createdAt,value
2018-04-01T16:32:10.329Z,988.74
2018-04-01T16:33:10.069Z,988.74
2018-04-01T16:34:10.041Z,988.76
2018-04-01T16:35:10.094Z,988.81
2018-04-01T16:36:09.983Z,988.77
2018-04-01T16:37:09.973Z,988.72
2018-04-01T16:38:09.937Z,988.75
2018-04-01T16:39:09.922Z,988.72
2018-04-01T16:40:09.906Z,988.75
2018-04-01T16:41:09.896Z,988.76
2018-04-01T16:42:09.872Z,988.83
2018-04-01T16:43:09.853Z,988.82
2018-04-01T16:44:09.828Z,988.84
2018-04-01T16:45:09.824Z,988.92
2018-04-01T16:46:09.802Z,988.97
2018-04-01T16:47:09.783Z,988.97
2018-04-01T16:48:09.770Z,988.96
2018-04-01T16:49:09.789Z,989.06
2018-04-01T16:50:09.725Z,989.07
2018-04-01T16:51:09.725Z,989.05
2018-04-01T16:52:09.703Z,989.12
2018-04-01T16:53:09.675Z,989.14
2018-04-01T16:54:09.682Z,989.18
2018-04-01T16:55:09.634Z,989.20
2018-04-01T16:56:09.646Z,989.25
2018-04-01T16:57:09.599Z,989.28
2018-04-01T16:58:09.601Z,989.30
2018-04-01T16:59:09.592Z,989.33
2018-04-01T17:00:09.576Z,989.27
2018-04-01T17:01:09.529Z,989.28
2018-04-01T17:02:09.509Z,989.31
2018-04-01T17:03:09.493Z,989.35
2018-04-01T17:04:09.467Z,989.32
2018-04-01T17:05:09.463Z,989.38
2018-04-01T17:06:09.481Z,989.36
2018-04-01T17:07:09.432Z,989.36
2018-04-01T17:08:09.425Z,989.41
2018-04-01T17:09:09.407Z,989.36
2018-04-01T17:11:09.367Z,989.44
2018-04-01T17:12:09.350Z,989.46
2018-04-01T17:13:09.306Z,989.45
2018-04-01T17:14:09.309Z,989.49
2018-04-01T17:15:09.287Z,989.51
2018-04-01T17:16:09.258Z,989.52
2018-04-01T17:17:09.242Z,989.52
2018-04-01T17:18:09.232Z,989.52
2018-04-01T17:19:09.233Z,989.54
2018-04-01T17:20:09.201Z,989.58
2018-04-01T17:21:09.191Z,989.62
2018-04-01T17:22:09.171Z,989.58
2018-04-01T17:23:09.130Z,989.64
2018-04-01T17:24:09.114Z,989.66
2018-04-01T17:25:09.097Z,989.65
2018-04-01T17:26:09.079Z,989.69
2018-04-01T17:27:09.046Z,989.71
2018-04-01T17:28:09.047Z,989.77
2018-04-01T17:29:09.041Z,989.79
2018-04-01T17:30:09.001Z,989.79
2018-04-01T17:31:08.982Z,989.79
2018-04-01T17:32:09.086Z,989.78
2018-04-01T17:33:08.976Z,989.84
2018-04-01T17:34:08.932Z,989.86
2018-04-01T17:35:08.908Z,989.85
2018-04-01T17:36:08.894Z,989.89
2018-04-01T17:37:08.877Z,989.85
2018-04-01T17:38:08.864Z,989.86
2018-04-01T17:39:08.847Z,989.87
2018-04-01T17:40:08.841Z,989.84
2018-04-01T17:41:08.819Z,989.87
2018-04-01T17:42:08.816Z,989.90
2018-04-01T17:43:08.792Z,989.88
2018-04-01T17:44:08.755Z,989.89
2018-04-01T17:45:08.755Z,989.93
2018-04-01T17:46:08.720Z,989.92
2018-04-01T17:47:08.701Z,989.95
2018-04-01T17:48:17.865Z,989.94
2018-04-01T17:50:02.408Z,989.92
2018-04-01T17:51:02.408Z,989.92
2018-04-01T17:52:02.077Z,989.93
2018-04-01T17:53:02.033Z,990.00
2018-04-01T17:54:02.330Z,989.96
2018-04-01T17:55:01.979Z,989.96
2018-04-01T17:56:01.942Z,989.96
2018-04-01T17:57:01.901Z,989.98
2018-04-01T17:58:01.905Z,989.99
2018-04-01T17:59:01.875Z,989.99
2018-04-01T18:00:01.872Z,989.99
2018-04-01T18:01:01.827Z,989.98
2018-04-01T18:02:01.818Z,989.99
2018-04-01T18:03:01.811Z,990.03
2018-04-01T18:04:01.793Z,990.05
2018-04-01T18:05:01.765Z,990.12
2018-04-01T18:06:01.751Z,990.12
2018-04-01T18:07:01.724Z,990.13
2018-04-01T18:08:01.700Z,990.14
2018-04-01T18:09:01.687Z,990.18
2018-04-01T18:10:01.681Z,990.14
2018-04-01T18:11:01.678Z,990.18
2018-04-01T18:12:01.629Z,990.18
2018-04-01T18:13:01.613Z,990.17
2018-04-01T18:14:01.613Z,990.20
2018-04-01T18:15:01.577Z,990.23
2018-04-01T18:16:01.562Z,990.22
2018-04-01T18:17:01.578Z,990.27
2018-04-01T18:18:01.513Z,990.23
2018-04-01T18:19:01.552Z,990.26
2018-04-01T18:20:01.526Z,990.27
2018-04-01T18:21:01.504Z,990.26
2018-04-01T18:22:01.458Z,990.32
2018-04-01T18:23:01.428Z,990.30
2018-04-01T18:24:01.419Z,990.27
2018-04-01T18:25:01.401Z,990.30
2018-04-01T18:26:01.366Z,990.27
2018-04-01T18:27:01.365Z,990.33
2018-04-01T18:28:01.349Z,990.35
2018-04-01T18:29:01.327Z,990.40
2018-04-01T18:30:01.328Z,990.36
2018-04-01T18:31:01.327Z,990.37
2018-04-01T18:32:01.298Z,990.41
2018-04-01T18:33:01.281Z,990.40
2018-04-01T18:34:01.257Z,990.43
2018-04-01T18:35:01.239Z,990.45
2018-04-01T18:36:01.198Z,990.42
2018-04-01T18:37:01.213Z,990.42
2018-04-01T18:38:01.187Z,990.46
2018-04-01T18:39:01.171Z,990.44
2018-04-01T18:40:01.134Z,990.47
2018-04-01T18:41:01.102Z,990.49
2018-04-01T18:42:01.081Z,990.51
2018-04-01T18:43:01.077Z,990.53
2018-04-01T18:44:01.039Z,990.56
2018-04-01T18:45:01.030Z,990.58
2018-04-01T18:46:01.011Z,990.61
2018-04-01T18:47:01.001Z,990.58
2018-04-01T18:48:01.033Z,990.63
2018-04-01T18:49:00.979Z,990.64
2018-04-01T18:50:00.935Z,990.65
2018-04-01T18:51:00.940Z,990.64
2018-04-01T18:52:00.902Z,990.66
2018-04-01T18:53:00.924Z,990.68
2018-04-01T18:54:00.909Z,990.67
2018-04-01T18:55:00.868Z,990.70
2018-04-01T18:56:00.830Z,990.69
2018-04-01T18:57:00.819Z,990.77
2018-04-01T18:58:00.784Z,990.72
2018-04-01T18:59:00.788Z,990.75
2018-04-01T19:00:00.755Z,990.77
2018-04-01T19:01:00.769Z,990.78
2018-04-01T19:02:00.784Z,990.77
2018-04-01T19:03:00.712Z,990.80
2018-04-01T19:04:00.707Z,990.78
2018-04-01T19:05:00.667Z,990.77
2018-04-01T19:06:00.642Z,990.80
2018-04-01T19:07:00.654Z,990.77
2018-04-01T19:08:00.635Z,990.81
2018-04-01T19:09:00.595Z,990.81
2018-04-01T19:10:00.569Z,990.78
2018-04-01T19:11:00.577Z,990.80
2018-04-01T19:12:00.544Z,990.82
2018-04-01T19:13:00.510Z,990.81
2018-04-01T19:14:01.059Z,990.84
2018-04-01T19:15:00.470Z,990.85
2018-04-01T19:16:00.508Z,990.83
2018-04-01T19:17:00.441Z,990.82
2018-04-01T19:18:00.428Z,990.85
2018-04-01T19:19:00.437Z,990.86
2018-04-01T19:20:00.377Z,990.89
2018-04-01T19:21:00.361Z,990.88
2018-04-01T19:22:00.349Z,990.93
2018-04-01T19:23:00.343Z,990.96
2018-04-01T19:24:00.306Z,990.94
2018-04-01T19:25:00.284Z,990.99
2018-04-01T19:26:00.284Z,991.02
2018-04-01T19:27:00.254Z,991.06
2018-04-01T19:28:00.251Z,991.08
2018-04-01T19:29:00.239Z,991.08
2018-04-01T19:30:00.187Z,991.11
2018-04-01T19:31:00.177Z,991.13
2018-04-01T19:32:00.174Z,991.15
2018-04-01T19:33:00.190Z,991.19
2018-04-01T19:34:00.123Z,991.16
2018-04-01T19:35:00.149Z,991.17
2018-04-01T19:36:00.083Z,991.15
2018-04-01T19:37:00.064Z,991.15
2018-04-01T19:38:00.060Z,991.17
2018-04-01T19:39:00.035Z,991.16
2018-04-01T19:40:00.111Z,991.22
2018-04-01T19:41:00.013Z,991.23
2018-04-01T19:41:59.959Z,991.24
2018-04-01T19:42:59.954Z,991.25
2018-04-01T19:43:59.942Z,991.28
2018-04-01T19:45:01.655Z,991.33
2018-04-01T19:45:59.935Z,991.36
2018-04-01T19:47:00.633Z,991.35
2018-04-01T19:47:59.859Z,991.38
2018-04-01T19:48:59.890Z,991.41
2018-04-01T19:49:59.849Z,991.41
2018-04-01T19:50:59.817Z,991.41
2018-04-01T19:51:59.830Z,991.41
2018-04-01T19:52:59.778Z,991.43
2018-04-01T19:53:59.756Z,991.48
2018-04-01T19:54:59.734Z,991.46
2018-04-01T19:55:59.730Z,991.46
2018-04-01T19:56:59.701Z,991.43
2018-04-01T19:57:59.724Z,991.49
2018-04-01T19:58:59.665Z,991.51
2018-04-01T19:59:59.650Z,991.53
2018-04-01T20:00:59.635Z,991.51
2018-04-01T20:01:59.623Z,991.54
2018-04-01T20:02:59.570Z,991.52
2018-04-01T20:03:59.617Z,991.54
2018-04-01T20:04:59.564Z,991.56
2018-04-01T20:05:59.527Z,991.58
2018-04-01T20:06:59.550Z,991.63
2018-04-01T20:07:59.493Z,991.59
2018-04-01T20:08:59.472Z,991.55
2018-04-01T20:09:59.469Z,991.61
2018-04-01T20:10:59.428Z,991.59
2018-04-01T20:11:59.399Z,991.60
2018-04-01T20:12:59.386Z,991.58
2018-04-01T20:13:59.399Z,991.61
2018-04-01T20:14:59.380Z,991.65
2018-04-01T20:15:59.344Z,991.65
2018-04-01T20:16:59.316Z,991.62
2018-04-01T20:17:59.293Z,991.65
2018-04-01T20:18:59.271Z,991.66
2018-04-01T20:19:59.320Z,991.69
2018-04-01T20:20:59.234Z,991.68
2018-04-01T20:21:59.239Z,991.66
2018-04-01T20:22:59.232Z,991.68
2018-04-01T20:23:59.188Z,991.60
2018-04-01T20:24:59.169Z,991.65
2018-04-01T20:25:59.140Z,991.63
2018-04-01T20:26:59.124Z,991.66
2018-04-01T20:27:59.118Z,991.63
2018-04-01T20:28:59.121Z,991.68
2018-04-01T20:29:59.092Z,991.66
2018-04-01T20:30:59.052Z,991.67
2018-04-01T20:31:59.062Z,991.67
2018-04-01T20:32:59.018Z,991.64
2018-04-01T20:33:59.002Z,991.67
2018-04-01T20:34:58.975Z,991.66
2018-04-01T20:35:58.978Z,991.63
2018-04-01T20:36:58.955Z,991.66
2018-04-01T20:37:58.942Z,991.69
2018-04-01T20:38:58.937Z,991.72
2018-04-01T20:39:58.923Z,991.76
2018-04-01T20:40:58.861Z,991.74
2018-04-01T20:41:58.867Z,991.73
2018-04-01T20:42:58.832Z,991.76
2018-04-01T20:43:58.810Z,991.73
2018-04-01T20:44:58.816Z,991.75
2018-04-01T20:45:58.781Z,991.76
2018-04-01T20:46:58.772Z,991.78
2018-04-01T20:47:58.747Z,991.75
2018-04-01T20:48:58.730Z,991.77
2018-04-01T20:49:58.737Z,991.79
2018-04-01T20:50:58.704Z,991.83
2018-04-01T20:51:58.672Z,991.81
2018-04-01T20:52:58.650Z,991.85
2018-04-01T20:53:58.628Z,991.82
2018-04-01T20:54:58.616Z,991.85
2018-04-01T20:55:58.602Z,991.83
2018-04-01T20:56:58.573Z,991.81
2018-04-01T20:57:58.551Z,991.85
2018-04-01T20:58:58.564Z,991.84
2018-04-01T20:59:58.499Z,991.87
2018-04-01T21:00:58.484Z,991.87
2018-04-01T21:01:58.506Z,991.85
2018-04-01T21:02:58.484Z,991.82
2018-04-01T21:03:58.430Z,991.86
2018-04-01T21:04:59.165Z,991.90
2018-04-01T21:05:58.441Z,991.90
2018-04-01T21:06:58.378Z,991.90
2018-04-01T21:07:58.373Z,991.90
2018-04-01T21:08:58.365Z,991.91
2018-04-01T21:09:58.318Z,991.91
2018-04-01T21:10:58.343Z,991.87
2018-04-01T21:11:58.292Z,991.90
2018-04-01T21:12:58.274Z,991.90
2018-04-01T21:13:58.247Z,991.91
2018-04-01T21:14:58.236Z,991.93
2018-04-01T21:15:58.236Z,991.92
2018-04-01T21:16:58.194Z,991.93
2018-04-01T21:17:58.200Z,991.98
2018-04-01T21:18:58.156Z,991.95
2018-04-01T21:19:58.127Z,991.93
2018-04-01T21:20:58.131Z,991.96
2018-04-01T21:21:58.117Z,991.97
2018-04-01T21:22:58.106Z,991.97
2018-04-01T21:23:58.054Z,991.94
2018-04-01T21:24:58.071Z,991.97
2018-04-01T21:25:58.029Z,991.95
2018-04-01T21:26:58.000Z,991.95
2018-04-01T21:27:57.987Z,991.96
2018-04-01T21:28:57.974Z,991.90
2018-04-01T21:29:57.955Z,991.97
2018-04-01T21:30:57.952Z,991.96
2018-04-01T21:31:57.930Z,991.99
2018-04-01T21:32:57.922Z,991.97
2018-04-01T21:33:57.896Z,991.95
2018-04-01T21:34:57.882Z,991.97
2018-04-01T21:35:57.831Z,992.01
2018-04-01T21:36:57.845Z,992.00
2018-04-01T21:37:57.794Z,991.97
2018-04-01T21:39:07.697Z,991.97
2018-04-01T21:40:51.591Z,992.02
2018-04-01T21:41:51.626Z,992.01
2018-04-01T21:42:51.565Z,992.04
2018-04-01T21:43:51.574Z,992.03
2018-04-01T21:44:51.513Z,992.08
2018-04-01T21:45:51.483Z,992.05
2018-04-01T21:46:51.496Z,992.07
2018-04-01T21:47:51.444Z,992.05
2018-04-01T21:48:51.485Z,992.03
2018-04-01T21:49:51.370Z,992.03
2018-04-01T21:50:51.459Z,992.03
2018-04-01T21:51:51.422Z,992.03
2018-04-01T21:52:51.403Z,992.04
2018-04-01T21:53:51.391Z,992.08
2018-04-01T21:54:51.329Z,992.02
2018-04-01T21:55:51.351Z,992.04
2018-04-01T21:56:51.274Z,992.03
2018-04-01T21:57:51.303Z,991.98
2018-04-01T21:58:51.283Z,992.08
2018-04-01T21:59:51.201Z,992.03
2018-04-01T22:00:51.230Z,992.03
2018-04-01T22:01:51.191Z,992.03
2018-04-01T22:02:51.166Z,992.02
2018-04-01T22:03:51.144Z,992.06
2018-04-01T22:04:51.169Z,992.08
2018-04-01T22:05:51.331Z,992.07
2018-04-01T22:06:51.023Z,992.06
2018-04-01T22:07:51.108Z,992.07
2018-04-01T22:08:51.110Z,992.06
2018-04-01T22:09:51.075Z,992.06
2018-04-01T22:10:51.005Z,992.03
2018-04-01T22:11:51.023Z,992.05
2018-04-01T22:12:51.032Z,992.03
2018-04-01T22:13:50.717Z,992.04
2018-04-01T22:14:50.901Z,992.07
2018-04-01T22:15:50.892Z,992.01
2018-04-01T22:16:50.880Z,992.00
2018-04-01T22:17:50.863Z,992.08
2018-04-01T22:18:50.825Z,992.04
2018-04-01T22:19:50.831Z,992.01
2018-04-01T22:20:50.752Z,992.03
2018-04-01T22:21:50.670Z,992.02
2018-04-01T22:22:50.729Z,992.05
2018-04-01T22:23:50.726Z,992.06
2018-04-01T22:24:50.726Z,992.03
2018-04-01T22:25:50.705Z,992.05
2018-04-01T22:26:50.780Z,992.07
2018-04-01T22:27:50.655Z,992.02
2018-04-01T22:28:50.658Z,992.03
2018-04-01T22:29:50.737Z,992.05
2018-04-01T22:30:50.536Z,992.04
2018-04-01T22:31:50.642Z,992.02
2018-04-01T22:32:50.565Z,992.03
2018-04-01T22:33:50.559Z,992.03
2018-04-01T22:34:50.610Z,992.04
2018-04-01T22:35:50.582Z,992.07
2018-04-01T22:36:50.471Z,992.10
2018-04-01T22:37:50.397Z,992.07
2018-04-01T22:38:50.438Z,992.09
2018-04-01T22:39:50.527Z,992.08
2018-04-01T22:40:50.533Z,992.04
2018-04-01T22:41:50.417Z,992.08
2018-04-01T22:42:50.374Z,992.07
2018-04-01T22:43:50.333Z,992.03
2018-04-01T22:44:50.304Z,992.04
2018-04-01T22:45:50.327Z,992.03
2018-04-01T22:46:50.173Z,992.06
2018-04-01T22:47:50.272Z,992.03
2018-04-01T22:48:50.314Z,992.09
2018-04-01T22:49:50.311Z,992.07
2018-04-01T22:50:50.156Z,992.11
2018-04-01T22:51:50.192Z,992.10
2018-04-01T22:52:50.182Z,992.09
2018-04-01T22:53:50.192Z,992.13
2018-04-01T22:54:50.118Z,992.15
2018-04-01T22:55:50.160Z,992.15
2018-04-01T22:56:50.146Z,992.14
2018-04-01T22:57:50.140Z,992.15
2018-04-01T22:58:50.108Z,992.14
2018-04-01T22:59:50.060Z,992.11
2018-04-01T23:00:49.863Z,992.15
2018-04-01T23:01:50.079Z,992.13
2018-04-01T23:02:50.610Z,992.11
2018-04-01T23:03:50.037Z,992.10
2018-04-01T23:04:50.002Z,992.12
2018-04-01T23:05:49.931Z,992.11
2018-04-01T23:06:49.896Z,992.11
2018-04-01T23:07:49.976Z,992.13
2018-04-01T23:08:49.905Z,992.13
2018-04-01T23:09:58.644Z,992.14
2018-04-01T23:11:43.210Z,992.14
2018-04-01T23:12:43.324Z,992.15
2018-04-01T23:13:42.944Z,992.16
2018-04-01T23:14:43.069Z,992.16
2018-04-01T23:15:42.915Z,992.12
2018-04-01T23:16:42.895Z,992.12
2018-04-01T23:17:42.805Z,992.12
2018-04-01T23:18:43.152Z,992.12
2018-04-01T23:19:43.054Z,992.12
2018-04-01T23:20:42.741Z,992.10
2018-04-01T23:21:43.046Z,992.12
2018-04-01T23:22:43.010Z,992.10
2018-04-01T23:23:42.966Z,992.12
2018-04-01T23:24:43.026Z,992.11
2018-04-01T23:25:42.888Z,992.09
2018-04-01T23:26:42.584Z,992.08
2018-04-01T23:27:42.876Z,992.14
2018-04-01T23:28:42.805Z,992.11
2018-04-01T23:29:42.793Z,992.13
2018-04-01T23:30:42.777Z,992.09
2018-04-01T23:31:42.744Z,992.08
2018-04-01T23:32:42.757Z,992.13
2018-04-01T23:33:42.751Z,992.12
2018-04-01T23:34:42.741Z,992.12
2018-04-01T23:35:42.738Z,992.07
2018-04-01T23:36:42.749Z,992.10
2018-04-01T23:37:42.700Z,992.09
2018-04-01T23:38:52.367Z,992.11
2018-04-01T23:40:36.977Z,992.08
2018-04-01T23:41:45.594Z,992.12
2018-04-01T23:43:30.347Z,992.11
2018-04-01T23:44:30.253Z,992.10
2018-04-01T23:45:30.312Z,992.12
2018-04-01T23:46:30.201Z,992.08
2018-04-01T23:47:30.192Z,992.14
2018-04-01T23:48:29.999Z,992.15
2018-04-01T23:49:30.199Z,992.16
2018-04-01T23:50:30.173Z,992.14
2018-04-01T23:51:38.856Z,992.20
2018-04-01T23:53:23.545Z,992.17
2018-04-01T23:54:23.443Z,992.17
2018-04-01T23:55:32.129Z,992.20
2018-04-01T23:57:24.445Z,992.19
2018-04-01T23:58:16.781Z,992.18
2018-04-01T23:59:16.765Z,992.13
