createdAt,value
2017-02-12T00:00:16.063Z,927.81
2017-02-12T00:00:44.096Z,927.82
2017-02-12T00:01:12.133Z,927.8
2017-02-12T00:01:40.400Z,927.81
2017-02-12T00:02:08.442Z,927.84
2017-02-12T00:02:36.419Z,927.82
2017-02-12T00:03:04.463Z,927.86
2017-02-12T00:03:32.662Z,927.85
2017-02-12T00:04:00.703Z,927.88
2017-02-12T00:04:28.877Z,927.84
2017-02-12T00:04:56.958Z,927.91
2017-02-12T00:05:25.152Z,927.92
2017-02-12T00:05:53.148Z,927.9
2017-02-12T00:06:21.272Z,927.92
2017-02-12T00:06:49.372Z,927.87
2017-02-12T00:07:17.499Z,927.88
2017-02-12T00:07:45.467Z,927.9
2017-02-12T00:08:13.537Z,927.92
2017-02-12T00:08:41.647Z,927.95
2017-02-12T00:09:09.897Z,927.88
2017-02-12T00:09:38.006Z,927.94
2017-02-12T00:10:06.169Z,927.91
2017-02-12T00:10:34.270Z,927.92
2017-02-12T00:11:02.491Z,927.87
2017-02-12T00:11:30.575Z,927.91
2017-02-12T00:11:58.727Z,927.9
2017-02-12T00:12:26.688Z,927.88
2017-02-12T00:12:54.886Z,927.86
2017-02-12T00:13:22.921Z,927.89
2017-02-12T00:13:51.026Z,927.85
2017-02-12T00:14:19.128Z,927.87
2017-02-12T00:14:47.251Z,927.92
2017-02-12T00:15:15.443Z,927.86
2017-02-12T00:15:43.508Z,927.87
2017-02-12T00:16:11.654Z,927.93
2017-02-12T00:16:39.669Z,927.92
2017-02-12T00:17:07.788Z,927.92
2017-02-12T00:17:35.875Z,927.87
2017-02-12T00:18:03.966Z,927.89
2017-02-12T00:18:31.982Z,927.9
2017-02-12T00:19:00.073Z,927.93
2017-02-12T00:19:27.947Z,927.91
2017-02-12T00:19:56.059Z,927.92
2017-02-12T00:20:24.193Z,927.92
2017-02-12T00:20:52.173Z,927.9
2017-02-12T00:21:20.377Z,927.88
2017-02-12T00:21:48.385Z,927.88
2017-02-12T00:22:16.700Z,927.83
2017-02-12T00:22:44.657Z,927.84
2017-02-12T00:23:12.755Z,927.88
2017-02-12T00:23:40.973Z,927.92
2017-02-12T00:24:09.159Z,927.91
2017-02-12T00:24:37.297Z,927.92
2017-02-12T00:25:05.384Z,927.93
2017-02-12T00:25:33.472Z,927.96
2017-02-12T00:26:01.622Z,927.94
2017-02-12T00:26:29.715Z,927.98
2017-02-12T00:26:57.856Z,927.97
2017-02-12T00:27:26.044Z,927.96
2017-02-12T00:27:54.246Z,927.98
2017-02-12T00:28:22.327Z,927.99
2017-02-12T00:28:50.324Z,927.97
2017-02-12T00:29:18.520Z,927.96
2017-02-12T00:29:46.538Z,927.97
2017-02-12T00:30:14.549Z,927.95
2017-02-12T00:30:42.647Z,927.91
2017-02-12T00:31:10.784Z,927.91
2017-02-12T00:31:38.967Z,927.9
2017-02-12T00:32:07.264Z,927.88
2017-02-12T00:32:35.377Z,927.87
2017-02-12T00:33:03.593Z,927.87
2017-02-12T00:33:31.634Z,927.89
2017-02-12T00:33:59.729Z,927.91
2017-02-12T00:34:27.840Z,927.87
2017-02-12T00:34:55.853Z,927.89
2017-02-12T00:35:24.054Z,927.9
2017-02-12T00:35:52.153Z,927.92
2017-02-12T00:36:20.190Z,927.9
2017-02-12T00:36:48.196Z,927.91
2017-02-12T00:37:16.397Z,927.93
2017-02-12T00:37:44.479Z,927.91
2017-02-12T00:38:12.516Z,927.97
2017-02-12T00:38:40.607Z,927.93
2017-02-12T00:39:08.700Z,927.95
2017-02-12T00:39:36.862Z,927.94
2017-02-12T00:40:05.027Z,927.9
2017-02-12T00:40:33.184Z,927.95
2017-02-12T00:41:01.199Z,927.94
2017-02-12T00:41:29.286Z,927.91
2017-02-12T00:41:57.507Z,927.87
2017-02-12T00:42:25.712Z,927.9
2017-02-12T00:42:53.825Z,927.86
2017-02-12T00:43:21.765Z,927.88
2017-02-12T00:43:49.784Z,927.87
2017-02-12T00:44:17.809Z,927.87
2017-02-12T00:44:45.762Z,927.85
2017-02-12T00:45:13.833Z,927.83
2017-02-12T00:45:41.971Z,927.84
2017-02-12T00:46:10.091Z,927.89
2017-02-12T00:46:38.059Z,927.87
2017-02-12T00:47:06.214Z,927.84
2017-02-12T00:47:34.421Z,927.86
2017-02-12T00:48:02.647Z,927.89
2017-02-12T00:48:30.643Z,927.87
2017-02-12T00:48:58.869Z,927.85
2017-02-12T00:49:26.989Z,927.83
2017-02-12T00:49:55.204Z,927.84
2017-02-12T00:50:23.389Z,927.81
2017-02-12T00:50:51.583Z,927.78
2017-02-12T00:51:19.652Z,927.82
2017-02-12T00:51:47.800Z,927.76
2017-02-12T00:52:15.913Z,927.77
2017-02-12T00:52:44.059Z,927.75
2017-02-12T00:53:12.064Z,927.71
2017-02-12T00:53:40.094Z,927.75
2017-02-12T00:54:08.211Z,927.75
2017-02-12T00:54:36.407Z,927.78
2017-02-12T00:55:04.314Z,927.81
2017-02-12T00:55:32.274Z,927.8
2017-02-12T00:56:00.381Z,927.81
2017-02-12T00:56:28.468Z,927.79
2017-02-12T00:56:56.494Z,927.83
2017-02-12T00:57:24.710Z,927.81
2017-02-12T00:57:52.844Z,927.81
2017-02-12T00:58:20.975Z,927.85
2017-02-12T00:58:49.166Z,927.91
2017-02-12T00:59:17.176Z,927.85
2017-02-12T00:59:45.281Z,927.88
2017-02-12T01:00:13.487Z,927.88
2017-02-12T01:00:41.628Z,927.88
2017-02-12T01:01:09.681Z,927.91
2017-02-12T01:01:37.817Z,927.87
2017-02-12T01:02:05.910Z,927.88
2017-02-12T01:02:34.182Z,927.87
2017-02-12T01:03:02.277Z,927.91
2017-02-12T01:03:30.407Z,927.94
2017-02-12T01:03:58.319Z,927.95
2017-02-12T01:04:26.437Z,927.93
2017-02-12T01:04:54.507Z,927.93
2017-02-12T01:05:22.660Z,927.96
2017-02-12T01:05:50.794Z,927.98
2017-02-12T01:06:18.843Z,927.91
2017-02-12T01:06:46.881Z,927.97
2017-02-12T01:07:15.028Z,927.96
2017-02-12T01:07:43.257Z,927.97
2017-02-12T01:08:11.398Z,927.97
2017-02-12T01:08:39.593Z,927.99
2017-02-12T01:09:07.526Z,928.03
2017-02-12T01:09:35.757Z,928.02
2017-02-12T01:10:03.830Z,928.05
2017-02-12T01:10:31.968Z,928.05
2017-02-12T01:11:00.185Z,928.04
2017-02-12T01:11:28.260Z,928.05
2017-02-12T01:11:56.413Z,928.08
2017-02-12T01:12:24.660Z,928.06
2017-02-12T01:12:52.756Z,928.08
2017-02-12T01:13:20.788Z,928.07
2017-02-12T01:13:48.803Z,928.07
2017-02-12T01:14:16.899Z,928.07
2017-02-12T01:14:45.049Z,928.09
2017-02-12T01:15:13.246Z,928.06
2017-02-12T01:15:41.337Z,928.07
2017-02-12T01:16:09.542Z,928.09
2017-02-12T01:16:37.622Z,928.09
2017-02-12T01:17:05.667Z,928.07
2017-02-12T01:17:33.649Z,928.1
2017-02-12T01:18:01.887Z,928.08
2017-02-12T01:18:29.884Z,928.1
2017-02-12T01:18:58.055Z,928.1
2017-02-12T01:19:26.180Z,928.08
2017-02-12T01:19:54.364Z,928.11
2017-02-12T01:20:22.459Z,928.11
2017-02-12T01:20:50.623Z,928.11
2017-02-12T01:21:18.423Z,928.11
2017-02-12T01:21:46.558Z,928.1
2017-02-12T01:22:14.763Z,928.12
2017-02-12T01:22:42.998Z,928.06
2017-02-12T01:23:11.215Z,928.08
2017-02-12T01:23:39.289Z,928.08
2017-02-12T01:24:07.405Z,928.03
2017-02-12T01:24:35.654Z,928.05
2017-02-12T01:25:03.790Z,928.05
2017-02-12T01:25:31.930Z,928.07
2017-02-12T01:26:00.108Z,928.03
2017-02-12T01:26:28.357Z,928.05
2017-02-12T01:26:56.509Z,928.02
2017-02-12T01:27:24.699Z,928.07
2017-02-12T01:27:52.588Z,928.07
2017-02-12T01:28:20.774Z,928.05
2017-02-12T01:28:48.945Z,928.05
2017-02-12T01:29:17.173Z,928.04
2017-02-12T01:29:45.306Z,928.09
2017-02-12T01:30:13.317Z,928.02
2017-02-12T01:30:41.467Z,928.09
2017-02-12T01:31:09.538Z,928.05
2017-02-12T01:31:37.665Z,928.07
2017-02-12T01:32:05.689Z,928.02
2017-02-12T01:32:33.847Z,928.04
2017-02-12T01:33:02.000Z,928.01
2017-02-12T01:33:30.129Z,927.98
2017-02-12T01:33:58.238Z,928.02
2017-02-12T01:34:26.412Z,928.01
2017-02-12T01:34:54.459Z,927.98
2017-02-12T01:35:22.438Z,928.01
2017-02-12T01:35:50.462Z,927.95
2017-02-12T01:36:18.467Z,927.94
2017-02-12T01:36:46.574Z,928
2017-02-12T01:37:14.756Z,927.96
2017-02-12T01:37:42.990Z,927.93
2017-02-12T01:38:11.137Z,927.92
2017-02-12T01:38:39.302Z,927.88
2017-02-12T01:39:07.486Z,927.92
2017-02-12T01:39:35.680Z,927.92
2017-02-12T01:40:03.754Z,927.9
2017-02-12T01:40:31.873Z,927.89
2017-02-12T01:40:59.859Z,927.93
2017-02-12T01:41:27.997Z,927.95
2017-02-12T01:41:56.238Z,927.91
2017-02-12T01:42:24.361Z,927.93
2017-02-12T01:42:52.632Z,927.94
2017-02-12T01:43:20.765Z,927.94
2017-02-12T01:43:48.968Z,927.92
2017-02-12T01:44:17.043Z,927.95
2017-02-12T01:44:45.120Z,927.93
2017-02-12T01:45:13.285Z,927.89
2017-02-12T01:45:41.432Z,927.87
2017-02-12T01:46:09.650Z,927.86
2017-02-12T01:46:37.771Z,927.85
2017-02-12T01:47:05.880Z,927.86
2017-02-12T01:47:34.022Z,927.83
2017-02-12T01:48:02.119Z,927.85
2017-02-12T01:48:30.119Z,927.82
2017-02-12T01:48:58.225Z,927.84
2017-02-12T01:49:26.323Z,927.84
2017-02-12T01:49:54.436Z,927.83
2017-02-12T01:50:22.671Z,927.8
2017-02-12T01:50:50.864Z,927.79
2017-02-12T01:51:18.964Z,927.81
2017-02-12T01:51:46.970Z,927.82
2017-02-12T01:52:15.037Z,927.81
2017-02-12T01:52:43.041Z,927.85
2017-02-12T01:53:11.139Z,927.88
2017-02-12T01:53:39.350Z,927.82
2017-02-12T01:54:07.450Z,927.85
2017-02-12T01:54:35.676Z,927.88
2017-02-12T01:55:03.511Z,927.84
2017-02-12T01:55:31.592Z,927.88
2017-02-12T01:55:59.658Z,927.89
2017-02-12T01:56:27.788Z,927.84
2017-02-12T01:56:56.019Z,927.86
2017-02-12T01:57:23.953Z,927.86
2017-02-12T01:57:52.084Z,927.85
2017-02-12T01:58:20.241Z,927.84
2017-02-12T01:58:48.432Z,927.85
2017-02-12T01:59:16.508Z,927.84
2017-02-12T01:59:44.668Z,927.85
2017-02-12T02:00:12.785Z,927.8
2017-02-12T02:00:40.836Z,927.85
2017-02-12T02:01:09.050Z,927.84
2017-02-12T02:01:37.033Z,927.86
2017-02-12T02:02:05.142Z,927.84
2017-02-12T02:02:33.369Z,927.86
2017-02-12T02:03:01.362Z,927.86
2017-02-12T02:03:29.467Z,927.85
2017-02-12T02:03:57.458Z,927.83
2017-02-12T02:04:25.451Z,927.86
2017-02-12T02:04:53.645Z,927.83
2017-02-12T02:05:21.648Z,927.82
2017-02-12T02:05:49.877Z,927.81
2017-02-12T02:06:17.778Z,927.81
2017-02-12T02:06:45.875Z,927.8
2017-02-12T02:07:14.021Z,927.79
2017-02-12T02:07:41.939Z,927.79
2017-02-12T02:08:10.075Z,927.83
2017-02-12T02:08:38.127Z,927.83
2017-02-12T02:09:06.242Z,927.8
2017-02-12T02:09:34.247Z,927.83
2017-02-12T02:10:02.301Z,927.8
2017-02-12T02:10:30.446Z,927.82
2017-02-12T02:10:58.585Z,927.81
2017-02-12T02:11:26.558Z,927.81
2017-02-12T02:11:54.747Z,927.83
2017-02-12T02:12:22.886Z,927.81
2017-02-12T02:12:50.919Z,927.83
2017-02-12T02:13:19.033Z,927.81
2017-02-12T02:13:47.196Z,927.8
2017-02-12T02:14:15.281Z,927.78
2017-02-12T02:14:43.449Z,927.79
2017-02-12T02:15:11.670Z,927.82
2017-02-12T02:15:39.828Z,927.81
2017-02-12T02:16:07.949Z,927.78
2017-02-12T02:16:36.021Z,927.79
2017-02-12T02:17:04.244Z,927.8
2017-02-12T02:17:32.384Z,927.82
2017-02-12T02:18:00.499Z,927.77
2017-02-12T02:18:28.604Z,927.75
2017-02-12T02:18:56.540Z,927.75
2017-02-12T02:19:24.734Z,927.77
2017-02-12T02:19:52.814Z,927.76
2017-02-12T02:20:20.892Z,927.76
2017-02-12T02:20:49.141Z,927.77
2017-02-12T02:21:17.197Z,927.76
2017-02-12T02:21:45.324Z,927.71
2017-02-12T02:22:13.430Z,927.74
2017-02-12T02:22:41.493Z,927.72
2017-02-12T02:23:09.608Z,927.72
2017-02-12T02:23:37.775Z,927.72
2017-02-12T02:24:05.986Z,927.69
2017-02-12T02:24:34.072Z,927.67
2017-02-12T02:25:02.086Z,927.67
2017-02-12T02:25:30.040Z,927.61
2017-02-12T02:25:58.147Z,927.64
2017-02-12T02:26:26.193Z,927.66
2017-02-12T02:26:54.255Z,927.66
2017-02-12T02:27:22.421Z,927.59
2017-02-12T02:27:50.525Z,927.61
2017-02-12T02:28:18.541Z,927.6
2017-02-12T02:28:46.764Z,927.6
2017-02-12T02:29:14.855Z,927.6
2017-02-12T02:29:42.890Z,927.6
2017-02-12T02:30:10.971Z,927.6
2017-02-12T02:30:39.086Z,927.62
2017-02-12T02:31:07.202Z,927.58
2017-02-12T02:31:35.207Z,927.61
2017-02-12T02:32:03.333Z,927.62
2017-02-12T02:32:31.502Z,927.63
2017-02-12T02:32:59.646Z,927.61
2017-02-12T02:33:27.833Z,927.63
2017-02-12T02:33:55.693Z,927.64
2017-02-12T02:34:23.794Z,927.63
2017-02-12T02:34:51.884Z,927.61
2017-02-12T02:35:19.853Z,927.57
2017-02-12T02:35:47.960Z,927.61
2017-02-12T02:36:16.179Z,927.59
2017-02-12T02:36:44.188Z,927.57
2017-02-12T02:37:12.403Z,927.55
2017-02-12T02:37:40.501Z,927.57
2017-02-12T02:38:08.607Z,927.54
2017-02-12T02:38:36.730Z,927.52
2017-02-12T02:39:04.768Z,927.53
2017-02-12T02:39:32.865Z,927.53
2017-02-12T02:40:00.928Z,927.51
2017-02-12T02:40:28.956Z,927.54
2017-02-12T02:40:57.177Z,927.53
2017-02-12T02:41:25.305Z,927.56
2017-02-12T02:41:53.286Z,927.54
2017-02-12T02:42:21.186Z,927.5
2017-02-12T02:42:49.185Z,927.49
2017-02-12T02:43:17.192Z,927.48
2017-02-12T02:43:45.382Z,927.45
2017-02-12T02:44:13.604Z,927.46
2017-02-12T02:44:41.713Z,927.44
2017-02-12T02:45:09.846Z,927.42
2017-02-12T02:45:37.944Z,927.48
2017-02-12T02:46:06.115Z,927.45
2017-02-12T02:46:34.288Z,927.42
2017-02-12T02:47:02.398Z,927.43
2017-02-12T02:47:30.361Z,927.46
2017-02-12T02:47:58.464Z,927.43
2017-02-12T02:48:26.687Z,927.45
2017-02-12T02:48:54.978Z,927.46
2017-02-12T02:49:22.882Z,927.47
2017-02-12T02:49:51.003Z,927.49
2017-02-12T02:50:19.100Z,927.5
2017-02-12T02:50:47.210Z,927.47
2017-02-12T02:51:15.395Z,927.46
2017-02-12T02:51:43.588Z,927.47
2017-02-12T02:52:11.625Z,927.49
2017-02-12T02:52:39.612Z,927.47
2017-02-12T02:53:07.607Z,927.43
2017-02-12T02:53:35.883Z,927.46
2017-02-12T02:54:03.901Z,927.46
2017-02-12T02:54:32.143Z,927.45
2017-02-12T02:55:00.337Z,927.47
2017-02-12T02:55:28.275Z,927.44
2017-02-12T02:55:56.452Z,927.43
2017-02-12T02:56:24.561Z,927.42
2017-02-12T02:56:52.729Z,927.41
2017-02-12T02:57:20.863Z,927.43
2017-02-12T02:57:48.895Z,927.41
2017-02-12T02:58:16.805Z,927.39
2017-02-12T02:58:44.811Z,927.43
2017-02-12T02:59:12.806Z,927.41
2017-02-12T02:59:40.917Z,927.4
2017-02-12T03:00:09.040Z,927.39
2017-02-12T03:00:36.873Z,927.4
2017-02-12T03:01:04.871Z,927.39
2017-02-12T03:01:32.792Z,927.39
2017-02-12T03:02:00.903Z,927.39
2017-02-12T03:02:29.020Z,927.37
2017-02-12T03:02:57.134Z,927.38
2017-02-12T03:03:25.148Z,927.37
2017-02-12T03:03:53.428Z,927.3
2017-02-12T03:04:21.683Z,927.33
2017-02-12T03:04:49.664Z,927.32
2017-02-12T03:05:17.605Z,927.3
2017-02-12T03:05:45.601Z,927.33
2017-02-12T03:06:13.872Z,927.31
2017-02-12T03:06:41.987Z,927.28
2017-02-12T03:07:10.072Z,927.3
2017-02-12T03:07:38.179Z,927.27
2017-02-12T03:08:06.113Z,927.34
2017-02-12T03:08:34.017Z,927.37
2017-02-12T03:09:02.172Z,927.37
2017-02-12T03:09:30.342Z,927.33
2017-02-12T03:09:58.481Z,927.35
2017-02-12T03:10:26.457Z,927.36
2017-02-12T03:10:54.459Z,927.4
2017-02-12T03:11:22.567Z,927.4
2017-02-12T03:11:50.583Z,927.39
2017-02-12T03:12:18.791Z,927.39
2017-02-12T03:12:46.961Z,927.4
2017-02-12T03:13:14.873Z,927.39
2017-02-12T03:13:42.897Z,927.42
2017-02-12T03:14:11.189Z,927.42
2017-02-12T03:14:39.241Z,927.42
2017-02-12T03:15:07.317Z,927.41
2017-02-12T03:15:35.522Z,927.43
2017-02-12T03:16:03.523Z,927.43
2017-02-12T03:16:31.545Z,927.41
2017-02-12T03:16:59.580Z,927.39
2017-02-12T03:17:27.521Z,927.42
2017-02-12T03:17:55.630Z,927.4
2017-02-12T03:18:23.752Z,927.39
2017-02-12T03:18:51.971Z,927.43
2017-02-12T03:19:20.155Z,927.4
2017-02-12T03:19:48.117Z,927.42
2017-02-12T03:20:16.316Z,927.39
2017-02-12T03:20:44.532Z,927.39
2017-02-12T03:21:12.559Z,927.36
2017-02-12T03:21:40.738Z,927.37
2017-02-12T03:22:08.794Z,927.35
2017-02-12T03:22:36.800Z,927.35
2017-02-12T03:23:04.797Z,927.3
2017-02-12T03:23:32.993Z,927.31
2017-02-12T03:24:01.088Z,927.32
2017-02-12T03:24:29.210Z,927.31
2017-02-12T03:24:57.314Z,927.3
2017-02-12T03:25:25.362Z,927.32
2017-02-12T03:25:53.578Z,927.31
2017-02-12T03:26:21.712Z,927.32
2017-02-12T03:26:49.902Z,927.35
2017-02-12T03:27:18.104Z,927.29
2017-02-12T03:27:46.254Z,927.31
2017-02-12T03:28:14.372Z,927.35
2017-02-12T03:28:42.475Z,927.32
2017-02-12T03:29:10.775Z,927.35
2017-02-12T03:29:38.892Z,927.31
2017-02-12T03:30:07.024Z,927.32
2017-02-12T03:30:35.017Z,927.33
2017-02-12T03:31:03.202Z,927.33
2017-02-12T03:31:31.443Z,927.35
2017-02-12T03:31:59.597Z,927.32
2017-02-12T03:32:27.754Z,927.32
2017-02-12T03:32:55.688Z,927.32
2017-02-12T03:33:23.920Z,927.35
2017-02-12T03:33:51.999Z,927.33
2017-02-12T03:34:20.190Z,927.34
2017-02-12T03:34:48.449Z,927.35
2017-02-12T03:35:16.469Z,927.33
2017-02-12T03:35:44.703Z,927.34
2017-02-12T03:36:12.906Z,927.34
2017-02-12T03:36:41.050Z,927.32
2017-02-12T03:37:08.949Z,927.32
2017-02-12T03:37:37.091Z,927.34
2017-02-12T03:38:05.081Z,927.28
2017-02-12T03:38:33.285Z,927.31
2017-02-12T03:39:01.379Z,927.32
2017-02-12T03:39:29.358Z,927.33
2017-02-12T03:39:57.564Z,927.31
2017-02-12T03:40:25.660Z,927.3
2017-02-12T03:40:53.759Z,927.32
2017-02-12T03:41:22.016Z,927.3
2017-02-12T03:41:50.282Z,927.34
2017-02-12T03:42:18.419Z,927.32
2017-02-12T03:42:46.492Z,927.32
2017-02-12T03:43:14.575Z,927.29
2017-02-12T03:43:42.681Z,927.3
2017-02-12T03:44:10.910Z,927.31
2017-02-12T03:44:39.115Z,927.29
2017-02-12T03:45:07.244Z,927.28
2017-02-12T03:45:35.481Z,927.29
2017-02-12T03:46:03.517Z,927.3
2017-02-12T03:46:31.534Z,927.33
2017-02-12T03:46:59.542Z,927.26
2017-02-12T03:47:27.714Z,927.29
2017-02-12T03:47:55.901Z,927.26
2017-02-12T03:48:24.022Z,927.29
2017-02-12T03:48:52.130Z,927.31
2017-02-12T03:49:20.249Z,927.29
2017-02-12T03:49:48.276Z,927.24
2017-02-12T03:50:16.403Z,927.27
2017-02-12T03:50:44.543Z,927.28
2017-02-12T03:51:12.579Z,927.3
2017-02-12T03:51:40.718Z,927.27
2017-02-12T03:52:08.725Z,927.29
2017-02-12T03:52:36.557Z,927.28
2017-02-12T03:53:04.555Z,927.3
2017-02-12T03:53:32.748Z,927.31
2017-02-12T03:54:00.868Z,927.3
2017-02-12T03:54:28.847Z,927.32
2017-02-12T03:54:56.999Z,927.32
2017-02-12T03:55:25.093Z,927.29
2017-02-12T03:55:53.205Z,927.31
2017-02-12T03:56:21.130Z,927.32
2017-02-12T03:56:49.125Z,927.3
2017-02-12T03:57:17.281Z,927.3
2017-02-12T03:57:45.428Z,927.32
2017-02-12T03:58:13.476Z,927.3
2017-02-12T03:58:41.579Z,927.29
2017-02-12T03:59:09.622Z,927.28
2017-02-12T03:59:37.825Z,927.3
2017-02-12T04:00:05.819Z,927.31
2017-02-12T04:00:33.912Z,927.3
2017-02-12T04:01:02.087Z,927.3
2017-02-12T04:01:30.177Z,927.28
2017-02-12T04:01:58.292Z,927.29
2017-02-12T04:02:26.486Z,927.3
2017-02-12T04:02:54.557Z,927.29
2017-02-12T04:03:22.364Z,927.3
2017-02-12T04:03:50.538Z,927.32
2017-02-12T04:04:18.749Z,927.33
2017-02-12T04:04:46.969Z,927.3
2017-02-12T04:05:15.147Z,927.31
2017-02-12T04:05:43.313Z,927.31
2017-02-12T04:06:11.318Z,927.34
2017-02-12T04:06:39.541Z,927.32
2017-02-12T04:07:07.552Z,927.34
2017-02-12T04:07:35.684Z,927.31
2017-02-12T04:08:03.886Z,927.3
2017-02-12T04:08:31.949Z,927.31
2017-02-12T04:09:00.146Z,927.28
2017-02-12T04:09:28.262Z,927.31
2017-02-12T04:09:56.487Z,927.27
2017-02-12T04:10:24.454Z,927.25
2017-02-12T04:10:52.516Z,927.29
2017-02-12T04:11:20.596Z,927.24
2017-02-12T04:11:48.773Z,927.24
2017-02-12T04:12:16.850Z,927.2
2017-02-12T04:12:44.845Z,927.26
2017-02-12T04:13:12.916Z,927.23
2017-02-12T04:13:40.995Z,927.21
2017-02-12T04:14:09.167Z,927.25
2017-02-12T04:14:37.348Z,927.27
2017-02-12T04:15:05.508Z,927.24
2017-02-12T04:15:33.639Z,927.21
2017-02-12T04:16:01.742Z,927.21
2017-02-12T04:16:29.859Z,927.21
2017-02-12T04:16:58.003Z,927.21
2017-02-12T04:17:26.045Z,927.22
2017-02-12T04:17:54.163Z,927.23
2017-02-12T04:18:22.275Z,927.19
2017-02-12T04:18:50.371Z,927.23
2017-02-12T04:19:18.412Z,927.21
2017-02-12T04:19:46.486Z,927.21
2017-02-12T04:20:14.605Z,927.17
2017-02-12T04:20:42.742Z,927.19
2017-02-12T04:21:10.867Z,927.19
2017-02-12T04:21:39.032Z,927.18
2017-02-12T04:22:07.040Z,927.19
2017-02-12T04:22:35.283Z,927.18
2017-02-12T04:23:03.470Z,927.18
2017-02-12T04:23:31.524Z,927.17
2017-02-12T04:23:59.606Z,927.16
2017-02-12T04:24:27.581Z,927.14
2017-02-12T04:24:55.572Z,927.17
2017-02-12T04:25:23.624Z,927.15
2017-02-12T04:25:51.808Z,927.15
2017-02-12T04:26:19.744Z,927.15
2017-02-12T04:26:47.877Z,927.14
2017-02-12T04:27:15.894Z,927.13
2017-02-12T04:27:44.114Z,927.12
2017-02-12T04:28:12.224Z,927.11
2017-02-12T04:28:40.457Z,927.13
2017-02-12T04:29:08.497Z,927.13
2017-02-12T04:29:36.473Z,927.12
2017-02-12T04:30:04.757Z,927.1
2017-02-12T04:30:32.877Z,927.08
2017-02-12T04:31:00.805Z,927.06
2017-02-12T04:31:28.801Z,927.07
2017-02-12T04:31:56.937Z,927.08
2017-02-12T04:32:24.980Z,927.07
2017-02-12T04:32:53.032Z,927.06
2017-02-12T04:33:21.244Z,927.07
2017-02-12T04:33:49.373Z,927.08
2017-02-12T04:34:17.358Z,927.09
2017-02-12T04:34:45.479Z,927.04
2017-02-12T04:35:13.711Z,927.06
2017-02-12T04:35:41.668Z,927.03
2017-02-12T04:36:09.811Z,927.06
2017-02-12T04:36:37.849Z,927.01
2017-02-12T04:37:06.039Z,927.05
2017-02-12T04:37:34.317Z,926.98
2017-02-12T04:38:02.476Z,927.02
2017-02-12T04:38:30.324Z,927.02
2017-02-12T04:38:58.277Z,927.01
2017-02-12T04:39:26.348Z,927.01
2017-02-12T04:39:54.551Z,926.96
2017-02-12T04:40:22.546Z,926.97
2017-02-12T04:40:50.671Z,926.99
2017-02-12T04:41:18.619Z,926.97
2017-02-12T04:41:46.662Z,926.98
2017-02-12T04:42:14.720Z,927.01
2017-02-12T04:42:42.785Z,927.01
2017-02-12T04:43:10.997Z,926.99
2017-02-12T04:43:39.012Z,927
2017-02-12T04:44:07.127Z,927.04
2017-02-12T04:44:35.131Z,927.02
2017-02-12T04:45:03.103Z,927.01
2017-02-12T04:45:31.202Z,927.02
2017-02-12T04:45:59.308Z,927.02
2017-02-12T04:46:27.455Z,927.01
2017-02-12T04:46:55.672Z,927.03
2017-02-12T04:47:23.687Z,927.02
2017-02-12T04:47:51.714Z,926.99
2017-02-12T04:48:19.911Z,926.96
2017-02-12T04:48:47.892Z,926.94
2017-02-12T04:49:15.964Z,926.98
2017-02-12T04:49:44.065Z,926.96
2017-02-12T04:50:12.283Z,926.96
2017-02-12T04:50:40.474Z,926.97
2017-02-12T04:51:08.586Z,926.95
2017-02-12T04:51:36.695Z,926.89
2017-02-12T04:52:04.921Z,926.92
2017-02-12T04:52:32.890Z,926.96
2017-02-12T04:53:01.110Z,926.94
2017-02-12T04:53:29.203Z,926.95
2017-02-12T04:53:57.428Z,926.94
2017-02-12T04:54:25.647Z,926.95
2017-02-12T04:54:53.720Z,926.92
2017-02-12T04:55:21.936Z,926.97
2017-02-12T04:55:50.093Z,926.96
2017-02-12T04:56:18.196Z,926.94
2017-02-12T04:56:46.346Z,926.91
2017-02-12T04:57:14.442Z,926.89
2017-02-12T04:57:42.578Z,926.91
2017-02-12T04:58:10.743Z,926.92
2017-02-12T04:58:38.882Z,926.91
2017-02-12T04:59:07.007Z,926.89
2017-02-12T04:59:35.221Z,926.88
2017-02-12T05:00:03.520Z,926.89
2017-02-12T05:00:31.513Z,926.87
2017-02-12T05:00:59.652Z,926.87
2017-02-12T05:01:27.803Z,926.89
2017-02-12T05:01:55.891Z,926.89
2017-02-12T05:02:23.912Z,926.87
2017-02-12T05:02:51.934Z,926.9
2017-02-12T05:03:20.152Z,926.86
2017-02-12T05:03:48.079Z,926.9
2017-02-12T05:04:16.261Z,926.89
2017-02-12T05:04:44.452Z,926.9
2017-02-12T05:05:12.777Z,926.87
2017-02-12T05:05:40.893Z,926.88
2017-02-12T05:06:09.022Z,926.86
2017-02-12T05:06:37.038Z,926.87
2017-02-12T05:07:04.961Z,926.84
2017-02-12T05:07:33.153Z,926.83
2017-02-12T05:08:01.253Z,926.8
2017-02-12T05:08:29.168Z,926.8
2017-02-12T05:08:57.385Z,926.79
2017-02-12T05:09:25.463Z,926.76
2017-02-12T05:09:53.569Z,926.76
2017-02-12T05:10:21.602Z,926.76
2017-02-12T05:10:49.772Z,926.77
2017-02-12T05:11:17.960Z,926.75
2017-02-12T05:11:45.781Z,926.74
2017-02-12T05:12:13.815Z,926.79
2017-02-12T05:12:41.611Z,926.73
2017-02-12T05:13:09.716Z,926.74
2017-02-12T05:13:37.896Z,926.76
2017-02-12T05:14:05.992Z,926.76
2017-02-12T05:14:33.992Z,926.72
2017-02-12T05:15:02.167Z,926.74
2017-02-12T05:15:30.467Z,926.77
2017-02-12T05:15:58.673Z,926.77
2017-02-12T05:16:26.780Z,926.75
2017-02-12T05:16:54.986Z,926.71
2017-02-12T05:17:23.074Z,926.72
2017-02-12T05:17:51.164Z,926.72
2017-02-12T05:18:19.293Z,926.68
2017-02-12T05:18:47.355Z,926.69
2017-02-12T05:19:15.401Z,926.7
2017-02-12T05:19:43.475Z,926.67
2017-02-12T05:20:11.645Z,926.74
2017-02-12T05:20:39.809Z,926.71
2017-02-12T05:21:07.784Z,926.69
2017-02-12T05:21:36.013Z,926.72
2017-02-12T05:22:03.862Z,926.68
2017-02-12T05:22:32.001Z,926.71
2017-02-12T05:23:00.120Z,926.69
2017-02-12T05:23:28.380Z,926.69
2017-02-12T05:23:56.440Z,926.73
2017-02-12T05:24:24.581Z,926.73
2017-02-12T05:24:52.701Z,926.72
2017-02-12T05:25:20.904Z,926.71
2017-02-12T05:25:48.999Z,926.73
2017-02-12T05:26:17.116Z,926.7
2017-02-12T05:26:45.186Z,926.72
2017-02-12T05:27:13.092Z,926.71
2017-02-12T05:27:41.265Z,926.72
2017-02-12T05:28:09.268Z,926.7
2017-02-12T05:28:37.192Z,926.73
2017-02-12T05:29:05.351Z,926.72
2017-02-12T05:29:33.503Z,926.72
2017-02-12T05:30:01.574Z,926.74
2017-02-12T05:30:29.782Z,926.71
2017-02-12T05:30:57.612Z,926.72
2017-02-12T05:31:25.557Z,926.77
2017-02-12T05:31:53.651Z,926.79
2017-02-12T05:32:21.622Z,926.79
2017-02-12T05:32:49.738Z,926.77
2017-02-12T05:33:17.792Z,926.78
2017-02-12T05:33:45.915Z,926.79
2017-02-12T05:34:14.112Z,926.77
2017-02-12T05:34:42.213Z,926.76
2017-02-12T05:35:10.362Z,926.72
2017-02-12T05:35:38.476Z,926.73
2017-02-12T05:36:06.478Z,926.76
2017-02-12T05:36:34.500Z,926.73
2017-02-12T05:37:02.743Z,926.68
2017-02-12T05:37:30.739Z,926.72
2017-02-12T05:37:58.793Z,926.69
2017-02-12T05:38:26.794Z,926.69
2017-02-12T05:38:54.919Z,926.67
2017-02-12T05:39:22.872Z,926.64
2017-02-12T05:39:51.081Z,926.66
2017-02-12T05:40:19.179Z,926.66
2017-02-12T05:40:47.473Z,926.65
2017-02-12T05:41:15.593Z,926.65
2017-02-12T05:41:43.624Z,926.67
2017-02-12T05:42:11.708Z,926.65
2017-02-12T05:42:39.891Z,926.67
2017-02-12T05:43:07.931Z,926.69
2017-02-12T05:43:35.947Z,926.68
2017-02-12T05:44:04.149Z,926.7
2017-02-12T05:44:32.293Z,926.68
2017-02-12T05:45:00.322Z,926.66
2017-02-12T05:45:28.315Z,926.67
2017-02-12T05:45:56.424Z,926.69
2017-02-12T05:46:24.639Z,926.63
2017-02-12T05:46:52.710Z,926.71
2017-02-12T05:47:20.924Z,926.68
2017-02-12T05:47:48.918Z,926.68
2017-02-12T05:48:16.928Z,926.7
2017-02-12T05:48:45.077Z,926.7
2017-02-12T05:49:13.137Z,926.72
2017-02-12T05:49:41.295Z,926.69
2017-02-12T05:50:09.368Z,926.66
2017-02-12T05:50:37.679Z,926.71
2017-02-12T05:51:05.754Z,926.67
2017-02-12T05:51:33.883Z,926.69