createdAt,value
2022-11-29T00:02:19.446Z,10.77
2022-11-29T00:04:47.431Z,10.70
2022-11-29T00:07:15.340Z,9.98
2022-11-29T00:09:43.238Z,10.43
2022-11-29T00:12:13.984Z,10.75
2022-11-29T00:14:42.400Z,10.48
2022-11-29T00:17:10.473Z,9.60
2022-11-29T00:19:38.448Z,9.15
2022-11-29T00:22:06.269Z,9.30
2022-11-29T00:24:34.744Z,9.05
2022-11-29T00:27:03.084Z,9.10
2022-11-29T00:29:31.080Z,8.63
2022-11-29T00:31:59.615Z,8.98
2022-11-29T00:34:27.823Z,9.15
2022-11-29T00:36:55.601Z,8.38
2022-11-29T00:39:23.805Z,8.65
2022-11-29T00:41:51.611Z,8.27
2022-11-29T00:44:20.627Z,8.55
2022-11-29T00:46:48.929Z,8.32
2022-11-29T00:49:17.143Z,9.80
2022-11-29T00:51:45.253Z,9.25
2022-11-29T00:54:13.198Z,9.70
2022-11-29T00:56:41.121Z,8.73
2022-11-29T00:59:08.973Z,8.60
2022-11-29T01:01:36.982Z,9.25
2022-11-29T01:04:05.018Z,9.35
2022-11-29T01:06:32.948Z,8.25
2022-11-29T01:09:00.872Z,8.18
2022-11-29T01:11:28.997Z,6.97
2022-11-29T01:14:00.004Z,6.80
2022-11-29T01:16:30.264Z,5.88
2022-11-29T01:18:58.148Z,6.57
2022-11-29T01:21:26.248Z,6.15
2022-11-29T01:23:54.894Z,6.00
2022-11-29T01:26:25.884Z,6.20
2022-11-29T01:28:55.348Z,6.20
2022-11-29T01:31:26.810Z,6.28
2022-11-29T01:33:56.481Z,6.00
2022-11-29T01:36:25.082Z,5.88
2022-11-29T01:38:53.386Z,6.22
2022-11-29T01:41:26.975Z,5.53
2022-11-29T01:44:03.919Z,6.38
2022-11-29T01:46:37.856Z,5.35
2022-11-29T01:49:22.706Z,5.95
2022-11-29T01:51:58.141Z,5.13
2022-11-29T01:54:26.705Z,5.78
2022-11-29T01:56:54.670Z,5.75
2022-11-29T01:59:25.305Z,6.13
2022-11-29T02:01:54.758Z,5.78
2022-11-29T02:04:22.637Z,5.47
2022-11-29T02:06:50.603Z,4.95
2022-11-29T02:09:20.468Z,6.32
2022-11-29T02:12:06.625Z,5.60
2022-11-29T02:14:45.234Z,5.97
2022-11-29T02:17:32.087Z,5.78
2022-11-29T02:20:24.281Z,6.20
2022-11-29T02:23:04.002Z,6.22
2022-11-29T02:26:01.812Z,6.10
2022-11-29T02:28:48.191Z,6.70
2022-11-29T02:31:34.035Z,6.38
2022-11-29T02:34:30.275Z,6.03
2022-11-29T02:37:28.748Z,7.07
2022-11-29T02:40:08.609Z,7.45
2022-11-29T02:42:57.845Z,7.78
2022-11-29T02:45:38.768Z,7.90
2022-11-29T02:48:21.828Z,7.63
2022-11-29T02:50:58.310Z,7.28
2022-11-29T02:53:32.125Z,6.95
2022-11-29T02:56:32.140Z,7.30
2022-11-29T02:59:11.910Z,7.53
2022-11-29T03:01:54.813Z,7.25
2022-11-29T03:04:38.168Z,6.72
2022-11-29T03:07:41.957Z,7.20
2022-11-29T03:10:21.321Z,7.13
2022-11-29T03:12:52.233Z,7.25
2022-11-29T03:15:33.265Z,6.85
2022-11-29T03:18:03.786Z,7.38
2022-11-29T03:20:44.045Z,6.60
2022-11-29T03:23:19.217Z,6.70
2022-11-29T03:25:57.719Z,6.20
2022-11-29T03:28:25.529Z,6.78
2022-11-29T03:31:07.547Z,6.55
2022-11-29T03:33:41.641Z,6.80
2022-11-29T03:36:21.926Z,6.43
2022-11-29T03:38:55.382Z,6.75
2022-11-29T03:41:26.172Z,6.90
2022-11-29T03:44:22.819Z,6.25
2022-11-29T03:47:14.878Z,6.03
2022-11-29T03:49:56.565Z,6.53
2022-11-29T03:52:24.475Z,6.40
2022-11-29T03:55:29.426Z,5.65
2022-11-29T03:58:17.908Z,6.07
2022-11-29T04:00:48.733Z,6.30
2022-11-29T04:03:34.993Z,6.72
2022-11-29T04:06:23.063Z,6.57
2022-11-29T04:09:25.730Z,6.15
2022-11-29T04:12:25.486Z,6.25
2022-11-29T04:15:18.916Z,6.30
2022-11-29T04:18:04.973Z,6.22
2022-11-29T04:21:07.099Z,5.70
2022-11-29T04:24:25.846Z,5.90
2022-11-29T04:27:31.371Z,6.30
2022-11-29T04:30:05.330Z,7.03
2022-11-29T04:33:10.585Z,7.10
2022-11-29T04:35:57.081Z,7.50
2022-11-29T04:39:05.205Z,7.07
2022-11-29T04:42:10.600Z,7.15
2022-11-29T04:44:56.507Z,7.55
2022-11-29T04:47:29.998Z,7.70
2022-11-29T04:50:16.166Z,7.22
2022-11-29T04:52:59.187Z,7.55
2022-11-29T04:55:41.353Z,6.53
2022-11-29T04:58:37.947Z,6.25
2022-11-29T05:01:18.882Z,6.30
2022-11-29T05:03:56.702Z,7.47
2022-11-29T05:07:02.375Z,6.43
2022-11-29T05:12:35.653Z,6.93
2022-11-29T05:15:21.851Z,6.13
2022-11-29T05:18:04.910Z,6.78
2022-11-29T05:21:09.363Z,6.25
2022-11-29T05:23:53.997Z,6.50
2022-11-29T05:26:31.920Z,6.13
2022-11-29T05:29:12.857Z,7.43
2022-11-29T05:31:55.740Z,7.30
2022-11-29T05:34:40.593Z,6.78
2022-11-29T05:37:53.371Z,7.00
2022-11-29T05:41:09.094Z,7.13
2022-11-29T05:43:55.870Z,8.50
2022-11-29T05:46:37.237Z,8.02
2022-11-29T05:49:22.482Z,7.47
2022-11-29T05:51:53.272Z,7.53
2022-11-29T05:54:27.079Z,7.88
2022-11-29T05:57:19.547Z,8.10
2022-11-29T05:59:50.849Z,9.27
2022-11-29T06:02:21.575Z,10.00
2022-11-29T06:05:01.200Z,7.57
2022-11-29T06:07:42.890Z,7.07
2022-11-29T06:10:18.722Z,8.30
2022-11-29T06:13:06.103Z,7.43
2022-11-29T06:15:52.311Z,9.02
2022-11-29T06:18:38.922Z,8.30
2022-11-29T06:21:22.582Z,8.10
2022-11-29T06:24:08.901Z,8.60
2022-11-29T06:26:55.211Z,8.15
2022-11-29T06:29:43.768Z,8.32
2022-11-29T06:32:31.463Z,8.98
2022-11-29T06:35:17.115Z,8.48
2022-11-29T06:37:55.453Z,7.95
2022-11-29T06:40:23.635Z,8.05
2022-11-29T06:42:51.510Z,8.07
2022-11-29T06:45:23.074Z,8.88
2022-11-29T06:48:04.916Z,8.00
2022-11-29T06:50:59.113Z,8.82
2022-11-29T06:53:45.503Z,8.95
2022-11-29T06:56:26.256Z,9.60
2022-11-29T06:59:40.954Z,9.68
2022-11-29T07:02:14.526Z,10.15
2022-11-29T07:04:48.691Z,9.00
2022-11-29T07:07:21.770Z,9.65
2022-11-29T07:09:59.653Z,8.65
2022-11-29T07:12:27.771Z,11.43
2022-11-29T07:14:56.570Z,11.05
2022-11-29T07:17:34.512Z,12.23
2022-11-29T07:20:34.524Z,10.60
2022-11-29T07:23:29.968Z,9.60
2022-11-29T07:26:16.350Z,8.82
2022-11-29T07:29:02.160Z,8.55
2022-11-29T07:31:44.884Z,9.10
2022-11-29T07:34:39.265Z,8.85
2022-11-29T07:37:30.526Z,9.23
2022-11-29T07:40:24.401Z,7.68
2022-11-29T07:43:13.539Z,8.35
2022-11-29T07:45:41.676Z,8.25
2022-11-29T07:48:11.936Z,8.45
2022-11-29T07:50:40.914Z,8.05
2022-11-29T07:53:16.376Z,8.27
2022-11-29T07:55:44.641Z,7.47
2022-11-29T07:58:17.778Z,8.35
2022-11-29T08:00:46.356Z,7.70
2022-11-29T08:03:14.469Z,7.70
2022-11-29T08:05:46.615Z,8.48
2022-11-29T08:08:15.402Z,7.97
2022-11-29T08:10:43.337Z,7.95
2022-11-29T08:13:30.671Z,7.85
2022-11-29T08:15:59.325Z,7.55
2022-11-29T08:18:27.224Z,6.90
2022-11-29T08:20:54.945Z,7.05
2022-11-29T08:23:25.637Z,6.90
2022-11-29T08:25:59.624Z,7.72
2022-11-29T08:28:27.753Z,8.20
2022-11-29T08:31:04.157Z,7.45
2022-11-29T08:33:32.403Z,7.00
2022-11-29T08:36:12.642Z,7.70
2022-11-29T08:38:40.749Z,7.93
2022-11-29T08:41:10.935Z,7.82
2022-11-29T08:43:39.838Z,7.32
2022-11-29T08:58:39.228Z,8.57
2022-11-29T09:01:14.656Z,7.95
2022-11-29T09:04:01.623Z,6.90
2022-11-29T09:06:37.127Z,7.15
2022-11-29T09:09:05.457Z,7.68
2022-11-29T09:11:34.816Z,7.40
2022-11-29T09:14:06.993Z,7.68
2022-11-29T09:16:36.795Z,7.35
2022-11-29T09:19:05.761Z,7.18
2022-11-29T09:21:36.923Z,6.90
2022-11-29T09:24:06.722Z,7.68
2022-11-29T09:26:37.003Z,7.28
2022-11-29T09:29:06.611Z,8.02
2022-11-29T09:31:35.435Z,6.95
2022-11-29T09:34:03.293Z,6.60
2022-11-29T09:36:31.353Z,6.05
2022-11-29T09:39:02.778Z,5.90
2022-11-29T09:41:43.010Z,6.10
2022-11-29T09:44:16.098Z,5.80
2022-11-29T09:47:38.179Z,5.70
2022-11-29T09:50:24.224Z,6.13
2022-11-29T09:52:54.511Z,6.20
2022-11-29T09:55:43.459Z,5.60
2022-11-29T09:58:17.746Z,5.38
2022-11-29T10:00:58.677Z,6.07
2022-11-29T10:03:36.503Z,5.70
2022-11-29T10:06:30.960Z,5.60
2022-11-29T10:09:02.229Z,5.40
2022-11-29T10:11:36.024Z,5.50
2022-11-29T10:14:13.420Z,5.57
2022-11-29T10:16:44.143Z,5.35
2022-11-29T10:19:36.599Z,5.57
2022-11-29T10:22:14.287Z,5.30
2022-11-29T10:24:46.664Z,5.20
2022-11-29T10:27:20.891Z,6.18
2022-11-29T10:29:51.357Z,5.78
2022-11-29T10:32:21.549Z,5.38
2022-11-29T10:34:50.051Z,6.15
2022-11-29T10:37:23.969Z,5.97
2022-11-29T10:40:00.626Z,5.40
2022-11-29T10:42:47.606Z,5.40
2022-11-29T10:45:34.210Z,6.43
2022-11-29T10:48:24.814Z,7.38
2022-11-29T10:50:53.594Z,6.50
2022-11-29T10:53:42.024Z,6.20
2022-11-29T10:56:30.573Z,6.93
2022-11-29T10:59:05.390Z,6.60
2022-11-29T11:01:37.212Z,6.60
2022-11-29T11:04:10.063Z,6.97
2022-11-29T11:06:51.646Z,7.75
2022-11-29T11:09:25.028Z,7.97
2022-11-29T11:12:20.259Z,8.65
2022-11-29T11:14:48.781Z,8.95
2022-11-29T11:17:16.757Z,8.70
2022-11-29T11:20:06.063Z,8.55
2022-11-29T11:22:35.349Z,8.50
2022-11-29T11:25:39.395Z,7.95
2022-11-29T11:28:21.411Z,8.00
2022-11-29T11:30:54.849Z,8.23
2022-11-29T11:33:28.763Z,8.55
2022-11-29T11:36:13.509Z,7.78
2022-11-29T11:39:11.884Z,8.40
2022-11-29T11:42:01.565Z,7.30
2022-11-29T11:44:48.428Z,7.93
2022-11-29T11:47:24.675Z,6.95
2022-11-29T11:50:04.189Z,7.60
2022-11-29T11:52:50.384Z,7.30
2022-11-29T11:55:21.846Z,8.25
2022-11-29T11:58:10.704Z,7.10
2022-11-29T12:03:50.026Z,7.68
2022-11-29T12:06:52.419Z,8.20
2022-11-29T12:09:39.098Z,7.75
2022-11-29T12:12:17.992Z,8.40
2022-11-29T12:14:58.015Z,6.97
2022-11-29T12:17:33.469Z,8.20
2022-11-29T12:20:20.646Z,7.43
2022-11-29T12:23:08.457Z,6.82
2022-11-29T12:25:46.220Z,7.13
2022-11-29T12:28:20.666Z,7.35
2022-11-29T12:31:08.243Z,7.90
2022-11-29T12:33:59.711Z,7.53
2022-11-29T12:36:42.923Z,6.93
2022-11-29T12:39:35.461Z,7.10
2022-11-29T12:42:21.127Z,8.00
2022-11-29T12:45:21.010Z,7.78
2022-11-29T12:48:00.946Z,7.43
2022-11-29T12:50:44.422Z,7.75
2022-11-29T12:53:27.292Z,8.07
2022-11-29T12:56:27.860Z,7.07
2022-11-29T12:59:23.967Z,7.65
2022-11-29T13:02:10.316Z,8.95
2022-11-29T13:04:44.195Z,8.32
2022-11-29T13:10:24.434Z,7.93
2022-11-29T13:13:23.089Z,7.43
2022-11-29T13:16:31.645Z,8.18
2022-11-29T13:19:17.333Z,8.18
2022-11-29T13:21:47.854Z,7.50
2022-11-29T13:24:30.974Z,7.35
2022-11-29T13:27:03.491Z,8.40
2022-11-29T13:29:31.959Z,7.45
2022-11-29T13:32:00.615Z,7.25
2022-11-29T13:34:45.807Z,6.78
2022-11-29T13:37:24.478Z,6.88
2022-11-29T13:40:01.056Z,6.93
2022-11-29T13:42:35.453Z,7.32
2022-11-29T13:45:06.907Z,6.85
2022-11-29T13:47:51.895Z,7.47
2022-11-29T13:50:43.929Z,6.35
2022-11-29T13:53:19.367Z,6.47
2022-11-29T13:56:00.614Z,7.10
2022-11-29T13:58:28.491Z,6.18
2022-11-29T14:01:02.361Z,6.55
2022-11-29T14:03:38.677Z,7.20
2022-11-29T14:06:22.069Z,6.88
2022-11-29T14:09:17.933Z,5.80
2022-11-29T14:12:02.227Z,5.63
2022-11-29T14:14:48.339Z,5.53
2022-11-29T14:17:47.972Z,6.72
2022-11-29T14:20:30.813Z,6.78
2022-11-29T14:23:04.774Z,5.88
2022-11-29T14:25:51.785Z,6.20
2022-11-29T14:28:22.775Z,6.50
2022-11-29T14:30:52.821Z,5.63
2022-11-29T14:33:29.955Z,6.07
2022-11-29T14:36:04.033Z,6.05
2022-11-29T14:38:40.550Z,6.05
2022-11-29T14:41:45.660Z,6.82
2022-11-29T14:46:49.012Z,6.72
2022-11-29T14:49:26.228Z,7.18
2022-11-29T14:52:46.804Z,6.60
2022-11-29T14:55:17.588Z,7.65
2022-11-29T14:57:48.431Z,7.32
2022-11-29T15:00:20.326Z,7.15
2022-11-29T15:03:02.101Z,6.90
2022-11-29T15:05:38.236Z,7.72
2022-11-29T15:08:30.680Z,7.80
2022-11-29T15:11:14.903Z,7.60
2022-11-29T15:14:19.425Z,7.43
2022-11-29T15:16:53.160Z,7.25
2022-11-29T15:19:45.724Z,7.90
2022-11-29T15:22:21.033Z,8.75
2022-11-29T15:24:53.087Z,8.27
2022-11-29T15:27:21.973Z,7.60
2022-11-29T15:29:50.709Z,7.95
2022-11-29T15:32:28.111Z,8.20
2022-11-29T15:34:57.279Z,8.05
2022-11-29T15:37:34.071Z,8.75
2022-11-29T15:40:14.415Z,8.38
2022-11-29T15:42:54.237Z,9.38
2022-11-29T15:45:27.603Z,9.38
2022-11-29T15:48:09.743Z,9.00
2022-11-29T15:50:40.378Z,8.80
2022-11-29T15:53:15.342Z,8.05
2022-11-29T15:55:44.421Z,10.18
2022-11-29T15:58:14.497Z,9.35
2022-11-29T16:00:45.269Z,9.15
2022-11-29T16:03:20.857Z,9.05
2022-11-29T16:06:07.779Z,9.95
2022-11-29T16:08:42.202Z,10.15
2022-11-29T16:11:17.555Z,11.25
2022-11-29T16:14:18.065Z,10.65
2022-11-29T16:16:48.566Z,9.70
2022-11-29T16:19:29.629Z,10.07
2022-11-29T16:22:10.172Z,10.52
2022-11-29T16:24:41.991Z,10.70
2022-11-29T16:27:14.013Z,9.82
2022-11-29T16:29:45.770Z,10.35
2022-11-29T16:32:43.124Z,10.65
2022-11-29T16:35:24.709Z,11.55
2022-11-29T16:37:52.683Z,9.70
2022-11-29T16:40:26.711Z,10.52
2022-11-29T16:43:24.186Z,11.23
2022-11-29T16:46:30.600Z,10.30
2022-11-29T16:49:02.719Z,12.45
2022-11-29T16:51:46.095Z,12.35
2022-11-29T16:54:34.543Z,12.00
2022-11-29T16:57:06.776Z,11.13
2022-11-29T16:59:35.520Z,10.75
2022-11-29T17:02:03.659Z,10.70
2022-11-29T17:04:31.766Z,10.82
2022-11-29T17:06:59.822Z,10.43
2022-11-29T17:09:31.443Z,10.25
2022-11-29T17:12:00.380Z,10.18
2022-11-29T17:14:32.088Z,10.13
2022-11-29T17:17:01.796Z,11.25
2022-11-29T17:19:30.301Z,10.07
2022-11-29T17:21:58.745Z,10.43
2022-11-29T17:24:26.664Z,10.40
2022-11-29T17:26:54.719Z,10.02
2022-11-29T17:29:22.670Z,10.80
2022-11-29T17:31:50.841Z,11.32
2022-11-29T17:34:19.309Z,11.30
2022-11-29T17:36:47.354Z,10.98
2022-11-29T17:39:15.935Z,10.13
2022-11-29T17:41:43.938Z,11.93
2022-11-29T17:44:12.281Z,12.23
2022-11-29T17:46:40.874Z,11.57
2022-11-29T17:49:10.187Z,11.32
2022-11-29T17:51:51.790Z,11.45
2022-11-29T17:54:22.305Z,10.80
2022-11-29T17:56:51.111Z,10.55
2022-11-29T17:59:19.209Z,10.82
2022-11-29T18:01:50.188Z,10.50
2022-11-29T18:04:18.496Z,10.95
2022-11-29T18:06:50.507Z,10.43
2022-11-29T18:09:19.770Z,10.15
2022-11-29T18:11:49.873Z,10.75
2022-11-29T18:14:24.045Z,10.20
2022-11-29T18:19:22.178Z,9.02
2022-11-29T18:21:50.742Z,11.95
2022-11-29T18:24:18.896Z,11.40
2022-11-29T18:26:46.805Z,11.95
2022-11-29T18:29:15.922Z,11.68
2022-11-29T18:31:46.286Z,11.23
2022-11-29T18:34:15.603Z,12.65
2022-11-29T18:36:46.420Z,13.43
2022-11-29T18:39:20.217Z,12.77
2022-11-29T18:41:50.448Z,11.75
2022-11-29T18:44:21.847Z,12.02
2022-11-29T18:46:49.917Z,12.35
2022-11-29T18:49:18.563Z,11.55
2022-11-29T18:51:47.791Z,12.10
2022-11-29T18:54:21.315Z,12.93
2022-11-29T18:56:51.449Z,13.00
2022-11-29T18:59:19.674Z,13.65
2022-11-29T19:01:48.920Z,12.93
2022-11-29T19:04:20.051Z,13.15
2022-11-29T19:06:50.800Z,13.32
2022-11-29T19:09:22.023Z,13.75
2022-11-29T19:11:51.251Z,13.88
2022-11-29T19:14:19.378Z,12.48
2022-11-29T19:16:49.927Z,14.82
2022-11-29T19:19:19.581Z,16.45
2022-11-29T19:21:48.142Z,15.57
2022-11-29T19:24:18.247Z,16.17
2022-11-29T19:26:49.129Z,18.25
2022-11-29T19:29:17.458Z,16.17
2022-11-29T19:31:45.417Z,17.55
2022-11-29T19:34:13.412Z,16.35
2022-11-29T19:36:43.667Z,17.40
2022-11-29T19:39:17.171Z,17.13
2022-11-29T19:41:47.086Z,16.25
2022-11-29T19:44:15.333Z,15.55
2022-11-29T19:46:46.082Z,15.70
2022-11-29T19:49:14.064Z,14.27
2022-11-29T19:51:42.114Z,15.93
2022-11-29T19:54:10.776Z,14.95
2022-11-29T19:56:39.047Z,14.55
2022-11-29T19:59:08.255Z,14.30
2022-11-29T20:01:41.979Z,14.38
2022-11-29T20:04:13.899Z,15.52
2022-11-29T20:06:43.010Z,25.27
2022-11-29T20:09:13.590Z,24.58
2022-11-29T20:11:41.590Z,23.02
2022-11-29T20:14:12.188Z,19.30
2022-11-29T20:16:40.518Z,16.83
2022-11-29T20:19:16.918Z,15.48
2022-11-29T20:21:49.148Z,14.13
2022-11-29T20:24:17.870Z,15.30
2022-11-29T20:26:47.907Z,13.65
2022-11-29T20:29:16.743Z,13.48
2022-11-29T20:31:50.075Z,12.82
2022-11-29T20:34:21.378Z,14.52
2022-11-29T20:37:13.325Z,12.60
2022-11-29T20:40:08.948Z,11.68
2022-11-29T20:43:11.070Z,13.35
2022-11-29T20:45:39.328Z,12.07
2022-11-29T20:48:17.225Z,12.25
2022-11-29T20:50:53.041Z,13.48
2022-11-29T20:53:41.621Z,12.90
2022-11-29T20:56:11.632Z,14.07
2022-11-29T20:58:40.217Z,14.82
2022-11-29T21:01:08.415Z,13.63
2022-11-29T21:03:36.901Z,14.00
2022-11-29T21:06:06.276Z,16.08
2022-11-29T21:08:34.966Z,14.55
2022-11-29T21:11:09.977Z,14.02
2022-11-29T21:13:38.851Z,14.27
2022-11-29T21:16:07.926Z,13.52
2022-11-29T21:18:36.233Z,13.50
2022-11-29T21:21:10.162Z,14.98
2022-11-29T21:24:06.839Z,14.07
2022-11-29T21:27:00.453Z,13.43
2022-11-29T21:29:28.692Z,12.77
2022-11-29T21:31:56.816Z,13.65
2022-11-29T21:34:24.811Z,13.77
2022-11-29T21:36:58.443Z,14.00
2022-11-29T21:39:34.270Z,12.80
2022-11-29T21:42:02.921Z,14.02
2022-11-29T21:44:30.787Z,13.63
2022-11-29T21:46:58.757Z,14.35
2022-11-29T21:49:26.586Z,13.45
2022-11-29T21:51:57.661Z,13.82
2022-11-29T21:54:25.719Z,14.95
2022-11-29T21:56:53.560Z,14.20
2022-11-29T21:59:22.041Z,14.55
2022-11-29T22:01:49.915Z,14.52
2022-11-29T22:04:18.056Z,15.25
2022-11-29T22:06:47.243Z,14.27
2022-11-29T22:09:15.167Z,15.70
2022-11-29T22:11:43.525Z,15.38
2022-11-29T22:14:19.598Z,15.73
2022-11-29T22:16:51.008Z,16.00
2022-11-29T22:19:21.372Z,15.02
2022-11-29T22:21:51.701Z,16.25
2022-11-29T22:24:21.611Z,16.25
2022-11-29T22:26:50.809Z,14.45
2022-11-29T22:29:19.736Z,15.15
2022-11-29T22:31:50.166Z,15.23
2022-11-29T22:34:18.152Z,16.70
2022-11-29T22:36:46.367Z,15.75
2022-11-29T22:39:14.731Z,17.50
2022-11-29T22:41:42.963Z,16.13
2022-11-29T22:44:10.941Z,17.35
2022-11-29T22:46:41.376Z,16.67
2022-11-29T22:49:09.550Z,14.85
2022-11-29T22:51:38.761Z,15.65
2022-11-29T22:54:09.421Z,15.38
2022-11-29T22:56:40.654Z,14.27
2022-11-29T22:59:09.572Z,15.20
2022-11-29T23:01:39.894Z,15.23
2022-11-29T23:04:10.537Z,14.82
2022-11-29T23:06:43.456Z,14.55
2022-11-29T23:09:16.731Z,14.65
2022-11-29T23:11:46.125Z,13.85
2022-11-29T23:14:14.339Z,13.85
2022-11-29T23:16:43.015Z,13.98
2022-11-29T23:19:11.453Z,14.95
2022-11-29T23:21:41.143Z,13.70
2022-11-29T23:24:09.244Z,14.38
2022-11-29T23:26:40.374Z,14.23
2022-11-29T23:29:11.853Z,15.73
2022-11-29T23:31:40.329Z,14.85
2022-11-29T23:34:08.880Z,14.55
2022-11-29T23:36:36.763Z,14.85
2022-11-29T23:39:06.840Z,14.15
2022-11-29T23:41:36.571Z,13.40
2022-11-29T23:44:05.583Z,13.85
2022-11-29T23:46:34.698Z,14.13
2022-11-29T23:49:02.956Z,13.10
2022-11-29T23:51:30.999Z,12.65
2022-11-29T23:53:59.197Z,13.30
2022-11-29T23:56:27.239Z,11.88
2022-11-29T23:58:55.155Z,12.95
