createdAt,value
2023-03-11T00:00:56.055Z,98918.75
2023-03-11T00:03:24.655Z,98917.50
2023-03-11T00:05:53.073Z,98915.75
2023-03-11T00:08:22.109Z,98928.94
2023-03-11T00:10:52.538Z,98927.41
2023-03-11T00:13:20.064Z,98930.28
2023-03-11T00:15:49.558Z,98936.59
2023-03-11T00:18:17.647Z,98920.69
2023-03-11T00:20:46.146Z,98924.72
2023-03-11T00:23:14.427Z,98925.97
2023-03-11T00:25:43.768Z,98922.19
2023-03-11T00:28:11.791Z,98919.88
2023-03-11T00:30:41.088Z,98918.50
2023-03-11T00:33:08.868Z,98909.66
2023-03-11T00:35:36.840Z,98909.03
2023-03-11T00:38:06.125Z,98914.06
2023-03-11T00:40:34.964Z,98921.63
2023-03-11T00:43:04.132Z,98918.50
2023-03-11T00:45:31.922Z,98920.69
2023-03-11T00:47:59.864Z,98916.06
2023-03-11T00:50:29.873Z,98923.78
2023-03-11T00:52:58.131Z,98919.25
2023-03-11T00:55:27.736Z,98896.28
2023-03-11T00:57:57.306Z,98880.19
2023-03-11T01:00:28.926Z,98890.00
2023-03-11T01:02:57.146Z,98893.31
2023-03-11T01:05:27.843Z,98890.38
2023-03-11T01:07:56.204Z,98894.69
2023-03-11T01:10:23.830Z,98887.72
2023-03-11T01:12:52.447Z,98883.97
2023-03-11T01:15:26.885Z,98878.34
2023-03-11T01:17:54.482Z,98863.91
2023-03-11T01:20:22.331Z,98869.41
2023-03-11T01:22:49.963Z,98871.91
2023-03-11T01:25:18.732Z,98865.97
2023-03-11T01:27:46.375Z,98872.63
2023-03-11T01:30:16.254Z,98868.63
2023-03-11T01:32:44.024Z,98856.53
2023-03-11T01:35:13.461Z,98845.03
2023-03-11T01:37:41.402Z,98836.69
2023-03-11T01:40:13.510Z,98840.91
2023-03-11T01:42:41.239Z,98829.03
2023-03-11T01:45:27.807Z,98825.84
2023-03-11T01:47:55.539Z,98819.69
2023-03-11T01:50:23.622Z,98827.13
2023-03-11T01:52:51.399Z,98826.09
2023-03-11T01:55:20.137Z,98844.06
2023-03-11T01:57:48.398Z,98844.28
2023-03-11T02:00:16.922Z,98830.38
2023-03-11T02:02:55.547Z,98841.81
2023-03-11T02:05:24.983Z,98829.13
2023-03-11T02:07:55.336Z,98810.94
2023-03-11T02:10:26.948Z,98830.88
2023-03-11T02:12:55.549Z,98822.53
2023-03-11T02:15:24.471Z,98809.88
2023-03-11T02:17:52.893Z,98792.75
2023-03-11T02:20:21.048Z,98786.44
2023-03-11T02:22:49.718Z,98791.44
2023-03-11T02:25:18.509Z,98789.94
2023-03-11T02:27:48.727Z,98789.94
2023-03-11T02:30:18.487Z,98797.44
2023-03-11T02:32:48.889Z,98811.06
2023-03-11T02:35:18.323Z,98807.94
2023-03-11T02:37:52.026Z,98822.84
2023-03-11T02:40:24.045Z,98816.38
2023-03-11T02:42:57.488Z,98790.47
2023-03-11T02:45:26.127Z,98795.72
2023-03-11T02:47:55.667Z,98801.97
2023-03-11T02:50:25.590Z,98786.91
2023-03-11T02:52:53.372Z,98785.28
2023-03-11T02:55:23.081Z,98783.38
2023-03-11T02:57:50.743Z,98789.00
2023-03-11T03:00:18.633Z,98793.19
2023-03-11T03:02:53.604Z,98797.19
2023-03-11T03:05:23.032Z,98792.09
2023-03-11T03:07:52.142Z,98793.13
2023-03-11T03:10:20.637Z,98788.91
2023-03-11T03:12:48.613Z,98779.47
2023-03-11T03:15:16.424Z,98796.91
2023-03-11T03:17:46.755Z,98791.41
2023-03-11T03:20:15.299Z,98786.06
2023-03-11T03:22:49.130Z,98796.91
2023-03-11T03:25:19.153Z,98799.44
2023-03-11T03:27:48.062Z,98812.59
2023-03-11T03:30:16.041Z,98818.78
2023-03-11T03:32:44.138Z,98828.41
2023-03-11T03:35:15.784Z,98820.75
2023-03-11T03:38:02.085Z,98798.84
2023-03-11T03:40:29.925Z,98782.53
2023-03-11T03:43:00.076Z,98783.66
2023-03-11T03:45:29.543Z,98766.28
2023-03-11T03:47:58.275Z,98761.78
2023-03-11T03:50:27.298Z,98776.31
2023-03-11T03:52:57.145Z,98781.16
2023-03-11T03:55:25.165Z,98794.28
2023-03-11T03:57:53.735Z,98791.44
2023-03-11T04:00:25.299Z,98787.16
2023-03-11T04:02:58.843Z,98794.09
2023-03-11T04:05:34.827Z,98786.03
2023-03-11T04:08:02.649Z,98783.88
2023-03-11T04:10:30.318Z,98791.22
2023-03-11T04:12:59.068Z,98797.84
2023-03-11T04:15:27.130Z,98818.94
2023-03-11T04:17:54.897Z,98831.59
2023-03-11T04:20:22.665Z,98835.00
2023-03-11T04:22:52.351Z,98836.38
2023-03-11T04:25:23.000Z,98832.59
2023-03-11T04:27:52.698Z,98846.69
2023-03-11T04:30:22.285Z,98847.03
2023-03-11T04:32:54.579Z,98852.69
2023-03-11T04:35:22.692Z,98854.38
2023-03-11T04:37:50.637Z,98861.00
2023-03-11T04:40:18.423Z,98869.69
2023-03-11T04:42:46.304Z,98857.53
2023-03-11T04:45:14.592Z,98859.03
2023-03-11T04:47:47.355Z,98870.03
2023-03-11T04:50:15.534Z,98886.06
2023-03-11T04:52:43.333Z,98889.59
2023-03-11T04:55:11.347Z,98878.28
2023-03-11T04:57:40.569Z,98879.94
2023-03-11T05:00:11.853Z,98854.47
2023-03-11T05:02:43.159Z,98843.03
2023-03-11T05:05:12.166Z,98827.56
2023-03-11T05:07:41.571Z,98824.25
2023-03-11T05:10:10.414Z,98829.59
2023-03-11T05:12:39.272Z,98833.56
2023-03-11T05:15:08.135Z,98833.09
2023-03-11T05:17:36.092Z,98821.00
2023-03-11T05:20:07.069Z,98815.94
2023-03-11T05:22:35.781Z,98814.91
2023-03-11T05:25:03.872Z,98826.38
2023-03-11T05:27:31.763Z,98834.22
2023-03-11T05:29:59.349Z,98826.09
2023-03-11T05:32:28.673Z,98836.34
2023-03-11T05:34:56.405Z,98847.97
2023-03-11T05:37:24.204Z,98832.34
2023-03-11T05:39:53.867Z,98856.34
2023-03-11T05:42:23.235Z,98859.16
2023-03-11T05:44:54.048Z,98886.41
2023-03-11T05:47:23.481Z,98898.59
2023-03-11T05:49:51.259Z,98887.28
2023-03-11T05:52:20.807Z,98873.59
2023-03-11T05:54:49.777Z,98880.75
2023-03-11T05:57:18.735Z,98870.09
2023-03-11T05:59:46.404Z,98866.31
2023-03-11T06:02:15.224Z,98873.78
2023-03-11T06:04:43.609Z,98892.41
2023-03-11T06:07:12.670Z,98902.22
2023-03-11T06:09:41.287Z,98906.88
2023-03-11T06:12:13.662Z,98893.91
2023-03-11T06:14:54.972Z,98880.78
2023-03-11T06:17:23.013Z,98870.63
2023-03-11T06:19:50.684Z,98855.69
2023-03-11T06:22:18.312Z,98855.97
2023-03-11T06:24:46.218Z,98856.19
2023-03-11T06:27:14.092Z,98862.53
2023-03-11T06:29:42.491Z,98856.88
2023-03-11T06:32:10.712Z,98872.84
2023-03-11T06:34:38.312Z,98887.91
2023-03-11T06:37:07.123Z,98884.09
2023-03-11T06:39:34.772Z,98887.44
2023-03-11T06:42:02.480Z,98899.53
2023-03-11T06:44:31.057Z,98897.50
2023-03-11T06:46:58.801Z,98882.91
2023-03-11T06:49:26.488Z,98896.06
2023-03-11T06:51:54.284Z,98898.00
2023-03-11T06:54:21.884Z,98902.38
2023-03-11T06:56:49.751Z,98904.09
2023-03-11T06:59:17.592Z,98920.91
2023-03-11T07:01:45.980Z,98932.66
2023-03-11T07:04:14.576Z,98926.25
2023-03-11T07:06:43.833Z,98923.81
2023-03-11T07:09:19.582Z,98929.25
2023-03-11T07:11:47.302Z,98919.28
2023-03-11T07:14:20.744Z,98927.16
2023-03-11T07:16:52.759Z,98928.59
2023-03-11T07:19:34.486Z,98932.56
2023-03-11T07:22:02.082Z,98944.22
2023-03-11T07:24:29.769Z,98951.44
2023-03-11T07:26:57.425Z,98943.56
2023-03-11T07:29:25.099Z,98934.03
2023-03-11T07:31:52.587Z,98936.47
2023-03-11T07:34:20.182Z,98939.16
2023-03-11T07:36:47.805Z,98944.13
2023-03-11T07:39:17.725Z,98939.38
2023-03-11T07:41:45.786Z,98948.16
2023-03-11T07:44:14.380Z,98932.88
2023-03-11T07:46:42.121Z,98944.22
2023-03-11T07:49:09.689Z,98942.53
2023-03-11T07:51:38.040Z,98942.16
2023-03-11T07:54:05.876Z,98940.41
2023-03-11T07:56:34.941Z,98957.66
2023-03-11T07:59:03.297Z,98960.13
2023-03-11T08:01:36.590Z,98961.13
2023-03-11T08:04:06.221Z,98964.28
2023-03-11T08:06:34.493Z,98961.97
2023-03-11T08:09:04.119Z,98955.78
2023-03-11T08:11:32.081Z,98944.38
2023-03-11T08:13:59.734Z,98961.78
2023-03-11T08:16:27.498Z,98988.69
2023-03-11T08:18:55.762Z,99003.69
2023-03-11T08:21:25.174Z,99003.25
2023-03-11T08:23:56.816Z,99019.91
2023-03-11T08:26:24.686Z,99019.91
2023-03-11T08:28:52.362Z,99011.78
2023-03-11T08:31:21.366Z,98981.97
2023-03-11T08:33:52.896Z,98936.69
2023-03-11T08:36:20.903Z,98978.16
2023-03-11T08:38:48.765Z,98979.25
2023-03-11T08:41:16.489Z,98978.94
2023-03-11T08:43:44.760Z,98982.03
2023-03-11T08:46:26.683Z,98980.25
2023-03-11T08:48:55.053Z,98977.75
2023-03-11T08:51:23.584Z,98978.50
2023-03-11T08:53:51.361Z,98985.38
2023-03-11T08:56:19.136Z,98989.88
2023-03-11T08:58:47.565Z,98988.63
2023-03-11T09:01:15.476Z,98986.91
2023-03-11T09:03:43.141Z,98994.13
2023-03-11T09:06:14.110Z,99006.50
2023-03-11T09:08:42.258Z,98993.91
2023-03-11T09:11:10.109Z,98981.56
2023-03-11T09:13:39.641Z,98974.44
2023-03-11T09:16:17.632Z,98984.63
2023-03-11T09:18:47.307Z,98982.38
2023-03-11T09:21:14.908Z,98984.81
2023-03-11T09:23:44.320Z,98965.50
2023-03-11T09:26:13.329Z,98975.22
2023-03-11T09:28:41.178Z,98983.78
2023-03-11T09:31:09.460Z,98976.38
2023-03-11T09:33:38.580Z,98982.19
2023-03-11T09:36:07.250Z,98980.53
2023-03-11T09:38:34.905Z,98994.50
2023-03-11T09:41:15.675Z,98983.28
2023-03-11T09:43:52.538Z,98990.28
2023-03-11T09:46:39.056Z,98998.56
2023-03-11T09:49:24.051Z,99004.34
2023-03-11T09:52:10.509Z,99012.31
2023-03-11T09:54:40.846Z,99016.47
2023-03-11T09:57:13.163Z,99022.66
2023-03-11T09:59:43.020Z,99004.44
2023-03-11T10:02:15.145Z,99007.75
2023-03-11T10:04:45.983Z,99014.16
2023-03-11T10:07:18.449Z,99008.09
2023-03-11T10:09:52.513Z,99002.44
2023-03-11T10:12:35.394Z,99006.47
2023-03-11T10:15:22.362Z,99009.81
2023-03-11T10:18:11.314Z,99026.97
2023-03-11T10:20:58.094Z,99028.16
2023-03-11T10:23:28.797Z,99041.25
2023-03-11T10:26:18.882Z,99037.94
2023-03-11T10:28:48.959Z,99047.66
2023-03-11T10:31:27.047Z,99047.06
2023-03-11T10:34:00.715Z,99045.59
2023-03-11T10:36:54.642Z,99049.31
2023-03-11T10:39:22.947Z,99055.28
2023-03-11T10:41:56.083Z,99061.06
2023-03-11T10:44:32.770Z,99078.59
2023-03-11T10:47:01.910Z,99072.19
2023-03-11T10:49:29.921Z,99072.59
2023-03-11T10:51:58.376Z,99069.69
2023-03-11T10:54:37.667Z,99061.06
2023-03-11T10:57:23.962Z,99063.56
2023-03-11T10:59:52.963Z,99061.50
2023-03-11T11:02:20.546Z,99054.84
2023-03-11T11:05:06.046Z,99068.88
2023-03-11T11:07:39.730Z,99060.88
2023-03-11T11:10:14.417Z,99059.72
2023-03-11T11:13:11.410Z,99057.53
2023-03-11T11:15:40.683Z,99060.72
2023-03-11T11:18:19.876Z,99068.91
2023-03-11T11:20:59.262Z,99068.69
2023-03-11T11:23:47.102Z,99071.84
2023-03-11T11:26:16.944Z,99055.97
2023-03-11T11:28:44.812Z,99061.69
2023-03-11T11:31:25.706Z,99066.72
2023-03-11T11:33:54.170Z,99076.84
2023-03-11T11:36:25.608Z,99051.00
2023-03-11T11:38:54.811Z,99036.78
2023-03-11T11:41:24.106Z,99028.56
2023-03-11T11:43:53.818Z,99031.91
2023-03-11T11:46:25.131Z,99027.78
2023-03-11T11:48:52.676Z,99031.13
2023-03-11T11:51:21.832Z,99031.19
2023-03-11T11:53:58.316Z,99021.75
2023-03-11T11:56:26.524Z,99021.13
2023-03-11T11:58:54.946Z,99016.03
2023-03-11T12:01:22.456Z,99015.91
2023-03-11T12:04:03.888Z,99007.97
2023-03-11T12:06:35.567Z,99003.94
2023-03-11T12:09:08.668Z,99003.28
2023-03-11T12:11:41.789Z,98981.97
2023-03-11T12:14:14.115Z,98993.72
2023-03-11T12:16:53.385Z,98996.16
2023-03-11T12:19:28.574Z,98992.13
2023-03-11T12:22:05.064Z,98994.41
2023-03-11T12:24:51.095Z,98999.41
2023-03-11T12:27:41.636Z,99000.91
2023-03-11T12:30:18.596Z,98983.44
2023-03-11T12:32:54.548Z,98989.84
2023-03-11T12:35:25.317Z,98987.81
2023-03-11T12:38:01.793Z,98977.56
2023-03-11T12:40:44.694Z,98987.00
2023-03-11T12:43:32.890Z,98983.97
2023-03-11T12:46:04.647Z,98978.69
2023-03-11T12:48:37.138Z,98981.88
2023-03-11T12:51:08.788Z,98980.50
2023-03-11T12:53:44.491Z,98984.81
2023-03-11T12:56:21.135Z,98980.25
2023-03-11T12:59:15.118Z,98968.72
2023-03-11T13:01:45.751Z,98977.81
2023-03-11T13:04:33.658Z,98977.19
2023-03-11T13:07:19.362Z,98979.13
2023-03-11T13:09:59.916Z,98979.75
2023-03-11T13:12:40.417Z,98975.09
2023-03-11T13:15:20.394Z,98971.28
2023-03-11T13:18:02.523Z,98967.44
2023-03-11T13:20:39.248Z,98970.44
2023-03-11T13:23:12.728Z,98973.47
2023-03-11T13:25:56.694Z,98976.84
2023-03-11T13:28:37.121Z,98984.59
2023-03-11T13:31:17.094Z,98971.38
2023-03-11T13:33:55.152Z,98977.28
2023-03-11T13:36:30.226Z,98976.69
2023-03-11T13:39:08.907Z,98970.34
2023-03-11T13:41:37.427Z,98960.59
2023-03-11T13:44:14.275Z,98965.81
2023-03-11T13:46:43.195Z,98973.78
2023-03-11T13:49:22.453Z,98971.53
2023-03-11T13:51:50.415Z,98967.88
2023-03-11T13:54:20.337Z,98981.69
2023-03-11T13:56:57.539Z,98978.91
2023-03-11T13:59:27.799Z,98970.53
2023-03-11T14:01:57.312Z,98965.66
2023-03-11T14:04:47.968Z,98958.31
2023-03-11T14:07:21.746Z,98970.66
2023-03-11T14:09:49.367Z,98964.81
2023-03-11T14:12:18.986Z,98961.75
2023-03-11T14:15:06.126Z,98951.69
2023-03-11T14:17:33.687Z,98952.38
2023-03-11T14:20:07.015Z,98966.56
2023-03-11T14:22:34.719Z,98969.44
2023-03-11T14:25:05.131Z,98974.75
2023-03-11T14:27:32.789Z,98979.44
2023-03-11T14:30:00.575Z,98976.50
2023-03-11T14:32:29.807Z,98978.16
2023-03-11T14:34:57.633Z,98981.91
2023-03-11T14:37:33.451Z,98978.06
2023-03-11T14:40:01.286Z,98978.16
2023-03-11T14:42:35.055Z,98980.56
2023-03-11T14:45:02.808Z,98981.25
2023-03-11T14:47:39.708Z,98984.50
2023-03-11T14:50:11.186Z,98990.22
2023-03-11T14:52:52.949Z,98987.72
2023-03-11T14:55:22.752Z,98991.28
2023-03-11T14:58:00.666Z,98992.00
2023-03-11T15:00:30.631Z,98987.91
2023-03-11T15:03:04.439Z,98984.00
2023-03-11T15:05:40.254Z,98997.09
2023-03-11T15:08:08.098Z,98996.69
2023-03-11T15:10:37.332Z,98991.28
2023-03-11T15:13:11.108Z,98996.28
2023-03-11T15:15:38.823Z,98993.50
2023-03-11T15:18:21.794Z,99004.50
2023-03-11T15:21:01.785Z,99002.41
2023-03-11T15:23:29.523Z,99009.22
2023-03-11T15:25:57.252Z,99003.00
2023-03-11T15:28:27.956Z,99018.75
2023-03-11T15:31:14.633Z,99008.66
2023-03-11T15:33:42.723Z,99012.16
2023-03-11T15:36:29.208Z,99024.13
2023-03-11T15:39:09.013Z,99031.22
2023-03-11T15:41:36.626Z,99031.59
2023-03-11T15:44:07.688Z,99029.84
2023-03-11T15:46:35.467Z,99035.75
2023-03-11T15:49:03.087Z,99041.31
2023-03-11T15:51:30.746Z,99050.00
2023-03-11T15:53:58.335Z,99057.38
2023-03-11T15:56:25.865Z,99044.69
2023-03-11T15:58:53.445Z,99059.16
2023-03-11T16:01:23.883Z,99055.13
2023-03-11T16:03:51.631Z,99061.63
2023-03-11T16:06:19.245Z,99072.16
2023-03-11T16:08:46.805Z,99077.63
2023-03-11T16:11:14.865Z,99075.97
2023-03-11T16:13:42.556Z,99076.41
2023-03-11T16:16:20.390Z,99076.00
2023-03-11T16:18:48.182Z,99077.97
2023-03-11T16:21:17.538Z,99077.47
2023-03-11T16:23:52.035Z,99080.63
2023-03-11T16:26:22.499Z,99085.44
2023-03-11T16:28:50.085Z,99090.34
2023-03-11T16:31:17.796Z,99091.34
2023-03-11T16:33:45.524Z,99101.16
2023-03-11T16:36:13.248Z,99112.22
2023-03-11T16:38:45.812Z,99114.47
2023-03-11T16:41:13.662Z,99126.00
2023-03-11T16:43:41.491Z,99118.50
2023-03-11T16:46:09.665Z,99123.31
2023-03-11T16:48:37.306Z,99126.06
2023-03-11T16:51:05.127Z,99134.44
2023-03-11T16:53:32.783Z,99156.59
2023-03-11T16:56:00.447Z,99149.19
2023-03-11T16:58:28.114Z,99154.34
2023-03-11T17:00:55.819Z,99160.75
2023-03-11T17:03:24.846Z,99150.69
2023-03-11T17:06:00.894Z,99147.84
2023-03-11T17:08:28.498Z,99164.00
2023-03-11T17:10:56.140Z,99167.88
2023-03-11T17:13:23.834Z,99174.09
2023-03-11T17:16:01.860Z,99174.59
2023-03-11T17:18:29.693Z,99171.19
2023-03-11T17:20:57.255Z,99173.81
2023-03-11T17:23:24.994Z,99179.06
2023-03-11T17:25:52.663Z,99187.22
2023-03-11T17:28:20.291Z,99184.94
2023-03-11T17:30:47.925Z,99194.31
2023-03-11T17:33:15.532Z,99199.94
2023-03-11T17:35:43.376Z,99202.69
2023-03-11T17:38:11.097Z,99208.13
2023-03-11T17:40:38.736Z,99219.78
2023-03-11T17:43:06.486Z,99220.03
2023-03-11T17:45:34.164Z,99221.47
2023-03-11T17:48:01.871Z,99225.69
2023-03-11T17:50:29.765Z,99234.78
2023-03-11T17:52:57.385Z,99242.91
2023-03-11T17:55:25.115Z,99252.28
2023-03-11T17:57:52.927Z,99253.09
2023-03-11T18:00:20.877Z,99255.59
2023-03-11T18:02:48.592Z,99265.53
2023-03-11T18:05:18.600Z,99272.16
2023-03-11T18:07:46.649Z,99274.84
2023-03-11T18:10:14.992Z,99276.28
2023-03-11T18:12:46.272Z,99303.19
2023-03-11T18:15:20.230Z,99304.84
2023-03-11T18:17:48.481Z,99309.41
2023-03-11T18:20:16.512Z,99321.41
2023-03-11T18:22:46.624Z,99319.13
2023-03-11T18:25:14.776Z,99320.31
2023-03-11T18:27:42.556Z,99322.84
2023-03-11T18:30:11.489Z,99325.88
2023-03-11T18:32:39.225Z,99331.63
2023-03-11T18:35:07.187Z,99335.97
2023-03-11T18:37:34.946Z,99355.00
2023-03-11T18:40:03.034Z,99345.09
2023-03-11T18:42:32.495Z,99361.41
2023-03-11T18:45:00.167Z,99371.88
2023-03-11T18:47:27.844Z,99372.44
2023-03-11T18:49:55.468Z,99378.19
2023-03-11T18:52:23.204Z,99386.84
2023-03-11T18:54:50.813Z,99389.22
2023-03-11T18:57:18.407Z,99391.06
2023-03-11T18:59:47.463Z,99403.25
2023-03-11T19:02:15.064Z,99406.56
2023-03-11T19:04:42.706Z,99412.00
2023-03-11T19:07:10.407Z,99412.88
2023-03-11T19:09:38.129Z,99423.47
2023-03-11T19:12:05.919Z,99439.19
2023-03-11T19:14:33.509Z,99437.06
2023-03-11T19:17:01.232Z,99442.06
2023-03-11T19:19:29.232Z,99440.16
2023-03-11T19:21:56.829Z,99449.84
2023-03-11T19:24:24.411Z,99450.25
2023-03-11T19:26:52.316Z,99445.06
2023-03-11T19:29:20.650Z,99447.84
2023-03-11T19:31:48.216Z,99455.00
2023-03-11T19:34:15.983Z,99447.19
2023-03-11T19:36:43.831Z,99453.88
2023-03-11T19:39:11.617Z,99467.28
2023-03-11T19:41:39.280Z,99466.78
2023-03-11T19:44:07.042Z,99473.91
2023-03-11T19:46:36.546Z,99485.13
2023-03-11T19:49:04.487Z,99485.88
2023-03-11T19:51:46.412Z,99496.78
2023-03-11T19:54:16.658Z,99489.31
2023-03-11T19:56:44.463Z,99495.06
2023-03-11T19:59:12.353Z,99511.63
2023-03-11T20:01:42.377Z,99516.06
2023-03-11T20:04:11.369Z,99526.47
2023-03-11T20:06:39.335Z,99522.38
2023-03-11T20:09:07.151Z,99530.41
2023-03-11T20:11:37.331Z,99531.03
2023-03-11T20:14:06.571Z,99530.91
2023-03-11T20:16:34.470Z,99549.34
2023-03-11T20:19:02.323Z,99553.63
2023-03-11T20:21:30.001Z,99559.66
2023-03-11T20:23:57.877Z,99579.59
2023-03-11T20:26:27.014Z,99588.44
2023-03-11T20:28:55.287Z,99590.28
2023-03-11T20:31:24.186Z,99590.53
2023-03-11T20:33:52.274Z,99600.31
2023-03-11T20:36:21.725Z,99596.22
2023-03-11T20:38:50.245Z,99606.22
2023-03-11T20:41:18.562Z,99614.63
2023-03-11T20:43:46.362Z,99624.34
2023-03-11T20:46:14.364Z,99632.72
2023-03-11T20:48:42.150Z,99654.63
2023-03-11T20:51:11.907Z,99652.81
2023-03-11T20:53:39.993Z,99655.03
2023-03-11T20:56:12.652Z,99649.53
2023-03-11T20:58:41.032Z,99653.16
2023-03-11T21:01:22.579Z,99661.72
2023-03-11T21:03:53.069Z,99669.28
2023-03-11T21:06:23.197Z,99674.63
2023-03-11T21:08:53.233Z,99679.00
2023-03-11T21:11:21.444Z,99686.00
2023-03-11T21:13:49.497Z,99682.66
2023-03-11T21:16:17.944Z,99683.16
2023-03-11T21:18:48.582Z,99685.38
2023-03-11T21:21:17.713Z,99681.88
2023-03-11T21:23:46.310Z,99684.19
2023-03-11T21:26:14.975Z,99689.09
2023-03-11T21:28:46.971Z,99694.09
2023-03-11T21:31:16.970Z,99693.75
2023-03-11T21:33:45.121Z,99702.47
2023-03-11T21:36:14.067Z,99704.28
2023-03-11T21:38:41.890Z,99708.50
2023-03-11T21:41:11.065Z,99718.34
2023-03-11T21:43:39.796Z,99720.19
2023-03-11T21:46:08.681Z,99725.88
2023-03-11T21:48:36.717Z,99730.22
2023-03-11T21:51:04.577Z,99721.03
2023-03-11T21:53:32.338Z,99718.34
2023-03-11T21:56:00.065Z,99731.91
2023-03-11T21:58:28.041Z,99723.91
2023-03-11T22:00:56.334Z,99722.91
2023-03-11T22:03:24.485Z,99729.94
2023-03-11T22:05:56.740Z,99722.41
2023-03-11T22:08:25.103Z,99731.59
2023-03-11T22:10:53.057Z,99733.28
2023-03-11T22:13:21.257Z,99736.44
2023-03-11T22:15:49.113Z,99737.75
2023-03-11T22:18:17.204Z,99747.16
2023-03-11T22:20:45.099Z,99755.16
2023-03-11T22:23:12.738Z,99742.63
2023-03-11T22:25:40.553Z,99740.44
2023-03-11T22:28:12.212Z,99754.47
2023-03-11T22:30:39.857Z,99748.78
2023-03-11T22:33:07.617Z,99751.81
2023-03-11T22:35:35.526Z,99757.66
2023-03-11T22:38:03.220Z,99762.69
2023-03-11T22:40:30.879Z,99771.53
2023-03-11T22:42:58.531Z,99773.19
2023-03-11T22:45:26.180Z,99779.38
2023-03-11T22:47:55.069Z,99783.69
2023-03-11T22:50:22.645Z,99792.06
2023-03-11T22:52:50.243Z,99791.56
2023-03-11T22:55:17.971Z,99794.56
2023-03-11T22:57:45.635Z,99796.72
2023-03-11T23:00:17.933Z,99798.75
2023-03-11T23:02:46.735Z,99801.41
2023-03-11T23:05:15.584Z,99804.41
2023-03-11T23:07:43.230Z,99811.59
2023-03-11T23:10:11.861Z,99801.09
2023-03-11T23:12:39.597Z,99803.44
2023-03-11T23:15:09.093Z,99801.09
2023-03-11T23:17:36.761Z,99813.41
2023-03-11T23:20:05.858Z,99814.41
2023-03-11T23:22:37.416Z,99812.75
2023-03-11T23:25:05.863Z,99813.41
2023-03-11T23:27:33.576Z,99814.59
2023-03-11T23:30:01.284Z,99830.28
2023-03-11T23:32:29.261Z,99826.44
2023-03-11T23:34:57.065Z,99825.78
2023-03-11T23:37:24.617Z,99827.09
2023-03-11T23:39:52.364Z,99837.78
2023-03-11T23:42:25.706Z,99850.81
2023-03-11T23:44:54.051Z,99858.16
2023-03-11T23:47:21.685Z,99853.47
2023-03-11T23:49:49.288Z,99852.13
2023-03-11T23:52:16.867Z,99860.16
2023-03-11T23:54:44.454Z,99862.16
2023-03-11T23:57:12.054Z,99864.81
2023-03-11T23:59:39.664Z,99867.66
