createdAt,value
2022-08-07T00:00:15.422Z,2.28
2022-08-07T00:00:51.401Z,2.42
2022-08-07T00:01:44.272Z,2.25
2022-08-07T00:02:36.400Z,2.30
2022-08-07T00:03:09.221Z,2.12
2022-08-07T00:03:47.308Z,2.20
2022-08-07T00:04:24.590Z,2.65
2022-08-07T00:04:56.828Z,2.37
2022-08-07T00:05:29.016Z,2.37
2022-08-07T00:06:02.634Z,2.03
2022-08-07T00:06:34.946Z,2.33
2022-08-07T00:07:09.582Z,2.22
2022-08-07T00:07:41.795Z,2.10
2022-08-07T00:08:14.474Z,2.10
2022-08-07T00:08:46.510Z,2.22
2022-08-07T00:09:22.543Z,2.47
2022-08-07T00:10:19.296Z,2.72
2022-08-07T00:10:48.083Z,2.47
2022-08-07T00:11:29.925Z,2.67
2022-08-07T00:12:05.357Z,2.42
2022-08-07T00:12:43.802Z,2.40
2022-08-07T00:13:29.569Z,2.42
2022-08-07T00:14:01.586Z,2.40
2022-08-07T00:14:33.786Z,2.30
2022-08-07T00:15:06.532Z,2.35
2022-08-07T00:15:46.753Z,2.47
2022-08-07T00:16:28.034Z,2.22
2022-08-07T00:17:01.892Z,2.58
2022-08-07T00:17:35.306Z,2.55
2022-08-07T00:18:09.610Z,2.33
2022-08-07T00:18:51.878Z,2.28
2022-08-07T00:19:33.973Z,2.78
2022-08-07T00:20:29.854Z,2.30
2022-08-07T00:21:56.057Z,2.12
2022-08-07T00:22:03.251Z,2.17
2022-08-07T00:22:35.790Z,2.40
2022-08-07T00:23:08.108Z,2.12
2022-08-07T00:23:41.481Z,2.35
2022-08-07T00:24:13.382Z,2.30
2022-08-07T00:24:46.614Z,2.85
2022-08-07T00:25:18.580Z,2.55
2022-08-07T00:25:59.258Z,2.08
2022-08-07T00:26:58.805Z,2.50
2022-08-07T00:27:27.314Z,2.45
2022-08-07T00:28:07.678Z,2.08
2022-08-07T00:28:46.209Z,2.15
2022-08-07T00:29:31.470Z,2.20
2022-08-07T00:30:05.292Z,2.30
2022-08-07T00:30:53.735Z,2.47
2022-08-07T00:31:38.201Z,2.00
2022-08-07T00:32:14.515Z,2.70
2022-08-07T00:32:49.301Z,2.40
2022-08-07T00:33:26.544Z,2.53
2022-08-07T00:34:00.441Z,2.70
2022-08-07T00:34:32.622Z,2.40
2022-08-07T00:35:07.860Z,2.37
2022-08-07T00:35:40.794Z,2.40
2022-08-07T00:36:12.715Z,2.58
2022-08-07T00:36:44.714Z,2.40
2022-08-07T00:37:17.733Z,2.62
2022-08-07T00:37:50.343Z,2.00
2022-08-07T00:38:31.367Z,2.58
2022-08-07T00:39:04.257Z,2.45
2022-08-07T00:39:36.355Z,2.28
2022-08-07T00:40:17.081Z,2.40
2022-08-07T00:41:09.905Z,2.45
2022-08-07T00:41:53.699Z,2.10
2022-08-07T00:42:34.146Z,2.30
2022-08-07T00:43:59.011Z,2.30
2022-08-07T00:44:05.850Z,2.20
2022-08-07T00:44:38.218Z,2.25
2022-08-07T00:45:16.253Z,2.30
2022-08-07T00:45:49.054Z,2.53
2022-08-07T00:46:22.835Z,2.55
2022-08-07T00:46:56.477Z,2.50
2022-08-07T00:48:09.740Z,2.58
2022-08-07T00:48:25.118Z,2.37
2022-08-07T00:49:04.753Z,2.40
2022-08-07T00:50:19.535Z,2.20
2022-08-07T00:50:46.381Z,2.45
2022-08-07T00:51:20.567Z,2.15
2022-08-07T00:51:56.711Z,2.30
2022-08-07T00:52:29.837Z,2.30
2022-08-07T00:53:05.510Z,2.22
2022-08-07T00:53:50.504Z,2.60
2022-08-07T00:54:27.303Z,2.53
2022-08-07T00:55:04.588Z,2.53
2022-08-07T00:56:03.325Z,2.30
2022-08-07T00:56:35.639Z,2.33
2022-08-07T00:57:09.202Z,2.22
2022-08-07T00:57:55.282Z,2.22
2022-08-07T00:58:28.451Z,2.42
2022-08-07T00:59:01.544Z,2.28
2022-08-07T00:59:35.774Z,2.40
2022-08-07T01:00:09.049Z,2.60
2022-08-07T01:00:53.791Z,2.40
2022-08-07T01:01:26.734Z,2.35
2022-08-07T01:01:59.495Z,2.35
2022-08-07T01:02:31.682Z,2.40
2022-08-07T01:03:04.174Z,2.42
2022-08-07T01:03:57.236Z,2.20
2022-08-07T01:04:30.491Z,2.70
2022-08-07T01:05:19.122Z,2.00
2022-08-07T01:05:55.795Z,2.28
2022-08-07T01:06:29.097Z,2.47
2022-08-07T01:07:02.006Z,2.20
2022-08-07T01:07:35.581Z,2.37
2022-08-07T01:08:09.097Z,2.60
2022-08-07T01:08:51.574Z,2.00
2022-08-07T01:10:04.196Z,2.33
2022-08-07T01:10:19.973Z,2.42
2022-08-07T01:10:56.327Z,2.55
2022-08-07T01:12:09.982Z,2.17
2022-08-07T01:12:29.963Z,2.37
2022-08-07T01:13:03.565Z,2.17
2022-08-07T01:13:36.592Z,2.67
2022-08-07T01:14:09.286Z,2.20
2022-08-07T01:14:41.556Z,2.53
2022-08-07T01:15:17.755Z,2.28
2022-08-07T01:16:00.818Z,2.20
2022-08-07T01:16:37.698Z,2.42
2022-08-07T01:17:10.916Z,2.70
2022-08-07T01:17:43.083Z,2.10
2022-08-07T01:18:17.202Z,2.25
2022-08-07T01:18:50.647Z,2.30
2022-08-07T01:19:24.863Z,2.62
2022-08-07T01:20:16.743Z,2.30
2022-08-07T01:21:22.394Z,2.65
2022-08-07T01:21:57.193Z,2.45
2022-08-07T01:22:29.743Z,2.05
2022-08-07T01:23:12.244Z,2.17
2022-08-07T01:23:46.765Z,2.50
2022-08-07T01:24:21.343Z,2.45
2022-08-07T01:24:54.868Z,2.53
2022-08-07T01:25:54.328Z,2.55
2022-08-07T01:26:23.027Z,1.98
2022-08-07T01:27:00.331Z,2.33
2022-08-07T01:27:32.747Z,2.25
2022-08-07T01:28:05.105Z,2.05
2022-08-07T01:28:38.073Z,2.72
2022-08-07T01:29:11.302Z,2.30
2022-08-07T01:29:43.429Z,2.10
2022-08-07T01:30:15.525Z,2.40
2022-08-07T01:30:54.078Z,2.45
2022-08-07T01:31:42.766Z,2.40
2022-08-07T01:32:22.307Z,2.53
2022-08-07T01:32:55.873Z,2.60
2022-08-07T01:33:55.484Z,2.30
2022-08-07T01:34:30.802Z,2.35
2022-08-07T01:35:03.779Z,2.35
2022-08-07T01:35:52.828Z,2.40
2022-08-07T01:36:33.222Z,3.00
2022-08-07T01:37:09.853Z,2.20
2022-08-07T01:37:42.941Z,2.47
2022-08-07T01:38:25.792Z,2.50
2022-08-07T01:38:59.816Z,2.58
2022-08-07T01:39:39.501Z,2.80
2022-08-07T01:40:16.331Z,2.53
2022-08-07T01:40:56.625Z,2.20
2022-08-07T01:41:29.173Z,2.20
2022-08-07T01:42:37.031Z,2.50
2022-08-07T01:42:59.041Z,2.33
2022-08-07T01:43:34.526Z,2.47
2022-08-07T01:44:12.355Z,2.20
2022-08-07T01:44:47.983Z,2.03
2022-08-07T01:45:22.987Z,2.40
2022-08-07T01:46:01.725Z,2.62
2022-08-07T01:46:34.928Z,2.12
2022-08-07T01:47:14.626Z,2.47
2022-08-07T01:48:29.629Z,2.33
2022-08-07T01:48:52.376Z,2.30
2022-08-07T01:49:24.773Z,2.28
2022-08-07T01:49:58.396Z,2.50
2022-08-07T01:50:40.348Z,2.05
2022-08-07T01:52:00.987Z,2.30
2022-08-07T01:52:15.437Z,2.58
2022-08-07T01:52:49.610Z,2.20
2022-08-07T01:54:12.594Z,2.20
2022-08-07T01:54:36.872Z,2.12
2022-08-07T01:55:22.567Z,2.20
2022-08-07T01:56:01.207Z,2.45
2022-08-07T01:56:51.798Z,2.30
2022-08-07T01:57:28.783Z,2.58
2022-08-07T01:58:29.312Z,2.17
2022-08-07T01:59:09.409Z,2.33
2022-08-07T01:59:56.032Z,2.20
2022-08-07T02:00:31.943Z,2.08
2022-08-07T02:01:58.874Z,2.45
2022-08-07T02:02:10.490Z,2.08
2022-08-07T02:03:11.609Z,2.20
2022-08-07T02:03:58.307Z,2.03
2022-08-07T02:04:55.982Z,2.55
2022-08-07T02:05:43.233Z,2.33
2022-08-07T02:06:31.523Z,2.10
2022-08-07T02:07:07.648Z,2.50
2022-08-07T02:07:52.342Z,2.55
2022-08-07T02:08:26.719Z,2.12
2022-08-07T02:09:00.649Z,2.30
2022-08-07T02:09:54.777Z,2.20
2022-08-07T02:10:30.679Z,2.17
2022-08-07T02:11:04.541Z,2.30
2022-08-07T02:12:05.105Z,2.67
2022-08-07T02:12:38.532Z,2.00
2022-08-07T02:13:14.166Z,2.22
2022-08-07T02:13:58.217Z,2.20
2022-08-07T02:14:40.876Z,2.30
2022-08-07T02:15:18.261Z,2.45
2022-08-07T02:15:53.290Z,2.10
2022-08-07T02:16:28.762Z,2.62
2022-08-07T02:17:41.118Z,2.20
2022-08-07T02:18:22.658Z,2.10
2022-08-07T02:18:58.653Z,2.12
2022-08-07T02:20:04.550Z,2.35
2022-08-07T02:20:24.720Z,2.10
2022-08-07T02:21:00.364Z,2.20
2022-08-07T02:21:55.088Z,2.40
2022-08-07T02:22:31.682Z,2.30
2022-08-07T02:23:06.113Z,1.80
2022-08-07T02:23:40.939Z,2.20
2022-08-07T02:24:17.747Z,2.40
2022-08-07T02:24:53.314Z,2.17
2022-08-07T02:26:10.315Z,2.30
2022-08-07T02:26:33.062Z,2.50
2022-08-07T02:27:08.479Z,1.92
2022-08-07T02:27:42.767Z,2.40
2022-08-07T02:28:27.178Z,2.40
2022-08-07T02:29:00.906Z,2.20
2022-08-07T02:29:36.907Z,2.40
2022-08-07T02:30:21.486Z,2.35
2022-08-07T02:30:56.458Z,2.42
2022-08-07T02:31:31.036Z,2.22
2022-08-07T02:32:07.000Z,2.20
2022-08-07T02:33:00.808Z,2.37
2022-08-07T02:33:57.192Z,2.78
2022-08-07T02:34:31.092Z,2.33
2022-08-07T02:35:09.176Z,2.22
2022-08-07T02:36:30.096Z,2.50
2022-08-07T02:36:38.575Z,2.45
2022-08-07T02:37:14.286Z,2.40
2022-08-07T02:37:48.891Z,2.22
2022-08-07T02:38:28.246Z,2.55
2022-08-07T02:39:16.175Z,2.10
2022-08-07T02:40:02.026Z,2.25
2022-08-07T02:40:46.685Z,2.17
2022-08-07T02:41:21.659Z,2.55
2022-08-07T02:41:56.541Z,2.20
2022-08-07T02:42:31.172Z,2.20
2022-08-07T02:43:07.776Z,2.60
2022-08-07T02:43:43.262Z,2.28
2022-08-07T02:44:21.361Z,2.20
2022-08-07T02:44:58.399Z,2.30
2022-08-07T02:45:58.956Z,2.10
2022-08-07T02:46:26.129Z,2.22
2022-08-07T02:47:05.306Z,2.40
2022-08-07T02:47:45.070Z,2.40
2022-08-07T02:48:21.671Z,2.20
2022-08-07T02:48:54.928Z,2.92
2022-08-07T02:49:29.133Z,2.62
2022-08-07T02:50:21.099Z,2.20
2022-08-07T02:50:56.336Z,2.30
2022-08-07T02:51:49.889Z,2.45
2022-08-07T02:52:37.337Z,2.30
2022-08-07T02:53:15.273Z,2.10
2022-08-07T02:53:54.278Z,2.30
2022-08-07T02:54:29.988Z,2.08
2022-08-07T02:55:27.825Z,2.65
2022-08-07T02:56:06.557Z,2.33
2022-08-07T02:56:47.398Z,1.90
2022-08-07T02:57:23.471Z,1.95
2022-08-07T02:58:08.256Z,2.40
2022-08-07T02:58:47.311Z,2.30
2022-08-07T02:59:27.421Z,2.67
2022-08-07T03:00:04.989Z,1.95
2022-08-07T03:00:46.881Z,2.30
2022-08-07T03:01:35.047Z,2.17
2022-08-07T03:02:10.336Z,2.40
2022-08-07T03:02:55.134Z,2.45
2022-08-07T03:03:49.263Z,2.10
2022-08-07T03:04:24.344Z,2.12
2022-08-07T03:04:58.711Z,2.10
2022-08-07T03:05:35.950Z,2.30
2022-08-07T03:06:16.560Z,2.10
2022-08-07T03:07:07.093Z,2.28
2022-08-07T03:08:05.085Z,2.05
2022-08-07T03:08:38.678Z,2.40
2022-08-07T03:09:11.686Z,2.10
2022-08-07T03:09:48.257Z,2.03
2022-08-07T03:10:23.450Z,1.85
2022-08-07T03:10:57.424Z,2.12
2022-08-07T03:11:38.534Z,2.45
2022-08-07T03:12:21.808Z,2.17
2022-08-07T03:12:55.326Z,2.15
2022-08-07T03:13:27.985Z,2.20
2022-08-07T03:14:03.633Z,2.20
2022-08-07T03:14:36.443Z,2.25
2022-08-07T03:15:09.428Z,2.00
2022-08-07T03:15:55.802Z,2.25
2022-08-07T03:16:31.726Z,2.05
2022-08-07T03:17:05.838Z,2.83
2022-08-07T03:17:53.050Z,2.03
2022-08-07T03:18:34.983Z,2.15
2022-08-07T03:19:10.064Z,2.40
2022-08-07T03:19:42.777Z,2.40
2022-08-07T03:20:27.524Z,2.42
2022-08-07T03:20:59.882Z,2.37
2022-08-07T03:21:32.854Z,2.30
2022-08-07T03:22:06.875Z,2.30
2022-08-07T03:22:41.806Z,2.10
2022-08-07T03:23:33.619Z,2.22
2022-08-07T03:24:20.022Z,2.00
2022-08-07T03:25:00.547Z,1.85
2022-08-07T03:25:40.377Z,2.30
2022-08-07T03:26:23.440Z,2.20
2022-08-07T03:27:01.955Z,2.20
2022-08-07T03:27:58.779Z,1.90
2022-08-07T03:28:37.387Z,2.05
2022-08-07T03:29:14.834Z,1.85
2022-08-07T03:29:53.101Z,2.03
2022-08-07T03:30:28.487Z,2.12
2022-08-07T03:31:19.614Z,2.20
2022-08-07T03:31:58.056Z,2.30
2022-08-07T03:32:39.488Z,2.00
2022-08-07T03:33:22.005Z,1.90
2022-08-07T03:33:57.950Z,2.00
2022-08-07T03:34:39.377Z,2.05
2022-08-07T03:35:17.901Z,1.95
2022-08-07T03:35:51.152Z,2.10
2022-08-07T03:36:25.930Z,2.50
2022-08-07T03:37:12.415Z,2.25
2022-08-07T03:37:53.151Z,2.22
2022-08-07T03:38:29.752Z,2.20
2022-08-07T03:39:11.764Z,2.20
2022-08-07T03:40:13.224Z,2.33
2022-08-07T03:40:44.556Z,2.33
2022-08-07T03:41:17.555Z,1.80
2022-08-07T03:41:50.867Z,2.25
2022-08-07T03:42:25.852Z,2.20
2022-08-07T03:42:58.802Z,2.10
2022-08-07T03:43:33.489Z,2.30
2022-08-07T03:44:09.051Z,2.10
2022-08-07T03:44:42.170Z,2.10
2022-08-07T03:45:29.971Z,1.92
2022-08-07T03:46:10.367Z,2.08
2022-08-07T03:47:10.716Z,2.08
2022-08-07T03:47:48.206Z,2.03
2022-08-07T03:48:24.404Z,2.40
2022-08-07T03:49:02.703Z,2.08
2022-08-07T03:49:36.419Z,1.75
2022-08-07T03:50:10.654Z,2.50
2022-08-07T03:50:55.770Z,2.20
2022-08-07T03:51:31.213Z,2.12
2022-08-07T03:52:26.643Z,2.12
2022-08-07T03:53:01.090Z,2.20
2022-08-07T03:54:05.489Z,2.00
2022-08-07T03:54:35.231Z,2.08
2022-08-07T03:55:11.021Z,2.30
2022-08-07T03:55:53.420Z,2.70
2022-08-07T03:56:33.584Z,2.03
2022-08-07T03:57:08.121Z,2.05
2022-08-07T03:58:33.924Z,2.15
2022-08-07T03:59:08.301Z,2.10
2022-08-07T03:59:28.169Z,2.30
2022-08-07T04:00:01.864Z,2.28
2022-08-07T04:00:38.599Z,2.22
2022-08-07T04:01:21.016Z,2.67
2022-08-07T04:01:56.268Z,2.35
2022-08-07T04:02:29.086Z,2.15
2022-08-07T04:03:03.857Z,1.98
2022-08-07T04:03:38.901Z,2.00
2022-08-07T04:04:25.655Z,2.17
2022-08-07T04:04:58.788Z,1.98
2022-08-07T04:05:41.056Z,2.12
2022-08-07T04:06:38.449Z,2.08
2022-08-07T04:07:16.765Z,1.95
2022-08-07T04:07:51.399Z,2.10
2022-08-07T04:08:25.168Z,1.95
2022-08-07T04:08:58.026Z,1.90
2022-08-07T04:09:44.734Z,2.20
2022-08-07T04:10:19.364Z,2.00
2022-08-07T04:12:24.943Z,2.22
2022-08-07T04:12:25.144Z,1.83
2022-08-07T04:12:40.344Z,2.10
2022-08-07T04:13:15.092Z,1.83
2022-08-07T04:14:33.243Z,1.92
2022-08-07T04:14:43.868Z,1.70
2022-08-07T04:15:20.381Z,2.22
2022-08-07T04:15:56.055Z,2.00
2022-08-07T04:16:32.569Z,1.90
2022-08-07T04:17:19.868Z,1.70
2022-08-07T04:18:58.077Z,1.80
2022-08-07T04:18:59.028Z,1.58
2022-08-07T04:19:52.011Z,2.15
2022-08-07T04:20:26.982Z,2.05
2022-08-07T04:21:00.548Z,2.05
2022-08-07T04:21:33.538Z,1.80
2022-08-07T04:22:13.242Z,2.10
2022-08-07T04:22:53.575Z,1.95
2022-08-07T04:23:43.667Z,2.28
2022-08-07T04:24:30.463Z,1.90
2022-08-07T04:25:08.869Z,1.80
2022-08-07T04:25:45.861Z,1.52
2022-08-07T04:26:22.164Z,1.77
2022-08-07T04:26:54.346Z,1.90
2022-08-07T04:27:28.203Z,1.80
2022-08-07T04:28:01.197Z,2.08
2022-08-07T04:28:33.825Z,1.80
2022-08-07T04:29:11.037Z,1.80
2022-08-07T04:29:58.672Z,1.75
2022-08-07T04:30:43.464Z,1.80
2022-08-07T04:31:38.442Z,1.83
2022-08-07T04:32:27.265Z,1.67
2022-08-07T04:33:09.730Z,2.00
2022-08-07T04:33:47.247Z,1.70
2022-08-07T04:34:33.047Z,1.90
2022-08-07T04:35:11.386Z,1.87
2022-08-07T04:35:50.383Z,1.98
2022-08-07T04:36:26.383Z,1.90
2022-08-07T04:36:58.751Z,1.80
2022-08-07T04:38:00.951Z,2.08
2022-08-07T04:38:26.072Z,1.65
2022-08-07T04:38:58.769Z,2.10
2022-08-07T04:39:35.997Z,1.83
2022-08-07T04:40:09.389Z,1.77
2022-08-07T04:40:51.672Z,1.90
2022-08-07T04:41:24.629Z,1.95
2022-08-07T04:42:03.327Z,2.03
2022-08-07T04:42:35.613Z,2.20
2022-08-07T04:43:09.175Z,1.80
2022-08-07T04:44:12.334Z,1.98
2022-08-07T04:44:36.732Z,1.92
2022-08-07T04:45:57.490Z,2.03
2022-08-07T04:47:03.827Z,2.17
2022-08-07T04:47:57.272Z,1.90
2022-08-07T04:48:51.926Z,1.70
2022-08-07T04:49:58.173Z,1.70
2022-08-07T04:50:51.980Z,1.40
2022-08-07T04:51:35.369Z,1.50
2022-08-07T04:52:25.177Z,1.60
2022-08-07T04:53:27.807Z,1.58
2022-08-07T04:54:30.082Z,1.50
2022-08-07T04:55:34.976Z,1.70
2022-08-07T04:58:13.248Z,1.40
2022-08-07T04:58:24.427Z,1.87
2022-08-07T04:59:17.189Z,1.90
2022-08-07T05:00:11.340Z,1.52
2022-08-07T05:00:59.596Z,1.60
2022-08-07T05:01:40.645Z,1.50
2022-08-07T05:02:22.184Z,1.65
2022-08-07T05:03:16.901Z,1.70
2022-08-07T05:04:22.462Z,1.35
2022-08-07T05:05:51.694Z,1.25
2022-08-07T05:06:28.183Z,1.35
2022-08-07T05:07:20.987Z,1.60
2022-08-07T05:08:06.165Z,1.58
2022-08-07T05:09:00.649Z,1.40
2022-08-07T05:09:47.067Z,1.20
2022-08-07T05:10:29.192Z,1.33
2022-08-07T05:11:10.088Z,1.30
2022-08-07T05:11:58.381Z,1.50
2022-08-07T05:12:53.125Z,1.40
2022-08-07T05:14:54.376Z,1.20
2022-08-07T05:14:55.702Z,1.27
2022-08-07T05:15:36.092Z,1.35
2022-08-07T05:16:10.450Z,1.50
2022-08-07T05:16:52.780Z,1.40
2022-08-07T05:17:50.887Z,1.30
2022-08-07T05:18:23.645Z,1.37
2022-08-07T05:19:04.780Z,1.65
2022-08-07T05:19:48.399Z,1.75
2022-08-07T05:20:26.957Z,1.30
2022-08-07T05:21:04.002Z,1.40
2022-08-07T05:22:00.691Z,1.45
2022-08-07T05:22:35.963Z,1.65
2022-08-07T05:23:29.099Z,1.40
2022-08-07T05:24:09.265Z,1.30
2022-08-07T05:24:42.504Z,1.62
2022-08-07T05:25:25.679Z,1.50
2022-08-07T05:26:23.529Z,1.30
2022-08-07T05:27:00.031Z,1.40
2022-08-07T05:28:03.412Z,1.15
2022-08-07T05:28:27.621Z,1.37
2022-08-07T05:29:04.391Z,1.25
2022-08-07T05:29:50.985Z,1.55
2022-08-07T05:30:30.326Z,1.48
2022-08-07T05:31:07.690Z,1.40
2022-08-07T05:31:51.191Z,1.20
2022-08-07T05:32:26.498Z,1.50
2022-08-07T05:33:00.506Z,1.62
2022-08-07T05:33:37.102Z,1.60
2022-08-07T05:34:15.830Z,1.40
2022-08-07T05:34:49.807Z,1.60
2022-08-07T05:35:33.467Z,1.30
2022-08-07T05:36:22.702Z,1.23
2022-08-07T05:37:05.753Z,1.42
2022-08-07T05:37:40.844Z,1.15
2022-08-07T05:39:00.704Z,1.20
2022-08-07T05:40:06.745Z,1.30
2022-08-07T05:40:13.705Z,1.25
2022-08-07T05:40:51.478Z,1.30
2022-08-07T05:41:25.600Z,1.40
2022-08-07T05:42:33.894Z,1.40
2022-08-07T05:43:10.615Z,1.23
2022-08-07T05:44:12.735Z,1.45
2022-08-07T05:44:52.977Z,1.40
2022-08-07T05:45:46.886Z,1.33
2022-08-07T05:46:22.256Z,1.17
2022-08-07T05:47:01.209Z,1.40
2022-08-07T05:47:38.505Z,1.27
2022-08-07T05:48:29.362Z,1.20
2022-08-07T05:49:11.865Z,1.25
2022-08-07T05:49:45.740Z,1.37
2022-08-07T05:50:18.770Z,1.12
2022-08-07T05:50:51.729Z,1.45
2022-08-07T05:51:24.311Z,1.25
2022-08-07T05:51:56.987Z,1.40
2022-08-07T05:52:32.399Z,1.40
2022-08-07T05:53:05.070Z,1.23
2022-08-07T05:54:13.598Z,1.40
2022-08-07T05:54:31.142Z,1.10
2022-08-07T05:55:10.928Z,1.40
2022-08-07T05:56:02.268Z,1.37
2022-08-07T05:56:40.796Z,1.30
2022-08-07T05:57:15.077Z,1.60
2022-08-07T05:57:48.080Z,1.50
2022-08-07T05:58:36.415Z,1.30
2022-08-07T05:59:15.367Z,1.23
2022-08-07T05:59:57.994Z,1.40
2022-08-07T06:00:33.826Z,1.50
2022-08-07T06:01:11.132Z,1.27
2022-08-07T06:01:45.967Z,1.42
2022-08-07T06:02:22.012Z,1.42
2022-08-07T06:03:05.330Z,1.33
2022-08-07T06:03:53.926Z,1.35
2022-08-07T06:04:31.036Z,1.20
2022-08-07T06:05:11.030Z,1.50
2022-08-07T06:05:49.279Z,1.30
2022-08-07T06:06:29.888Z,1.30
2022-08-07T06:07:06.140Z,1.40
2022-08-07T06:08:14.237Z,1.33
2022-08-07T06:08:32.723Z,1.40
2022-08-07T06:09:05.338Z,1.50
2022-08-07T06:09:45.319Z,1.35
2022-08-07T06:10:31.223Z,1.48
2022-08-07T06:11:03.776Z,1.37
2022-08-07T06:11:37.804Z,1.30
2022-08-07T06:12:10.454Z,1.40
2022-08-07T06:12:44.546Z,1.50
2022-08-07T06:13:17.483Z,1.40
2022-08-07T06:14:12.889Z,1.40
2022-08-07T06:14:43.333Z,1.73
2022-08-07T06:15:42.058Z,1.30
2022-08-07T06:16:16.377Z,1.33
2022-08-07T06:16:55.871Z,1.50
2022-08-07T06:17:37.610Z,1.45
2022-08-07T06:18:13.907Z,1.30
2022-08-07T06:18:51.746Z,1.40
2022-08-07T06:19:52.369Z,1.20
2022-08-07T06:20:32.152Z,1.50
2022-08-07T06:22:14.679Z,1.50
2022-08-07T06:22:15.645Z,1.35
2022-08-07T06:23:02.416Z,1.65
2022-08-07T06:24:48.154Z,1.30
2022-08-07T06:24:56.797Z,1.20
2022-08-07T06:25:34.871Z,1.30
2022-08-07T06:26:11.316Z,1.80
2022-08-07T06:26:43.409Z,1.30
2022-08-07T06:27:59.966Z,1.33
2022-08-07T06:28:18.304Z,1.27
2022-08-07T06:29:01.317Z,1.27
2022-08-07T06:29:38.862Z,1.60
2022-08-07T06:30:32.064Z,1.30
2022-08-07T06:31:03.934Z,1.40
2022-08-07T06:31:50.033Z,1.50
2022-08-07T06:32:23.043Z,1.30
2022-08-07T06:33:02.278Z,1.30
2022-08-07T06:33:36.294Z,1.30
2022-08-07T06:34:08.362Z,1.25
2022-08-07T06:34:45.141Z,1.50
2022-08-07T06:35:17.698Z,1.40
2022-08-07T06:36:06.586Z,1.40
2022-08-07T06:36:43.321Z,1.58
2022-08-07T06:37:17.173Z,1.40
2022-08-07T06:38:10.061Z,1.40
2022-08-07T06:40:12.830Z,1.27
2022-08-07T06:40:13.667Z,1.50
2022-08-07T06:40:51.238Z,1.17
2022-08-07T06:42:02.566Z,1.37
2022-08-07T06:42:37.028Z,1.30
2022-08-07T06:43:21.644Z,1.33
2022-08-07T06:43:59.464Z,1.33
2022-08-07T06:44:41.013Z,1.50
2022-08-07T06:45:18.825Z,1.33
2022-08-07T06:45:57.375Z,1.25
2022-08-07T06:46:35.254Z,1.30
2022-08-07T06:47:12.021Z,1.33
2022-08-07T06:47:59.025Z,1.40
2022-08-07T06:48:32.325Z,1.30
2022-08-07T06:49:05.815Z,1.20
2022-08-07T06:49:52.045Z,1.40
2022-08-07T06:50:36.073Z,1.20
2022-08-07T06:51:10.806Z,1.33
2022-08-07T06:51:49.953Z,1.30
2022-08-07T06:52:31.986Z,1.50
2022-08-07T06:53:49.111Z,1.20
2022-08-07T06:55:29.107Z,1.23
2022-08-07T06:55:31.677Z,1.52
2022-08-07T06:56:00.416Z,1.50
2022-08-07T06:56:49.711Z,1.42
2022-08-07T06:57:39.287Z,1.55
2022-08-07T06:58:21.584Z,1.48
2022-08-07T07:00:12.532Z,1.80
2022-08-07T07:00:13.978Z,1.33
2022-08-07T07:00:45.807Z,1.20
2022-08-07T07:01:18.190Z,1.70
2022-08-07T07:01:52.549Z,1.92
2022-08-07T07:02:53.444Z,1.20
2022-08-07T07:03:39.714Z,1.30
2022-08-07T07:04:28.434Z,1.10
2022-08-07T07:05:05.767Z,1.50
2022-08-07T07:06:05.632Z,1.50
2022-08-07T07:06:32.117Z,1.20
2022-08-07T07:07:19.369Z,1.33
2022-08-07T07:08:07.299Z,1.42
2022-08-07T07:08:47.004Z,1.60
2022-08-07T07:09:31.408Z,1.42
2022-08-07T07:10:04.413Z,1.30
2022-08-07T07:10:36.771Z,1.40
2022-08-07T07:11:13.917Z,1.30
2022-08-07T07:12:29.206Z,1.50
2022-08-07T07:13:17.157Z,1.42
2022-08-07T07:14:10.392Z,1.30
2022-08-07T07:14:58.661Z,1.30
2022-08-07T07:15:37.659Z,1.30
2022-08-07T07:16:19.487Z,1.33
2022-08-07T07:16:56.282Z,1.23
2022-08-07T07:17:50.406Z,1.83
2022-08-07T07:18:47.807Z,1.60
2022-08-07T07:19:55.224Z,1.55
2022-08-07T07:20:22.030Z,1.20
2022-08-07T07:21:13.541Z,1.60
2022-08-07T07:22:12.053Z,1.30
2022-08-07T07:24:09.487Z,1.58
2022-08-07T07:24:09.725Z,1.45
2022-08-07T07:24:32.965Z,1.70
2022-08-07T07:26:30.861Z,1.50
2022-08-07T07:26:35.301Z,1.50
2022-08-07T07:27:03.976Z,1.50
2022-08-07T07:27:55.787Z,1.30
2022-08-07T07:29:38.864Z,1.58
2022-08-07T07:30:08.815Z,1.27
2022-08-07T07:30:39.752Z,1.27
2022-08-07T07:31:44.479Z,1.30
2022-08-07T07:32:17.930Z,1.20
2022-08-07T07:32:53.181Z,1.58
2022-08-07T07:33:28.542Z,1.27
2022-08-07T07:34:06.699Z,1.20
2022-08-07T07:34:42.195Z,1.30
2022-08-07T07:35:15.183Z,1.27
2022-08-07T07:36:04.059Z,1.35
2022-08-07T07:36:40.371Z,1.20
2022-08-07T07:37:44.435Z,1.33
2022-08-07T07:38:08.501Z,1.23
2022-08-07T07:38:46.001Z,1.42
2022-08-07T07:39:20.967Z,1.15
2022-08-07T07:39:59.072Z,1.67
2022-08-07T07:40:33.367Z,1.37
2022-08-07T07:41:09.248Z,1.10
2022-08-07T07:42:02.109Z,1.52
2022-08-07T07:42:37.765Z,1.75
2022-08-07T07:43:15.235Z,1.58
2022-08-07T07:44:17.363Z,1.73
2022-08-07T07:44:49.469Z,1.60
2022-08-07T07:46:35.577Z,1.45
2022-08-07T07:46:37.035Z,1.30
2022-08-07T07:47:23.724Z,1.30
2022-08-07T07:47:57.745Z,1.42
2022-08-07T07:48:34.991Z,1.65
2022-08-07T07:50:35.014Z,1.30
2022-08-07T07:50:35.564Z,1.35
2022-08-07T07:50:55.976Z,1.42
2022-08-07T07:51:29.910Z,2.20
2022-08-07T07:52:25.887Z,5.82
2022-08-07T07:52:59.114Z,2.30
2022-08-07T07:53:36.769Z,1.73
2022-08-07T07:54:59.208Z,1.40
2022-08-07T07:55:37.156Z,1.92
2022-08-07T07:56:13.131Z,1.50
2022-08-07T07:56:46.637Z,1.37
2022-08-07T07:57:52.250Z,1.40
2022-08-07T07:58:15.877Z,1.52
2022-08-07T07:58:51.943Z,1.40
2022-08-07T07:59:52.894Z,1.50
2022-08-07T08:00:31.476Z,1.77
2022-08-07T08:02:04.760Z,1.65
2022-08-07T08:02:10.316Z,1.48
2022-08-07T08:03:00.949Z,1.62
2022-08-07T08:04:11.127Z,1.60
2022-08-07T08:04:32.856Z,1.50
2022-08-07T08:05:11.526Z,1.48
2022-08-07T08:05:54.933Z,1.60
2022-08-07T08:06:28.837Z,1.45
2022-08-07T08:07:07.783Z,1.37
2022-08-07T08:08:00.043Z,1.37
2022-08-07T08:08:36.904Z,1.60
2022-08-07T08:09:13.516Z,1.58
2022-08-07T08:09:51.685Z,1.45
2022-08-07T08:11:16.621Z,1.40
2022-08-07T08:12:02.245Z,1.40
2022-08-07T08:12:58.911Z,1.23
2022-08-07T08:13:36.882Z,1.58
2022-08-07T08:14:24.627Z,1.50
2022-08-07T08:14:58.556Z,1.40
2022-08-07T08:15:58.030Z,1.40
2022-08-07T08:16:50.707Z,1.20
2022-08-07T08:17:58.112Z,1.30
2022-08-07T08:18:18.622Z,1.50
2022-08-07T08:18:55.132Z,1.10
2022-08-07T08:20:18.551Z,1.67
2022-08-07T08:20:27.309Z,1.37
2022-08-07T08:21:05.068Z,1.50
2022-08-07T08:22:03.092Z,1.30
2022-08-07T08:22:59.231Z,1.40
2022-08-07T08:23:52.238Z,1.30
2022-08-07T08:24:57.115Z,1.35
2022-08-07T08:25:58.058Z,1.27
2022-08-07T08:26:50.537Z,1.30
2022-08-07T08:27:26.578Z,1.23
2022-08-07T08:28:09.510Z,1.30
2022-08-07T08:28:45.005Z,1.60
2022-08-07T08:29:18.481Z,1.67
2022-08-07T08:29:55.945Z,1.45
2022-08-07T08:30:29.060Z,1.40
2022-08-07T08:31:02.879Z,1.50
2022-08-07T08:32:16.929Z,1.33
2022-08-07T08:32:48.825Z,1.30
2022-08-07T08:33:28.926Z,1.83
2022-08-07T08:34:08.790Z,1.30
2022-08-07T08:34:46.513Z,1.25
2022-08-07T08:35:23.768Z,1.62
2022-08-07T08:36:02.646Z,1.73
2022-08-07T08:36:36.599Z,1.60
2022-08-07T08:37:53.957Z,1.45
2022-08-07T08:38:05.631Z,1.10
2022-08-07T08:38:43.544Z,1.52
2022-08-07T08:39:16.911Z,1.48
2022-08-07T08:39:55.144Z,1.65
2022-08-07T08:40:43.828Z,1.30
2022-08-07T08:41:31.601Z,1.50
2022-08-07T08:42:47.191Z,1.30
2022-08-07T08:43:31.955Z,1.50
2022-08-07T08:44:44.620Z,1.58
2022-08-07T08:56:47.548Z,1.30
2022-08-07T08:57:34.195Z,1.33
2022-08-07T08:58:13.209Z,1.20
2022-08-07T08:59:02.438Z,1.50
2022-08-07T08:59:57.189Z,1.50
2022-08-07T09:00:36.715Z,1.40
2022-08-07T09:01:22.439Z,1.15
2022-08-07T09:02:35.143Z,1.27
2022-08-07T09:03:48.115Z,1.30
2022-08-07T09:04:36.661Z,1.27
2022-08-07T09:05:26.418Z,1.50
2022-08-07T09:06:18.155Z,1.50
2022-08-07T09:07:11.597Z,1.40
2022-08-07T09:07:57.678Z,1.55
2022-08-07T09:08:33.405Z,1.58
2022-08-07T09:09:30.048Z,1.55
2022-08-07T09:10:17.589Z,1.48
2022-08-07T09:11:06.052Z,1.50
2022-08-07T09:12:02.795Z,1.60
2022-08-07T09:13:14.709Z,1.17
2022-08-07T09:13:49.347Z,1.40
2022-08-07T09:14:37.435Z,1.10
2022-08-07T09:16:23.409Z,1.48
2022-08-07T09:16:30.414Z,1.30
2022-08-07T09:17:16.195Z,1.48
2022-08-07T09:18:23.357Z,1.12
2022-08-07T09:19:52.962Z,1.23
2022-08-07T09:20:35.703Z,1.40
2022-08-07T09:21:34.495Z,1.40
2022-08-07T09:24:30.645Z,1.40
2022-08-07T09:24:32.199Z,1.40
2022-08-07T09:24:58.521Z,1.42
2022-08-07T09:25:54.308Z,1.42
2022-08-07T09:26:38.754Z,1.35
2022-08-07T09:27:59.577Z,1.15
2022-08-07T09:30:05.876Z,1.40
2022-08-07T09:30:06.239Z,1.15
2022-08-07T09:31:08.443Z,1.60
2022-08-07T09:31:55.370Z,1.65
2022-08-07T09:33:05.302Z,1.37
2022-08-07T09:33:59.574Z,1.50
2022-08-07T09:36:00.885Z,1.65
2022-08-07T09:36:14.576Z,1.33
2022-08-07T09:37:07.390Z,1.10
2022-08-07T09:38:03.618Z,1.50
2022-08-07T09:39:55.093Z,1.58
2022-08-07T09:40:15.854Z,1.23
2022-08-07T09:41:08.792Z,1.20