createdAt,value
2023-02-17T00:00:19.516Z,60.10
2023-02-17T00:03:21.306Z,60.83
2023-02-17T00:06:25.849Z,62.17
2023-02-17T00:09:27.583Z,62.10
2023-02-17T00:12:29.314Z,65.97
2023-02-17T00:15:31.084Z,59.43
2023-02-17T00:18:32.830Z,64.07
2023-02-17T00:21:34.498Z,61.23
2023-02-17T00:24:38.944Z,65.40
2023-02-17T00:27:40.658Z,61.47
2023-02-17T00:30:42.441Z,58.97
2023-02-17T00:33:44.370Z,55.67
2023-02-17T00:36:46.569Z,62.27
2023-02-17T00:39:48.268Z,54.87
2023-02-17T00:42:50.147Z,61.33
2023-02-17T00:45:51.870Z,64.87
2023-02-17T00:48:53.899Z,62.47
2023-02-17T00:51:55.608Z,60.07
2023-02-17T00:54:57.324Z,59.50
2023-02-17T00:57:59.052Z,60.03
2023-02-17T01:01:01.382Z,57.30
2023-02-17T01:04:03.330Z,61.20
2023-02-17T01:07:05.294Z,59.97
2023-02-17T01:10:08.028Z,61.70
2023-02-17T01:13:11.118Z,60.13
2023-02-17T01:16:22.863Z,60.33
2023-02-17T01:19:24.630Z,57.87
2023-02-17T01:22:26.331Z,60.17
2023-02-17T01:25:28.124Z,59.30
2023-02-17T01:28:31.328Z,59.53
2023-02-17T01:31:33.496Z,59.97
2023-02-17T01:34:35.317Z,61.70
2023-02-17T01:37:37.015Z,57.60
2023-02-17T01:40:46.918Z,58.97
2023-02-17T01:44:27.382Z,60.40
2023-02-17T01:47:29.108Z,60.57
2023-02-17T01:50:55.537Z,63.60
2023-02-17T01:54:00.832Z,61.80
2023-02-17T01:57:03.025Z,59.57
2023-02-17T02:00:07.903Z,55.37
2023-02-17T02:03:12.948Z,63.57
2023-02-17T02:06:19.777Z,55.90
2023-02-17T02:09:34.757Z,59.27
2023-02-17T02:12:38.982Z,59.27
2023-02-17T02:16:14.082Z,61.13
2023-02-17T02:19:33.436Z,60.10
2023-02-17T02:23:16.614Z,61.43
2023-02-17T02:26:34.975Z,54.87
2023-02-17T02:29:46.902Z,57.00
2023-02-17T02:33:13.712Z,57.27
2023-02-17T02:36:25.486Z,59.10
2023-02-17T02:39:32.795Z,60.60
2023-02-17T02:42:35.339Z,63.93
2023-02-17T02:45:37.180Z,61.87
2023-02-17T02:48:39.745Z,54.13
2023-02-17T02:52:05.523Z,59.80
2023-02-17T02:55:15.952Z,58.17
2023-02-17T02:58:27.371Z,53.60
2023-02-17T03:01:43.033Z,59.83
2023-02-17T03:05:20.132Z,56.10
2023-02-17T03:08:40.209Z,60.87
2023-02-17T03:11:42.607Z,50.40
2023-02-17T03:14:44.731Z,62.20
2023-02-17T03:17:46.563Z,63.43
2023-02-17T03:20:56.402Z,60.03
2023-02-17T03:23:58.160Z,57.20
2023-02-17T03:27:00.117Z,53.27
2023-02-17T03:30:02.216Z,57.23
2023-02-17T03:33:04.150Z,57.23
2023-02-17T03:36:06.581Z,57.47
2023-02-17T03:39:08.502Z,55.87
2023-02-17T03:42:10.667Z,54.53
2023-02-17T03:45:12.451Z,55.27
2023-02-17T03:48:14.170Z,54.13
2023-02-17T03:51:19.203Z,53.90
2023-02-17T03:54:21.474Z,57.07
2023-02-17T03:57:23.224Z,57.27
2023-02-17T04:00:25.322Z,58.43
2023-02-17T04:03:27.167Z,54.60
2023-02-17T04:06:28.955Z,54.77
2023-02-17T04:09:30.702Z,54.83
2023-02-17T04:12:32.432Z,57.20
2023-02-17T04:15:34.273Z,49.27
2023-02-17T04:18:37.055Z,59.87
2023-02-17T04:21:38.865Z,60.97
2023-02-17T04:24:40.648Z,58.53
2023-02-17T04:27:42.511Z,54.13
2023-02-17T04:30:46.415Z,58.80
2023-02-17T04:33:48.487Z,61.40
2023-02-17T04:36:50.676Z,55.07
2023-02-17T04:39:52.449Z,57.57
2023-02-17T04:42:54.189Z,55.70
2023-02-17T04:45:56.634Z,50.47
2023-02-17T04:48:58.392Z,51.77
2023-02-17T04:52:00.153Z,54.40
2023-02-17T04:55:01.869Z,56.90
2023-02-17T04:58:04.310Z,55.57
2023-02-17T05:01:06.186Z,62.97
2023-02-17T05:04:08.104Z,67.53
2023-02-17T05:07:09.883Z,69.43
2023-02-17T05:10:12.941Z,65.07
2023-02-17T05:13:14.681Z,59.63
2023-02-17T05:16:16.483Z,58.17
2023-02-17T05:19:18.296Z,51.07
2023-02-17T05:22:19.996Z,52.33
2023-02-17T05:25:21.924Z,49.50
2023-02-17T05:28:23.755Z,44.53
2023-02-17T05:31:25.833Z,45.20
2023-02-17T05:34:27.695Z,41.97
2023-02-17T05:37:29.547Z,41.57
2023-02-17T05:40:31.409Z,39.80
2023-02-17T05:43:33.460Z,39.10
2023-02-17T05:46:35.351Z,40.73
2023-02-17T05:49:37.153Z,37.63
2023-02-17T05:52:39.007Z,39.70
2023-02-17T05:55:41.037Z,38.53
2023-02-17T05:58:42.886Z,40.73
2023-02-17T06:01:46.263Z,43.33
2023-02-17T06:04:48.085Z,43.03
2023-02-17T06:07:49.961Z,39.43
2023-02-17T06:10:53.746Z,38.20
2023-02-17T06:13:55.468Z,34.80
2023-02-17T06:16:58.222Z,36.53
2023-02-17T06:20:01.101Z,35.67
2023-02-17T06:23:02.826Z,41.47
2023-02-17T06:26:04.941Z,36.77
2023-02-17T06:29:07.181Z,38.23
2023-02-17T06:32:08.947Z,32.20
2023-02-17T06:35:11.275Z,35.57
2023-02-17T06:38:13.160Z,33.53
2023-02-17T06:41:14.922Z,29.57
2023-02-17T06:44:16.689Z,32.17
2023-02-17T06:47:19.076Z,35.80
2023-02-17T06:50:22.279Z,34.20
2023-02-17T06:53:24.064Z,31.80
2023-02-17T06:56:27.279Z,27.33
2023-02-17T06:59:31.350Z,34.77
2023-02-17T07:02:33.376Z,29.47
2023-02-17T07:05:36.578Z,30.07
2023-02-17T07:08:38.446Z,29.13
2023-02-17T07:11:41.914Z,29.53
2023-02-17T07:14:43.673Z,28.53
2023-02-17T07:17:45.385Z,31.43
2023-02-17T07:20:48.466Z,31.23
2023-02-17T07:23:50.397Z,26.77
2023-02-17T07:26:53.786Z,24.60
2023-02-17T07:29:55.786Z,28.33
2023-02-17T07:32:57.572Z,27.83
2023-02-17T07:35:59.322Z,27.10
2023-02-17T07:39:01.076Z,22.83
2023-02-17T07:42:05.137Z,28.70
2023-02-17T07:45:08.331Z,31.23
2023-02-17T07:48:10.041Z,26.87
2023-02-17T07:51:14.247Z,23.30
2023-02-17T07:54:16.094Z,23.83
2023-02-17T07:57:17.940Z,30.47
2023-02-17T08:00:20.263Z,22.10
2023-02-17T08:03:22.034Z,27.67
2023-02-17T08:06:25.833Z,24.57
2023-02-17T08:09:46.125Z,22.53
2023-02-17T08:13:06.620Z,23.33
2023-02-17T08:16:08.769Z,26.33
2023-02-17T08:19:10.713Z,23.37
2023-02-17T08:22:12.539Z,28.63
2023-02-17T08:25:14.413Z,22.20
2023-02-17T08:28:17.562Z,22.73
2023-02-17T08:31:28.400Z,20.23
2023-02-17T08:34:33.788Z,23.83
2023-02-17T08:37:35.615Z,23.40
2023-02-17T08:40:37.445Z,19.73
2023-02-17T08:43:39.255Z,22.30
2023-02-17T08:46:41.793Z,18.47
2023-02-17T08:49:43.600Z,15.63
2023-02-17T08:52:45.978Z,17.30
2023-02-17T08:55:49.746Z,18.17
2023-02-17T08:58:51.912Z,19.10
2023-02-17T09:01:53.773Z,20.53
2023-02-17T09:04:55.662Z,20.97
2023-02-17T09:07:57.426Z,15.63
2023-02-17T09:11:00.065Z,22.10
2023-02-17T09:14:02.606Z,17.77
2023-02-17T09:17:05.238Z,16.17
2023-02-17T09:20:19.485Z,17.53
2023-02-17T09:23:26.522Z,14.47
2023-02-17T09:26:28.364Z,15.60
2023-02-17T09:29:30.237Z,19.17
2023-02-17T09:32:31.971Z,13.57
2023-02-17T09:35:34.319Z,15.50
2023-02-17T09:38:38.414Z,15.57
2023-02-17T09:41:52.265Z,13.67
2023-02-17T09:45:04.787Z,15.83
2023-02-17T09:48:10.308Z,14.23
2023-02-17T09:51:50.340Z,15.17
2023-02-17T09:55:06.043Z,12.03
2023-02-17T09:58:19.055Z,12.30
2023-02-17T10:01:25.828Z,14.27
2023-02-17T10:04:40.734Z,13.23
2023-02-17T10:07:49.854Z,12.93
2023-02-17T10:11:01.628Z,15.63
2023-02-17T10:14:10.541Z,11.97
2023-02-17T10:17:29.217Z,11.90
2023-02-17T10:20:39.923Z,12.43
2023-02-17T10:23:41.696Z,9.30
2023-02-17T10:27:10.747Z,10.90
2023-02-17T10:30:32.262Z,10.73
2023-02-17T10:33:37.466Z,11.20
2023-02-17T10:36:51.982Z,12.00
2023-02-17T10:39:57.093Z,13.63
2023-02-17T10:43:02.257Z,10.93
2023-02-17T10:46:07.461Z,13.33
2023-02-17T10:49:23.093Z,9.63
2023-02-17T10:52:38.993Z,10.80
2023-02-17T10:56:15.447Z,9.93
2023-02-17T10:59:38.613Z,10.00
2023-02-17T11:02:43.910Z,10.13
2023-02-17T11:05:56.662Z,11.07
2023-02-17T11:09:01.727Z,12.07
2023-02-17T11:12:16.983Z,10.70
2023-02-17T11:15:34.077Z,8.17
2023-02-17T11:18:44.504Z,8.37
2023-02-17T11:21:47.030Z,10.27
2023-02-17T11:25:03.191Z,7.60
2023-02-17T11:28:13.449Z,8.73
2023-02-17T11:31:26.978Z,10.40
2023-02-17T11:34:33.162Z,8.47
2023-02-17T11:37:42.765Z,10.00
2023-02-17T11:40:53.509Z,7.77
2023-02-17T11:44:00.063Z,8.10
2023-02-17T11:47:25.371Z,9.00
2023-02-17T11:50:56.758Z,6.93
2023-02-17T11:54:33.618Z,5.80
2023-02-17T11:58:17.428Z,7.60
2023-02-17T12:01:42.990Z,7.50
2023-02-17T12:05:04.209Z,6.20
2023-02-17T12:08:32.109Z,6.33
2023-02-17T12:11:55.443Z,7.80
2023-02-17T12:15:28.930Z,6.50
2023-02-17T12:18:45.399Z,7.33
2023-02-17T12:22:19.740Z,10.03
2023-02-17T12:25:26.874Z,7.60
2023-02-17T12:28:57.080Z,6.17
2023-02-17T12:32:08.305Z,7.43
2023-02-17T12:35:19.402Z,7.47
2023-02-17T12:38:43.322Z,7.37
2023-02-17T12:42:05.216Z,6.10
2023-02-17T12:45:20.713Z,5.57
2023-02-17T12:48:36.425Z,6.23
2023-02-17T12:51:41.817Z,5.83
2023-02-17T12:54:52.766Z,7.37
2023-02-17T12:58:03.838Z,5.87
2023-02-17T13:01:17.062Z,6.47
2023-02-17T13:04:20.875Z,6.23
2023-02-17T13:07:51.184Z,7.33
2023-02-17T13:11:07.338Z,5.87
2023-02-17T13:14:38.672Z,6.50
2023-02-17T13:17:54.821Z,6.30
2023-02-17T13:21:20.661Z,6.93
2023-02-17T13:24:34.326Z,6.03
2023-02-17T13:27:38.267Z,5.70
2023-02-17T13:30:42.673Z,5.63
2023-02-17T13:33:51.278Z,6.00
2023-02-17T13:36:53.263Z,5.57
2023-02-17T13:39:54.955Z,7.07
2023-02-17T13:43:16.141Z,5.40
2023-02-17T13:46:27.556Z,5.00
2023-02-17T13:49:35.318Z,4.93
2023-02-17T13:52:37.478Z,6.03
2023-02-17T13:55:41.956Z,6.50
2023-02-17T13:58:44.079Z,6.47
2023-02-17T14:01:47.262Z,7.47
2023-02-17T14:04:49.418Z,6.83
2023-02-17T14:07:53.992Z,5.40
2023-02-17T14:10:56.810Z,5.10
2023-02-17T14:14:00.116Z,6.93
2023-02-17T14:17:09.114Z,5.90
2023-02-17T14:20:34.199Z,5.20
2023-02-17T14:23:44.553Z,4.67
2023-02-17T14:26:49.536Z,5.17
2023-02-17T14:29:51.457Z,6.23
2023-02-17T14:33:04.386Z,5.70
2023-02-17T14:36:09.246Z,5.20
2023-02-17T14:39:15.191Z,6.27
2023-02-17T14:42:17.076Z,5.67
2023-02-17T14:45:19.282Z,5.73
2023-02-17T14:48:21.228Z,6.03
2023-02-17T14:51:25.436Z,6.20
2023-02-17T14:54:30.501Z,8.47
2023-02-17T14:57:32.395Z,6.23
2023-02-17T15:00:34.121Z,6.97
2023-02-17T15:03:35.993Z,8.70
2023-02-17T15:06:43.512Z,5.17
2023-02-17T15:09:48.178Z,5.50
2023-02-17T15:12:50.114Z,6.63
2023-02-17T15:15:52.034Z,4.97
2023-02-17T15:18:54.424Z,6.87
2023-02-17T15:21:57.215Z,7.40
2023-02-17T15:24:58.963Z,6.07
2023-02-17T15:28:00.707Z,6.03
2023-02-17T15:31:02.518Z,6.37
2023-02-17T15:34:12.490Z,5.67
2023-02-17T15:37:14.212Z,5.57
2023-02-17T15:40:18.795Z,7.30
2023-02-17T15:43:22.898Z,5.70
2023-02-17T15:46:31.023Z,4.80
2023-02-17T15:49:33.466Z,4.43
2023-02-17T15:52:35.185Z,4.80
2023-02-17T15:55:38.465Z,4.13
2023-02-17T15:58:40.611Z,3.77
2023-02-17T16:01:42.469Z,3.67
2023-02-17T16:04:44.314Z,4.07
2023-02-17T16:07:46.166Z,3.87
2023-02-17T16:10:50.258Z,4.50
2023-02-17T16:13:52.214Z,3.47
2023-02-17T16:16:54.366Z,4.63
2023-02-17T16:19:56.236Z,3.83
2023-02-17T16:22:58.090Z,3.63
2023-02-17T16:26:01.595Z,4.67
2023-02-17T16:29:12.771Z,3.40
2023-02-17T16:32:14.558Z,3.83
2023-02-17T16:35:25.073Z,4.13
2023-02-17T16:38:26.843Z,4.10
2023-02-17T16:41:28.728Z,3.80
2023-02-17T16:44:30.630Z,4.83
2023-02-17T16:47:32.377Z,5.73
2023-02-17T16:50:35.356Z,6.27
2023-02-17T16:53:37.100Z,6.50
2023-02-17T16:56:44.470Z,5.47
2023-02-17T16:59:47.441Z,5.53
2023-02-17T17:02:50.837Z,4.80
2023-02-17T17:05:53.339Z,7.57
2023-02-17T17:08:55.083Z,6.20
2023-02-17T17:11:57.439Z,4.87
2023-02-17T17:14:59.184Z,5.40
2023-02-17T17:18:05.254Z,5.17
2023-02-17T17:21:07.275Z,6.43
2023-02-17T17:24:09.001Z,7.73
2023-02-17T17:27:11.229Z,4.90
2023-02-17T17:30:22.446Z,10.67
2023-02-17T17:33:24.545Z,6.57
2023-02-17T17:36:39.047Z,6.23
2023-02-17T17:39:41.001Z,6.07
2023-02-17T17:42:43.900Z,10.27
2023-02-17T17:45:46.136Z,6.10
2023-02-17T17:48:49.163Z,8.03
2023-02-17T17:51:51.028Z,7.33
2023-02-17T17:54:52.919Z,5.00
2023-02-17T17:57:54.771Z,9.70
2023-02-17T18:00:56.711Z,5.23
2023-02-17T18:04:00.260Z,6.60
2023-02-17T18:07:02.148Z,6.03
2023-02-17T18:10:06.697Z,6.77
2023-02-17T18:13:12.430Z,5.30
2023-02-17T18:16:14.846Z,5.93
2023-02-17T18:19:19.501Z,5.33
2023-02-17T18:22:22.592Z,7.37
2023-02-17T18:25:25.148Z,5.47
2023-02-17T18:28:26.985Z,5.53
2023-02-17T18:31:29.784Z,6.93
2023-02-17T18:34:31.926Z,6.40
2023-02-17T18:37:34.040Z,5.20
2023-02-17T18:40:39.365Z,6.17
2023-02-17T18:43:41.153Z,5.93
2023-02-17T18:46:43.128Z,6.40
2023-02-17T18:49:44.914Z,7.27
2023-02-17T18:52:46.850Z,6.70
2023-02-17T18:55:48.906Z,6.83
2023-02-17T18:58:52.414Z,5.90
2023-02-17T19:01:54.229Z,5.83
2023-02-17T19:04:56.491Z,7.43
2023-02-17T19:07:58.495Z,5.37
2023-02-17T19:11:00.224Z,6.40
2023-02-17T19:14:03.169Z,6.20
2023-02-17T19:17:04.909Z,6.90
2023-02-17T19:20:07.350Z,7.27
2023-02-17T19:23:09.298Z,7.17
2023-02-17T19:26:12.696Z,8.17
2023-02-17T19:29:14.636Z,7.33
2023-02-17T19:32:16.492Z,9.20
2023-02-17T19:35:18.427Z,7.83
2023-02-17T19:38:20.796Z,7.80
2023-02-17T19:41:23.109Z,9.17
2023-02-17T19:44:24.827Z,7.83
2023-02-17T19:47:26.572Z,8.97
2023-02-17T19:50:28.953Z,8.00
2023-02-17T19:53:31.648Z,10.50
2023-02-17T19:56:36.295Z,8.47
2023-02-17T19:59:38.229Z,10.50
2023-02-17T20:02:40.019Z,7.83
2023-02-17T20:05:42.206Z,11.07
2023-02-17T20:08:51.334Z,8.57
2023-02-17T20:11:53.207Z,7.73
2023-02-17T20:14:55.166Z,7.63
2023-02-17T20:17:56.908Z,9.17
2023-02-17T20:20:58.631Z,9.03
2023-02-17T20:24:01.026Z,8.00
2023-02-17T20:27:02.771Z,10.20
2023-02-17T20:30:06.286Z,15.87
2023-02-17T20:33:08.582Z,8.53
2023-02-17T20:36:11.819Z,8.77
2023-02-17T20:39:14.437Z,7.20
2023-02-17T20:42:16.235Z,7.03
2023-02-17T20:45:18.075Z,7.47
2023-02-17T20:48:21.807Z,6.03
2023-02-17T20:51:24.389Z,6.07
2023-02-17T20:54:27.066Z,7.97
2023-02-17T20:57:28.832Z,8.20
2023-02-17T21:00:30.782Z,8.13
2023-02-17T21:03:32.546Z,13.23
2023-02-17T21:06:41.294Z,8.40
2023-02-17T21:09:43.145Z,6.77
2023-02-17T21:12:45.316Z,6.33
2023-02-17T21:15:47.548Z,8.07
2023-02-17T21:18:49.402Z,6.30
2023-02-17T21:21:51.168Z,6.20
2023-02-17T21:24:52.927Z,4.93
2023-02-17T21:27:54.659Z,4.60
2023-02-17T21:30:56.422Z,5.57
2023-02-17T21:33:59.207Z,7.43
2023-02-17T21:37:00.898Z,5.67
2023-02-17T21:40:02.640Z,5.93
2023-02-17T21:43:23.011Z,8.17
2023-02-17T21:46:25.489Z,7.07
2023-02-17T21:49:27.216Z,6.10
2023-02-17T21:52:29.545Z,5.10
2023-02-17T21:55:32.084Z,6.20
2023-02-17T21:58:33.914Z,7.30
2023-02-17T22:01:36.416Z,5.90
2023-02-17T22:04:38.159Z,4.90
2023-02-17T22:07:39.926Z,5.40
2023-02-17T22:10:43.000Z,5.47
2023-02-17T22:13:45.063Z,5.10
2023-02-17T22:16:48.305Z,5.13
2023-02-17T22:19:50.151Z,6.23
2023-02-17T22:22:52.022Z,5.27
2023-02-17T22:25:53.884Z,7.67
2023-02-17T22:28:56.131Z,4.90
2023-02-17T22:31:58.009Z,5.10
2023-02-17T22:34:59.741Z,5.23
2023-02-17T22:38:01.479Z,5.00
2023-02-17T22:41:12.417Z,5.73
2023-02-17T22:44:14.171Z,4.47
2023-02-17T22:47:16.207Z,7.33
2023-02-17T22:50:18.081Z,5.63
2023-02-17T22:53:20.037Z,5.37
2023-02-17T22:56:22.252Z,6.13
2023-02-17T22:59:24.210Z,5.37
2023-02-17T23:02:25.937Z,5.03
2023-02-17T23:05:27.693Z,5.90
2023-02-17T23:08:29.698Z,6.30
2023-02-17T23:11:51.013Z,6.33
2023-02-17T23:14:52.895Z,6.60
2023-02-17T23:17:57.455Z,6.57
2023-02-17T23:21:00.274Z,6.50
2023-02-17T23:24:02.513Z,7.50
2023-02-17T23:27:04.836Z,8.17
2023-02-17T23:30:08.073Z,9.00
2023-02-17T23:33:10.618Z,6.20
2023-02-17T23:36:12.382Z,7.03
2023-02-17T23:39:15.886Z,7.57
2023-02-17T23:42:17.603Z,6.43
2023-02-17T23:45:19.341Z,7.10
2023-02-17T23:48:21.098Z,7.97
2023-02-17T23:51:22.856Z,8.47
2023-02-17T23:54:25.020Z,8.67
2023-02-17T23:57:27.789Z,8.20
