createdAt,value
2017-03-11T00:02:03.155Z,2.3
2017-03-11T00:07:03.336Z,2.3
2017-03-11T00:12:03.388Z,2.3
2017-03-11T00:17:03.206Z,2.3
2017-03-11T00:22:03.193Z,2.2
2017-03-11T00:27:02.820Z,2.3
2017-03-11T00:32:03.531Z,2.2
2017-03-11T00:37:03.294Z,2.3
2017-03-11T00:42:02.912Z,2.3
2017-03-11T00:47:03.461Z,2.4
2017-03-11T00:52:03.306Z,2.3
2017-03-11T00:57:02.815Z,2.3
2017-03-11T01:02:03.598Z,2.4
2017-03-11T01:07:03.269Z,2.3
2017-03-11T01:12:02.929Z,2.3
2017-03-11T01:17:03.582Z,2.2
2017-03-11T01:22:03.431Z,2.2
2017-03-11T01:27:03.005Z,2.2
2017-03-11T01:32:02.856Z,2.2
2017-03-11T01:37:03.655Z,2.2
2017-03-11T01:42:03.100Z,2.0
2017-03-11T01:47:02.830Z,1.9
2017-03-11T01:52:03.417Z,2.0
2017-03-11T01:57:03.214Z,2.0
2017-03-11T02:02:03.101Z,2.0
2017-03-11T02:07:03.506Z,1.9
2017-03-11T02:12:02.788Z,2.0
2017-03-11T02:17:02.988Z,2.0
2017-03-11T02:22:03.069Z,1.9
2017-03-11T02:27:02.845Z,1.9
2017-03-11T02:32:02.764Z,1.8
2017-03-11T02:37:03.094Z,1.7
2017-03-11T02:42:02.917Z,1.8
2017-03-11T02:47:02.763Z,1.7
2017-03-11T02:52:02.629Z,1.8
2017-03-11T02:57:02.775Z,1.8
2017-03-11T03:02:02.885Z,1.8
2017-03-11T03:07:03.629Z,1.8
2017-03-11T03:12:03.289Z,1.8
2017-03-11T03:17:03.303Z,1.7
2017-03-11T03:22:03.126Z,1.6
2017-03-11T03:27:03.173Z,1.4
2017-03-11T03:32:03.323Z,1.4
2017-03-11T03:37:03.198Z,1.4
2017-03-11T03:42:03.217Z,1.4
2017-03-11T03:47:02.783Z,1.3
2017-03-11T03:52:03.185Z,1.3
2017-03-11T03:57:03.219Z,1.2
2017-03-11T04:02:03.399Z,1.1
2017-03-11T04:07:02.875Z,1.1
2017-03-11T04:12:03.164Z,1.1
2017-03-11T04:17:03.794Z,1.1
2017-03-11T04:22:02.903Z,1.2
2017-03-11T04:27:03.152Z,1.2
2017-03-11T04:32:03.356Z,1.3
2017-03-11T04:37:03.858Z,1.3
2017-03-11T04:42:02.827Z,1.3
2017-03-11T04:47:03.280Z,1.3
2017-03-11T04:52:02.635Z,1.2
2017-03-11T04:57:03.010Z,1.1
2017-03-11T05:02:03.241Z,0.9
2017-03-11T05:07:02.900Z,0.9
2017-03-11T05:12:02.769Z,0.9
2017-03-11T05:17:13.723Z,0.9
2017-03-11T05:22:03.234Z,0.9
2017-03-11T05:27:02.993Z,0.7
2017-03-11T05:32:14.034Z,0.7
2017-03-11T05:37:02.845Z,0.7
2017-03-11T05:42:03.304Z,0.8
2017-03-11T05:47:17.603Z,0.7
2017-03-11T05:52:03.223Z,0.9
2017-03-11T05:57:02.928Z,1.0
2017-03-11T06:02:13.523Z,1.3
2017-03-11T06:07:03.834Z,1.6
2017-03-11T06:12:03.389Z,1.8
2017-03-11T06:17:17.833Z,1.9
2017-03-11T06:22:03.678Z,2.1
2017-03-11T06:27:02.977Z,2.2
2017-03-11T06:32:13.232Z,2.2
2017-03-11T06:37:02.936Z,2.4
2017-03-11T06:42:03.038Z,2.3
2017-03-11T06:47:13.560Z,3.7
2017-03-11T06:52:03.260Z,3.6
2017-03-11T06:57:02.721Z,5.2
2017-03-11T07:02:18.164Z,5.8
2017-03-11T07:07:03.303Z,6.2
2017-03-11T07:12:02.947Z,6.2
2017-03-11T07:17:03.427Z,7.1
2017-03-11T07:22:03.085Z,7.6
2017-03-11T07:27:03.272Z,7.5
2017-03-11T07:32:03.653Z,8.0
2017-03-11T07:37:02.826Z,9.2
2017-03-11T07:42:02.995Z,9.2
2017-03-11T07:47:12.570Z,10.1
2017-03-11T07:52:03.149Z,10.1
2017-03-11T07:57:03.000Z,10.5
2017-03-11T08:02:13.527Z,10.8
2017-03-11T08:07:03.015Z,10.8
2017-03-11T08:12:03.483Z,10.8
2017-03-11T08:17:17.303Z,10.8
2017-03-11T08:22:02.849Z,10.9
2017-03-11T08:27:03.161Z,10.9
2017-03-11T08:32:16.775Z,11.0
2017-03-11T08:37:03.408Z,11.0
2017-03-11T08:42:02.746Z,11.2
2017-03-11T08:47:17.039Z,11.2
2017-03-11T08:52:03.044Z,11.2
2017-03-11T08:57:02.986Z,11.0
2017-03-11T09:02:17.090Z,11.0
2017-03-11T09:07:02.776Z,11.0
2017-03-11T09:12:03.154Z,11.1
2017-03-11T09:17:17.274Z,11.2
2017-03-11T09:22:02.883Z,11.1
2017-03-11T09:27:03.301Z,11.3
2017-03-11T09:32:13.966Z,11.3
2017-03-11T09:37:03.381Z,11.3
2017-03-11T09:42:03.534Z,12.1
2017-03-11T09:47:13.063Z,13.1
2017-03-11T09:52:02.613Z,13.5
2017-03-11T09:57:02.970Z,13.5
2017-03-11T10:02:12.975Z,13.8
2017-03-11T10:07:02.985Z,13.8
2017-03-11T10:12:03.644Z,14.1
2017-03-11T10:17:13.451Z,14.2
2017-03-11T10:22:03.164Z,14.6
2017-03-11T10:27:03.437Z,14.5
2017-03-11T10:32:13.558Z,14.4
2017-03-11T10:37:03.007Z,14.4
2017-03-11T10:42:03.546Z,14.5
2017-03-11T10:47:12.698Z,14.8
2017-03-11T10:52:03.112Z,14.8
2017-03-11T10:57:03.044Z,15.1
2017-03-11T11:02:16.232Z,15.8
2017-03-11T11:07:03.212Z,16.4
2017-03-11T11:12:02.820Z,16.4
2017-03-11T11:17:13.733Z,17.0
2017-03-11T11:22:03.058Z,17.5
2017-03-11T11:27:03.321Z,17.9
2017-03-11T11:32:03.507Z,18.4
2017-03-11T11:37:02.723Z,19.0
2017-03-11T11:42:03.018Z,19.3
2017-03-11T11:47:13.866Z,19.2
2017-03-11T11:52:03.244Z,19.8
2017-03-11T11:57:02.767Z,20.4
2017-03-11T12:02:12.817Z,20.3
2017-03-11T12:07:03.533Z,21.2
2017-03-11T12:12:03.563Z,21.6
2017-03-11T12:17:16.000Z,21.8
2017-03-11T12:22:03.486Z,22.1
2017-03-11T12:27:02.924Z,22.1
2017-03-11T12:32:13.620Z,22.0
2017-03-11T12:37:02.759Z,21.9
2017-03-11T12:42:03.306Z,22.0
2017-03-11T12:47:12.272Z,21.8
2017-03-11T12:52:02.601Z,22.1
2017-03-11T12:57:03.471Z,22.1
2017-03-11T13:02:13.037Z,22.5
2017-03-11T13:07:03.190Z,22.8
2017-03-11T13:12:02.686Z,23.2
2017-03-11T13:17:09.325Z,23.5
2017-03-11T13:22:03.373Z,23.4
2017-03-11T13:27:03.126Z,23.9
2017-03-11T13:32:12.753Z,24.5
2017-03-11T13:37:03.384Z,24.4
2017-03-11T13:42:03.123Z,24.4
2017-03-11T13:47:13.740Z,24.9
2017-03-11T13:52:03.236Z,25.7
2017-03-11T13:57:03.713Z,26.5
2017-03-11T14:02:12.449Z,26.7
2017-03-11T14:07:03.297Z,26.7
2017-03-11T14:12:03.497Z,26.7
2017-03-11T14:17:13.794Z,27.5
2017-03-11T14:22:03.609Z,27.4
2017-03-11T14:27:02.974Z,27.3
2017-03-11T14:32:13.190Z,26.8
2017-03-11T14:37:02.871Z,26.8
2017-03-11T14:42:03.192Z,26.3
2017-03-11T14:47:13.544Z,25.9
2017-03-11T14:52:02.857Z,25.9
2017-03-11T14:57:03.069Z,25.0
2017-03-11T15:02:17.195Z,24.4
2017-03-11T15:07:02.925Z,24.3
2017-03-11T15:12:03.635Z,22.9
2017-03-11T15:17:13.428Z,22.3
2017-03-11T15:22:03.290Z,22.0
2017-03-11T15:27:03.429Z,21.9
2017-03-11T15:32:13.423Z,21.6
2017-03-11T15:37:03.289Z,21.0
2017-03-11T15:42:03.233Z,20.6
2017-03-11T15:47:13.842Z,20.5
2017-03-11T15:52:02.741Z,20.5
2017-03-11T15:57:02.855Z,20.4
2017-03-11T16:02:13.054Z,21.1
2017-03-11T16:07:03.088Z,21.3
2017-03-11T16:12:03.093Z,21.3
2017-03-11T16:17:13.900Z,22.6
2017-03-11T16:22:03.017Z,22.6
2017-03-11T16:27:03.057Z,22.0
2017-03-11T16:32:15.751Z,21.4
2017-03-11T16:37:03.075Z,20.9
2017-03-11T16:42:02.961Z,19.7
2017-03-11T16:47:17.945Z,19.2
2017-03-11T16:52:02.817Z,19.2
2017-03-11T16:57:03.547Z,19.3
2017-03-11T17:02:13.509Z,20.5
2017-03-11T17:07:03.433Z,19.4
2017-03-11T17:12:03.572Z,19.4
2017-03-11T17:17:11.280Z,17.5
2017-03-11T17:22:03.042Z,17.5
2017-03-11T17:27:03.265Z,16.9
2017-03-11T17:32:06.667Z,15.7
2017-03-11T17:37:04.052Z,15.1
2017-03-11T17:42:02.850Z,14.7
2017-03-11T17:47:03.276Z,14.6
2017-03-11T17:52:03.401Z,14.0
2017-03-11T17:57:03.368Z,13.9
2017-03-11T18:02:03.268Z,13.3
2017-03-11T18:07:04.282Z,13.3
2017-03-11T18:12:03.256Z,12.7
2017-03-11T18:17:03.397Z,12.7
2017-03-11T18:22:03.036Z,12.2
2017-03-11T18:27:03.341Z,11.9
2017-03-11T18:32:02.972Z,11.8
2017-03-11T18:37:03.399Z,11.6
2017-03-11T18:42:03.594Z,11.4
2017-03-11T18:47:03.719Z,11.4
2017-03-11T18:52:03.463Z,11.1
2017-03-11T18:57:03.266Z,11.0
2017-03-11T19:02:03.599Z,11.2
2017-03-11T19:07:03.128Z,11.2
2017-03-11T19:12:03.523Z,11.3
2017-03-11T19:17:03.055Z,11.2
2017-03-11T19:22:03.595Z,11.1
2017-03-11T19:27:02.849Z,11.1
2017-03-11T19:32:03.158Z,11.2
2017-03-11T19:37:03.104Z,11.3
2017-03-11T19:42:03.745Z,11.1
2017-03-11T19:47:03.572Z,11.0
2017-03-11T19:52:02.728Z,10.9
2017-03-11T19:57:03.517Z,10.9
2017-03-11T20:02:02.941Z,11.0
2017-03-11T20:07:03.167Z,11.0
2017-03-11T20:12:02.740Z,11.1
2017-03-11T20:17:02.932Z,11.1
2017-03-11T20:22:02.991Z,10.9
2017-03-11T20:27:02.862Z,10.9
2017-03-11T20:32:03.246Z,10.7
2017-03-11T20:37:03.466Z,10.6
2017-03-11T20:42:02.685Z,10.4
2017-03-11T20:47:03.355Z,10.5
2017-03-11T20:52:03.138Z,10.3
2017-03-11T20:57:03.266Z,10.2
2017-03-11T21:02:03.230Z,9.9
2017-03-11T21:07:03.801Z,9.6
2017-03-11T21:12:03.520Z,9.7
2017-03-11T21:17:03.075Z,9.6
2017-03-11T21:22:03.128Z,9.5
2017-03-11T21:27:03.394Z,9.2
2017-03-11T21:32:03.553Z,8.9
2017-03-11T21:37:03.143Z,8.9
2017-03-11T21:42:02.992Z,8.9
2017-03-11T21:47:03.414Z,8.9
2017-03-11T21:52:03.501Z,9.0
2017-03-11T21:57:03.170Z,9.1
2017-03-11T22:02:03.481Z,9.5
2017-03-11T22:07:03.551Z,9.6
2017-03-11T22:12:03.389Z,9.8
2017-03-11T22:17:03.945Z,9.7
2017-03-11T22:22:03.081Z,9.5
2017-03-11T22:27:03.516Z,9.5
2017-03-11T22:32:03.111Z,9.4
2017-03-11T22:37:03.189Z,9.4
2017-03-11T22:42:02.959Z,9.4
2017-03-11T22:47:02.808Z,9.4
2017-03-11T22:52:03.304Z,9.4
2017-03-11T22:57:03.385Z,9.3
2017-03-11T23:02:02.768Z,9.3
2017-03-11T23:07:04.097Z,9.3
2017-03-11T23:12:03.161Z,9.3
2017-03-11T23:22:03.386Z,7.9
2017-03-11T23:27:03.391Z,7.9
2017-03-11T23:32:03.264Z,7.3
2017-03-11T23:37:03.351Z,7.1
2017-03-11T23:42:03.402Z,7.1
2017-03-11T23:47:02.695Z,6.9
2017-03-11T23:52:03.116Z,6.6
2017-03-11T23:57:03.477Z,6.4
