createdAt,value
2018-09-11T00:01:15.243Z,2.60
2018-09-11T00:03:52.890Z,2.17
2018-09-11T00:06:21.950Z,2.40
2018-09-11T00:08:51.333Z,2.10
2018-09-11T00:11:28.857Z,2.10
2018-09-11T00:14:00.762Z,2.10
2018-09-11T00:16:31.584Z,2.63
2018-09-11T00:19:01.451Z,2.03
2018-09-11T00:21:31.838Z,2.10
2018-09-11T00:24:01.448Z,2.77
2018-09-11T00:26:31.497Z,2.20
2018-09-11T00:29:08.994Z,2.83
2018-09-11T00:31:54.420Z,2.37
2018-09-11T00:34:29.482Z,2.43
2018-09-11T00:36:58.898Z,1.90
2018-09-11T00:39:31.017Z,2.13
2018-09-11T00:42:08.082Z,1.73
2018-09-11T00:44:37.507Z,2.27
2018-09-11T00:47:07.144Z,2.23
2018-09-11T00:49:37.126Z,2.07
2018-09-11T00:52:09.739Z,2.50
2018-09-11T00:54:40.660Z,2.03
2018-09-11T00:57:10.321Z,1.53
2018-09-11T00:59:40.088Z,1.97
2018-09-11T01:02:33.797Z,2.70
2018-09-11T01:05:02.854Z,1.73
2018-09-11T01:08:07.922Z,1.90
2018-09-11T01:10:58.321Z,1.83
2018-09-11T01:13:32.628Z,1.77
2018-09-11T01:21:59.610Z,1.87
2018-09-11T01:24:30.598Z,2.10
2018-09-11T01:32:00.095Z,2.03
2018-09-11T01:34:36.054Z,2.10
2018-09-11T01:37:31.585Z,1.90
2018-09-11T01:40:05.389Z,1.83
2018-09-11T01:42:59.226Z,1.70
2018-09-11T01:45:30.825Z,1.23
2018-09-11T01:48:01.801Z,1.70
2018-09-11T01:50:31.509Z,1.90
2018-09-11T01:56:01.707Z,1.37
2018-09-11T01:58:32.490Z,1.97
2018-09-11T02:01:01.418Z,1.63
2018-09-11T02:03:31.316Z,2.17
2018-09-11T02:06:18.442Z,2.73
2018-09-11T02:08:59.882Z,2.10
2018-09-11T02:11:29.778Z,1.50
2018-09-11T02:13:59.308Z,1.87
2018-09-11T02:16:30.074Z,2.07
2018-09-11T02:19:03.056Z,2.00
2018-09-11T02:21:39.651Z,2.13
2018-09-11T02:27:24.485Z,1.77
2018-09-11T02:30:01.296Z,2.70
2018-09-11T02:32:30.605Z,3.67
2018-09-11T02:35:01.211Z,2.50
2018-09-11T02:37:30.436Z,2.67
2018-09-11T02:39:59.964Z,2.27
2018-09-11T02:42:32.300Z,2.23
2018-09-11T02:45:01.916Z,2.17
2018-09-11T02:47:31.863Z,2.00
2018-09-11T02:50:13.593Z,1.80
2018-09-11T02:52:45.725Z,1.70
2018-09-11T02:55:24.099Z,1.90
2018-09-11T02:57:57.487Z,1.67
2018-09-11T03:00:30.752Z,2.17
2018-09-11T03:03:30.984Z,1.80
2018-09-11T03:06:02.519Z,1.80
2018-09-11T03:08:31.755Z,1.77
2018-09-11T03:11:01.933Z,1.60
2018-09-11T03:13:31.576Z,1.30
2018-09-11T03:16:34.731Z,1.73
2018-09-11T03:19:31.101Z,1.47
2018-09-11T03:30:03.541Z,1.50
2018-09-11T03:32:32.383Z,1.50
2018-09-11T03:39:33.573Z,1.40
2018-09-11T03:44:59.348Z,1.37
2018-09-11T03:47:29.876Z,1.60
2018-09-11T03:50:01.862Z,2.30
2018-09-11T03:56:18.192Z,1.33
2018-09-11T03:58:47.210Z,1.10
2018-09-11T04:01:16.950Z,1.83
2018-09-11T05:16:38.137Z,1.00
2018-09-11T05:19:08.386Z,1.30
2018-09-11T05:21:43.883Z,1.17
2018-09-11T05:24:13.839Z,1.23
2018-09-11T05:26:46.522Z,1.33
2018-09-11T05:29:19.491Z,1.30
2018-09-11T05:32:30.869Z,1.27
2018-09-11T05:35:01.954Z,1.20
2018-09-11T05:40:32.246Z,1.17
2018-09-11T05:43:01.795Z,1.07
2018-09-11T05:45:31.731Z,1.80
2018-09-11T05:48:01.380Z,1.43
2018-09-11T05:50:30.294Z,1.00
2018-09-11T05:53:00.548Z,1.00
2018-09-11T05:55:30.531Z,1.73
2018-09-11T05:58:00.808Z,1.67
2018-09-11T06:00:29.810Z,1.23
2018-09-11T06:02:58.714Z,1.10
2018-09-11T06:05:27.546Z,1.20
2018-09-11T06:07:56.455Z,1.27
2018-09-11T06:10:25.753Z,1.30
2018-09-11T06:12:54.685Z,0.90
2018-09-11T06:15:23.598Z,1.23
2018-09-11T06:17:52.575Z,1.23
2018-09-11T06:20:24.042Z,1.23
2018-09-11T06:22:53.085Z,1.33
2018-09-11T06:25:22.062Z,0.80
2018-09-11T06:27:52.077Z,1.00
2018-09-11T06:30:21.128Z,1.03
2018-09-11T06:32:49.990Z,1.33
2018-09-11T06:35:18.872Z,1.40
2018-09-11T06:37:47.899Z,1.40
2018-09-11T06:40:16.906Z,1.47
2018-09-11T06:42:45.807Z,1.60
2018-09-11T06:45:22.005Z,1.07
2018-09-11T06:47:52.123Z,1.40
2018-09-11T06:50:22.161Z,1.30
2018-09-11T06:52:51.296Z,1.37
2018-09-11T06:55:24.986Z,1.43
2018-09-11T06:57:55.314Z,1.00
2018-09-11T07:00:25.573Z,0.90
2018-09-11T07:02:54.669Z,1.03
2018-09-11T07:05:24.974Z,1.10
2018-09-11T07:07:54.563Z,1.17
2018-09-11T07:10:23.518Z,1.30
2018-09-11T07:12:52.714Z,1.30
2018-09-11T07:15:21.806Z,1.37
2018-09-11T07:21:11.378Z,1.60
2018-09-11T07:23:41.127Z,1.13
2018-09-11T07:26:10.193Z,1.30
2018-09-11T07:28:40.031Z,1.03
2018-09-11T07:31:09.103Z,1.07
2018-09-11T07:33:48.746Z,1.30
2018-09-11T07:36:30.033Z,1.00
2018-09-11T07:39:01.314Z,1.73
2018-09-11T07:44:14.848Z,1.33
2018-09-11T07:46:49.927Z,1.40
2018-09-11T07:49:18.714Z,1.40
2018-09-11T07:51:47.824Z,1.00
2018-09-11T07:54:16.721Z,1.80
2018-09-11T07:56:51.668Z,1.83
2018-09-11T07:59:24.082Z,1.50
2018-09-11T08:02:04.100Z,1.23
2018-09-11T08:04:33.038Z,1.37
2018-09-11T08:07:13.871Z,1.10
2018-09-11T08:09:47.914Z,1.40
2018-09-11T08:12:17.202Z,1.43
2018-09-11T08:17:32.830Z,1.37
2018-09-11T08:20:03.939Z,1.27
2018-09-11T08:22:32.736Z,1.20
2018-09-11T08:25:02.682Z,1.70
2018-09-11T08:27:39.062Z,1.10
2018-09-11T08:30:08.306Z,1.20
2018-09-11T08:32:37.781Z,1.30
2018-09-11T08:35:06.952Z,1.27
2018-09-11T08:37:36.615Z,1.20
2018-09-11T08:40:06.324Z,1.83
2018-09-11T08:42:44.350Z,1.40
2018-09-11T08:45:19.803Z,1.60
2018-09-11T08:48:03.151Z,1.23
2018-09-11T08:50:32.054Z,1.60
2018-09-11T08:55:41.415Z,1.37
2018-09-11T08:58:10.453Z,1.10
2018-09-11T09:00:39.405Z,1.53
2018-09-11T09:03:08.403Z,1.30
2018-09-11T09:05:37.370Z,1.43
2018-09-11T09:08:06.401Z,1.13
2018-09-11T09:10:39.337Z,1.60
2018-09-11T09:13:08.679Z,1.30
2018-09-11T09:15:37.652Z,1.30
2018-09-11T09:18:07.115Z,1.90
2018-09-11T09:20:36.018Z,1.50
2018-09-11T09:23:06.055Z,1.30
2018-09-11T09:25:35.053Z,1.67
2018-09-11T09:28:03.833Z,1.50
2018-09-11T09:39:27.883Z,1.70
2018-09-11T09:41:58.021Z,0.90
2018-09-11T09:47:30.253Z,1.53
2018-09-11T09:50:01.889Z,1.63
2018-09-11T09:53:05.644Z,1.27
2018-09-11T09:55:34.968Z,2.03
2018-09-11T09:58:53.425Z,1.77
2018-09-11T10:01:32.001Z,1.10
2018-09-11T10:04:01.806Z,1.90
2018-09-11T10:06:31.496Z,1.70
2018-09-11T10:09:02.081Z,1.73
2018-09-11T10:11:31.912Z,2.20
2018-09-11T10:17:28.092Z,1.80
2018-09-11T10:20:07.684Z,2.30
2018-09-11T10:24:17.244Z,2.87
2018-09-11T10:32:52.831Z,2.00
2018-09-11T10:35:32.347Z,1.70
2018-09-11T10:38:07.491Z,1.70
2018-09-11T10:43:57.249Z,2.30
2018-09-11T10:46:26.564Z,1.70
2018-09-11T10:49:00.747Z,1.33
2018-09-11T10:51:31.679Z,1.47
2018-09-11T10:54:06.197Z,2.27
2018-09-11T10:57:11.816Z,1.87
2018-09-11T10:59:42.490Z,1.53
2018-09-11T11:02:11.947Z,1.73
2018-09-11T11:08:00.652Z,2.00
2018-09-11T11:19:50.554Z,1.33
2018-09-11T11:22:31.295Z,1.80
2018-09-11T11:28:14.837Z,2.07
2018-09-11T11:30:47.066Z,1.77
2018-09-11T11:33:31.462Z,1.60
2018-09-11T11:36:02.493Z,2.10
2018-09-11T11:38:59.980Z,2.03
2018-09-11T11:42:31.296Z,1.90
2018-09-11T11:45:22.362Z,1.80
2018-09-11T11:54:02.280Z,1.33
2018-09-11T11:59:31.906Z,1.90
2018-09-11T12:02:27.190Z,1.80
2018-09-11T12:08:07.196Z,2.30
2018-09-11T12:13:16.834Z,2.00
2018-09-11T12:19:01.106Z,2.10
2018-09-11T12:22:03.564Z,1.80
2018-09-11T12:28:11.890Z,2.07
2018-09-11T12:30:45.922Z,1.47
2018-09-11T12:33:28.330Z,1.97
2018-09-11T12:36:27.167Z,2.20
2018-09-11T12:39:01.325Z,2.10
2018-09-11T12:47:27.570Z,1.90
2018-09-11T12:56:32.322Z,1.80
2018-09-11T12:59:01.937Z,1.93
2018-09-11T13:04:42.367Z,1.73
2018-09-11T13:07:16.436Z,1.50
2018-09-11T13:09:45.607Z,1.70
2018-09-11T13:12:14.432Z,1.53
2018-09-11T13:17:58.790Z,1.47
2018-09-11T13:20:29.946Z,1.77
2018-09-11T13:22:59.051Z,1.90
2018-09-11T13:25:29.653Z,2.00
2018-09-11T13:27:59.224Z,1.77
2018-09-11T13:30:28.679Z,1.90
2018-09-11T13:32:58.905Z,2.10
2018-09-11T13:54:44.599Z,1.60
2018-09-11T13:57:32.460Z,2.27
2018-09-11T14:03:07.975Z,2.30
2018-09-11T14:08:48.152Z,1.70
2018-09-11T14:11:17.322Z,2.23
2018-09-11T14:14:01.839Z,1.80
2018-09-11T14:16:30.986Z,1.80
2018-09-11T14:19:04.283Z,2.50
2018-09-11T14:22:01.871Z,2.10
2018-09-11T14:24:44.845Z,2.00
2018-09-11T14:30:17.438Z,1.77
2018-09-11T14:36:14.336Z,1.90
2018-09-11T14:39:00.551Z,1.90
2018-09-11T14:41:31.016Z,2.10
2018-09-11T14:44:01.731Z,1.40
2018-09-11T14:49:41.323Z,2.10
2018-09-11T14:58:15.060Z,1.50
2018-09-11T15:00:52.632Z,1.67
2018-09-11T15:03:24.145Z,1.77
2018-09-11T15:06:12.192Z,1.70
2018-09-11T15:12:07.291Z,2.00
2018-09-11T15:19:05.167Z,1.97
2018-09-11T15:21:34.194Z,2.00
2018-09-11T15:24:03.492Z,1.70
2018-09-11T15:26:32.175Z,2.20
2018-09-11T15:29:01.004Z,1.97
2018-09-11T15:56:04.775Z,2.10
2018-09-11T16:01:25.974Z,2.20
2018-09-11T16:03:56.567Z,2.30
2018-09-11T16:06:26.075Z,2.00
2018-09-11T16:08:57.770Z,1.70
2018-09-11T16:11:30.517Z,1.80
2018-09-11T16:13:59.695Z,1.80
2018-09-11T16:16:28.628Z,2.07
2018-09-11T16:19:08.643Z,2.13
2018-09-11T16:21:38.028Z,1.73
2018-09-11T16:24:06.979Z,1.73
2018-09-11T16:26:35.838Z,2.17
2018-09-11T16:29:04.971Z,2.20
2018-09-11T16:31:33.858Z,2.17
2018-09-11T16:34:03.644Z,2.10
2018-09-11T16:36:32.547Z,1.30
2018-09-11T16:39:01.567Z,1.70
2018-09-11T16:41:32.071Z,1.83
2018-09-11T16:44:01.257Z,2.30
2018-09-11T16:46:31.494Z,1.80
2018-09-11T16:49:01.012Z,2.40
2018-09-11T16:51:32.685Z,1.83
2018-09-11T16:54:01.633Z,1.63
2018-09-11T16:56:30.762Z,1.83
2018-09-11T16:59:00.229Z,1.70
2018-09-11T17:01:30.428Z,1.57
2018-09-11T17:03:59.789Z,2.00
2018-09-11T17:06:28.728Z,1.67
2018-09-11T17:08:57.708Z,2.23
2018-09-11T17:11:26.611Z,1.90
2018-09-11T17:13:55.708Z,1.80
2018-09-11T17:16:31.277Z,1.73
2018-09-11T17:19:06.407Z,1.43
2018-09-11T17:21:36.907Z,1.57
2018-09-11T17:24:06.004Z,1.33
2018-09-11T17:26:35.644Z,1.80
2018-09-11T17:32:07.773Z,1.60
2018-09-11T17:34:47.171Z,1.60
2018-09-11T17:46:49.773Z,1.90
2018-09-11T17:52:13.516Z,1.90
2018-09-11T17:54:59.999Z,1.40
2018-09-11T17:57:30.378Z,2.00
2018-09-11T17:59:59.898Z,1.40
2018-09-11T18:02:29.869Z,2.13
2018-09-11T18:05:02.720Z,1.43
2018-09-11T18:07:32.005Z,1.63
2018-09-11T18:13:16.525Z,1.20
2018-09-11T18:15:54.948Z,1.50
2018-09-11T18:18:29.381Z,1.60
2018-09-11T18:21:01.568Z,2.57
2018-09-11T18:23:32.423Z,4.17
2018-09-11T18:26:19.306Z,3.83
2018-09-11T18:28:50.037Z,2.33
2018-09-11T18:31:27.216Z,2.50
2018-09-11T18:34:02.672Z,3.93
2018-09-11T18:39:40.977Z,1.83
2018-09-11T18:42:14.219Z,4.73
2018-09-11T18:44:43.789Z,17.57
2018-09-11T18:47:13.001Z,19.13
2018-09-11T18:49:42.729Z,20.87
2018-09-11T18:52:11.943Z,50.63
2018-09-11T18:54:41.329Z,23.63
2018-09-11T18:57:10.513Z,9.07
2018-09-11T18:59:39.634Z,60.50
2018-09-11T19:02:08.797Z,60.43
2018-09-11T19:04:41.559Z,12.30
2018-09-11T19:07:13.797Z,4.30
2018-09-11T19:09:43.488Z,4.80
2018-09-11T19:12:22.848Z,4.50
2018-09-11T19:14:59.479Z,3.40
2018-09-11T19:17:29.000Z,3.43
2018-09-11T19:20:06.353Z,2.10
2018-09-11T19:22:36.730Z,2.30
2018-09-11T19:25:06.928Z,2.50
2018-09-11T19:27:35.994Z,2.07
2018-09-11T19:30:06.318Z,1.87
2018-09-11T19:32:35.808Z,1.67
2018-09-11T19:35:05.372Z,71.80
2018-09-11T19:37:34.533Z,97.90
2018-09-11T19:40:03.872Z,61.07
2018-09-11T19:42:33.157Z,67.10
2018-09-11T19:45:03.491Z,126.47
2018-09-11T19:47:32.539Z,158.37
2018-09-11T19:50:02.540Z,282.93
2018-09-11T19:52:33.062Z,147.10
2018-09-11T19:55:02.393Z,31.43
2018-09-11T19:57:31.574Z,17.00
2018-09-11T20:00:00.545Z,12.23
2018-09-11T20:02:29.782Z,19.40
2018-09-11T20:04:59.037Z,12.80
2018-09-11T20:07:28.004Z,19.03
2018-09-11T20:09:57.375Z,29.67
2018-09-11T20:12:26.441Z,40.63
2018-09-11T20:14:55.406Z,27.30
2018-09-11T20:17:24.593Z,30.00
2018-09-11T20:19:55.516Z,20.10
2018-09-11T20:22:24.909Z,17.50
2018-09-11T20:24:53.961Z,8.00
2018-09-11T20:27:23.036Z,7.47
2018-09-11T20:29:52.325Z,3.30
2018-09-11T20:32:21.735Z,3.60
2018-09-11T20:34:50.763Z,4.67
2018-09-11T20:37:19.763Z,2.60
2018-09-11T20:39:48.721Z,3.20
2018-09-11T20:42:17.932Z,3.17
2018-09-11T20:44:47.212Z,3.03
2018-09-11T20:47:16.930Z,2.57
2018-09-11T20:49:46.084Z,2.70
2018-09-11T20:52:15.166Z,2.53
2018-09-11T20:54:45.145Z,1.97
2018-09-11T20:57:14.820Z,2.57
2018-09-11T20:59:44.008Z,2.33
2018-09-11T21:02:13.129Z,2.70
2018-09-11T21:04:42.263Z,2.40
2018-09-11T21:07:12.560Z,2.80
2018-09-11T21:09:41.598Z,2.40
2018-09-11T21:12:10.634Z,2.73
2018-09-11T21:14:39.726Z,3.17
2018-09-11T21:17:11.089Z,2.60
2018-09-11T21:19:40.107Z,2.87
2018-09-11T21:22:09.355Z,1.93
2018-09-11T21:24:38.576Z,1.93
2018-09-11T21:27:07.910Z,2.23
2018-09-11T21:29:37.616Z,2.00
2018-09-11T21:32:07.430Z,2.10
2018-09-11T21:34:36.805Z,2.10
2018-09-11T21:37:06.189Z,2.80
2018-09-11T21:39:35.688Z,2.20
2018-09-11T21:42:04.709Z,2.57
2018-09-11T21:44:33.702Z,2.70
2018-09-11T21:47:02.755Z,1.93
2018-09-11T21:49:31.829Z,2.10
2018-09-11T21:52:00.761Z,2.20
2018-09-11T21:54:30.040Z,2.37
2018-09-11T21:56:59.273Z,2.67
2018-09-11T21:59:28.372Z,2.03
2018-09-11T22:02:01.747Z,2.43
2018-09-11T22:04:30.786Z,2.33
2018-09-11T22:06:59.755Z,2.37
2018-09-11T22:09:28.739Z,2.80
2018-09-11T22:11:57.726Z,3.13
2018-09-11T22:14:26.865Z,2.77
2018-09-11T22:16:55.923Z,2.10
2018-09-11T22:19:24.786Z,2.07
2018-09-11T22:21:53.880Z,2.03
2018-09-11T22:24:22.888Z,1.77
2018-09-11T22:26:52.003Z,2.67
2018-09-11T22:29:21.273Z,2.20
2018-09-11T22:31:50.255Z,2.20
2018-09-11T22:34:19.539Z,2.53
2018-09-11T22:36:48.465Z,2.37
2018-09-11T22:39:17.581Z,2.57
2018-09-11T22:41:46.786Z,2.67
2018-09-11T22:44:16.759Z,2.77
2018-09-11T22:46:45.790Z,2.00
2018-09-11T22:49:14.901Z,3.40
2018-09-11T22:51:43.861Z,2.30
2018-09-11T22:54:13.466Z,2.00
2018-09-11T22:56:42.475Z,2.97
2018-09-11T22:59:11.585Z,1.53
2018-09-11T23:01:40.980Z,2.77
2018-09-11T23:04:11.109Z,2.27
2018-09-11T23:06:40.137Z,2.90
2018-09-11T23:09:10.297Z,3.00
2018-09-11T23:11:39.668Z,2.40
2018-09-11T23:14:08.810Z,2.20
2018-09-11T23:16:38.052Z,2.17
2018-09-11T23:19:07.250Z,2.10
2018-09-11T23:21:36.520Z,2.33
2018-09-11T23:24:05.515Z,2.73
2018-09-11T23:26:34.883Z,2.07
2018-09-11T23:29:04.195Z,2.43
2018-09-11T23:31:33.353Z,2.70
2018-09-11T23:34:02.804Z,2.00
2018-09-11T23:36:31.924Z,2.00
2018-09-11T23:39:00.863Z,2.20
2018-09-11T23:41:31.248Z,1.93
2018-09-11T23:44:01.428Z,2.80
2018-09-11T23:46:30.771Z,2.53
2018-09-11T23:48:59.905Z,2.23
2018-09-11T23:51:30.073Z,2.30
2018-09-11T23:53:59.214Z,1.80
2018-09-11T23:56:28.250Z,2.47
2018-09-11T23:58:57.270Z,2.60
