createdAt,value
2023-01-30T00:00:06.087Z,221.75
2023-01-30T00:03:15.831Z,219.28
2023-01-30T00:06:25.641Z,223.37
2023-01-30T00:09:31.416Z,217.91
2023-01-30T00:12:37.975Z,204.52
2023-01-30T00:15:45.199Z,209.85
2023-01-30T00:18:54.878Z,211.51
2023-01-30T00:22:00.764Z,213.82
2023-01-30T00:25:08.965Z,222.55
2023-01-30T00:28:14.965Z,214.70
2023-01-30T00:31:21.601Z,198.60
2023-01-30T00:34:31.894Z,188.18
2023-01-30T00:37:38.696Z,185.45
2023-01-30T00:40:45.021Z,182.36
2023-01-30T00:44:04.041Z,174.52
2023-01-30T00:47:09.919Z,178.00
2023-01-30T00:50:19.702Z,175.29
2023-01-30T00:53:25.640Z,172.93
2023-01-30T00:56:32.257Z,176.10
2023-01-30T00:59:38.010Z,178.03
2023-01-30T01:02:46.463Z,172.32
2023-01-30T01:05:55.162Z,176.63
2023-01-30T01:09:01.840Z,171.35
2023-01-30T01:12:09.869Z,171.19
2023-01-30T01:15:18.275Z,182.28
2023-01-30T01:18:26.557Z,196.03
2023-01-30T01:21:42.943Z,186.71
2023-01-30T01:24:53.042Z,166.66
2023-01-30T01:27:59.659Z,171.55
2023-01-30T01:31:12.761Z,180.35
2023-01-30T01:34:20.911Z,160.28
2023-01-30T01:37:29.663Z,162.03
2023-01-30T01:40:48.640Z,163.28
2023-01-30T01:44:08.972Z,160.86
2023-01-30T01:47:21.920Z,161.51
2023-01-30T01:50:41.661Z,157.80
2023-01-30T01:54:00.922Z,158.09
2023-01-30T01:57:16.800Z,156.34
2023-01-30T02:00:25.501Z,151.85
2023-01-30T02:03:40.845Z,156.00
2023-01-30T02:06:47.572Z,144.65
2023-01-30T02:09:56.936Z,152.42
2023-01-30T02:13:04.066Z,151.35
2023-01-30T02:16:12.120Z,154.57
2023-01-30T02:19:37.275Z,148.65
2023-01-30T02:23:36.635Z,149.52
2023-01-30T02:27:44.313Z,153.85
2023-01-30T02:31:24.516Z,146.48
2023-01-30T02:34:53.744Z,149.18
2023-01-30T02:38:24.337Z,145.99
2023-01-30T02:41:46.768Z,143.19
2023-01-30T02:45:22.107Z,147.71
2023-01-30T02:48:42.597Z,147.67
2023-01-30T02:51:54.305Z,146.84
2023-01-30T02:55:00.121Z,147.93
2023-01-30T02:58:08.575Z,143.75
2023-01-30T03:01:57.530Z,145.56
2023-01-30T03:05:39.289Z,149.92
2023-01-30T03:09:10.676Z,158.67
2023-01-30T03:12:30.298Z,150.40
2023-01-30T03:15:44.673Z,149.92
2023-01-30T03:18:52.754Z,143.57
2023-01-30T03:22:02.657Z,139.82
2023-01-30T03:25:12.383Z,137.80
2023-01-30T03:28:23.809Z,138.23
2023-01-30T03:31:30.651Z,140.36
2023-01-30T03:34:37.031Z,135.74
2023-01-30T03:37:47.180Z,135.20
2023-01-30T03:40:53.380Z,140.23
2023-01-30T03:44:00.284Z,139.26
2023-01-30T03:47:06.810Z,136.64
2023-01-30T03:50:14.845Z,136.36
2023-01-30T03:53:26.388Z,137.54
2023-01-30T03:56:34.407Z,141.94
2023-01-30T03:59:40.592Z,137.23
2023-01-30T04:02:49.763Z,141.08
2023-01-30T04:05:56.844Z,129.57
2023-01-30T04:09:06.610Z,132.71
2023-01-30T04:12:20.913Z,134.36
2023-01-30T04:15:33.925Z,133.72
2023-01-30T04:18:59.990Z,138.73
2023-01-30T04:22:10.459Z,133.75
2023-01-30T04:25:20.159Z,136.58
2023-01-30T04:28:27.223Z,137.02
2023-01-30T04:31:33.248Z,136.42
2023-01-30T04:34:54.775Z,136.58
2023-01-30T04:38:01.109Z,141.53
2023-01-30T04:41:10.767Z,141.37
2023-01-30T04:44:20.037Z,147.98
2023-01-30T04:47:40.030Z,151.54
2023-01-30T04:50:50.149Z,148.97
2023-01-30T04:53:56.859Z,178.07
2023-01-30T04:57:11.971Z,183.05
2023-01-30T05:00:26.332Z,169.49
2023-01-30T05:03:37.062Z,209.10
2023-01-30T05:06:43.855Z,225.61
2023-01-30T05:09:50.384Z,246.59
2023-01-30T05:12:59.848Z,186.35
2023-01-30T05:16:06.995Z,167.19
2023-01-30T05:19:16.377Z,154.88
2023-01-30T05:22:22.215Z,159.96
2023-01-30T05:25:28.914Z,158.07
2023-01-30T05:28:37.506Z,160.37
2023-01-30T05:31:44.529Z,152.68
2023-01-30T05:34:52.668Z,150.52
2023-01-30T05:38:02.375Z,151.50
2023-01-30T05:41:19.879Z,173.61
2023-01-30T05:44:33.005Z,161.92
2023-01-30T05:47:38.776Z,159.08
2023-01-30T05:50:45.427Z,164.30
2023-01-30T05:53:51.867Z,157.51
2023-01-30T05:56:58.425Z,162.56
2023-01-30T06:00:08.208Z,213.93
2023-01-30T06:03:19.715Z,224.79
2023-01-30T06:06:26.772Z,201.31
2023-01-30T06:09:33.457Z,171.15
2023-01-30T06:12:39.454Z,155.44
2023-01-30T06:15:49.275Z,162.56
2023-01-30T06:19:04.984Z,166.38
2023-01-30T06:22:11.521Z,171.52
2023-01-30T06:25:17.755Z,176.77
2023-01-30T06:28:26.698Z,191.21
2023-01-30T06:31:37.407Z,166.83
2023-01-30T06:34:44.063Z,171.60
2023-01-30T06:37:49.844Z,170.99
2023-01-30T06:40:56.475Z,176.78
2023-01-30T06:44:02.247Z,188.76
2023-01-30T06:47:11.440Z,194.91
2023-01-30T06:50:19.597Z,202.31
2023-01-30T06:53:30.979Z,258.55
2023-01-30T06:56:36.789Z,248.20
2023-01-30T06:59:43.424Z,200.54
2023-01-30T07:02:56.235Z,173.33
2023-01-30T07:06:02.904Z,185.95
2023-01-30T07:09:08.640Z,177.48
2023-01-30T07:12:15.209Z,173.49
2023-01-30T07:15:21.386Z,175.91
2023-01-30T07:18:33.875Z,176.23
2023-01-30T07:21:39.616Z,167.52
2023-01-30T07:24:46.193Z,176.62
2023-01-30T07:27:55.128Z,169.21
2023-01-30T07:31:03.837Z,186.74
2023-01-30T07:34:12.257Z,180.07
2023-01-30T07:37:19.050Z,194.00
2023-01-30T07:40:26.408Z,191.24
2023-01-30T07:43:33.035Z,179.23
2023-01-30T07:46:38.901Z,191.07
2023-01-30T07:49:49.100Z,196.58
2023-01-30T07:52:55.322Z,206.21
2023-01-30T07:56:02.512Z,222.68
2023-01-30T07:59:08.555Z,184.84
2023-01-30T08:02:15.159Z,177.64
2023-01-30T08:05:23.720Z,168.25
2023-01-30T08:08:30.477Z,183.44
2023-01-30T08:11:36.353Z,166.01
2023-01-30T08:14:43.055Z,169.35
2023-01-30T08:17:57.115Z,169.71
2023-01-30T08:21:20.120Z,171.46
2023-01-30T08:24:26.761Z,157.59
2023-01-30T08:27:33.322Z,154.05
2023-01-30T08:30:39.056Z,157.56
2023-01-30T08:33:45.775Z,158.11
2023-01-30T08:36:54.746Z,156.00
2023-01-30T08:40:01.466Z,155.64
2023-01-30T08:43:08.662Z,152.07
2023-01-30T08:46:17.606Z,160.22
2023-01-30T08:49:23.390Z,199.91
2023-01-30T08:52:32.634Z,225.52
2023-01-30T08:55:38.631Z,176.70
2023-01-30T08:58:46.817Z,187.44
2023-01-30T09:01:52.542Z,185.48
2023-01-30T09:04:59.125Z,179.18
2023-01-30T09:08:11.423Z,168.67
2023-01-30T09:11:19.068Z,169.41
2023-01-30T09:14:25.723Z,174.11
2023-01-30T09:17:39.014Z,177.46
2023-01-30T09:20:46.980Z,159.67
2023-01-30T09:24:02.174Z,170.77
2023-01-30T09:27:11.036Z,187.07
2023-01-30T09:30:19.014Z,170.70
2023-01-30T09:33:25.099Z,210.94
2023-01-30T09:36:31.658Z,216.29
2023-01-30T09:39:46.511Z,193.20
2023-01-30T09:43:22.171Z,220.07
2023-01-30T09:46:49.756Z,200.51
2023-01-30T09:50:17.245Z,224.95
2023-01-30T09:53:37.523Z,239.73
2023-01-30T09:56:49.707Z,210.84
2023-01-30T10:00:08.649Z,183.56
2023-01-30T10:03:27.352Z,190.54
2023-01-30T10:06:56.989Z,188.65
2023-01-30T10:10:29.039Z,199.22
2023-01-30T10:14:18.823Z,207.67
2023-01-30T10:17:47.327Z,222.63
2023-01-30T10:21:17.904Z,292.21
2023-01-30T10:24:48.257Z,236.71
2023-01-30T10:28:04.616Z,219.90
2023-01-30T10:31:19.590Z,211.76
2023-01-30T10:34:35.964Z,205.55
2023-01-30T10:37:58.560Z,230.04
2023-01-30T10:41:20.788Z,263.69
2023-01-30T10:44:28.358Z,235.25
2023-01-30T10:48:00.669Z,240.28
2023-01-30T10:51:25.471Z,206.29
2023-01-30T10:54:42.103Z,175.02
2023-01-30T10:58:07.788Z,173.30
2023-01-30T11:01:27.845Z,183.99
2023-01-30T11:04:56.462Z,189.62
2023-01-30T11:08:02.281Z,209.71
2023-01-30T11:11:31.067Z,179.73
2023-01-30T11:14:59.525Z,175.80
2023-01-30T11:18:49.736Z,190.66
2023-01-30T11:21:44.511Z,184.21
2023-01-30T11:24:51.463Z,175.66
2023-01-30T11:28:08.053Z,184.65
2023-01-30T11:31:38.918Z,188.55
2023-01-30T11:34:47.643Z,195.24
2023-01-30T11:37:57.234Z,194.34
2023-01-30T11:41:23.792Z,195.10
2023-01-30T11:44:34.525Z,190.92
2023-01-30T11:47:43.233Z,180.59
2023-01-30T11:51:07.216Z,181.36
2023-01-30T11:54:29.765Z,174.02
2023-01-30T11:57:48.930Z,166.50
2023-01-30T12:00:55.036Z,149.32
2023-01-30T12:04:04.223Z,155.19
2023-01-30T12:07:22.595Z,151.33
2023-01-30T12:10:34.839Z,173.45
2023-01-30T12:13:46.735Z,169.15
2023-01-30T12:17:26.565Z,184.32
2023-01-30T12:20:59.061Z,182.40
2023-01-30T12:24:28.844Z,189.94
2023-01-30T12:28:07.606Z,186.09
2023-01-30T12:31:24.831Z,186.54
2023-01-30T12:34:30.691Z,176.95
2023-01-30T12:38:03.488Z,186.80
2023-01-30T12:41:33.366Z,178.24
2023-01-30T12:45:15.244Z,212.80
2023-01-30T12:49:10.218Z,208.32
2023-01-30T12:52:57.729Z,223.60
2023-01-30T12:56:42.094Z,270.03
2023-01-30T13:00:15.474Z,254.40
2023-01-30T13:03:38.946Z,252.31
2023-01-30T13:07:13.727Z,245.23
2023-01-30T13:10:33.777Z,269.33
2023-01-30T13:13:55.591Z,262.69
2023-01-30T13:17:27.853Z,237.08
2023-01-30T13:21:00.526Z,228.03
2023-01-30T13:24:27.543Z,201.32
2023-01-30T13:27:43.193Z,205.48
2023-01-30T13:30:55.339Z,206.14
2023-01-30T13:34:13.232Z,190.20
2023-01-30T13:37:21.377Z,199.39
2023-01-30T13:40:39.173Z,182.11
2023-01-30T13:43:54.945Z,179.88
2023-01-30T13:47:18.560Z,205.16
2023-01-30T13:51:02.133Z,208.48
2023-01-30T13:54:37.176Z,235.14
2023-01-30T13:58:00.516Z,229.21
2023-01-30T14:01:15.601Z,251.83
2023-01-30T14:04:51.301Z,256.91
2023-01-30T14:08:00.836Z,292.39
2023-01-30T14:11:07.160Z,312.88
2023-01-30T14:14:36.847Z,258.79
2023-01-30T14:17:59.425Z,252.72
2023-01-30T14:21:21.437Z,259.90
2023-01-30T14:24:31.890Z,296.83
2023-01-30T14:27:38.566Z,318.02
2023-01-30T14:30:52.667Z,314.78
2023-01-30T14:33:59.252Z,295.11
2023-01-30T14:37:05.284Z,274.33
2023-01-30T14:40:51.677Z,329.83
2023-01-30T14:43:57.691Z,326.38
2023-01-30T14:47:35.155Z,304.53
2023-01-30T14:50:31.021Z,244.80
2023-01-30T14:53:38.256Z,243.62
2023-01-30T14:56:56.772Z,238.34
2023-01-30T15:00:19.568Z,228.33
2023-01-30T15:03:25.557Z,251.99
2023-01-30T15:06:39.207Z,259.54
2023-01-30T15:09:56.551Z,274.53
2023-01-30T15:13:54.156Z,283.29
2023-01-30T15:17:33.140Z,277.08
2023-01-30T15:21:16.129Z,247.95
2023-01-30T15:25:10.945Z,254.79
2023-01-30T15:28:43.251Z,238.21
2023-01-30T15:31:58.121Z,234.36
2023-01-30T15:35:24.670Z,244.75
2023-01-30T15:38:34.023Z,267.65
2023-01-30T15:41:43.316Z,261.07
2023-01-30T15:45:09.889Z,252.97
2023-01-30T15:48:54.430Z,274.46
2023-01-30T15:52:07.199Z,259.00
2023-01-30T15:55:23.508Z,250.78
2023-01-30T15:58:30.891Z,244.51
2023-01-30T16:01:41.790Z,229.59
2023-01-30T16:04:47.854Z,250.52
2023-01-30T16:07:57.729Z,256.70
2023-01-30T16:11:04.094Z,268.17
2023-01-30T16:14:18.299Z,266.73
2023-01-30T16:17:29.155Z,260.40
2023-01-30T16:21:00.790Z,251.84
2023-01-30T16:24:16.487Z,246.61
2023-01-30T16:27:32.677Z,295.22
2023-01-30T16:30:49.190Z,314.76
2023-01-30T16:33:58.885Z,303.35
2023-01-30T16:37:10.594Z,334.75
2023-01-30T16:40:24.744Z,273.37
2023-01-30T16:43:35.076Z,235.31
2023-01-30T16:47:05.929Z,224.80
2023-01-30T16:50:24.296Z,236.76
2023-01-30T16:53:36.313Z,219.00
2023-01-30T16:56:50.931Z,231.51
2023-01-30T16:59:59.244Z,233.01
2023-01-30T17:03:11.244Z,229.78
2023-01-30T17:06:33.126Z,235.99
2023-01-30T17:09:48.756Z,238.49
2023-01-30T17:12:55.593Z,225.48
2023-01-30T17:16:35.876Z,218.34
2023-01-30T17:19:42.531Z,222.82
2023-01-30T17:22:57.900Z,228.29
2023-01-30T17:26:04.600Z,244.92
2023-01-30T17:29:23.094Z,223.99
2023-01-30T17:32:35.666Z,217.04
2023-01-30T17:35:41.644Z,228.14
2023-01-30T17:38:51.533Z,236.03
2023-01-30T17:41:57.303Z,285.01
2023-01-30T17:45:04.692Z,325.84
2023-01-30T17:48:10.918Z,280.82
2023-01-30T17:51:17.549Z,258.58
2023-01-30T17:54:26.507Z,239.66
2023-01-30T17:57:33.395Z,271.09
2023-01-30T18:00:39.134Z,267.05
2023-01-30T18:03:55.125Z,279.93
2023-01-30T18:07:07.196Z,275.25
2023-01-30T18:10:22.015Z,300.77
2023-01-30T18:13:28.117Z,264.53
2023-01-30T18:16:35.264Z,291.91
2023-01-30T18:19:41.737Z,308.84
2023-01-30T18:22:49.111Z,283.75
2023-01-30T18:25:57.509Z,326.18
2023-01-30T18:29:04.093Z,276.66
2023-01-30T18:32:10.120Z,317.27
2023-01-30T18:35:16.788Z,253.28
2023-01-30T18:38:22.607Z,262.74
2023-01-30T18:41:35.484Z,249.93
2023-01-30T18:44:41.549Z,246.81
2023-01-30T18:47:57.694Z,233.25
2023-01-30T18:51:12.087Z,224.18
2023-01-30T18:54:18.928Z,213.40
2023-01-30T18:57:27.438Z,234.65
2023-01-30T19:00:34.261Z,237.31
2023-01-30T19:03:40.826Z,233.00
2023-01-30T19:06:47.606Z,215.93
2023-01-30T19:09:56.626Z,234.15
2023-01-30T19:13:18.435Z,258.24
2023-01-30T19:16:29.315Z,263.40
2023-01-30T19:19:37.298Z,338.36
2023-01-30T19:22:43.267Z,248.73
2023-01-30T19:25:57.551Z,228.48
2023-01-30T19:29:06.681Z,264.56
2023-01-30T19:32:13.456Z,262.80
2023-01-30T19:35:19.919Z,279.70
2023-01-30T19:38:26.742Z,290.31
2023-01-30T19:41:36.293Z,308.11
2023-01-30T19:44:45.794Z,288.92
2023-01-30T19:47:51.773Z,264.03
2023-01-30T19:51:01.066Z,233.11
2023-01-30T19:54:10.675Z,214.66
2023-01-30T19:57:17.371Z,210.69
2023-01-30T20:00:26.536Z,203.27
2023-01-30T20:03:41.235Z,194.40
2023-01-30T20:06:49.807Z,185.01
2023-01-30T20:09:56.630Z,152.82
2023-01-30T20:13:02.504Z,137.05
2023-01-30T20:16:15.289Z,107.12
2023-01-30T20:19:21.134Z,90.37
2023-01-30T20:22:28.196Z,79.68
2023-01-30T20:25:34.183Z,83.57
2023-01-30T20:28:41.500Z,72.65
2023-01-30T20:31:49.915Z,56.12
2023-01-30T20:34:56.544Z,50.79
2023-01-30T20:38:02.503Z,50.16
2023-01-30T20:41:13.048Z,49.73
2023-01-30T20:44:18.924Z,41.29
2023-01-30T20:47:28.194Z,45.81
2023-01-30T20:50:33.950Z,42.84
2023-01-30T20:53:43.146Z,40.36
2023-01-30T20:56:52.048Z,35.51
2023-01-30T20:59:58.677Z,37.52
2023-01-30T21:03:07.169Z,37.54
2023-01-30T21:06:14.677Z,38.73
2023-01-30T21:09:40.636Z,48.48
2023-01-30T21:12:47.313Z,37.17
2023-01-30T21:16:04.927Z,38.69
2023-01-30T21:19:17.679Z,42.14
2023-01-30T21:22:23.470Z,45.84
2023-01-30T21:25:30.234Z,52.94
2023-01-30T21:28:38.456Z,47.67
2023-01-30T21:31:49.334Z,45.02
2023-01-30T21:34:58.178Z,56.89
2023-01-30T21:38:17.344Z,49.93
2023-01-30T21:41:39.016Z,43.89
2023-01-30T21:44:48.628Z,45.86
2023-01-30T21:47:55.565Z,47.32
2023-01-30T21:51:13.663Z,53.47
2023-01-30T21:54:21.318Z,51.96
2023-01-30T21:57:28.099Z,54.18
2023-01-30T22:00:33.838Z,53.57
2023-01-30T22:03:40.553Z,48.67
2023-01-30T22:06:49.048Z,45.35
2023-01-30T22:09:55.979Z,45.17
2023-01-30T22:13:01.742Z,47.79
2023-01-30T22:16:12.404Z,44.76
2023-01-30T22:19:18.164Z,44.22
2023-01-30T22:22:28.745Z,42.97
2023-01-30T22:25:34.491Z,41.14
2023-01-30T22:28:42.308Z,41.19
2023-01-30T22:31:54.006Z,44.76
2023-01-30T22:35:00.791Z,50.69
2023-01-30T22:38:09.160Z,74.47
2023-01-30T22:41:21.011Z,76.65
2023-01-30T22:44:26.785Z,73.12
2023-01-30T22:47:33.414Z,68.99
2023-01-30T22:50:39.185Z,68.82
2023-01-30T22:53:50.880Z,65.24
2023-01-30T22:56:56.919Z,64.96
2023-01-30T23:00:07.458Z,62.15
2023-01-30T23:03:18.932Z,58.96
2023-01-30T23:06:26.829Z,62.02
2023-01-30T23:09:35.640Z,57.29
2023-01-30T23:12:54.980Z,60.99
2023-01-30T23:16:03.757Z,62.43
2023-01-30T23:19:16.145Z,78.13
2023-01-30T23:22:22.110Z,73.07
2023-01-30T23:25:31.387Z,78.23
2023-01-30T23:28:42.074Z,81.88
2023-01-30T23:31:50.572Z,86.77
2023-01-30T23:35:10.162Z,95.92
2023-01-30T23:38:22.281Z,106.17
2023-01-30T23:41:36.637Z,113.40
2023-01-30T23:44:43.361Z,107.90
2023-01-30T23:47:49.124Z,105.45
2023-01-30T23:50:55.756Z,105.19
2023-01-30T23:54:02.405Z,105.26
2023-01-30T23:57:11.621Z,103.36
