createdAt,value
2019-04-12T00:00:22.080Z,0.00
2019-04-12T00:01:33.220Z,0.00
2019-04-12T00:02:43.412Z,0.00
2019-04-12T00:03:54.073Z,0.00
2019-04-12T00:05:04.755Z,0.00
2019-04-12T00:06:16.483Z,0.00
2019-04-12T00:07:27.155Z,0.00
2019-04-12T00:08:37.813Z,0.00
2019-04-12T00:09:48.974Z,0.00
2019-04-12T00:10:59.655Z,0.00
2019-04-12T00:12:10.327Z,0.00
2019-04-12T00:13:21.005Z,0.00
2019-04-12T00:14:31.675Z,0.00
2019-04-12T00:15:43.630Z,0.00
2019-04-12T00:16:53.140Z,0.00
2019-04-12T00:18:03.803Z,0.00
2019-04-12T00:19:14.530Z,0.00
2019-04-12T00:20:25.344Z,0.00
2019-04-12T00:21:36.016Z,0.00
2019-04-12T00:22:46.681Z,0.00
2019-04-12T00:23:58.351Z,0.00
2019-04-12T00:25:09.027Z,0.00
2019-04-12T00:26:19.691Z,0.00
2019-04-12T00:27:30.362Z,0.00
2019-04-12T00:28:41.023Z,0.00
2019-04-12T00:29:51.788Z,0.00
2019-04-12T00:31:02.491Z,0.00
2019-04-12T00:32:13.162Z,0.00
2019-04-12T00:33:23.841Z,0.00
2019-04-12T00:34:34.505Z,0.00
2019-04-12T00:35:45.206Z,0.00
2019-04-12T00:36:55.865Z,0.00
2019-04-12T00:38:06.542Z,0.00
2019-04-12T00:39:17.208Z,0.00
2019-04-12T00:40:29.032Z,0.00
2019-04-12T00:41:38.558Z,0.00
2019-04-12T00:42:49.215Z,0.00
2019-04-12T00:44:02.500Z,0.00
2019-04-12T00:45:10.529Z,0.00
2019-04-12T00:46:21.186Z,0.00
2019-04-12T00:47:31.843Z,0.00
2019-04-12T00:48:42.503Z,0.00
2019-04-12T00:49:53.656Z,0.00
2019-04-12T00:51:04.489Z,0.00
2019-04-12T00:52:15.179Z,0.00
2019-04-12T00:53:26.143Z,0.00
2019-04-12T00:54:45.885Z,0.00
2019-04-12T00:55:48.380Z,0.00
2019-04-12T00:56:58.131Z,0.00
2019-04-12T00:58:08.791Z,0.00
2019-04-12T00:59:19.450Z,0.00
2019-04-12T01:00:30.103Z,0.00
2019-04-12T01:01:40.762Z,0.00
2019-04-12T01:02:51.418Z,0.00
2019-04-12T01:04:02.576Z,0.00
2019-04-12T01:05:16.974Z,0.00
2019-04-12T01:06:23.908Z,0.00
2019-04-12T01:07:34.555Z,0.00
2019-04-12T01:08:46.207Z,0.00
2019-04-12T01:09:56.855Z,0.00
2019-04-12T01:11:08.523Z,0.00
2019-04-12T01:12:19.177Z,0.00
2019-04-12T01:13:29.834Z,0.00
2019-04-12T01:14:40.492Z,0.00
2019-04-12T01:15:51.149Z,0.00
2019-04-12T01:17:01.815Z,0.00
2019-04-12T01:18:12.473Z,0.00
2019-04-12T01:19:23.118Z,0.00
2019-04-12T01:20:36.370Z,0.00
2019-04-12T01:21:44.432Z,0.00
2019-04-12T01:22:55.098Z,0.00
2019-04-12T01:24:08.232Z,0.00
2019-04-12T01:25:16.416Z,0.00
2019-04-12T01:26:28.094Z,0.00
2019-04-12T01:27:38.733Z,0.00
2019-04-12T01:28:49.403Z,0.00
2019-04-12T01:30:00.054Z,0.00
2019-04-12T01:31:10.715Z,0.00
2019-04-12T01:32:21.475Z,0.00
2019-04-12T01:33:32.129Z,0.00
2019-04-12T01:34:42.781Z,0.00
2019-04-12T01:35:53.619Z,0.00
2019-04-12T01:37:04.276Z,0.00
2019-04-12T01:38:14.945Z,0.00
2019-04-12T01:39:25.592Z,0.00
2019-04-12T01:40:36.247Z,0.00
2019-04-12T01:41:46.905Z,0.00
2019-04-12T01:42:57.562Z,0.00
2019-04-12T01:44:08.217Z,0.00
2019-04-12T01:45:18.883Z,0.00
2019-04-12T01:46:29.531Z,0.00
2019-04-12T01:47:40.195Z,0.00
2019-04-12T01:48:50.851Z,0.00
2019-04-12T01:50:01.962Z,0.00
2019-04-12T01:51:13.618Z,0.00
2019-04-12T01:52:24.274Z,0.00
2019-04-12T01:53:35.936Z,0.00
2019-04-12T01:54:46.587Z,0.00
2019-04-12T01:55:57.244Z,0.00
2019-04-12T01:57:07.895Z,0.00
2019-04-12T01:58:18.557Z,0.00
2019-04-12T01:59:29.215Z,0.00
2019-04-12T02:00:39.860Z,0.00
2019-04-12T02:01:50.515Z,0.00
2019-04-12T02:03:01.159Z,0.00
2019-04-12T02:04:12.808Z,0.00
2019-04-12T02:05:23.461Z,0.00
2019-04-12T02:06:34.114Z,0.00
2019-04-12T02:07:44.769Z,0.00
2019-04-12T02:08:55.429Z,0.00
2019-04-12T02:10:06.076Z,0.00
2019-04-12T02:11:17.716Z,0.00
2019-04-12T02:12:28.864Z,0.00
2019-04-12T02:13:39.516Z,0.00
2019-04-12T02:14:50.186Z,0.00
2019-04-12T02:16:00.840Z,0.00
2019-04-12T02:17:11.507Z,0.00
2019-04-12T02:18:22.149Z,0.00
2019-04-12T02:19:32.802Z,0.00
2019-04-12T02:20:43.753Z,0.00
2019-04-12T02:21:54.404Z,0.00
2019-04-12T02:23:05.063Z,0.00
2019-04-12T02:24:16.718Z,0.00
2019-04-12T02:25:27.657Z,0.00
2019-04-12T02:26:38.030Z,0.00
2019-04-12T02:27:48.706Z,0.00
2019-04-12T02:28:59.349Z,0.00
2019-04-12T02:30:10.028Z,0.00
2019-04-12T02:31:20.665Z,0.00
2019-04-12T02:32:31.318Z,0.00
2019-04-12T02:33:41.971Z,0.00
2019-04-12T02:34:52.615Z,0.00
2019-04-12T02:36:03.270Z,0.00
2019-04-12T02:37:13.906Z,0.00
2019-04-12T02:38:24.555Z,0.00
2019-04-12T02:39:35.196Z,0.00
2019-04-12T02:40:45.845Z,0.00
2019-04-12T02:41:56.490Z,0.00
2019-04-12T02:43:07.149Z,0.00
2019-04-12T02:44:17.786Z,0.00
2019-04-12T02:45:28.448Z,0.00
2019-04-12T02:46:39.105Z,0.00
2019-04-12T02:47:49.756Z,0.00
2019-04-12T02:49:00.413Z,0.00
2019-04-12T02:50:11.084Z,0.00
2019-04-12T02:51:21.720Z,0.00
2019-04-12T02:52:32.477Z,0.00
2019-04-12T02:53:43.153Z,0.00
2019-04-12T02:54:53.795Z,0.00
2019-04-12T02:56:04.450Z,0.00
2019-04-12T02:57:15.107Z,0.00
2019-04-12T02:58:25.744Z,0.00
2019-04-12T02:59:36.394Z,0.00
2019-04-12T03:00:47.041Z,0.00
2019-04-12T03:01:57.682Z,0.00
2019-04-12T03:03:08.341Z,0.00
2019-04-12T03:04:18.978Z,0.00
2019-04-12T03:05:29.628Z,0.00
2019-04-12T03:06:40.272Z,0.00
2019-04-12T03:07:50.929Z,0.00
2019-04-12T03:09:02.582Z,0.00
2019-04-12T03:10:13.223Z,0.00
2019-04-12T03:11:23.882Z,0.00
2019-04-12T03:12:35.002Z,0.00
2019-04-12T03:13:46.946Z,0.00
2019-04-12T03:14:57.594Z,0.00
2019-04-12T03:16:08.231Z,0.00
2019-04-12T03:17:18.882Z,0.00
2019-04-12T03:18:29.525Z,0.00
2019-04-12T03:19:40.180Z,0.00
2019-04-12T03:20:50.826Z,0.00
2019-04-12T03:22:01.463Z,0.00
2019-04-12T03:23:12.116Z,0.00
2019-04-12T03:24:22.765Z,0.00
2019-04-12T03:25:33.913Z,0.00
2019-04-12T03:26:44.562Z,0.00
2019-04-12T03:27:55.210Z,0.00
2019-04-12T03:29:05.857Z,0.00
2019-04-12T03:30:16.511Z,0.00
2019-04-12T03:31:27.147Z,0.00
2019-04-12T03:32:37.806Z,0.00
2019-04-12T03:33:48.446Z,0.00
2019-04-12T03:34:59.095Z,0.00
2019-04-12T03:36:09.739Z,0.00
2019-04-12T03:37:20.379Z,0.00
2019-04-12T03:38:31.047Z,0.00
2019-04-12T03:39:41.684Z,0.00
2019-04-12T03:40:52.335Z,0.00
2019-04-12T03:42:02.984Z,0.00
2019-04-12T03:43:13.648Z,0.00
2019-04-12T03:44:24.305Z,0.00
2019-04-12T03:45:34.961Z,0.00
2019-04-12T03:46:45.618Z,0.00
2019-04-12T03:47:58.048Z,0.00
2019-04-12T03:49:06.920Z,0.00
2019-04-12T03:50:17.579Z,0.00
2019-04-12T03:51:28.274Z,0.00
2019-04-12T03:52:38.928Z,0.00
2019-04-12T03:53:49.587Z,0.00
2019-04-12T03:55:00.261Z,0.00
2019-04-12T03:56:11.482Z,0.00
2019-04-12T03:57:22.151Z,0.00
2019-04-12T03:58:32.809Z,0.00
2019-04-12T03:59:43.452Z,0.00
2019-04-12T04:00:54.142Z,0.00
2019-04-12T04:02:04.805Z,0.00
2019-04-12T04:03:15.456Z,0.00
2019-04-12T04:04:26.132Z,0.00
2019-04-12T04:05:36.795Z,0.00
2019-04-12T04:06:47.449Z,0.00
2019-04-12T04:07:58.100Z,0.00
2019-04-12T04:09:08.763Z,0.00
2019-04-12T04:10:19.430Z,4.00
2019-04-12T04:11:30.090Z,0.00
2019-04-12T04:12:40.754Z,4.00
2019-04-12T04:13:51.417Z,4.00
2019-04-12T04:15:02.099Z,4.00
2019-04-12T04:16:12.750Z,4.00
2019-04-12T04:17:23.430Z,4.00
2019-04-12T04:18:34.083Z,4.00
2019-04-12T04:19:44.740Z,8.00
2019-04-12T04:20:55.404Z,12.00
2019-04-12T04:22:06.060Z,12.00
2019-04-12T04:23:16.714Z,16.00
2019-04-12T04:24:27.482Z,16.00
2019-04-12T04:25:38.161Z,24.00
2019-04-12T04:26:48.857Z,28.00
2019-04-12T04:27:59.494Z,32.00
2019-04-12T04:29:10.162Z,36.00
2019-04-12T04:30:20.822Z,44.00
2019-04-12T04:31:31.493Z,52.00
2019-04-12T04:32:42.154Z,60.00
2019-04-12T04:33:52.823Z,68.00
2019-04-12T04:35:03.494Z,76.00
2019-04-12T04:36:14.161Z,88.00
2019-04-12T04:37:24.830Z,96.00
2019-04-12T04:38:35.497Z,112.00
2019-04-12T04:39:46.167Z,128.00
2019-04-12T04:40:56.847Z,140.00
2019-04-12T04:42:07.509Z,156.00
2019-04-12T04:43:18.176Z,176.00
2019-04-12T04:44:28.836Z,192.00
2019-04-12T04:45:39.491Z,216.00
2019-04-12T04:46:50.176Z,236.00
2019-04-12T04:48:00.849Z,260.00
2019-04-12T04:49:11.510Z,284.00
2019-04-12T04:50:22.178Z,300.00
2019-04-12T04:51:32.857Z,324.00
2019-04-12T04:52:43.542Z,348.00
2019-04-12T04:53:54.204Z,376.00
2019-04-12T04:55:05.075Z,400.00
2019-04-12T04:56:15.754Z,428.00
2019-04-12T04:57:26.448Z,452.00
2019-04-12T04:58:37.133Z,476.00
2019-04-12T04:59:47.804Z,504.00
2019-04-12T05:00:58.480Z,536.00
2019-04-12T05:02:09.158Z,576.00
2019-04-12T05:03:19.870Z,616.00
2019-04-12T05:04:30.508Z,656.00
2019-04-12T05:05:41.170Z,692.00
2019-04-12T05:06:51.862Z,720.00
2019-04-12T05:08:02.534Z,760.00
2019-04-12T05:09:14.211Z,808.00
2019-04-12T05:10:24.887Z,864.00
2019-04-12T05:11:35.563Z,920.00
2019-04-12T05:12:46.247Z,972.00
2019-04-12T05:13:56.925Z,1020.00
2019-04-12T05:15:07.603Z,1068.00
2019-04-12T05:16:18.289Z,1116.00
2019-04-12T05:17:28.959Z,1164.00
2019-04-12T05:18:39.629Z,1188.00
2019-04-12T05:19:50.311Z,1212.00
2019-04-12T05:21:00.987Z,1240.00
2019-04-12T05:22:11.661Z,1276.00
2019-04-12T05:23:22.354Z,1316.00
2019-04-12T05:24:33.047Z,1352.00
2019-04-12T05:25:43.724Z,1420.00
2019-04-12T05:26:54.405Z,1480.00
2019-04-12T05:28:05.079Z,1532.00
2019-04-12T05:29:15.762Z,1580.00
2019-04-12T05:30:26.445Z,1636.00
2019-04-12T05:31:37.121Z,1716.00
2019-04-12T05:32:47.806Z,1788.00
2019-04-12T05:33:58.490Z,1848.00
2019-04-12T05:35:09.170Z,1896.00
2019-04-12T05:36:19.871Z,1924.00
2019-04-12T05:37:30.546Z,1952.00
2019-04-12T05:38:41.229Z,1980.00
2019-04-12T05:39:51.907Z,2004.00
2019-04-12T05:41:02.601Z,2036.00
2019-04-12T05:42:13.295Z,2088.00
2019-04-12T05:43:23.980Z,2152.00
2019-04-12T05:44:34.669Z,2168.00
2019-04-12T05:45:45.849Z,2136.00
2019-04-12T05:46:56.736Z,2136.00
2019-04-12T05:48:07.425Z,2188.00
2019-04-12T05:49:18.122Z,2252.00
2019-04-12T05:50:29.307Z,2312.00
2019-04-12T05:51:40.047Z,2356.00
2019-04-12T05:52:50.732Z,2372.00
2019-04-12T05:54:02.256Z,2388.00
2019-04-12T05:55:12.160Z,2436.00
2019-04-12T05:56:22.957Z,2472.00
2019-04-12T05:57:33.661Z,2556.00
2019-04-12T05:58:44.893Z,2636.00
2019-04-12T05:59:55.574Z,2704.00
2019-04-12T06:01:06.283Z,2780.00
2019-04-12T06:02:16.982Z,2832.00
2019-04-12T06:03:28.567Z,2860.00
2019-04-12T06:04:38.369Z,2892.00
2019-04-12T06:05:49.055Z,2960.00
2019-04-12T06:06:59.760Z,3040.00
2019-04-12T06:08:10.452Z,3116.00
2019-04-12T06:09:21.170Z,3144.00
2019-04-12T06:10:31.872Z,3188.00
2019-04-12T06:11:42.554Z,3276.00
2019-04-12T06:12:53.261Z,3360.00
2019-04-12T06:14:03.981Z,3452.00
2019-04-12T06:15:14.682Z,3548.00
2019-04-12T06:16:25.482Z,3652.00
2019-04-12T06:17:36.185Z,3784.00
2019-04-12T06:18:46.892Z,3916.00
2019-04-12T06:19:57.598Z,4004.00
2019-04-12T06:21:08.300Z,4104.00
2019-04-12T06:22:18.998Z,4208.00
2019-04-12T06:23:29.704Z,4320.00
2019-04-12T06:24:40.419Z,4444.00
2019-04-12T06:25:51.120Z,4548.00
2019-04-12T06:27:09.983Z,4644.00
2019-04-12T06:28:13.026Z,4764.00
2019-04-12T06:29:23.738Z,4828.00
2019-04-12T06:30:34.956Z,4812.00
2019-04-12T06:31:45.667Z,4812.00
2019-04-12T06:32:56.381Z,4900.00
2019-04-12T06:34:07.102Z,5052.00
2019-04-12T06:35:17.831Z,5192.00
2019-04-12T06:36:28.559Z,5304.00
2019-04-12T06:37:39.266Z,5408.00
2019-04-12T06:38:49.983Z,5480.00
2019-04-12T06:40:00.705Z,5536.00
2019-04-12T06:41:12.930Z,5572.00
2019-04-12T06:42:22.140Z,5612.00
2019-04-12T06:43:32.859Z,5684.00
2019-04-12T06:44:43.579Z,5808.00
2019-04-12T06:45:54.312Z,5976.00
2019-04-12T06:47:05.033Z,6192.00
2019-04-12T06:48:15.750Z,6408.00
2019-04-12T06:49:26.472Z,6540.00
2019-04-12T06:50:37.209Z,6640.00
2019-04-12T06:51:47.993Z,6752.00
2019-04-12T06:52:58.670Z,6940.00
2019-04-12T06:54:09.402Z,7188.00
2019-04-12T06:55:20.129Z,7468.00
2019-04-12T06:56:32.395Z,7712.00
2019-04-12T06:57:43.134Z,7936.00
2019-04-12T06:58:53.877Z,8112.00
2019-04-12T07:00:04.605Z,8304.00
2019-04-12T07:01:16.339Z,8476.00
2019-04-12T07:02:27.079Z,8624.00
2019-04-12T07:03:38.106Z,8756.00
2019-04-12T07:04:48.843Z,8808.00
2019-04-12T07:05:59.895Z,8864.00
2019-04-12T07:07:10.639Z,8996.00
2019-04-12T07:08:21.535Z,9212.00
2019-04-12T07:09:33.844Z,9452.00
2019-04-12T07:10:44.604Z,9692.00
2019-04-12T07:11:55.489Z,9812.00
2019-04-12T07:13:06.243Z,9876.00
2019-04-12T07:14:16.990Z,9908.00
2019-04-12T07:15:27.769Z,10028.00
2019-04-12T07:16:42.074Z,10172.00
2019-04-12T07:17:54.229Z,10336.00
2019-04-12T07:19:03.609Z,10516.00
2019-04-12T07:20:14.690Z,10644.00
2019-04-12T07:21:29.396Z,10792.00
2019-04-12T07:22:40.263Z,11040.00
2019-04-12T07:23:51.034Z,11328.00
2019-04-12T07:25:01.802Z,11668.00
2019-04-12T07:26:13.050Z,11828.00
2019-04-12T07:27:34.113Z,11860.00
2019-04-12T07:28:34.608Z,11884.00
2019-04-12T07:29:45.374Z,11984.00
2019-04-12T07:30:57.273Z,12192.00
2019-04-12T07:32:06.925Z,12344.00
2019-04-12T07:33:17.706Z,12408.00
2019-04-12T07:34:28.490Z,12484.00
2019-04-12T07:35:39.272Z,12604.00
2019-04-12T07:36:50.062Z,12808.00
2019-04-12T07:38:00.848Z,13104.00
2019-04-12T07:39:11.644Z,13508.00
2019-04-12T07:40:22.434Z,13820.00
2019-04-12T07:41:33.236Z,13984.00
2019-04-12T07:42:44.032Z,13984.00
2019-04-12T07:43:54.829Z,13996.00
2019-04-12T07:45:05.629Z,14112.00
2019-04-12T07:46:16.432Z,14192.00
2019-04-12T07:47:27.229Z,14096.00
2019-04-12T07:48:38.036Z,13944.00
2019-04-12T07:49:48.831Z,13960.00
2019-04-12T07:50:59.657Z,14236.00
2019-04-12T07:52:10.964Z,14616.00
2019-04-12T07:53:21.767Z,14836.00
2019-04-12T07:54:32.583Z,14900.00
2019-04-12T07:55:43.392Z,14932.00
2019-04-12T07:56:54.216Z,15072.00
2019-04-12T07:58:05.023Z,15308.00
2019-04-12T07:59:15.865Z,15500.00
2019-04-12T08:00:26.664Z,15552.00
2019-04-12T08:01:37.493Z,15484.00
2019-04-12T08:02:48.323Z,15332.00
2019-04-12T08:03:59.141Z,15312.00
2019-04-12T08:05:10.480Z,15516.00
2019-04-12T08:06:21.309Z,15856.00
2019-04-12T08:07:32.143Z,16300.00
2019-04-12T08:08:42.977Z,16700.00
2019-04-12T08:09:54.807Z,17088.00
2019-04-12T08:11:05.648Z,17728.00
2019-04-12T08:12:16.489Z,18144.00
2019-04-12T08:13:27.332Z,18464.00
2019-04-12T08:14:38.174Z,18624.00
2019-04-12T08:15:49.018Z,18848.00
2019-04-12T08:17:00.067Z,19008.00
2019-04-12T08:18:10.907Z,19296.00
2019-04-12T08:19:21.759Z,19552.00
2019-04-12T08:20:32.612Z,19456.00
2019-04-12T08:21:43.468Z,19264.00
2019-04-12T08:22:54.691Z,19328.00
2019-04-12T08:24:05.195Z,19680.00
2019-04-12T08:25:16.061Z,20032.00
2019-04-12T08:26:26.926Z,20352.00
2019-04-12T08:27:37.794Z,20512.00
2019-04-12T08:28:48.655Z,20608.00
2019-04-12T08:29:59.526Z,20864.00
2019-04-12T08:31:10.404Z,21472.00
2019-04-12T08:32:21.289Z,22048.00
2019-04-12T08:33:32.668Z,22496.00
2019-04-12T08:34:43.542Z,22848.00
2019-04-12T08:35:56.747Z,23200.00
2019-04-12T08:37:05.311Z,23552.00
2019-04-12T08:38:16.207Z,23264.00
2019-04-12T08:39:27.102Z,22944.00
2019-04-12T08:40:37.976Z,23040.00
2019-04-12T08:41:49.075Z,23264.00
2019-04-12T08:42:59.978Z,23616.00
2019-04-12T08:44:10.883Z,23968.00
2019-04-12T08:45:21.780Z,23904.00
2019-04-12T08:46:32.703Z,23776.00
2019-04-12T08:47:43.632Z,23744.00
2019-04-12T08:48:54.530Z,24288.00
2019-04-12T08:50:05.450Z,25184.00
2019-04-12T08:51:22.472Z,25536.00
2019-04-12T08:52:28.409Z,25888.00
2019-04-12T08:53:39.312Z,27168.00
2019-04-12T08:54:50.263Z,35520.00
2019-04-12T08:56:01.223Z,48416.00
2019-04-12T08:57:12.160Z,44288.00
2019-04-12T08:58:23.102Z,32832.00
2019-04-12T08:59:34.100Z,39040.00
2019-04-12T09:00:45.062Z,42144.00
2019-04-12T09:01:55.995Z,32864.00
2019-04-12T09:03:07.044Z,29216.00
2019-04-12T09:04:18.006Z,27648.00
2019-04-12T09:05:32.946Z,27488.00
2019-04-12T09:06:40.014Z,25856.00
2019-04-12T09:07:51.093Z,25312.00
2019-04-12T09:09:02.012Z,27456.00
2019-04-12T09:10:12.973Z,44448.00
2019-04-12T09:11:23.987Z,42720.00
2019-04-12T09:12:35.034Z,29760.00
2019-04-12T09:13:46.002Z,35744.00
2019-04-12T09:14:57.047Z,46368.00
2019-04-12T09:16:08.083Z,35904.00
2019-04-12T09:17:19.103Z,38496.00
2019-04-12T09:18:30.830Z,58880.00
2019-04-12T09:19:42.188Z,37216.00
2019-04-12T09:20:53.237Z,29280.00
2019-04-12T09:22:04.883Z,29376.00
2019-04-12T09:23:15.879Z,29088.00
2019-04-12T09:24:27.039Z,30464.00
2019-04-12T09:25:38.051Z,39072.00
2019-04-12T09:26:49.186Z,36224.00
2019-04-12T09:28:01.284Z,32288.00
2019-04-12T09:29:12.359Z,30880.00
2019-04-12T09:30:23.468Z,29824.00
2019-04-12T09:31:34.495Z,29280.00
2019-04-12T09:32:46.622Z,28608.00
2019-04-12T09:33:57.687Z,26720.00
2019-04-12T09:35:08.723Z,25376.00
2019-04-12T09:36:19.794Z,26464.00
2019-04-12T09:37:30.865Z,27520.00
2019-04-12T09:38:41.936Z,26784.00
2019-04-12T09:39:52.997Z,25888.00
2019-04-12T09:41:04.065Z,26944.00
2019-04-12T09:42:15.138Z,29472.00
2019-04-12T09:43:26.212Z,28320.00
2019-04-12T09:44:37.272Z,29824.00
2019-04-12T09:45:48.334Z,29536.00
2019-04-12T09:46:59.398Z,29728.00
2019-04-12T09:48:10.464Z,30784.00
2019-04-12T09:49:21.640Z,32800.00
2019-04-12T09:50:32.606Z,33696.00
2019-04-12T09:51:43.663Z,39584.00
2019-04-12T09:52:54.731Z,39520.00
2019-04-12T09:54:05.817Z,40704.00
2019-04-12T09:55:16.900Z,39008.00
2019-04-12T09:56:27.980Z,38240.00
2019-04-12T09:57:39.067Z,34080.00
2019-04-12T09:58:50.167Z,32512.00
2019-04-12T10:00:01.272Z,33088.00
2019-04-12T10:01:12.490Z,34688.00
2019-04-12T10:02:23.591Z,27360.00
2019-04-12T10:03:34.681Z,24608.00
2019-04-12T10:04:45.851Z,24544.00
2019-04-12T10:05:56.927Z,27776.00
2019-04-12T10:07:08.058Z,31552.00
2019-04-12T10:08:19.131Z,33504.00
2019-04-12T10:09:30.230Z,25536.00
2019-04-12T10:10:41.330Z,21536.00
2019-04-12T10:11:52.418Z,19648.00
2019-04-12T10:13:03.495Z,18336.00
2019-04-12T10:14:14.818Z,17632.00
2019-04-12T10:15:25.671Z,17792.00
2019-04-12T10:16:36.730Z,19008.00
2019-04-12T10:17:47.783Z,19840.00
2019-04-12T10:18:58.846Z,20288.00
2019-04-12T10:20:09.908Z,20320.00
2019-04-12T10:21:20.976Z,20832.00
2019-04-12T10:22:32.023Z,21472.00
2019-04-12T10:23:43.082Z,22432.00
2019-04-12T10:24:54.116Z,23712.00
2019-04-12T10:26:05.151Z,24384.00
2019-04-12T10:27:16.184Z,23936.00
2019-04-12T10:28:27.227Z,23040.00
2019-04-12T10:29:38.263Z,22592.00
2019-04-12T10:30:49.313Z,22848.00
2019-04-12T10:32:00.477Z,23008.00
2019-04-12T10:33:11.505Z,23360.00
2019-04-12T10:34:25.164Z,24000.00
2019-04-12T10:35:33.586Z,24960.00
2019-04-12T10:36:51.072Z,26304.00
2019-04-12T10:37:56.477Z,27392.00
2019-04-12T10:39:06.671Z,27296.00
2019-04-12T10:40:17.710Z,27104.00
2019-04-12T10:41:28.759Z,25536.00
2019-04-12T10:42:39.776Z,24768.00
2019-04-12T10:43:50.812Z,23488.00
2019-04-12T10:45:01.856Z,22496.00
2019-04-12T10:46:12.880Z,22528.00
2019-04-12T10:47:23.904Z,20736.00
2019-04-12T10:48:34.999Z,20000.00
2019-04-12T10:49:46.025Z,19104.00
2019-04-12T10:50:57.046Z,18688.00
2019-04-12T10:52:08.067Z,19840.00
2019-04-12T10:53:19.082Z,21632.00
2019-04-12T10:54:30.097Z,22656.00
2019-04-12T10:55:41.122Z,23552.00
2019-04-12T10:56:52.153Z,24128.00
2019-04-12T10:58:03.178Z,24576.00
2019-04-12T10:59:14.196Z,26144.00
2019-04-12T11:00:25.220Z,26592.00
2019-04-12T11:01:36.238Z,26528.00
2019-04-12T11:02:47.256Z,26080.00
2019-04-12T11:03:58.277Z,25088.00
2019-04-12T11:05:09.311Z,23392.00
2019-04-12T11:06:29.700Z,22304.00
2019-04-12T11:07:31.355Z,21664.00
2019-04-12T11:08:42.486Z,21920.00
2019-04-12T11:09:53.994Z,23392.00
2019-04-12T11:11:07.496Z,25376.00
2019-04-12T11:12:16.051Z,26368.00
2019-04-12T11:13:27.086Z,26976.00
2019-04-12T11:14:38.115Z,27520.00
2019-04-12T11:15:49.145Z,27744.00
2019-04-12T11:17:00.688Z,26560.00
2019-04-12T11:18:11.726Z,25952.00
2019-04-12T11:19:22.764Z,26016.00
2019-04-12T11:20:33.801Z,26688.00
2019-04-12T11:21:44.839Z,28096.00
2019-04-12T11:22:55.880Z,28736.00
2019-04-12T11:24:06.927Z,29184.00
2019-04-12T11:25:28.653Z,29248.00
2019-04-12T11:26:29.014Z,39200.00
2019-04-12T11:27:40.069Z,31520.00
2019-04-12T11:28:51.133Z,32064.00
2019-04-12T11:30:03.226Z,31936.00
2019-04-12T11:31:14.486Z,31232.00
2019-04-12T11:32:25.566Z,31040.00
2019-04-12T11:33:36.639Z,30112.00
2019-04-12T11:34:47.705Z,29280.00
2019-04-12T11:35:58.818Z,28960.00
2019-04-12T11:37:09.890Z,28512.00
2019-04-12T11:38:20.971Z,28544.00
2019-04-12T11:40:45.952Z,26080.00
2019-04-12T11:41:57.038Z,23840.00
2019-04-12T11:43:08.107Z,22336.00
2019-04-12T11:44:19.181Z,22016.00
2019-04-12T11:45:30.260Z,22368.00
2019-04-12T11:46:41.320Z,23328.00
2019-04-12T11:47:52.388Z,24224.00
2019-04-12T11:49:03.990Z,25408.00
2019-04-12T11:50:15.053Z,26784.00
2019-04-12T11:51:26.122Z,27552.00
2019-04-12T11:52:37.190Z,27968.00
2019-04-12T11:53:48.271Z,28288.00
2019-04-12T11:54:59.332Z,27744.00
2019-04-12T11:56:10.411Z,26688.00
2019-04-12T11:57:22.021Z,25760.00
2019-04-12T11:58:47.276Z,25120.00
2019-04-12T11:59:44.156Z,25024.00
2019-04-12T12:00:55.226Z,24896.00
2019-04-12T12:02:06.289Z,24864.00
2019-04-12T12:03:17.364Z,25600.00
2019-04-12T12:04:28.438Z,25248.00
2019-04-12T12:05:39.505Z,25088.00
2019-04-12T12:06:50.574Z,24896.00
2019-04-12T12:08:01.639Z,23904.00
2019-04-12T12:09:12.706Z,22656.00
2019-04-12T12:10:23.762Z,21600.00
2019-04-12T12:11:34.828Z,20768.00
2019-04-12T12:12:45.893Z,19424.00
2019-04-12T12:13:56.947Z,18336.00
2019-04-12T12:15:07.995Z,17312.00
2019-04-12T12:16:19.243Z,16068.00
2019-04-12T12:17:30.323Z,15084.00
2019-04-12T12:18:41.301Z,14412.00
2019-04-12T12:19:52.476Z,14128.00
2019-04-12T12:21:03.503Z,14364.00
2019-04-12T12:22:16.312Z,14388.00
2019-04-12T12:23:25.546Z,14404.00
2019-04-12T12:24:36.569Z,15136.00
2019-04-12T12:25:47.578Z,16060.00
2019-04-12T12:26:59.083Z,17792.00
2019-04-12T12:28:10.079Z,19840.00
2019-04-12T12:29:21.083Z,21920.00
2019-04-12T12:30:32.171Z,24544.00
2019-04-12T12:31:43.185Z,24640.00
2019-04-12T12:32:54.191Z,24480.00
2019-04-12T12:34:05.204Z,23904.00
2019-04-12T12:35:16.217Z,23392.00
2019-04-12T12:36:27.228Z,23200.00
2019-04-12T12:37:38.247Z,24800.00
2019-04-12T12:38:49.342Z,28864.00
2019-04-12T12:40:00.422Z,28800.00
2019-04-12T12:41:11.476Z,29216.00
2019-04-12T12:42:22.514Z,29664.00
2019-04-12T12:43:33.541Z,27328.00
2019-04-12T12:44:44.575Z,23072.00
2019-04-12T12:45:55.596Z,21024.00
2019-04-12T12:47:06.653Z,20224.00
2019-04-12T12:48:17.689Z,20032.00
2019-04-12T12:49:28.711Z,19904.00
2019-04-12T12:50:39.739Z,19616.00
2019-04-12T12:51:51.764Z,19488.00
2019-04-12T12:53:03.794Z,19424.00
2019-04-12T12:54:14.809Z,19232.00
2019-04-12T12:55:25.835Z,18720.00
2019-04-12T12:56:36.844Z,18496.00
2019-04-12T12:57:47.875Z,18272.00
2019-04-12T12:58:59.469Z,17664.00
2019-04-12T13:00:10.513Z,16296.00
2019-04-12T13:01:21.521Z,15640.00
2019-04-12T13:02:32.530Z,14840.00
2019-04-12T13:03:44.703Z,13620.00
2019-04-12T13:04:54.528Z,12692.00
2019-04-12T13:06:05.532Z,12112.00
2019-04-12T13:07:16.526Z,11700.00
2019-04-12T13:08:27.506Z,11504.00
2019-04-12T13:09:38.478Z,11596.00
2019-04-12T13:10:49.451Z,11704.00
2019-04-12T13:12:00.450Z,11592.00
2019-04-12T13:13:11.410Z,11524.00
2019-04-12T13:14:22.369Z,11756.00
2019-04-12T13:15:33.325Z,12404.00
2019-04-12T13:16:44.298Z,13360.00
2019-04-12T13:17:56.756Z,14284.00
2019-04-12T13:19:07.714Z,14908.00
2019-04-12T13:20:18.673Z,15256.00
2019-04-12T13:21:29.625Z,15248.00
2019-04-12T13:22:40.579Z,14864.00
2019-04-12T13:23:51.531Z,15016.00
2019-04-12T13:25:02.779Z,15628.00
2019-04-12T13:26:13.717Z,16060.00
2019-04-12T13:27:24.659Z,16396.00
2019-04-12T13:28:37.065Z,17060.00
2019-04-12T13:29:46.559Z,17664.00
2019-04-12T13:30:57.503Z,17632.00
2019-04-12T13:32:08.443Z,17440.00
2019-04-12T13:33:19.394Z,17760.00
2019-04-12T13:34:30.348Z,18208.00
2019-04-12T13:35:41.881Z,18560.00
2019-04-12T13:39:17.797Z,17004.00
2019-04-12T13:40:28.743Z,16512.00
2019-04-12T13:41:39.701Z,16420.00
2019-04-12T13:42:50.664Z,16720.00
2019-04-12T13:44:02.115Z,17084.00
2019-04-12T13:45:13.065Z,17408.00
2019-04-12T13:46:24.028Z,17376.00
2019-04-12T13:47:34.990Z,17312.00
2019-04-12T13:48:45.957Z,17408.00
2019-04-12T13:49:56.914Z,17760.00
2019-04-12T13:51:07.879Z,18336.00
2019-04-12T13:52:18.844Z,18656.00
2019-04-12T13:53:29.814Z,18816.00
2019-04-12T13:54:40.781Z,18592.00
2019-04-12T13:55:51.751Z,18144.00
2019-04-12T13:57:02.722Z,17888.00
2019-04-12T13:58:13.990Z,17856.00
2019-04-12T13:59:24.948Z,17344.00
2019-04-12T14:00:35.902Z,17136.00
2019-04-12T14:01:46.855Z,17760.00
2019-04-12T14:02:57.836Z,18272.00
2019-04-12T14:04:08.829Z,18464.00
2019-04-12T14:05:19.729Z,18048.00
2019-04-12T14:06:30.678Z,17632.00
2019-04-12T14:07:41.629Z,17000.00
2019-04-12T14:08:52.595Z,16324.00
2019-04-12T14:10:03.556Z,15964.00
2019-04-12T14:11:14.521Z,16060.00
2019-04-12T14:12:25.483Z,15840.00
2019-04-12T14:13:36.452Z,15396.00
2019-04-12T14:14:47.411Z,14524.00
2019-04-12T14:15:58.361Z,14148.00
2019-04-12T14:17:09.311Z,13732.00
2019-04-12T14:18:20.259Z,13500.00
2019-04-12T14:19:31.212Z,13732.00
2019-04-12T14:20:42.165Z,13764.00
2019-04-12T14:21:53.103Z,13364.00
2019-04-12T14:23:04.050Z,12936.00
2019-04-12T14:24:14.998Z,12576.00
2019-04-12T14:25:25.945Z,12272.00
2019-04-12T14:26:36.892Z,12112.00
2019-04-12T14:27:47.819Z,11912.00
2019-04-12T14:28:58.753Z,11620.00
2019-04-12T14:30:10.682Z,11660.00
2019-04-12T14:31:21.552Z,11712.00
2019-04-12T14:32:32.486Z,11936.00
2019-04-12T14:33:44.487Z,12396.00