createdAt,value
2022-12-22T00:00:10.345Z,60.28
2022-12-22T00:02:58.246Z,50.97
2022-12-22T00:05:43.529Z,41.00
2022-12-22T00:08:28.706Z,78.15
2022-12-22T00:11:14.396Z,44.55
2022-12-22T00:14:00.232Z,46.03
2022-12-22T00:16:50.783Z,40.97
2022-12-22T00:19:36.055Z,44.88
2022-12-22T00:22:31.009Z,71.57
2022-12-22T00:25:15.910Z,113.55
2022-12-22T00:28:00.861Z,34.38
2022-12-22T00:30:45.831Z,120.03
2022-12-22T00:33:32.511Z,34.28
2022-12-22T00:36:17.549Z,36.17
2022-12-22T00:39:02.377Z,54.88
2022-12-22T00:41:47.592Z,65.15
2022-12-22T00:44:32.807Z,90.80
2022-12-22T00:47:18.199Z,42.92
2022-12-22T00:50:04.899Z,47.28
2022-12-22T00:52:50.058Z,71.68
2022-12-22T00:55:37.989Z,68.88
2022-12-22T00:58:25.180Z,80.15
2022-12-22T01:01:10.384Z,63.92
2022-12-22T01:03:55.587Z,84.82
2022-12-22T01:06:48.871Z,38.50
2022-12-22T01:09:33.881Z,62.15
2022-12-22T01:12:18.972Z,55.88
2022-12-22T01:15:04.258Z,92.78
2022-12-22T01:17:49.175Z,65.45
2022-12-22T01:20:34.459Z,37.38
2022-12-22T01:23:19.639Z,37.70
2022-12-22T01:26:04.792Z,29.38
2022-12-22T01:28:49.892Z,35.25
2022-12-22T01:31:44.597Z,53.83
2022-12-22T01:34:29.701Z,69.43
2022-12-22T01:37:14.853Z,39.38
2022-12-22T01:39:59.777Z,33.20
2022-12-22T01:42:45.514Z,46.33
2022-12-22T01:45:39.970Z,35.15
2022-12-22T01:48:28.743Z,41.15
2022-12-22T01:51:13.954Z,20.35
2022-12-22T01:53:58.900Z,36.58
2022-12-22T01:56:44.088Z,17.23
2022-12-22T01:59:29.432Z,32.35
2022-12-22T02:02:15.808Z,53.53
2022-12-22T02:05:03.675Z,63.97
2022-12-22T02:07:48.761Z,43.70
2022-12-22T02:10:52.591Z,44.28
2022-12-22T02:13:48.472Z,47.72
2022-12-22T02:16:41.878Z,46.10
2022-12-22T02:19:46.511Z,41.75
2022-12-22T02:22:44.596Z,32.45
2022-12-22T02:25:33.992Z,41.10
2022-12-22T02:28:19.938Z,51.58
2022-12-22T02:31:06.419Z,37.15
2022-12-22T02:33:52.268Z,15.77
2022-12-22T02:36:37.419Z,21.17
2022-12-22T02:39:25.690Z,27.88
2022-12-22T02:42:16.963Z,25.38
2022-12-22T02:45:20.670Z,34.47
2022-12-22T02:48:26.527Z,49.65
2022-12-22T02:51:32.855Z,17.45
2022-12-22T02:54:18.012Z,34.63
2022-12-22T02:57:02.849Z,45.58
2022-12-22T02:59:47.842Z,24.08
2022-12-22T03:02:32.912Z,28.15
2022-12-22T03:05:17.984Z,41.47
2022-12-22T03:08:08.274Z,32.20
2022-12-22T03:10:53.997Z,26.58
2022-12-22T03:13:39.021Z,35.25
2022-12-22T03:16:24.173Z,36.28
2022-12-22T03:19:09.253Z,27.00
2022-12-22T03:21:54.420Z,21.35
2022-12-22T03:24:39.551Z,14.45
2022-12-22T03:27:06.027Z,26.75
2022-12-22T03:29:32.478Z,20.73
2022-12-22T03:31:59.248Z,19.00
2022-12-22T03:34:25.801Z,23.60
2022-12-22T03:36:52.252Z,20.92
2022-12-22T03:39:18.761Z,19.60
2022-12-22T03:42:03.829Z,19.05
2022-12-22T03:44:49.024Z,21.50
2022-12-22T03:47:15.604Z,30.70
2022-12-22T03:49:42.070Z,17.88
2022-12-22T03:52:08.560Z,22.30
2022-12-22T03:54:35.029Z,22.63
2022-12-22T03:57:01.481Z,22.20
2022-12-22T03:59:27.954Z,16.98
2022-12-22T04:01:54.940Z,25.85
2022-12-22T04:04:23.009Z,28.02
2022-12-22T04:06:49.686Z,25.20
2022-12-22T04:09:16.131Z,25.67
2022-12-22T04:12:01.197Z,15.18
2022-12-22T04:14:33.446Z,22.38
2022-12-22T04:17:00.314Z,23.27
2022-12-22T04:19:26.783Z,20.40
2022-12-22T04:21:54.133Z,24.67
2022-12-22T04:24:20.702Z,39.28
2022-12-22T04:26:47.136Z,33.92
2022-12-22T04:29:13.604Z,44.90
2022-12-22T04:31:40.171Z,34.45
2022-12-22T04:34:06.728Z,34.22
2022-12-22T04:36:33.174Z,70.20
2022-12-22T04:38:59.719Z,31.48
2022-12-22T04:41:26.553Z,39.70
2022-12-22T04:43:53.028Z,39.88
2022-12-22T04:46:19.522Z,39.17
2022-12-22T04:48:46.016Z,71.15
2022-12-22T04:51:12.643Z,41.50
2022-12-22T04:53:39.072Z,66.35
2022-12-22T04:56:07.635Z,52.33
2022-12-22T04:58:34.486Z,55.33
2022-12-22T05:01:11.543Z,34.47
2022-12-22T05:03:38.299Z,64.07
2022-12-22T05:06:05.051Z,50.05
2022-12-22T05:08:31.562Z,73.75
2022-12-22T05:10:58.023Z,61.60
2022-12-22T05:13:24.482Z,54.35
2022-12-22T05:15:50.954Z,44.03
2022-12-22T05:18:17.374Z,86.43
2022-12-22T05:20:43.819Z,61.05
2022-12-22T05:23:10.356Z,63.58
2022-12-22T05:25:36.771Z,58.38
2022-12-22T05:28:03.445Z,64.68
2022-12-22T05:30:29.915Z,93.95
2022-12-22T05:32:56.383Z,55.47
2022-12-22T05:35:22.812Z,83.63
2022-12-22T05:37:49.335Z,134.30
2022-12-22T05:40:15.816Z,81.57
2022-12-22T05:42:42.303Z,102.15
2022-12-22T05:45:16.730Z,86.55
2022-12-22T05:47:44.296Z,86.93
2022-12-22T05:50:11.471Z,78.45
2022-12-22T05:52:38.297Z,71.88
2022-12-22T05:55:05.047Z,114.57
2022-12-22T05:57:31.552Z,110.22
2022-12-22T05:59:58.048Z,78.55
2022-12-22T06:02:24.745Z,131.57
2022-12-22T06:04:51.344Z,91.53
2022-12-22T06:07:17.797Z,123.45
2022-12-22T06:09:44.257Z,176.63
2022-12-22T06:12:10.765Z,178.00
2022-12-22T06:14:37.223Z,152.45
2022-12-22T06:17:03.660Z,81.47
2022-12-22T06:19:30.223Z,201.93
2022-12-22T06:21:56.765Z,109.22
2022-12-22T06:24:23.184Z,117.72
2022-12-22T06:26:49.652Z,185.38
2022-12-22T06:29:16.167Z,131.10
2022-12-22T06:31:42.798Z,164.30
2022-12-22T06:34:10.148Z,120.45
2022-12-22T06:36:37.022Z,156.20
2022-12-22T06:39:03.527Z,173.10
2022-12-22T06:41:48.571Z,268.20
2022-12-22T06:44:15.411Z,67.05
2022-12-22T06:46:41.935Z,72.82
2022-12-22T06:49:08.551Z,101.63
2022-12-22T06:51:35.002Z,169.30
2022-12-22T06:54:01.705Z,201.70
2022-12-22T06:56:28.212Z,177.25
2022-12-22T06:58:54.891Z,76.93
2022-12-22T07:01:21.405Z,211.90
2022-12-22T07:03:47.917Z,147.07
2022-12-22T07:06:14.416Z,159.48
2022-12-22T07:08:40.816Z,106.25
2022-12-22T07:11:07.242Z,75.10
2022-12-22T07:13:34.645Z,101.35
2022-12-22T07:16:02.409Z,294.38
2022-12-22T07:18:30.196Z,385.30
2022-12-22T07:20:57.041Z,26.65
2022-12-22T07:23:23.827Z,293.45
2022-12-22T07:25:50.348Z,97.47
2022-12-22T07:28:20.639Z,126.63
2022-12-22T07:30:49.058Z,77.93
2022-12-22T07:33:23.146Z,127.03
2022-12-22T07:35:59.916Z,273.55
2022-12-22T07:38:26.353Z,160.70
2022-12-22T07:41:01.195Z,263.35
2022-12-22T07:43:30.889Z,152.75
2022-12-22T07:45:57.366Z,181.13
2022-12-22T07:48:53.260Z,112.88
2022-12-22T07:51:19.667Z,166.13
2022-12-22T07:53:46.145Z,121.47
2022-12-22T07:56:12.615Z,125.63
2022-12-22T07:58:39.081Z,128.00
2022-12-22T08:01:05.535Z,126.68
2022-12-22T08:03:31.998Z,69.63
2022-12-22T08:05:58.498Z,159.70
2022-12-22T08:08:25.003Z,107.25
2022-12-22T08:10:51.452Z,186.35
2022-12-22T08:13:18.119Z,181.48
2022-12-22T08:15:44.675Z,94.05
2022-12-22T08:18:11.204Z,151.98
2022-12-22T08:20:37.680Z,230.20
2022-12-22T08:23:04.160Z,160.88
2022-12-22T08:25:31.948Z,121.95
2022-12-22T08:27:58.857Z,74.15
2022-12-22T08:30:25.485Z,152.82
2022-12-22T08:32:52.303Z,226.68
2022-12-22T08:35:19.064Z,107.90
2022-12-22T08:37:45.960Z,278.17
2022-12-22T08:40:14.581Z,298.42
2022-12-22T08:42:41.678Z,258.38
2022-12-22T08:45:09.370Z,118.68
2022-12-22T08:47:36.008Z,278.45
2022-12-22T08:50:03.058Z,303.92
2022-12-22T08:52:30.205Z,162.52
2022-12-22T08:54:56.621Z,138.98
2022-12-22T08:57:23.055Z,340.65
2022-12-22T08:59:49.544Z,444.00
2022-12-22T09:02:16.285Z,215.90
2022-12-22T09:04:42.825Z,219.93
2022-12-22T09:07:09.521Z,267.85
2022-12-22T09:09:36.039Z,151.43
2022-12-22T09:12:04.055Z,368.92
2022-12-22T09:14:30.955Z,122.97
2022-12-22T09:16:57.452Z,167.50
2022-12-22T09:19:23.930Z,122.85
2022-12-22T09:21:50.520Z,202.32
2022-12-22T09:24:17.469Z,226.75
2022-12-22T09:26:44.116Z,325.40
2022-12-22T09:29:10.663Z,345.65
2022-12-22T09:31:37.314Z,250.88
2022-12-22T09:34:03.829Z,431.60
2022-12-22T09:36:31.026Z,258.17
2022-12-22T09:38:57.759Z,141.57
2022-12-22T09:41:28.882Z,358.55
2022-12-22T09:43:55.852Z,236.60
2022-12-22T09:46:24.164Z,271.40
2022-12-22T09:48:52.600Z,363.20
2022-12-22T09:51:26.084Z,215.65
2022-12-22T09:54:00.287Z,253.60
2022-12-22T09:56:27.813Z,264.13
2022-12-22T09:58:54.933Z,174.85
2022-12-22T10:01:40.473Z,232.20
2022-12-22T10:04:16.192Z,186.15
2022-12-22T10:06:58.673Z,131.80
2022-12-22T10:09:49.121Z,104.80
2022-12-22T10:12:15.027Z,180.75
2022-12-22T10:14:43.115Z,209.27
2022-12-22T10:17:15.763Z,215.70
2022-12-22T10:19:42.434Z,158.90
2022-12-22T10:22:20.727Z,193.90
2022-12-22T10:24:47.176Z,251.10
2022-12-22T10:27:13.800Z,343.77
2022-12-22T10:29:40.395Z,231.23
2022-12-22T10:32:14.666Z,244.82
2022-12-22T10:35:01.612Z,259.85
2022-12-22T10:37:33.120Z,303.33
2022-12-22T10:39:59.748Z,193.27
2022-12-22T10:42:26.275Z,260.83
2022-12-22T10:44:52.811Z,334.73
2022-12-22T10:47:21.485Z,257.23
2022-12-22T10:49:49.468Z,248.65
2022-12-22T10:52:27.337Z,286.75
2022-12-22T10:55:19.671Z,275.88
2022-12-22T10:57:46.206Z,154.07
2022-12-22T11:00:23.918Z,259.95
2022-12-22T11:02:54.557Z,159.23
2022-12-22T11:05:21.330Z,81.05
2022-12-22T11:07:48.038Z,285.58
2022-12-22T11:10:16.714Z,246.50
2022-12-22T11:13:02.775Z,188.55
2022-12-22T11:15:34.726Z,232.38
2022-12-22T11:18:19.991Z,356.52
2022-12-22T11:20:55.541Z,414.95
2022-12-22T11:23:39.046Z,72.80
2022-12-22T11:26:16.037Z,97.22
2022-12-22T11:29:05.701Z,275.70
2022-12-22T11:31:41.453Z,275.23
2022-12-22T11:34:34.832Z,266.02
2022-12-22T11:37:01.389Z,194.85
2022-12-22T11:39:38.340Z,195.38
2022-12-22T11:42:24.673Z,105.25
2022-12-22T11:45:08.050Z,159.68
2022-12-22T11:47:54.729Z,154.23
2022-12-22T11:51:00.180Z,103.10
2022-12-22T11:53:34.823Z,128.90
2022-12-22T11:56:13.467Z,249.65
2022-12-22T11:59:02.965Z,122.50
2022-12-22T12:01:29.537Z,314.17
2022-12-22T12:04:05.126Z,162.57
2022-12-22T12:06:44.902Z,160.05
2022-12-22T12:09:30.148Z,59.60
2022-12-22T12:12:16.920Z,77.82
2022-12-22T12:14:46.413Z,168.68
2022-12-22T12:17:33.565Z,116.43
2022-12-22T12:20:08.393Z,55.85
2022-12-22T12:22:44.109Z,81.03
2022-12-22T12:25:25.629Z,41.72
2022-12-22T12:28:05.065Z,65.32
2022-12-22T12:30:53.067Z,95.65
2022-12-22T12:33:41.686Z,78.45
2022-12-22T12:36:12.163Z,39.28
2022-12-22T12:41:39.187Z,38.65
2022-12-22T12:44:07.095Z,65.28
2022-12-22T12:46:41.326Z,50.45
2022-12-22T12:49:30.880Z,62.42
2022-12-22T12:51:57.472Z,35.50
2022-12-22T12:54:30.247Z,49.30
2022-12-22T12:57:00.721Z,45.80
2022-12-22T12:59:39.491Z,58.85
2022-12-22T13:02:24.914Z,31.98
2022-12-22T13:05:13.094Z,27.63
2022-12-22T13:07:58.566Z,36.88
2022-12-22T13:10:25.334Z,52.80
2022-12-22T13:12:53.222Z,33.55
2022-12-22T13:15:28.991Z,23.40
2022-12-22T13:17:55.570Z,37.88
2022-12-22T13:20:27.502Z,20.10
2022-12-22T13:22:55.754Z,31.33
2022-12-22T13:25:23.252Z,20.58
2022-12-22T13:27:51.035Z,34.15
2022-12-22T13:30:18.836Z,47.33
2022-12-22T13:32:47.098Z,59.45
2022-12-22T13:35:34.015Z,58.55
2022-12-22T13:38:02.304Z,24.27
2022-12-22T13:40:39.883Z,38.50
2022-12-22T13:43:16.630Z,24.88
2022-12-22T13:45:53.168Z,31.30
2022-12-22T13:48:21.107Z,32.47
2022-12-22T13:50:54.600Z,25.27
2022-12-22T13:54:07.797Z,24.73
2022-12-22T13:56:25.232Z,40.55
2022-12-22T13:58:53.052Z,43.22
2022-12-22T14:01:19.893Z,35.08
2022-12-22T14:04:03.352Z,24.05
2022-12-22T14:06:35.996Z,31.52
2022-12-22T14:09:11.848Z,51.97
2022-12-22T14:11:38.463Z,35.90
2022-12-22T14:14:09.578Z,43.10
2022-12-22T14:16:42.246Z,40.13
2022-12-22T14:19:11.299Z,41.97
2022-12-22T14:21:37.855Z,42.80
2022-12-22T14:24:04.696Z,42.25
2022-12-22T14:26:31.237Z,25.30
2022-12-22T14:28:58.461Z,42.70
2022-12-22T14:31:25.055Z,37.35
2022-12-22T14:34:05.064Z,36.58
2022-12-22T14:36:40.680Z,42.78
2022-12-22T14:39:10.576Z,50.67
2022-12-22T14:41:51.820Z,40.13
2022-12-22T14:44:24.038Z,37.75
2022-12-22T14:47:09.468Z,23.20
2022-12-22T14:49:43.104Z,43.08
2022-12-22T14:52:16.427Z,25.15
2022-12-22T14:54:45.852Z,25.02
2022-12-22T14:57:17.019Z,23.58
2022-12-22T14:59:57.483Z,34.47
2022-12-22T15:02:33.613Z,26.80
2022-12-22T15:05:14.893Z,23.23
2022-12-22T15:10:38.463Z,38.13
2022-12-22T15:13:05.884Z,34.45
2022-12-22T15:15:33.177Z,38.22
2022-12-22T15:17:59.972Z,45.70
2022-12-22T15:20:27.298Z,36.50
2022-12-22T15:22:54.054Z,35.67
2022-12-22T15:25:22.030Z,35.58
2022-12-22T15:27:49.018Z,34.78
2022-12-22T15:30:17.208Z,86.07
2022-12-22T15:32:44.091Z,74.10
2022-12-22T15:35:18.054Z,55.85
2022-12-22T15:37:44.793Z,50.20
2022-12-22T15:40:18.791Z,44.63
2022-12-22T15:42:45.682Z,40.80
2022-12-22T15:45:13.165Z,39.60
2022-12-22T15:47:40.724Z,63.42
2022-12-22T15:50:07.878Z,76.10
2022-12-22T15:52:34.430Z,61.35
2022-12-22T15:55:00.981Z,61.97
2022-12-22T15:57:27.766Z,64.53
2022-12-22T15:59:54.269Z,94.25
2022-12-22T16:02:20.937Z,63.58
2022-12-22T16:04:47.516Z,122.45
2022-12-22T16:07:14.043Z,81.28
2022-12-22T16:09:45.029Z,68.90
2022-12-22T16:12:13.059Z,88.20
2022-12-22T16:14:46.498Z,59.65
2022-12-22T16:17:20.699Z,63.53
2022-12-22T16:19:47.474Z,44.15
2022-12-22T16:22:14.956Z,60.33
2022-12-22T16:24:42.759Z,94.60
2022-12-22T16:27:10.973Z,45.15
2022-12-22T16:29:38.244Z,47.03
2022-12-22T16:32:25.196Z,78.85
2022-12-22T16:34:51.961Z,57.22
2022-12-22T16:37:18.585Z,52.67
2022-12-22T16:39:46.099Z,51.90
2022-12-22T16:45:01.282Z,92.85
2022-12-22T16:47:31.207Z,91.32
2022-12-22T16:49:58.014Z,134.02
2022-12-22T16:52:26.656Z,51.10
2022-12-22T16:54:53.164Z,70.55
2022-12-22T16:57:19.659Z,58.78
2022-12-22T16:59:46.160Z,49.35
2022-12-22T17:02:18.612Z,111.00
2022-12-22T17:04:45.437Z,80.43
2022-12-22T17:07:12.084Z,76.35
2022-12-22T17:09:46.470Z,72.60
2022-12-22T17:12:16.386Z,105.45
2022-12-22T17:14:42.860Z,154.32
2022-12-22T17:17:26.844Z,154.38
2022-12-22T17:19:57.539Z,87.50
2022-12-22T17:22:26.149Z,115.20
2022-12-22T17:24:53.896Z,98.47
2022-12-22T17:27:22.964Z,86.97
2022-12-22T17:29:49.629Z,140.05
2022-12-22T17:32:16.654Z,123.57
2022-12-22T17:34:43.139Z,84.45
2022-12-22T17:37:20.987Z,97.45
2022-12-22T17:39:48.942Z,86.18
2022-12-22T17:42:19.138Z,75.47
2022-12-22T17:44:46.081Z,82.25
2022-12-22T17:47:16.539Z,91.75
2022-12-22T17:49:43.332Z,62.60
2022-12-22T17:52:17.457Z,93.50
2022-12-22T17:54:44.617Z,69.63
2022-12-22T17:57:29.819Z,93.28
2022-12-22T17:59:56.478Z,61.67
2022-12-22T18:02:24.368Z,85.85
2022-12-22T18:04:51.544Z,68.15
2022-12-22T18:07:22.656Z,64.35
2022-12-22T18:09:50.179Z,95.70
2022-12-22T18:12:21.409Z,80.32
2022-12-22T18:14:48.449Z,41.55
2022-12-22T18:17:28.584Z,60.38
2022-12-22T18:19:59.777Z,75.13
2022-12-22T18:22:28.634Z,39.63
2022-12-22T18:24:55.603Z,53.95
2022-12-22T18:27:22.916Z,50.88
2022-12-22T18:29:49.599Z,27.95
2022-12-22T18:32:22.910Z,38.75
2022-12-22T18:34:53.133Z,31.67
2022-12-22T18:37:19.679Z,38.63
2022-12-22T18:39:46.362Z,36.60
2022-12-22T18:42:20.736Z,40.60
2022-12-22T18:44:47.632Z,27.80
2022-12-22T18:47:14.488Z,25.98
2022-12-22T18:49:41.096Z,40.95
2022-12-22T18:52:16.295Z,33.63
2022-12-22T18:54:42.981Z,26.27
2022-12-22T18:57:13.061Z,38.20
2022-12-22T18:59:39.565Z,39.65
2022-12-22T19:02:12.378Z,25.55
2022-12-22T19:04:38.887Z,26.17
2022-12-22T19:07:05.362Z,26.48
2022-12-22T19:09:31.961Z,38.30
2022-12-22T19:11:58.680Z,27.52
2022-12-22T19:14:25.146Z,28.30
2022-12-22T19:16:51.695Z,29.92
2022-12-22T19:19:19.582Z,38.83
2022-12-22T19:21:46.844Z,30.15
2022-12-22T19:24:13.433Z,22.95
2022-12-22T19:26:40.635Z,29.90
2022-12-22T19:29:07.604Z,26.60
2022-12-22T19:31:34.708Z,28.73
2022-12-22T19:34:03.636Z,31.60
2022-12-22T19:36:31.155Z,33.20
2022-12-22T19:39:04.046Z,42.85
2022-12-22T19:41:46.058Z,33.50
2022-12-22T19:44:29.987Z,29.60
2022-12-22T19:46:59.029Z,39.45
2022-12-22T19:49:27.403Z,38.50
2022-12-22T19:51:57.039Z,44.28
2022-12-22T19:54:23.571Z,29.35
2022-12-22T19:56:51.823Z,44.17
2022-12-22T19:59:37.539Z,62.95
2022-12-22T20:02:20.399Z,41.08
2022-12-22T20:04:47.407Z,43.20
2022-12-22T20:07:18.060Z,47.65
2022-12-22T20:09:44.708Z,48.72
2022-12-22T20:12:25.122Z,46.85
2022-12-22T20:14:51.892Z,37.20
2022-12-22T20:17:18.559Z,37.88
2022-12-22T20:19:45.030Z,50.67
2022-12-22T20:22:16.019Z,44.10
2022-12-22T20:24:43.127Z,35.00
2022-12-22T20:27:17.313Z,52.80
2022-12-22T20:29:43.800Z,41.22
2022-12-22T20:32:13.455Z,57.28
2022-12-22T20:34:40.141Z,35.13
2022-12-22T20:37:06.664Z,43.00
2022-12-22T20:39:33.114Z,45.03
2022-12-22T20:41:59.554Z,50.08
2022-12-22T20:44:27.975Z,47.80
2022-12-22T20:46:54.501Z,51.28
2022-12-22T20:49:21.033Z,62.80
2022-12-22T20:51:47.791Z,45.35
2022-12-22T20:54:14.884Z,56.80
2022-12-22T20:56:42.994Z,35.25
2022-12-22T20:59:27.275Z,39.55
2022-12-22T21:01:53.923Z,44.10
2022-12-22T21:04:21.522Z,42.33
2022-12-22T21:06:55.434Z,42.30
2022-12-22T21:09:22.602Z,53.15
2022-12-22T21:11:49.597Z,50.33
2022-12-22T21:14:16.546Z,39.70
2022-12-22T21:16:43.396Z,52.42
2022-12-22T21:19:15.136Z,47.92
2022-12-22T21:21:41.621Z,53.47
2022-12-22T21:24:08.159Z,69.97
2022-12-22T21:26:36.995Z,58.10
2022-12-22T21:29:06.169Z,50.15
2022-12-22T21:31:32.803Z,33.25
2022-12-22T21:33:59.592Z,53.75
2022-12-22T21:36:28.211Z,89.45
2022-12-22T21:38:56.082Z,60.08
2022-12-22T21:41:45.188Z,47.67
2022-12-22T21:44:13.187Z,29.02
2022-12-22T21:46:43.922Z,35.28
2022-12-22T21:49:21.080Z,59.17
2022-12-22T21:51:47.905Z,46.50
2022-12-22T21:54:14.824Z,36.03
2022-12-22T21:56:41.296Z,47.38
2022-12-22T21:59:07.790Z,18.80
2022-12-22T22:01:34.598Z,34.03
2022-12-22T22:04:01.247Z,29.10
2022-12-22T22:06:27.752Z,43.47
2022-12-22T22:08:54.191Z,28.52
2022-12-22T22:11:24.540Z,44.25
2022-12-22T22:13:51.578Z,71.15
2022-12-22T22:16:18.557Z,44.40
2022-12-22T22:18:45.827Z,62.60
2022-12-22T22:21:14.236Z,67.80
2022-12-22T22:23:40.757Z,59.83
2022-12-22T22:26:07.868Z,49.38
2022-12-22T22:28:34.910Z,46.22
2022-12-22T22:31:02.471Z,63.80
2022-12-22T22:33:29.008Z,79.88
2022-12-22T22:35:58.056Z,29.48
2022-12-22T22:38:27.180Z,55.30
2022-12-22T22:40:57.973Z,55.78
2022-12-22T22:43:24.576Z,29.70
2022-12-22T22:45:51.381Z,22.65
2022-12-22T22:48:20.147Z,33.30
2022-12-22T22:50:46.726Z,38.30
2022-12-22T22:53:13.593Z,43.85
2022-12-22T22:55:40.274Z,49.13
2022-12-22T22:58:07.146Z,37.08
2022-12-22T23:00:33.604Z,41.92
2022-12-22T23:03:00.581Z,47.13
2022-12-22T23:05:27.303Z,35.75
2022-12-22T23:07:53.716Z,29.10
2022-12-22T23:10:20.215Z,31.23
2022-12-22T23:12:46.706Z,44.05
2022-12-22T23:15:13.181Z,44.95
2022-12-22T23:17:39.632Z,37.63
2022-12-22T23:20:06.531Z,43.90
2022-12-22T23:22:33.003Z,49.15
2022-12-22T23:24:59.489Z,29.63
2022-12-22T23:27:25.920Z,32.33
2022-12-22T23:29:52.528Z,48.70
2022-12-22T23:32:19.068Z,20.80
2022-12-22T23:34:45.538Z,40.28
2022-12-22T23:37:18.767Z,33.08
2022-12-22T23:39:45.936Z,26.20
2022-12-22T23:42:12.420Z,33.85
2022-12-22T23:44:38.878Z,39.35
2022-12-22T23:47:05.388Z,24.92
2022-12-22T23:49:31.947Z,21.65
2022-12-22T23:51:58.432Z,30.35
2022-12-22T23:54:24.998Z,46.92
2022-12-22T23:56:51.672Z,24.13
2022-12-22T23:59:18.238Z,28.52
