createdAt,value
2018-02-22T00:11:21.109Z,98647.12
2018-02-22T00:31:55.205Z,98642.50
2018-02-22T00:52:31.343Z,98629.84
2018-02-22T01:13:07.028Z,98624.55
2018-02-22T01:33:44.043Z,98607.72
2018-02-22T01:54:18.394Z,98590.67
2018-02-22T02:32:56.523Z,98562.34
2018-02-22T02:53:32.442Z,98559.41
2018-02-22T03:14:05.562Z,98540.33
2018-02-22T03:34:38.990Z,98527.69
2018-02-22T03:55:16.104Z,98529.34
2018-02-22T04:15:51.586Z,98534.94
2018-02-22T04:36:24.499Z,98540.12
2018-02-22T04:56:57.618Z,98549.87
2018-02-22T05:17:31.968Z,98554.71
2018-02-22T05:38:06.460Z,98540.45
2018-02-22T05:58:42.511Z,98539.45
2018-02-22T06:19:18.752Z,98551.90
2018-02-22T06:39:50.916Z,98557.23
2018-02-22T07:00:23.148Z,98565.16
2018-02-22T07:21:05.439Z,98564.04
2018-02-22T07:41:49.337Z,98566.30
2018-02-22T08:02:24.901Z,98575.35
2018-02-22T08:23:04.166Z,98567.76
2018-02-22T08:43:38.688Z,98576.83
2018-02-22T09:04:14.696Z,98562.53
2018-02-22T09:24:46.897Z,98541.74
2018-02-22T09:45:26.168Z,98552.31
2018-02-22T10:06:02.968Z,98533.55
2018-02-22T10:26:36.707Z,98525.44
2018-02-22T10:47:11.976Z,98528.45
2018-02-22T11:07:53.251Z,98500.16
2018-02-22T11:28:41.566Z,98486.90
2018-02-22T11:49:20.837Z,98460.80
2018-02-22T12:10:02.337Z,98458.89
2018-02-22T12:30:38.573Z,98449.63
2018-02-22T12:51:11.561Z,98433.15
2018-02-22T13:11:44.681Z,98409.69
2018-02-22T13:32:18.111Z,98378.28
2018-02-22T13:52:51.238Z,98364.32
2018-02-22T14:13:24.352Z,98353.38
2018-02-22T14:33:59.623Z,98376.86
2018-02-22T14:54:31.820Z,98354.70
2018-02-22T15:15:05.863Z,98369.22
2018-02-22T15:35:39.292Z,98367.88
2018-02-22T15:56:14.255Z,98361.25
2018-02-22T16:16:46.464Z,98370.98
2018-02-22T16:37:20.812Z,98367.52
2018-02-22T16:57:59.452Z,98374.72
2018-02-22T17:18:37.496Z,98402.86
2018-02-22T18:00:26.133Z,98426.93
2018-02-22T18:21:00.178Z,98441.73
2018-02-22T18:41:44.361Z,98454.72
2018-02-22T19:02:15.943Z,98469.71
2018-02-22T19:22:50.452Z,98476.15
2018-02-22T19:43:28.332Z,98471.12
2018-02-22T20:04:03.603Z,98477.27
2018-02-22T20:24:37.143Z,98487.94
2018-02-22T20:45:11.084Z,98500.98
2018-02-22T21:05:50.046Z,98495.25
2018-02-22T21:26:26.874Z,98498.80
2018-02-22T21:47:01.818Z,98499.73
2018-02-22T22:07:38.925Z,98501.46
2018-02-22T22:28:11.430Z,98498.95
2018-02-22T22:48:47.318Z,98492.13
2018-02-22T23:09:23.514Z,98493.52
2018-02-22T23:30:00.013Z,98481.32
2018-02-22T23:50:37.128Z,98464.05
