createdAt,value
2022-10-15T00:03:39.248Z,12.76
2022-10-15T00:08:39.277Z,11.02
2022-10-15T00:13:39.277Z,9.77
2022-10-15T00:18:39.278Z,8.78
2022-10-15T00:23:39.275Z,9.88
2022-10-15T00:28:39.355Z,10.35
2022-10-15T00:33:39.264Z,10.47
2022-10-15T00:38:39.338Z,10.02
2022-10-15T00:43:39.292Z,9.4
2022-10-15T00:48:39.276Z,8.74
2022-10-15T00:53:39.309Z,8.14
2022-10-15T00:58:39.288Z,6.97
2022-10-15T01:03:39.340Z,8.59
2022-10-15T01:08:39.278Z,8.34
2022-10-15T01:13:39.278Z,6.98
2022-10-15T01:18:39.313Z,7.78
2022-10-15T01:23:39.321Z,8.24
2022-10-15T01:28:39.307Z,8.41
2022-10-15T01:33:39.298Z,7.92
2022-10-15T01:38:39.286Z,7.58
2022-10-15T01:43:39.295Z,7.59
2022-10-15T01:48:39.305Z,7.76
2022-10-15T01:53:39.293Z,7.61
2022-10-15T01:58:39.328Z,6.38
2022-10-15T02:03:39.310Z,7.35
2022-10-15T02:08:39.304Z,7.9
2022-10-15T02:13:39.312Z,8.22
2022-10-15T02:18:39.336Z,7.84
2022-10-15T02:23:39.338Z,7.32
2022-10-15T02:28:39.469Z,7.11
2022-10-15T02:33:39.335Z,6.72
2022-10-15T02:38:39.360Z,7.42
2022-10-15T02:43:39.317Z,7.18
2022-10-15T02:48:39.353Z,7.41
2022-10-15T02:53:39.337Z,7
2022-10-15T02:58:39.334Z,6.24
2022-10-15T03:03:39.386Z,6.11
2022-10-15T03:08:39.323Z,6.25
2022-10-15T03:13:39.345Z,6.05
2022-10-15T03:18:40.476Z,6.29
2022-10-15T03:23:39.343Z,6.23
2022-10-15T03:28:39.396Z,6.68
2022-10-15T03:33:39.364Z,6.02
2022-10-15T03:38:39.369Z,5.75
2022-10-15T03:43:40.427Z,5.53
2022-10-15T03:48:39.358Z,5.37
2022-10-15T03:53:39.354Z,5.56
2022-10-15T03:58:39.346Z,5.88
2022-10-15T04:03:39.383Z,6.26
2022-10-15T04:08:39.433Z,6.48
2022-10-15T04:13:39.358Z,6.21
2022-10-15T04:18:39.371Z,6.1
2022-10-15T04:23:39.362Z,6.36
2022-10-15T04:28:39.442Z,6.55
2022-10-15T04:33:39.378Z,6.67
2022-10-15T04:38:39.380Z,6.03
2022-10-15T04:43:39.379Z,5.52
2022-10-15T04:48:40.501Z,5.28
2022-10-15T04:53:39.382Z,5.26
2022-10-15T04:58:39.376Z,5.1
2022-10-15T05:03:40.993Z,5.39
2022-10-15T05:08:39.411Z,5.56
2022-10-15T05:13:39.406Z,5.7
2022-10-15T05:18:39.417Z,5.79
2022-10-15T05:23:39.383Z,5.59
2022-10-15T05:28:39.465Z,5.6
2022-10-15T05:33:39.397Z,5.72
2022-10-15T05:38:39.391Z,5.35
2022-10-15T05:43:41.132Z,5.37
2022-10-15T05:48:39.403Z,5.35
2022-10-15T05:53:39.414Z,5.62
2022-10-15T05:58:39.454Z,5.3
2022-10-15T06:03:39.413Z,4.95
2022-10-15T06:08:39.439Z,5
2022-10-15T06:13:39.410Z,5.14
2022-10-15T06:18:39.422Z,5.63
2022-10-15T06:23:39.430Z,5.35
2022-10-15T06:28:39.479Z,5.53
2022-10-15T06:33:39.427Z,5.36
2022-10-15T06:38:39.507Z,4.8
2022-10-15T06:43:39.444Z,5.15
2022-10-15T06:48:39.425Z,4.86
2022-10-15T06:53:39.443Z,5.15
2022-10-15T06:58:39.435Z,5.13
2022-10-15T07:03:39.433Z,4.8
2022-10-15T07:08:39.463Z,4.79
2022-10-15T07:13:39.432Z,4.81
2022-10-15T07:18:39.447Z,4.28
2022-10-15T07:23:39.449Z,4.97
2022-10-15T07:28:39.514Z,4.92
2022-10-15T07:33:39.444Z,5.5
2022-10-15T07:38:39.479Z,5.24
2022-10-15T07:43:39.457Z,5.39
2022-10-15T07:48:39.457Z,5.16
2022-10-15T07:53:39.467Z,4.79
2022-10-15T07:58:39.490Z,4.64
2022-10-15T08:03:39.468Z,5.19
2022-10-15T08:08:39.489Z,5.62
2022-10-15T08:13:39.469Z,5.25
2022-10-15T08:18:39.531Z,5.81
2022-10-15T08:23:39.505Z,5.21
2022-10-15T08:28:39.533Z,5.66
2022-10-15T08:33:39.487Z,4.87
2022-10-15T08:38:39.481Z,5.1
2022-10-15T08:43:39.497Z,4.6
2022-10-15T08:48:39.488Z,4.63
2022-10-15T08:53:39.481Z,5.32
2022-10-15T09:07:23.858Z,7.51
2022-10-15T09:13:11.426Z,6.53
2022-10-15T09:18:09.599Z,7.37
2022-10-15T09:23:09.591Z,7.2
2022-10-15T09:28:09.631Z,7.33
2022-10-15T09:33:09.599Z,6.75
2022-10-15T09:38:09.628Z,6.76
2022-10-15T09:43:09.647Z,6.83
2022-10-15T09:48:09.606Z,6.7
2022-10-15T09:53:09.599Z,7.1
2022-10-15T09:58:09.627Z,6.6
2022-10-15T10:03:09.615Z,6.26
2022-10-15T10:08:09.589Z,6.21
2022-10-15T10:13:09.606Z,6.15
2022-10-15T10:18:09.626Z,6.27
2022-10-15T10:23:09.601Z,7.02
2022-10-15T10:28:09.646Z,6.37
2022-10-15T10:33:09.634Z,6.08
2022-10-15T10:38:09.604Z,6.61
2022-10-15T10:43:09.656Z,6.72
2022-10-15T10:48:09.638Z,6.64
2022-10-15T10:53:09.602Z,6.23
2022-10-15T10:58:09.671Z,6.26
2022-10-15T11:03:09.619Z,6.12
2022-10-15T11:08:09.617Z,6.51
2022-10-15T11:18:09.651Z,6.16
2022-10-15T11:23:09.669Z,6.74
2022-10-15T11:28:09.636Z,6.45
2022-10-15T11:33:09.920Z,6.66
2022-10-15T11:38:09.660Z,5.98
2022-10-15T11:43:09.672Z,5.8
2022-10-15T11:48:09.628Z,5.45
2022-10-15T11:53:09.672Z,5.67
2022-10-15T11:58:09.650Z,5.21
2022-10-15T12:03:09.689Z,5.02
2022-10-15T12:08:09.655Z,5.18
2022-10-15T12:13:09.678Z,4.54
2022-10-15T12:18:09.667Z,5.26
2022-10-15T12:23:09.655Z,4.84
2022-10-15T12:28:09.661Z,5.37
2022-10-15T12:33:09.716Z,4.85
2022-10-15T12:38:09.697Z,4.92
2022-10-15T12:43:09.661Z,5.14
2022-10-15T12:48:09.687Z,4.65
2022-10-15T12:53:09.675Z,4.76
2022-10-15T12:58:09.721Z,5.18
2022-10-15T13:03:09.686Z,5.16
2022-10-15T13:08:09.723Z,5.82
2022-10-15T13:13:09.685Z,6.59
2022-10-15T13:18:09.719Z,5.29
2022-10-15T13:23:18.647Z,5.6
2022-10-15T13:28:13.338Z,4.77
2022-10-15T13:33:09.709Z,5.75
2022-10-15T13:38:09.740Z,6.07
2022-10-15T13:43:09.707Z,5.21
2022-10-15T13:48:09.710Z,7.55
2022-10-15T13:53:09.715Z,5.05
2022-10-15T13:58:09.770Z,4.9
2022-10-15T14:03:09.715Z,5.58
2022-10-15T14:08:09.747Z,4.92
2022-10-15T14:13:09.726Z,4.77
2022-10-15T14:18:09.725Z,5.48
2022-10-15T14:23:09.730Z,4.84
2022-10-15T14:28:09.755Z,4.5
2022-10-15T14:33:09.733Z,4.74
2022-10-15T14:38:09.772Z,5.03
2022-10-15T14:43:09.738Z,5.3
2022-10-15T14:48:09.774Z,5.26
2022-10-15T14:53:09.747Z,5.48
2022-10-15T14:58:09.747Z,6.21
2022-10-15T15:03:09.770Z,6.29
2022-10-15T15:08:09.754Z,6.04
2022-10-15T15:13:09.781Z,6.15
2022-10-15T15:18:09.759Z,6.18
2022-10-15T15:23:09.760Z,6.03
2022-10-15T15:28:09.765Z,6.19
2022-10-15T15:33:09.784Z,6.32
2022-10-15T15:38:09.769Z,6.32
2022-10-15T15:43:09.772Z,5.95
2022-10-15T15:48:09.799Z,6.67
2022-10-15T15:53:09.800Z,6.45
2022-10-15T15:58:09.783Z,6.47
2022-10-15T16:03:09.816Z,6.54
2022-10-15T16:08:09.787Z,6.43
2022-10-15T16:13:09.792Z,5.95
2022-10-15T16:18:09.811Z,6.43
2022-10-15T16:23:09.823Z,7.02
2022-10-15T16:28:09.796Z,6.58
2022-10-15T16:33:09.948Z,6.61
2022-10-15T16:38:09.799Z,6.59
2022-10-15T16:43:09.803Z,6.59
2022-10-15T16:48:09.796Z,6.24
2022-10-15T16:53:09.834Z,5.92
2022-10-15T16:58:09.796Z,6.18
2022-10-15T17:03:09.811Z,6.24
2022-10-15T17:08:12.952Z,6.37
2022-10-15T17:13:09.804Z,5.97
2022-10-15T17:18:09.815Z,6.48
2022-10-15T17:23:09.841Z,6.77
2022-10-15T17:28:12.637Z,7.08
2022-10-15T17:33:09.860Z,7
2022-10-15T17:38:09.871Z,6.76
2022-10-15T17:43:09.828Z,6.79
2022-10-15T17:48:09.831Z,6.51
2022-10-15T17:53:09.846Z,7.53
2022-10-15T17:58:09.841Z,7.17
2022-10-15T18:03:09.839Z,6.82
2022-10-15T18:13:09.885Z,6.81
2022-10-15T18:18:09.852Z,6.58
2022-10-15T18:23:09.892Z,6.52
2022-10-15T18:28:09.860Z,6.73
2022-10-15T18:33:09.884Z,7.1
2022-10-15T18:38:09.850Z,6.73
2022-10-15T18:43:09.846Z,7.34
2022-10-15T18:48:09.878Z,7.44
2022-10-15T18:53:09.862Z,6.89
2022-10-15T18:58:09.874Z,6.49
2022-10-15T19:03:09.904Z,6.75
2022-10-15T19:08:09.901Z,6.38
2022-10-15T19:13:09.863Z,6.64
2022-10-15T19:18:09.875Z,6.79
2022-10-15T19:23:09.872Z,7.4
2022-10-15T19:28:09.874Z,6.11
2022-10-15T19:33:09.875Z,6.83
2022-10-15T19:38:09.889Z,6.82
2022-10-15T19:43:09.878Z,6.93
2022-10-15T19:48:09.917Z,6.88
2022-10-15T19:53:09.906Z,5.96
2022-10-15T19:58:09.893Z,6.56
2022-10-15T20:03:09.890Z,6.14
2022-10-15T20:08:09.920Z,6.41
2022-10-15T20:13:09.911Z,6.32
2022-10-15T20:18:09.907Z,6.01
2022-10-15T20:23:09.936Z,5.74
2022-10-15T20:28:09.908Z,7.06
2022-10-15T20:33:09.909Z,6.48
2022-10-15T20:38:09.947Z,5.84
2022-10-15T20:43:09.913Z,6.31
2022-10-15T20:48:09.953Z,6.83
2022-10-15T20:53:09.918Z,7.5
2022-10-15T20:58:09.961Z,7.42
2022-10-15T21:03:09.921Z,6.31
2022-10-15T21:08:09.943Z,7.07
2022-10-15T21:13:09.952Z,6.69
2022-10-15T21:18:09.973Z,6.63
2022-10-15T21:23:09.957Z,6.29
2022-10-15T21:28:09.965Z,7
2022-10-15T21:33:09.945Z,6.76
2022-10-15T21:38:09.972Z,6.33
2022-10-15T21:43:09.942Z,6.53
2022-10-15T21:48:09.976Z,6.67
2022-10-15T21:53:09.942Z,6.04
2022-10-15T21:58:09.951Z,5.93
2022-10-15T22:03:09.976Z,5.59
2022-10-15T22:08:09.984Z,5.81
2022-10-15T22:13:09.990Z,5.99
2022-10-15T22:18:09.974Z,5.73
2022-10-15T22:23:09.956Z,6.54
2022-10-15T22:28:09.969Z,5.79
2022-10-15T22:33:09.956Z,6.37
2022-10-15T22:38:09.958Z,5.62
2022-10-15T22:43:09.976Z,6.58
2022-10-15T22:48:10.017Z,6.72
2022-10-15T22:53:09.973Z,6.19
2022-10-15T22:58:10.001Z,6.8
2022-10-15T23:03:09.971Z,6.31
2022-10-15T23:13:10.005Z,6.87
2022-10-15T23:18:10.016Z,6.56
2022-10-15T23:23:09.981Z,6.23
2022-10-15T23:28:10.015Z,6.34
2022-10-15T23:33:09.989Z,7.13
2022-10-15T23:38:10.023Z,6.97
2022-10-15T23:43:09.991Z,6.93
2022-10-15T23:48:09.995Z,6.94
2022-10-15T23:53:09.998Z,6.51
2022-10-15T23:58:10.043Z,6.78
