createdAt,value
2022-07-30T00:02:35.921Z,100.00
2022-07-30T00:05:24.200Z,100.00
2022-07-30T00:08:12.230Z,100.00
2022-07-30T00:11:01.552Z,100.00
2022-07-30T00:13:49.541Z,100.00
2022-07-30T00:16:38.241Z,100.00
2022-07-30T00:19:26.338Z,100.00
2022-07-30T00:22:14.517Z,100.00
2022-07-30T00:25:02.606Z,100.00
2022-07-30T00:27:51.927Z,100.00
2022-07-30T00:30:40.683Z,100.00
2022-07-30T00:33:29.429Z,100.00
2022-07-30T00:36:17.443Z,100.00
2022-07-30T00:39:05.585Z,100.00
2022-07-30T00:41:58.370Z,100.00
2022-07-30T00:44:47.993Z,100.00
2022-07-30T00:47:36.205Z,100.00
2022-07-30T00:50:24.258Z,100.00
2022-07-30T00:53:12.286Z,100.00
2022-07-30T00:56:00.799Z,100.00
2022-07-30T00:58:49.423Z,100.00
2022-07-30T01:01:38.785Z,100.00
2022-07-30T01:04:26.826Z,100.00
2022-07-30T01:07:14.909Z,100.00
2022-07-30T01:10:03.128Z,100.00
2022-07-30T01:12:52.653Z,100.00
2022-07-30T01:15:41.105Z,100.00
2022-07-30T01:18:48.381Z,100.00
2022-07-30T01:21:41.256Z,100.00
2022-07-30T01:24:34.537Z,100.00
2022-07-30T01:27:24.896Z,100.00
2022-07-30T01:30:15.238Z,100.00
2022-07-30T01:33:05.646Z,100.00
2022-07-30T01:35:55.291Z,100.00
2022-07-30T01:38:45.878Z,100.00
2022-07-30T01:41:35.711Z,100.00
2022-07-30T01:44:28.501Z,100.00
2022-07-30T01:47:18.329Z,100.00
2022-07-30T01:50:13.536Z,100.00
2022-07-30T01:53:03.068Z,100.00
2022-07-30T01:55:52.624Z,100.00
2022-07-30T01:58:42.834Z,100.00
2022-07-30T02:01:41.872Z,100.00
2022-07-30T02:04:31.002Z,100.00
2022-07-30T02:07:25.271Z,100.00
2022-07-30T02:10:16.724Z,100.00
2022-07-30T02:13:09.513Z,100.00
2022-07-30T02:16:00.696Z,100.00
2022-07-30T02:18:59.248Z,100.00
2022-07-30T02:21:51.064Z,100.00
2022-07-30T02:24:42.577Z,100.00
2022-07-30T02:27:34.542Z,100.00
2022-07-30T02:30:28.928Z,100.00
2022-07-30T02:33:20.272Z,100.00
2022-07-30T02:36:11.252Z,100.00
2022-07-30T02:39:00.933Z,100.00
2022-07-30T02:41:51.240Z,100.00
2022-07-30T02:44:42.198Z,100.00
2022-07-30T02:47:32.289Z,100.00
2022-07-30T02:50:27.027Z,100.00
2022-07-30T02:53:17.777Z,100.00
2022-07-30T02:56:08.021Z,100.00
2022-07-30T02:58:58.593Z,100.00
2022-07-30T03:01:47.958Z,100.00
2022-07-30T03:04:37.505Z,100.00
2022-07-30T03:07:26.533Z,100.00
2022-07-30T03:10:17.104Z,100.00
2022-07-30T03:13:07.528Z,100.00
2022-07-30T03:15:59.101Z,100.00
2022-07-30T03:18:49.044Z,100.00
2022-07-30T03:21:39.270Z,100.00
2022-07-30T03:24:28.775Z,100.00
2022-07-30T03:27:19.182Z,100.00
2022-07-30T03:30:08.469Z,100.00
2022-07-30T03:32:57.536Z,100.00
2022-07-30T03:35:47.126Z,100.00
2022-07-30T03:38:37.862Z,100.00
2022-07-30T03:41:26.660Z,100.00
2022-07-30T03:44:16.885Z,100.00
2022-07-30T03:47:07.853Z,100.00
2022-07-30T03:50:03.060Z,100.00
2022-07-30T03:52:54.176Z,100.00
2022-07-30T03:55:44.451Z,100.00
2022-07-30T03:58:55.427Z,100.00
2022-07-30T04:01:45.340Z,100.00
2022-07-30T04:04:42.691Z,100.00
2022-07-30T04:07:30.781Z,100.00
2022-07-30T04:10:18.828Z,100.00
2022-07-30T04:13:26.793Z,100.00
2022-07-30T04:16:41.383Z,100.00
2022-07-30T04:19:36.508Z,100.00
2022-07-30T04:22:28.915Z,100.00
2022-07-30T04:25:24.280Z,100.00
2022-07-30T04:28:13.464Z,100.00
2022-07-30T04:31:01.982Z,100.00
2022-07-30T04:33:50.714Z,100.00
2022-07-30T04:36:48.038Z,100.00
2022-07-30T04:39:36.197Z,100.00
2022-07-30T04:42:25.243Z,100.00
2022-07-30T04:45:22.203Z,100.00
2022-07-30T04:48:16.536Z,100.00
2022-07-30T04:51:14.479Z,100.00
2022-07-30T04:54:07.897Z,100.00
2022-07-30T04:56:56.683Z,100.00
2022-07-30T04:59:45.416Z,100.00
2022-07-30T05:02:36.370Z,100.00
2022-07-30T05:05:26.097Z,100.00
2022-07-30T05:08:15.677Z,100.00
2022-07-30T05:11:05.694Z,100.00
2022-07-30T05:13:54.349Z,100.00
2022-07-30T05:16:44.087Z,100.00
2022-07-30T05:19:33.379Z,100.00
2022-07-30T05:22:21.376Z,100.00
2022-07-30T05:25:16.298Z,100.00
2022-07-30T05:28:07.284Z,100.00
2022-07-30T05:30:57.837Z,100.00
2022-07-30T05:33:46.380Z,100.00
2022-07-30T05:36:38.259Z,100.00
2022-07-30T05:39:26.822Z,100.00
2022-07-30T05:42:34.769Z,100.00
2022-07-30T05:45:24.178Z,100.00
2022-07-30T05:48:12.454Z,100.00
2022-07-30T05:51:00.449Z,100.00
2022-07-30T05:53:48.640Z,100.00
2022-07-30T05:57:01.339Z,100.00
2022-07-30T05:59:54.254Z,100.00
2022-07-30T06:02:53.717Z,100.00
2022-07-30T06:05:47.427Z,100.00
2022-07-30T06:08:35.907Z,100.00
2022-07-30T06:11:23.992Z,100.00
2022-07-30T06:14:12.086Z,100.00
2022-07-30T06:17:02.449Z,100.00
2022-07-30T06:20:08.196Z,100.00
2022-07-30T06:23:08.883Z,100.00
2022-07-30T06:26:13.193Z,100.00
2022-07-30T06:29:01.828Z,100.00
2022-07-30T06:31:51.935Z,100.00
2022-07-30T06:34:40.426Z,100.00
2022-07-30T06:38:06.342Z,100.00
2022-07-30T06:40:38.438Z,100.00
2022-07-30T06:43:39.082Z,100.00
2022-07-30T06:46:50.532Z,100.00
2022-07-30T06:49:41.092Z,100.00
2022-07-30T06:52:32.761Z,100.00
2022-07-30T06:55:21.724Z,100.00
2022-07-30T06:58:13.641Z,100.00
2022-07-30T07:01:30.978Z,100.00
2022-07-30T07:04:19.379Z,100.00
2022-07-30T07:07:12.618Z,100.00
2022-07-30T07:10:03.601Z,100.00
2022-07-30T07:13:08.843Z,100.00
2022-07-30T07:15:58.129Z,100.00
2022-07-30T07:18:48.315Z,100.00
2022-07-30T07:21:36.929Z,100.00
2022-07-30T07:24:25.772Z,100.00
2022-07-30T07:27:21.760Z,100.00
2022-07-30T07:30:14.057Z,96.96
2022-07-30T07:33:02.177Z,74.95
2022-07-30T07:35:50.548Z,65.23
2022-07-30T07:38:53.498Z,73.04
2022-07-30T07:41:48.456Z,69.62
2022-07-30T07:44:40.809Z,77.68
2022-07-30T07:47:30.034Z,65.22
2022-07-30T07:50:32.263Z,65.12
2022-07-30T07:53:20.438Z,66.15
2022-07-30T07:56:08.904Z,67.00
2022-07-30T07:58:57.648Z,78.78
2022-07-30T08:01:47.873Z,73.88
2022-07-30T08:04:56.624Z,71.47
2022-07-30T08:08:03.521Z,66.39
2022-07-30T08:11:09.966Z,65.03
2022-07-30T08:14:16.786Z,60.64
2022-07-30T08:17:24.611Z,64.33
2022-07-30T08:20:33.652Z,67.73
2022-07-30T08:23:24.329Z,63.90
2022-07-30T08:26:12.369Z,62.54
2022-07-30T08:29:00.497Z,62.48
2022-07-30T08:31:48.549Z,72.25
2022-07-30T08:34:38.143Z,68.10
2022-07-30T08:37:26.730Z,67.52
2022-07-30T08:40:20.276Z,62.43
2022-07-30T08:43:19.963Z,62.85
2022-07-30T08:46:11.091Z,60.34
2022-07-30T08:49:17.379Z,58.62
2022-07-30T08:52:09.025Z,59.45
2022-07-30T08:55:08.783Z,56.87
2022-07-30T08:57:57.495Z,60.90
2022-07-30T09:00:45.782Z,61.35
2022-07-30T09:03:34.305Z,56.78
2022-07-30T09:06:23.513Z,59.45
2022-07-30T09:09:12.951Z,52.71
2022-07-30T09:12:02.309Z,55.03
2022-07-30T09:15:03.572Z,54.48
2022-07-30T09:17:57.010Z,55.64
2022-07-30T09:20:46.854Z,53.66
2022-07-30T09:23:35.293Z,51.56
2022-07-30T09:26:59.064Z,50.98
2022-07-30T09:30:17.761Z,49.88
2022-07-30T09:33:38.465Z,48.44
2022-07-30T09:36:47.260Z,45.78
2022-07-30T09:39:56.508Z,44.29
2022-07-30T09:43:14.758Z,45.40
2022-07-30T09:46:04.887Z,43.75
2022-07-30T09:48:54.091Z,44.42
2022-07-30T09:51:55.467Z,43.94
2022-07-30T09:54:54.503Z,41.73
2022-07-30T09:57:57.777Z,43.25
2022-07-30T10:00:49.773Z,44.02
2022-07-30T10:03:58.130Z,45.69
2022-07-30T10:07:25.196Z,46.46
2022-07-30T10:10:14.702Z,47.82
2022-07-30T10:13:08.789Z,46.50
2022-07-30T10:15:59.044Z,46.33
2022-07-30T10:18:49.521Z,47.25
2022-07-30T10:22:04.787Z,44.89
2022-07-30T10:25:27.878Z,44.65
2022-07-30T10:28:39.407Z,44.00
2022-07-30T10:31:49.159Z,44.60
2022-07-30T10:34:42.681Z,40.99
2022-07-30T10:37:33.050Z,41.08
2022-07-30T10:40:30.794Z,40.71
2022-07-30T10:43:56.204Z,38.89
2022-07-30T10:46:56.973Z,37.32
2022-07-30T10:50:12.034Z,38.89
2022-07-30T10:53:02.056Z,38.59
2022-07-30T10:56:18.827Z,37.85
2022-07-30T10:59:14.936Z,37.29
2022-07-30T11:02:11.470Z,36.52
2022-07-30T11:05:44.053Z,34.83
2022-07-30T11:08:35.857Z,34.30
2022-07-30T11:12:02.117Z,34.54
2022-07-30T11:14:58.682Z,33.82
2022-07-30T11:18:12.880Z,32.75
2022-07-30T11:21:21.562Z,32.86
2022-07-30T11:24:45.924Z,34.47
2022-07-30T11:27:41.190Z,33.62
2022-07-30T11:30:35.210Z,34.03
2022-07-30T11:33:33.118Z,32.96
2022-07-30T11:36:21.689Z,33.91
2022-07-30T11:39:12.547Z,33.75
2022-07-30T11:42:24.955Z,33.59
2022-07-30T11:45:33.162Z,34.93
2022-07-30T11:48:22.161Z,36.16
2022-07-30T11:51:11.519Z,36.06
2022-07-30T11:54:04.152Z,35.86
2022-07-30T11:56:54.414Z,36.45
2022-07-30T11:59:54.254Z,37.06
2022-07-30T12:02:43.455Z,36.35
2022-07-30T12:05:31.661Z,35.61
2022-07-30T12:08:31.737Z,34.91
2022-07-30T12:11:24.368Z,35.43
2022-07-30T12:14:13.967Z,35.65
2022-07-30T12:17:02.330Z,33.19
2022-07-30T12:19:51.406Z,34.40
2022-07-30T12:22:39.446Z,35.57
2022-07-30T12:25:28.977Z,35.25
2022-07-30T12:28:22.076Z,35.44
2022-07-30T12:31:10.151Z,33.43
2022-07-30T12:33:59.241Z,33.23
2022-07-30T12:36:47.571Z,33.94
2022-07-30T12:39:35.880Z,33.27
2022-07-30T12:42:27.054Z,33.71
2022-07-30T12:45:29.433Z,33.22
2022-07-30T12:48:37.509Z,33.33
2022-07-30T12:51:28.973Z,32.02
2022-07-30T12:54:20.770Z,31.00
2022-07-30T12:57:08.722Z,30.36
2022-07-30T13:00:07.193Z,30.71
2022-07-30T13:02:55.926Z,30.69
2022-07-30T13:05:47.977Z,31.52
2022-07-30T13:08:55.474Z,30.90
2022-07-30T13:11:49.029Z,30.54
2022-07-30T13:14:37.440Z,31.62
2022-07-30T13:17:26.838Z,32.45
2022-07-30T13:20:16.009Z,31.69
2022-07-30T13:23:03.996Z,32.54
2022-07-30T13:25:52.133Z,32.18
2022-07-30T13:28:40.604Z,32.55
2022-07-30T13:31:28.723Z,33.89
2022-07-30T13:34:32.079Z,34.17
2022-07-30T13:37:20.351Z,33.59
2022-07-30T13:40:12.027Z,34.49
2022-07-30T13:43:00.096Z,33.74
2022-07-30T13:45:48.804Z,35.39
2022-07-30T13:48:37.358Z,34.70
2022-07-30T13:51:26.929Z,33.68
2022-07-30T13:54:14.929Z,32.97
2022-07-30T13:57:03.929Z,32.91
2022-07-30T13:59:52.537Z,31.33
2022-07-30T14:02:40.717Z,33.27
2022-07-30T14:05:29.273Z,31.42
2022-07-30T14:08:18.700Z,31.28
2022-07-30T14:11:06.750Z,29.95
2022-07-30T14:13:54.927Z,29.21
2022-07-30T14:16:45.475Z,29.09
2022-07-30T14:19:33.837Z,29.38
2022-07-30T14:22:22.023Z,28.26
2022-07-30T14:25:12.637Z,27.77
2022-07-30T14:28:00.722Z,27.51
2022-07-30T14:30:48.739Z,27.26
2022-07-30T14:33:36.897Z,26.59
2022-07-30T14:36:28.101Z,25.77
2022-07-30T14:39:16.202Z,26.76
2022-07-30T14:42:06.250Z,24.65
2022-07-30T14:44:56.996Z,26.95
2022-07-30T14:47:45.204Z,27.21
2022-07-30T14:50:36.935Z,27.97
2022-07-30T14:53:35.254Z,26.76
2022-07-30T14:56:24.952Z,27.09
2022-07-30T14:59:14.285Z,26.81
2022-07-30T15:02:02.735Z,25.87
2022-07-30T15:04:50.955Z,26.54
2022-07-30T15:07:38.954Z,26.33
2022-07-30T15:10:27.909Z,25.47
2022-07-30T15:13:16.291Z,27.21
2022-07-30T15:16:06.403Z,27.99
2022-07-30T15:18:54.425Z,27.63
2022-07-30T15:21:43.995Z,28.16
2022-07-30T15:24:32.759Z,28.17
2022-07-30T15:27:24.804Z,27.00
2022-07-30T15:30:21.687Z,26.92
2022-07-30T15:33:11.080Z,27.87
2022-07-30T15:35:59.126Z,28.62
2022-07-30T15:38:47.264Z,28.80
2022-07-30T15:41:35.390Z,29.54
2022-07-30T15:44:23.524Z,28.45
2022-07-30T15:47:13.150Z,28.82
2022-07-30T15:50:03.414Z,28.65
2022-07-30T15:52:51.551Z,28.71
2022-07-30T15:55:46.777Z,29.01
2022-07-30T15:58:38.236Z,27.88
2022-07-30T16:01:29.063Z,28.63
2022-07-30T16:04:19.511Z,29.11
2022-07-30T16:07:09.694Z,28.70
2022-07-30T16:09:57.709Z,28.27
2022-07-30T16:12:45.761Z,29.31
2022-07-30T16:15:33.941Z,29.08
2022-07-30T16:18:21.959Z,28.75
2022-07-30T16:21:09.990Z,28.46
2022-07-30T16:23:59.474Z,29.40
2022-07-30T16:26:47.633Z,28.99
2022-07-30T16:29:35.607Z,28.57
2022-07-30T16:32:23.748Z,29.29
2022-07-30T16:35:13.402Z,30.54
2022-07-30T16:38:02.868Z,29.92
2022-07-30T16:40:52.578Z,29.53
2022-07-30T16:43:40.676Z,28.16
2022-07-30T16:46:29.005Z,28.12
2022-07-30T16:49:17.119Z,26.38
2022-07-30T16:52:06.280Z,25.97
2022-07-30T16:54:54.360Z,26.31
2022-07-30T16:57:43.731Z,26.28
2022-07-30T17:00:32.346Z,24.41
2022-07-30T17:03:20.532Z,23.68
2022-07-30T17:06:08.638Z,23.56
2022-07-30T17:08:56.715Z,24.86
2022-07-30T17:11:47.592Z,24.49
2022-07-30T17:14:41.918Z,23.95
2022-07-30T17:17:30.481Z,23.22
2022-07-30T17:20:18.692Z,24.08
2022-07-30T17:23:07.655Z,27.31
2022-07-30T17:25:55.718Z,29.82
2022-07-30T17:28:43.831Z,30.78
2022-07-30T17:31:33.264Z,30.79
2022-07-30T17:34:21.294Z,32.89
2022-07-30T17:37:09.609Z,33.88
2022-07-30T17:40:19.605Z,36.23
2022-07-30T17:43:07.368Z,35.71
2022-07-30T17:45:55.444Z,38.06
2022-07-30T17:48:44.892Z,37.46
2022-07-30T17:51:35.659Z,37.50
2022-07-30T17:54:23.773Z,37.34
2022-07-30T17:57:12.114Z,38.46
2022-07-30T18:00:01.377Z,40.28
2022-07-30T18:02:52.405Z,39.16
2022-07-30T18:05:41.725Z,41.00
2022-07-30T18:08:32.626Z,43.11
2022-07-30T18:11:20.969Z,45.28
2022-07-30T18:14:09.010Z,45.14
2022-07-30T18:16:58.525Z,46.11
2022-07-30T18:19:46.641Z,45.72
2022-07-30T18:22:36.013Z,47.43
2022-07-30T18:25:24.309Z,49.20
2022-07-30T18:28:12.660Z,50.83
2022-07-30T18:31:00.734Z,50.35
2022-07-30T18:33:49.262Z,52.93
2022-07-30T18:36:37.279Z,55.56
2022-07-30T18:39:26.942Z,55.49
2022-07-30T18:42:15.216Z,56.66
2022-07-30T18:45:03.263Z,59.32
2022-07-30T18:47:51.232Z,60.05
2022-07-30T18:50:39.480Z,62.60
2022-07-30T18:53:27.873Z,65.52
2022-07-30T18:56:17.242Z,71.16
2022-07-30T18:59:05.252Z,69.28
2022-07-30T19:01:53.710Z,73.29
2022-07-30T19:04:41.710Z,68.20
2022-07-30T19:07:29.696Z,73.87
2022-07-30T19:10:36.375Z,74.29
2022-07-30T19:13:26.061Z,70.53
2022-07-30T19:16:14.074Z,75.53
2022-07-30T19:19:02.171Z,75.42
2022-07-30T19:21:50.324Z,74.53
2022-07-30T19:24:38.650Z,74.52
2022-07-30T19:27:26.698Z,73.86
2022-07-30T19:30:16.197Z,72.90
2022-07-30T19:33:05.313Z,77.15
2022-07-30T19:35:53.331Z,79.91
2022-07-30T19:38:44.085Z,76.69
2022-07-30T19:41:39.479Z,78.23
2022-07-30T19:44:28.362Z,77.58
2022-07-30T19:47:20.309Z,78.63
2022-07-30T19:50:13.087Z,78.62
2022-07-30T19:53:01.708Z,79.70
2022-07-30T19:55:50.806Z,77.09
2022-07-30T19:58:40.279Z,80.24
2022-07-30T20:01:40.082Z,80.08
2022-07-30T20:04:30.559Z,80.11
2022-07-30T20:07:18.656Z,81.05
2022-07-30T20:10:09.161Z,78.88
2022-07-30T20:12:57.234Z,81.55
2022-07-30T20:15:45.453Z,82.83
2022-07-30T20:18:34.268Z,83.40
2022-07-30T20:21:57.490Z,85.56
2022-07-30T20:24:31.779Z,84.75
2022-07-30T20:27:35.860Z,85.85
2022-07-30T20:30:25.708Z,86.66
2022-07-30T20:33:14.303Z,85.39
2022-07-30T20:36:03.590Z,88.35
2022-07-30T20:38:53.004Z,86.93
2022-07-30T20:41:41.767Z,85.72
2022-07-30T20:44:29.807Z,85.67
2022-07-30T20:47:34.218Z,86.74
2022-07-30T20:50:30.470Z,86.51
2022-07-30T20:53:19.744Z,88.06
2022-07-30T20:56:10.145Z,88.03
2022-07-30T20:58:58.670Z,87.00
2022-07-30T21:01:47.430Z,85.50
2022-07-30T21:04:35.639Z,84.67
2022-07-30T21:07:24.476Z,81.26
2022-07-30T21:10:25.381Z,79.31
2022-07-30T21:13:14.908Z,80.39
2022-07-30T21:16:03.492Z,78.06
2022-07-30T21:18:51.647Z,77.70
2022-07-30T21:21:48.685Z,74.85
2022-07-30T21:24:37.539Z,75.44
2022-07-30T21:27:29.828Z,77.74
2022-07-30T21:30:19.514Z,75.98
2022-07-30T21:33:12.387Z,80.16
2022-07-30T21:36:00.423Z,83.76
2022-07-30T21:38:48.403Z,84.73
2022-07-30T21:41:37.679Z,86.58
2022-07-30T21:44:28.847Z,84.99
2022-07-30T21:47:19.635Z,88.52
2022-07-30T21:50:09.198Z,89.69
2022-07-30T21:52:57.226Z,89.32
2022-07-30T21:55:52.679Z,91.75
2022-07-30T21:58:41.170Z,84.14
2022-07-30T22:01:29.263Z,90.20
2022-07-30T22:04:22.562Z,91.41
2022-07-30T22:07:10.610Z,84.70
2022-07-30T22:09:59.493Z,91.57
2022-07-30T22:12:47.541Z,92.16
2022-07-30T22:15:35.736Z,94.78
2022-07-30T22:18:24.173Z,94.26
2022-07-30T22:21:14.617Z,94.68
2022-07-30T22:24:02.726Z,93.35
2022-07-30T22:26:50.867Z,93.98
2022-07-30T22:29:41.592Z,88.28
2022-07-30T22:32:30.974Z,86.27
2022-07-30T22:35:20.907Z,88.07
2022-07-30T22:38:29.874Z,87.74
2022-07-30T22:41:18.497Z,93.25
2022-07-30T22:44:06.555Z,97.36
2022-07-30T22:47:00.181Z,99.75
2022-07-30T22:49:54.989Z,99.82
2022-07-30T22:52:56.274Z,90.63
2022-07-30T22:55:54.684Z,94.84
2022-07-30T22:58:42.954Z,97.63
2022-07-30T23:01:43.542Z,100.00
2022-07-30T23:04:31.847Z,100.00
2022-07-30T23:07:21.105Z,100.00
2022-07-30T23:10:18.224Z,100.00
2022-07-30T23:16:01.724Z,100.00
2022-07-30T23:18:49.715Z,100.00
2022-07-30T23:21:37.791Z,99.47
2022-07-30T23:24:29.455Z,94.02
2022-07-30T23:27:17.440Z,93.21
2022-07-30T23:30:08.360Z,91.44
2022-07-30T23:32:56.382Z,90.96
2022-07-30T23:35:44.583Z,93.69
2022-07-30T23:38:32.580Z,93.62
2022-07-30T23:41:29.533Z,88.26
2022-07-30T23:44:18.594Z,87.46
2022-07-30T23:47:08.189Z,86.33
2022-07-30T23:49:56.184Z,87.59
2022-07-30T23:52:44.152Z,90.55
2022-07-30T23:55:32.767Z,94.16
2022-07-30T23:58:22.062Z,96.37
