createdAt,value
2022-12-31T00:01:28.364Z,100963.11
2022-12-31T00:03:56.521Z,100968.02
2022-12-31T00:06:30.859Z,100971.11
2022-12-31T00:09:00.214Z,100973.60
2022-12-31T00:11:29.359Z,100969.25
2022-12-31T00:13:58.460Z,100969.22
2022-12-31T00:16:29.969Z,100967.71
2022-12-31T00:18:59.547Z,100965.33
2022-12-31T00:21:29.559Z,100969.77
2022-12-31T00:23:57.671Z,100969.28
2022-12-31T00:26:28.195Z,100972.66
2022-12-31T00:28:57.679Z,100975.30
2022-12-31T00:31:29.326Z,100975.01
2022-12-31T00:33:57.984Z,100982.05
2022-12-31T00:36:34.173Z,100984.09
2022-12-31T00:39:03.947Z,100982.71
2022-12-31T00:41:32.344Z,100985.56
2022-12-31T00:44:00.410Z,100984.77
2022-12-31T00:46:28.203Z,100988.39
2022-12-31T00:48:55.828Z,100995.48
2022-12-31T00:51:24.944Z,100996.04
2022-12-31T00:53:55.026Z,101003.55
2022-12-31T00:56:25.394Z,101002.98
2022-12-31T00:58:53.587Z,101001.45
2022-12-31T01:01:33.003Z,101002.49
2022-12-31T01:04:04.213Z,101002.46
2022-12-31T01:06:32.206Z,101000.55
2022-12-31T01:09:00.101Z,101002.45
2022-12-31T01:11:27.950Z,101003.37
2022-12-31T01:14:00.003Z,101007.65
2022-12-31T01:16:39.918Z,101012.55
2022-12-31T01:19:10.288Z,101010.12
2022-12-31T01:21:40.284Z,101006.84
2022-12-31T01:24:09.403Z,101006.45
2022-12-31T01:26:38.084Z,101002.95
2022-12-31T01:29:07.015Z,101003.98
2022-12-31T01:31:35.423Z,101006.44
2022-12-31T01:34:04.181Z,101000.05
2022-12-31T01:36:33.411Z,101004.05
2022-12-31T01:39:02.744Z,101009.29
2022-12-31T01:41:33.826Z,101009.70
2022-12-31T01:44:13.712Z,101008.71
2022-12-31T01:46:51.111Z,101004.49
2022-12-31T01:49:38.645Z,101013.80
2022-12-31T01:52:30.695Z,101008.29
2022-12-31T01:55:23.992Z,101015.33
2022-12-31T01:57:57.643Z,101005.88
2022-12-31T02:00:25.370Z,101009.58
2022-12-31T02:02:53.155Z,101013.65
2022-12-31T02:05:50.385Z,101016.73
2022-12-31T02:08:18.449Z,101015.65
2022-12-31T02:10:46.204Z,101018.07
2022-12-31T02:13:14.972Z,101012.63
2022-12-31T02:16:34.596Z,101012.52
2022-12-31T02:19:10.761Z,101013.71
2022-12-31T02:22:07.686Z,101011.55
2022-12-31T02:24:51.126Z,101018.27
2022-12-31T02:27:36.922Z,101012.92
2022-12-31T02:30:09.692Z,101022.42
2022-12-31T02:32:39.928Z,101015.35
2022-12-31T02:35:13.434Z,101004.25
2022-12-31T02:37:46.142Z,101002.70
2022-12-31T02:40:19.278Z,101008.08
2022-12-31T02:42:53.264Z,101016.87
2022-12-31T02:45:32.277Z,101026.52
2022-12-31T02:47:59.832Z,101028.00
2022-12-31T02:50:42.834Z,101026.17
2022-12-31T02:53:32.692Z,101024.92
2022-12-31T02:56:10.113Z,101021.75
2022-12-31T02:58:41.989Z,101020.50
2022-12-31T03:01:10.302Z,101019.77
2022-12-31T03:03:38.798Z,101021.32
2022-12-31T03:06:08.928Z,101018.48
2022-12-31T03:08:36.629Z,101006.97
2022-12-31T03:11:04.387Z,100997.74
2022-12-31T03:13:31.985Z,100989.16
2022-12-31T03:15:59.607Z,100984.17
2022-12-31T03:18:27.229Z,100983.39
2022-12-31T03:20:54.810Z,100992.85
2022-12-31T03:23:25.705Z,101008.06
2022-12-31T03:25:53.998Z,101009.41
2022-12-31T03:28:24.515Z,100998.65
2022-12-31T03:30:56.449Z,100987.65
2022-12-31T03:33:25.318Z,101000.84
2022-12-31T03:35:53.713Z,101016.52
2022-12-31T03:38:21.387Z,101008.48
2022-12-31T03:40:52.392Z,101005.45
2022-12-31T03:43:20.401Z,101004.37
2022-12-31T03:45:52.638Z,101000.22
2022-12-31T03:48:23.717Z,100998.46
2022-12-31T03:50:52.147Z,100993.39
2022-12-31T03:53:20.132Z,100986.54
2022-12-31T03:55:54.726Z,100983.77
2022-12-31T03:58:22.763Z,100984.77
2022-12-31T04:00:50.689Z,100985.41
2022-12-31T04:03:18.519Z,100991.86
2022-12-31T04:05:53.088Z,100994.70
2022-12-31T04:08:20.718Z,101001.71
2022-12-31T04:10:48.313Z,101005.38
2022-12-31T04:13:15.898Z,101001.84
2022-12-31T04:15:43.527Z,100997.41
2022-12-31T04:18:11.217Z,100994.77
2022-12-31T04:20:38.804Z,100997.95
2022-12-31T04:23:06.401Z,101002.59
2022-12-31T04:25:34.043Z,101004.80
2022-12-31T04:28:01.626Z,101005.48
2022-12-31T04:30:29.266Z,101003.48
2022-12-31T04:32:56.957Z,100997.61
2022-12-31T04:35:24.561Z,101006.84
2022-12-31T04:37:52.252Z,101020.21
2022-12-31T04:40:19.881Z,101020.55
2022-12-31T04:42:47.477Z,101022.64
2022-12-31T04:45:15.080Z,101025.39
2022-12-31T04:47:42.692Z,101034.58
2022-12-31T04:50:10.588Z,101039.50
2022-12-31T04:52:42.659Z,101038.16
2022-12-31T04:55:10.773Z,101044.33
2022-12-31T04:57:38.756Z,101042.29
2022-12-31T05:00:07.265Z,101049.93
2022-12-31T05:02:35.123Z,101048.71
2022-12-31T05:05:03.059Z,101052.85
2022-12-31T05:07:30.661Z,101058.37
2022-12-31T05:09:58.279Z,101054.04
2022-12-31T05:12:25.891Z,101064.59
2022-12-31T05:14:53.539Z,101066.29
2022-12-31T05:17:21.266Z,101069.52
2022-12-31T05:19:48.988Z,101068.74
2022-12-31T05:22:16.649Z,101062.94
2022-12-31T05:24:44.255Z,101059.10
2022-12-31T05:27:11.861Z,101074.42
2022-12-31T05:29:39.508Z,101078.92
2022-12-31T05:32:07.086Z,101073.88
2022-12-31T05:34:34.655Z,101071.12
2022-12-31T05:37:02.351Z,101072.38
2022-12-31T05:39:29.947Z,101077.69
2022-12-31T05:41:57.611Z,101090.55
2022-12-31T05:44:25.179Z,101105.68
2022-12-31T05:46:52.876Z,101106.42
2022-12-31T05:49:20.630Z,101106.27
2022-12-31T05:51:48.230Z,101101.71
2022-12-31T05:54:15.838Z,101105.09
2022-12-31T05:56:43.533Z,101107.11
2022-12-31T05:59:11.366Z,101103.64
2022-12-31T06:01:39.056Z,101107.83
2022-12-31T06:04:06.735Z,101102.36
2022-12-31T06:06:34.453Z,101101.06
2022-12-31T06:09:02.076Z,101102.96
2022-12-31T06:11:29.698Z,101101.16
2022-12-31T06:13:57.343Z,101105.46
2022-12-31T06:16:25.119Z,101110.55
2022-12-31T06:18:52.980Z,101114.86
2022-12-31T06:21:22.163Z,101112.80
2022-12-31T06:23:49.860Z,101110.55
2022-12-31T06:26:17.449Z,101107.12
2022-12-31T06:28:45.120Z,101104.70
2022-12-31T06:31:14.785Z,101103.97
2022-12-31T06:33:42.912Z,101105.42
2022-12-31T06:36:13.741Z,101111.77
2022-12-31T06:38:43.076Z,101119.05
2022-12-31T06:41:13.388Z,101127.45
2022-12-31T06:43:42.010Z,101127.73
2022-12-31T06:46:15.643Z,101120.46
2022-12-31T06:48:44.149Z,101129.53
2022-12-31T06:51:17.244Z,101145.02
2022-12-31T06:53:46.996Z,101144.08
2022-12-31T06:56:16.221Z,101139.33
2022-12-31T06:58:44.594Z,101140.52
2022-12-31T07:01:37.051Z,101132.13
2022-12-31T07:04:26.493Z,101135.41
2022-12-31T07:06:59.394Z,101132.92
2022-12-31T07:09:35.761Z,101133.67
2022-12-31T07:12:19.751Z,101142.05
2022-12-31T07:14:54.576Z,101146.86
2022-12-31T07:17:28.413Z,101149.56
2022-12-31T07:20:11.006Z,101153.41
2022-12-31T07:22:39.140Z,101156.73
2022-12-31T07:25:07.498Z,101160.18
2022-12-31T07:27:53.314Z,101157.14
2022-12-31T07:30:22.734Z,101160.61
2022-12-31T07:33:26.263Z,101161.86
2022-12-31T07:36:00.552Z,101160.48
2022-12-31T07:38:48.685Z,101166.27
2022-12-31T07:41:39.174Z,101154.27
2022-12-31T07:44:45.450Z,101151.46
2022-12-31T07:47:22.338Z,101163.78
2022-12-31T07:49:50.426Z,101165.28
2022-12-31T07:52:18.939Z,101167.70
2022-12-31T07:54:46.655Z,101172.98
2022-12-31T07:57:16.711Z,101173.02
2022-12-31T07:59:47.196Z,101179.58
2022-12-31T08:02:50.388Z,101177.30
2022-12-31T08:05:31.944Z,101176.10
2022-12-31T08:08:07.445Z,101187.07
2022-12-31T08:11:00.308Z,101196.52
2022-12-31T08:13:28.077Z,101187.17
2022-12-31T08:15:55.948Z,101182.91
2022-12-31T08:18:23.777Z,101183.24
2022-12-31T08:20:57.495Z,101174.75
2022-12-31T08:23:31.883Z,101178.62
2022-12-31T08:26:36.539Z,101179.35
2022-12-31T08:29:17.813Z,101192.12
2022-12-31T08:31:48.164Z,101210.55
2022-12-31T08:34:39.079Z,101220.58
2022-12-31T08:37:13.468Z,101226.65
2022-12-31T08:40:05.629Z,101230.33
2022-12-31T08:42:51.625Z,101231.46
2022-12-31T08:45:28.418Z,101236.23
2022-12-31T08:48:22.364Z,101243.69
2022-12-31T08:50:50.294Z,101240.25
2022-12-31T08:53:18.280Z,101243.42
2022-12-31T08:55:49.724Z,101248.86
2022-12-31T08:58:39.032Z,101253.59
2022-12-31T09:01:08.032Z,101248.85
2022-12-31T09:04:11.515Z,101248.52
2022-12-31T09:06:56.425Z,101254.61
2022-12-31T09:09:24.000Z,101250.38
2022-12-31T09:12:06.395Z,101237.75
2022-12-31T09:14:49.032Z,101238.46
2022-12-31T09:17:34.738Z,101256.15
2022-12-31T09:20:02.969Z,101256.17
2022-12-31T09:22:30.831Z,101241.75
2022-12-31T09:24:59.015Z,101242.54
2022-12-31T09:27:55.398Z,101235.17
2022-12-31T09:30:23.420Z,101234.40
2022-12-31T09:33:12.616Z,101231.03
2022-12-31T09:36:07.950Z,101232.68
2022-12-31T09:38:48.828Z,101230.80
2022-12-31T09:41:37.717Z,101215.16
2022-12-31T09:44:48.302Z,101221.91
2022-12-31T09:47:18.885Z,101232.59
2022-12-31T09:49:49.469Z,101214.08
2022-12-31T09:52:42.353Z,101204.98
2022-12-31T09:55:28.098Z,101195.64
2022-12-31T09:58:05.711Z,101181.55
2022-12-31T10:00:50.332Z,101180.67
2022-12-31T10:03:18.125Z,101179.40
2022-12-31T10:06:17.946Z,101177.86
2022-12-31T10:08:54.395Z,101177.88
2022-12-31T10:11:57.722Z,101177.41
2022-12-31T10:14:57.472Z,101171.45
2022-12-31T10:17:28.067Z,101173.33
2022-12-31T10:20:23.684Z,101169.44
2022-12-31T10:23:25.670Z,101164.92
2022-12-31T10:26:19.344Z,101169.75
2022-12-31T10:28:59.712Z,101177.59
2022-12-31T10:31:30.434Z,101176.03
2022-12-31T10:34:24.065Z,101202.66
2022-12-31T10:37:01.882Z,101174.63
2022-12-31T10:39:40.703Z,101190.67
2022-12-31T10:42:26.719Z,101188.45
2022-12-31T10:45:22.150Z,101187.92
2022-12-31T10:48:15.971Z,101199.00
2022-12-31T10:51:07.904Z,101198.30
2022-12-31T10:53:38.272Z,101199.00
2022-12-31T10:56:21.329Z,101192.71
2022-12-31T10:59:23.044Z,101175.11
2022-12-31T11:02:01.433Z,101172.11
2022-12-31T11:04:57.261Z,101183.55
2022-12-31T11:07:43.417Z,101185.20
2022-12-31T11:10:30.025Z,101168.05
2022-12-31T11:13:35.327Z,101194.36
2022-12-31T11:16:23.293Z,101170.02
2022-12-31T11:19:15.049Z,101174.17
2022-12-31T11:22:01.171Z,101169.05
2022-12-31T11:24:40.917Z,101162.17
2022-12-31T11:27:14.379Z,101155.48
2022-12-31T11:30:03.307Z,101172.15
2022-12-31T11:32:47.005Z,101185.13
2022-12-31T11:35:33.377Z,101175.83
2022-12-31T11:38:13.509Z,101175.64
2022-12-31T11:40:43.955Z,101167.67
2022-12-31T11:43:22.663Z,101165.12
2022-12-31T11:46:16.229Z,101167.69
2022-12-31T11:49:04.997Z,101169.36
2022-12-31T11:52:02.283Z,101162.26
2022-12-31T11:55:17.086Z,101155.83
2022-12-31T11:57:50.062Z,101162.27
2022-12-31T12:00:22.419Z,101159.64
2022-12-31T12:02:53.795Z,101153.66
2022-12-31T12:05:26.453Z,101157.09
2022-12-31T12:07:54.584Z,101161.89
2022-12-31T12:10:35.991Z,101171.37
2022-12-31T12:13:31.065Z,101176.21
2022-12-31T12:16:01.662Z,101172.08
2022-12-31T12:18:29.240Z,101174.70
2022-12-31T12:21:08.295Z,101179.87
2022-12-31T12:23:36.140Z,101176.77
2022-12-31T12:26:03.912Z,101178.55
2022-12-31T12:28:44.444Z,101178.53
2022-12-31T12:31:22.404Z,101172.70
2022-12-31T12:33:51.428Z,101180.11
2022-12-31T12:36:20.870Z,101180.71
2022-12-31T12:38:48.766Z,101171.79
2022-12-31T12:41:22.753Z,101179.53
2022-12-31T12:44:01.418Z,101181.67
2022-12-31T12:46:47.804Z,101176.88
2022-12-31T12:49:39.423Z,101176.44
2022-12-31T12:52:16.117Z,101175.36
2022-12-31T12:55:05.484Z,101161.55
2022-12-31T12:57:41.944Z,101154.54
2022-12-31T13:00:32.939Z,101155.82
2022-12-31T13:03:06.374Z,101154.09
2022-12-31T13:05:58.397Z,101156.65
2022-12-31T13:08:58.394Z,101146.05
2022-12-31T13:11:40.679Z,101154.41
2022-12-31T13:14:31.261Z,101154.49
2022-12-31T13:17:22.319Z,101151.40
2022-12-31T13:19:55.745Z,101162.05
2022-12-31T13:22:29.735Z,101171.52
2022-12-31T13:25:15.685Z,101167.02
2022-12-31T13:27:49.661Z,101174.77
2022-12-31T13:30:20.838Z,101173.36
2022-12-31T13:32:55.580Z,101174.23
2022-12-31T13:35:28.440Z,101177.11
2022-12-31T13:38:14.823Z,101177.20
2022-12-31T13:40:56.952Z,101172.46
2022-12-31T13:43:50.653Z,101176.73
2022-12-31T13:46:30.518Z,101189.39
2022-12-31T13:49:05.286Z,101189.27
2022-12-31T13:51:41.932Z,101171.57
2022-12-31T13:54:43.767Z,101156.30
2022-12-31T13:57:40.556Z,101153.96
2022-12-31T14:00:35.396Z,101165.67
2022-12-31T14:03:21.601Z,101161.70
2022-12-31T14:05:49.181Z,101178.82
2022-12-31T14:08:16.908Z,101185.11
2022-12-31T14:10:50.660Z,101196.16
2022-12-31T14:13:34.163Z,101197.93
2022-12-31T14:16:05.346Z,101201.08
2022-12-31T14:18:41.498Z,101205.60
2022-12-31T14:21:22.030Z,101195.66
2022-12-31T14:24:04.971Z,101193.09
2022-12-31T14:26:32.613Z,101194.84
2022-12-31T14:29:12.386Z,101201.11
2022-12-31T14:31:49.331Z,101202.47
2022-12-31T14:34:36.054Z,101193.89
2022-12-31T14:37:09.694Z,101192.10
2022-12-31T14:39:54.286Z,101194.35
2022-12-31T14:42:45.776Z,101200.36
2022-12-31T14:45:46.083Z,101213.71
2022-12-31T14:48:44.303Z,101208.20
2022-12-31T14:51:12.901Z,101206.58
2022-12-31T14:53:51.900Z,101200.39
2022-12-31T14:56:45.073Z,101190.05
2022-12-31T14:59:29.806Z,101183.02
2022-12-31T15:01:58.345Z,101180.17
2022-12-31T15:04:42.524Z,101192.31
2022-12-31T15:07:21.090Z,101185.66
2022-12-31T15:10:14.656Z,101182.44
2022-12-31T15:12:46.220Z,101176.13
2022-12-31T15:15:40.176Z,101174.33
2022-12-31T15:18:35.928Z,101172.33
2022-12-31T15:21:31.474Z,101168.88
2022-12-31T15:23:59.235Z,101176.25
2022-12-31T15:26:31.055Z,101181.23
2022-12-31T15:29:02.630Z,101199.11
2022-12-31T15:31:31.667Z,101211.09
2022-12-31T15:34:03.694Z,101218.17
2022-12-31T15:36:51.263Z,101229.44
2022-12-31T15:39:30.733Z,101221.53
2022-12-31T15:44:59.130Z,101208.65
2022-12-31T15:47:35.305Z,101197.89
2022-12-31T15:50:14.811Z,101187.29
2022-12-31T15:52:46.167Z,101202.49
2022-12-31T15:55:27.916Z,101220.94
2022-12-31T15:58:00.689Z,101226.84
2022-12-31T16:00:43.355Z,101227.91
2022-12-31T16:03:22.479Z,101218.83
2022-12-31T16:05:51.305Z,101207.65
2022-12-31T16:08:30.855Z,101197.16
2022-12-31T16:10:59.283Z,101198.71
2022-12-31T16:13:29.083Z,101208.42
2022-12-31T16:16:04.032Z,101197.50
2022-12-31T16:18:43.053Z,101195.73
2022-12-31T16:21:37.813Z,101206.72
2022-12-31T16:24:23.057Z,101210.06
2022-12-31T16:26:55.102Z,101209.60
2022-12-31T16:29:23.988Z,101208.69
2022-12-31T16:31:53.584Z,101207.30
2022-12-31T16:34:27.117Z,101211.96
2022-12-31T16:37:00.126Z,101216.52
2022-12-31T16:39:27.657Z,101209.48
2022-12-31T16:42:13.741Z,101200.44
2022-12-31T16:44:41.773Z,101200.52
2022-12-31T16:47:18.809Z,101195.88
2022-12-31T16:49:49.989Z,101200.80
2022-12-31T16:52:39.616Z,101209.23
2022-12-31T16:55:16.831Z,101221.52
2022-12-31T16:57:49.384Z,101225.48
2022-12-31T17:00:27.526Z,101227.13
2022-12-31T17:03:31.221Z,101232.26
2022-12-31T17:06:08.264Z,101234.38
2022-12-31T17:08:54.474Z,101233.46
2022-12-31T17:11:30.909Z,101225.05
2022-12-31T17:14:07.499Z,101215.27
2022-12-31T17:16:38.271Z,101212.52
2022-12-31T17:19:06.209Z,101221.08
2022-12-31T17:21:34.202Z,101229.95
2022-12-31T17:24:05.752Z,101232.05
2022-12-31T17:26:37.892Z,101226.84
2022-12-31T17:29:05.603Z,101228.99
2022-12-31T17:31:39.060Z,101226.31
2022-12-31T17:34:12.952Z,101228.38
2022-12-31T17:36:52.220Z,101229.41
2022-12-31T17:39:23.476Z,101240.88
2022-12-31T17:41:55.385Z,101249.16
2022-12-31T17:44:28.527Z,101252.23
2022-12-31T17:46:56.347Z,101248.01
2022-12-31T17:49:30.303Z,101250.45
2022-12-31T17:51:58.020Z,101253.78
2022-12-31T17:54:25.634Z,101253.01
2022-12-31T17:56:53.898Z,101253.01
2022-12-31T17:59:24.459Z,101252.96
2022-12-31T18:01:52.274Z,101256.29
2022-12-31T18:04:20.075Z,101260.67
2022-12-31T18:06:49.393Z,101261.58
2022-12-31T18:09:17.198Z,101255.65
2022-12-31T18:11:45.378Z,101254.08
2022-12-31T18:14:16.310Z,101249.29
2022-12-31T18:16:44.007Z,101251.02
2022-12-31T18:19:37.799Z,101245.66
2022-12-31T18:22:03.246Z,101240.90
2022-12-31T18:24:30.966Z,101241.80
2022-12-31T18:26:58.674Z,101241.57
2022-12-31T18:29:26.368Z,101238.34
2022-12-31T18:31:54.199Z,101239.92
2022-12-31T18:34:21.877Z,101244.94
2022-12-31T18:36:49.918Z,101249.16
2022-12-31T18:39:17.789Z,101247.92
2022-12-31T18:41:48.033Z,101251.34
2022-12-31T18:44:16.456Z,101250.61
2022-12-31T18:46:44.301Z,101251.43
2022-12-31T18:49:12.019Z,101260.18
2022-12-31T18:51:39.655Z,101263.28
2022-12-31T18:54:11.492Z,101264.84
2022-12-31T18:56:44.810Z,101267.15
2022-12-31T18:59:14.757Z,101272.65
2022-12-31T19:01:42.477Z,101272.05
2022-12-31T19:04:16.941Z,101269.16
2022-12-31T19:06:48.828Z,101272.04
2022-12-31T19:09:43.558Z,101272.30
2022-12-31T19:12:04.677Z,101266.12
2022-12-31T19:14:32.243Z,101269.45
2022-12-31T19:19:26.383Z,101268.48
2022-12-31T19:21:54.089Z,101271.29
2022-12-31T19:24:24.020Z,101266.72
2022-12-31T19:26:52.359Z,101261.28
2022-12-31T19:29:22.934Z,101263.92
2022-12-31T19:31:50.816Z,101265.16
2022-12-31T19:34:18.520Z,101271.27
2022-12-31T19:36:46.132Z,101271.80
2022-12-31T19:39:16.887Z,101265.41
2022-12-31T19:41:45.271Z,101263.14
2022-12-31T19:44:17.468Z,101266.97
2022-12-31T19:46:45.956Z,101266.87
2022-12-31T19:49:14.329Z,101269.05
2022-12-31T19:51:42.181Z,101266.31
2022-12-31T19:54:13.270Z,101263.56
2022-12-31T19:56:43.718Z,101265.00
2022-12-31T19:59:11.827Z,101262.62
2022-12-31T20:01:39.582Z,101257.33
2022-12-31T20:04:07.339Z,101261.23
2022-12-31T20:06:35.058Z,101254.48
2022-12-31T20:09:03.555Z,101242.07
2022-12-31T20:11:31.196Z,101241.13
2022-12-31T20:13:58.964Z,101248.52
2022-12-31T20:16:29.415Z,101249.95
2022-12-31T20:18:57.419Z,101257.65
2022-12-31T20:21:27.939Z,101253.23
2022-12-31T20:23:55.794Z,101249.52
2022-12-31T20:26:25.007Z,101249.98
2022-12-31T20:28:53.487Z,101248.86
2022-12-31T20:31:24.944Z,101250.37
2022-12-31T20:33:54.045Z,101252.33
2022-12-31T20:36:22.611Z,101256.80
2022-12-31T20:38:50.467Z,101252.22
2022-12-31T20:41:21.322Z,101257.02
2022-12-31T20:43:49.325Z,101253.50
2022-12-31T20:46:22.518Z,101259.30
2022-12-31T20:48:52.359Z,101251.09
2022-12-31T20:51:21.327Z,101251.34
2022-12-31T20:53:51.671Z,101252.67
2022-12-31T20:56:19.384Z,101255.82
2022-12-31T20:58:47.714Z,101261.21
2022-12-31T21:01:17.347Z,101256.30
2022-12-31T21:06:35.552Z,101248.63
2022-12-31T21:09:06.179Z,101248.01
2022-12-31T21:11:34.618Z,101243.70
2022-12-31T21:14:02.628Z,101241.49
2022-12-31T21:16:30.429Z,101234.71
2022-12-31T21:18:58.080Z,101236.39
2022-12-31T21:21:25.834Z,101237.21
2022-12-31T21:23:53.418Z,101243.04
2022-12-31T21:26:21.105Z,101243.34
2022-12-31T21:28:48.760Z,101253.30
2022-12-31T21:31:16.432Z,101254.96
2022-12-31T21:33:45.462Z,101260.40
2022-12-31T21:36:13.693Z,101267.64
2022-12-31T21:38:41.595Z,101273.12
2022-12-31T21:41:10.100Z,101275.70
2022-12-31T21:43:37.751Z,101275.11
2022-12-31T21:46:07.239Z,101279.02
2022-12-31T21:48:34.914Z,101277.90
2022-12-31T21:51:13.008Z,101278.27
2022-12-31T21:53:40.705Z,101283.17
2022-12-31T21:56:09.438Z,101281.95
2022-12-31T21:58:39.368Z,101291.14
2022-12-31T22:01:07.838Z,101292.02
2022-12-31T22:03:36.067Z,101302.48
2022-12-31T22:06:06.596Z,101299.39
2022-12-31T22:08:34.179Z,101298.73
2022-12-31T22:11:02.166Z,101304.53
2022-12-31T22:13:29.914Z,101304.23
2022-12-31T22:16:04.288Z,101300.26
2022-12-31T22:18:35.824Z,101302.42
2022-12-31T22:21:17.834Z,101299.77
2022-12-31T22:23:51.474Z,101296.61
2022-12-31T22:26:22.186Z,101297.67
2022-12-31T22:28:50.446Z,101302.45
2022-12-31T22:31:21.043Z,101303.96
2022-12-31T22:33:49.008Z,101305.80
2022-12-31T22:36:18.978Z,101300.39
2022-12-31T22:38:47.208Z,101297.41
2022-12-31T22:41:18.235Z,101289.76
2022-12-31T22:43:49.460Z,101289.15
2022-12-31T22:46:21.814Z,101275.15
2022-12-31T22:48:51.190Z,101275.27
2022-12-31T22:51:19.917Z,101274.52
2022-12-31T22:53:47.937Z,101271.96
2022-12-31T22:56:17.839Z,101270.73
2022-12-31T22:58:46.335Z,101268.41
2022-12-31T23:01:20.094Z,101269.23
2022-12-31T23:03:49.687Z,101266.41
2022-12-31T23:06:18.899Z,101264.25
2022-12-31T23:08:46.707Z,101267.12
2022-12-31T23:11:14.416Z,101268.92
2022-12-31T23:13:49.465Z,101266.23
2022-12-31T23:16:19.005Z,101266.06
2022-12-31T23:18:46.611Z,101260.26
2022-12-31T23:21:15.787Z,101262.75
2022-12-31T23:23:43.392Z,101260.64
2022-12-31T23:26:10.974Z,101260.70
2022-12-31T23:28:38.578Z,101261.48
2022-12-31T23:31:06.671Z,101266.88
2022-12-31T23:33:34.378Z,101267.66
2022-12-31T23:36:06.456Z,101271.33
2022-12-31T23:38:34.364Z,101278.23
2022-12-31T23:41:12.069Z,101277.00
2022-12-31T23:43:39.713Z,101278.63
2022-12-31T23:46:07.322Z,101275.06
2022-12-31T23:48:34.989Z,101281.24
2022-12-31T23:51:02.664Z,101287.81
2022-12-31T23:53:30.302Z,101287.14
2022-12-31T23:56:23.382Z,101288.41
2022-12-31T23:58:55.933Z,101278.66
