createdAt,value
2023-01-21T00:01:23.511Z,102761.25
2023-01-21T00:03:53.229Z,102772.09
2023-01-21T00:06:21.658Z,102754.28
2023-01-21T00:08:49.999Z,102780.47
2023-01-21T00:11:18.379Z,102772.84
2023-01-21T00:13:47.999Z,102757.47
2023-01-21T00:16:16.441Z,102797.81
2023-01-21T00:18:47.318Z,102798.88
2023-01-21T00:21:17.192Z,102785.88
2023-01-21T00:23:47.111Z,102816.22
2023-01-21T00:26:15.657Z,102820.16
2023-01-21T00:28:44.306Z,102821.84
2023-01-21T00:31:14.590Z,102822.16
2023-01-21T00:33:43.499Z,102821.63
2023-01-21T00:36:18.376Z,102805.63
2023-01-21T00:38:50.030Z,102838.63
2023-01-21T00:41:18.749Z,102836.44
2023-01-21T00:43:47.139Z,102841.78
2023-01-21T00:46:15.983Z,102844.00
2023-01-21T00:48:44.654Z,102840.00
2023-01-21T00:51:13.991Z,102814.19
2023-01-21T00:53:42.996Z,102835.75
2023-01-21T00:56:14.709Z,102785.28
2023-01-21T00:58:44.396Z,102852.50
2023-01-21T01:01:15.479Z,102851.81
2023-01-21T01:03:44.902Z,102860.72
2023-01-21T01:06:16.488Z,102851.25
2023-01-21T01:08:45.839Z,102848.06
2023-01-21T01:11:16.589Z,102818.22
2023-01-21T01:13:45.977Z,102784.28
2023-01-21T01:16:16.462Z,102869.88
2023-01-21T01:18:45.668Z,102835.59
2023-01-21T01:21:16.098Z,102866.25
2023-01-21T01:23:44.996Z,102862.28
2023-01-21T01:26:17.712Z,102878.56
2023-01-21T01:28:46.560Z,102861.34
2023-01-21T01:31:18.228Z,102866.28
2023-01-21T01:33:47.349Z,102909.56
2023-01-21T01:36:18.047Z,102887.09
2023-01-21T01:38:46.764Z,102920.88
2023-01-21T01:41:21.658Z,102922.34
2023-01-21T01:43:58.137Z,102901.78
2023-01-21T01:46:28.909Z,102924.84
2023-01-21T01:49:04.166Z,102928.09
2023-01-21T01:51:43.675Z,102932.06
2023-01-21T01:54:16.039Z,102907.66
2023-01-21T01:56:50.616Z,102882.75
2023-01-21T01:59:20.358Z,102939.31
2023-01-21T02:01:48.918Z,102884.97
2023-01-21T02:04:24.352Z,102888.56
2023-01-21T02:06:54.869Z,102945.19
2023-01-21T02:09:27.891Z,102944.38
2023-01-21T02:11:58.234Z,102976.97
2023-01-21T02:14:27.382Z,102974.41
2023-01-21T02:17:12.356Z,102989.06
2023-01-21T02:20:05.849Z,102974.69
2023-01-21T02:22:40.284Z,102968.91
2023-01-21T02:25:57.625Z,102989.72
2023-01-21T02:29:02.443Z,102983.09
2023-01-21T02:32:01.313Z,102939.09
2023-01-21T02:34:39.750Z,102959.38
2023-01-21T02:37:13.702Z,102971.63
2023-01-21T02:40:07.520Z,102985.97
2023-01-21T02:42:46.174Z,102958.81
2023-01-21T02:45:28.187Z,102987.69
2023-01-21T02:48:06.230Z,102934.31
2023-01-21T02:50:39.688Z,102987.41
2023-01-21T02:53:08.231Z,102996.38
2023-01-21T02:55:39.056Z,103003.47
2023-01-21T02:58:12.301Z,103004.09
2023-01-21T03:00:54.626Z,102985.81
2023-01-21T03:04:08.818Z,102986.03
2023-01-21T03:06:55.975Z,102967.34
2023-01-21T03:09:28.011Z,103013.47
2023-01-21T03:12:12.431Z,103026.38
2023-01-21T03:15:07.900Z,102976.38
2023-01-21T03:17:42.906Z,103029.09
2023-01-21T03:20:17.973Z,103035.94
2023-01-21T03:22:50.281Z,103038.72
2023-01-21T03:25:20.444Z,103037.66
2023-01-21T03:27:50.900Z,102985.75
2023-01-21T03:30:25.534Z,102914.16
2023-01-21T03:32:59.358Z,102914.44
2023-01-21T03:35:34.608Z,103011.38
2023-01-21T03:38:10.435Z,103030.56
2023-01-21T03:40:43.226Z,103029.31
2023-01-21T03:43:12.254Z,103056.19
2023-01-21T03:45:50.607Z,103003.41
2023-01-21T03:48:26.039Z,103012.63
2023-01-21T03:51:04.036Z,103027.72
2023-01-21T03:53:33.849Z,103041.09
2023-01-21T03:56:02.606Z,103008.81
2023-01-21T03:58:31.533Z,103056.19
2023-01-21T04:01:00.122Z,103042.34
2023-01-21T04:03:28.804Z,103066.13
2023-01-21T04:05:57.353Z,103077.13
2023-01-21T04:08:26.236Z,103058.69
2023-01-21T04:10:55.915Z,103060.84
2023-01-21T04:13:24.531Z,103054.63
2023-01-21T04:15:52.925Z,103042.56
2023-01-21T04:18:21.452Z,103087.06
2023-01-21T04:20:49.913Z,103089.66
2023-01-21T04:23:18.329Z,103042.41
2023-01-21T04:25:49.249Z,103061.00
2023-01-21T04:28:19.521Z,103040.31
2023-01-21T04:30:49.267Z,103074.16
2023-01-21T04:33:19.227Z,103008.97
2023-01-21T04:35:47.744Z,103090.50
2023-01-21T04:38:16.044Z,103103.91
2023-01-21T04:40:45.173Z,103057.00
2023-01-21T04:43:13.491Z,103053.22
2023-01-21T04:45:43.421Z,103104.97
2023-01-21T04:48:11.834Z,103104.41
2023-01-21T04:50:40.172Z,103097.75
2023-01-21T04:53:09.065Z,103083.72
2023-01-21T04:55:37.482Z,103115.06
2023-01-21T04:58:06.068Z,102989.06
2023-01-21T05:00:35.210Z,103100.09
2023-01-21T05:03:05.131Z,103111.88
2023-01-21T05:05:33.538Z,103113.44
2023-01-21T05:08:01.936Z,103100.69
2023-01-21T05:10:30.715Z,103101.34
2023-01-21T05:13:00.125Z,103063.34
2023-01-21T05:15:28.752Z,103117.22
2023-01-21T05:17:57.290Z,103061.78
2023-01-21T05:20:27.220Z,103092.94
2023-01-21T05:22:55.621Z,103103.06
2023-01-21T05:25:24.034Z,103115.88
2023-01-21T05:27:53.997Z,103051.59
2023-01-21T05:30:22.990Z,103125.56
2023-01-21T05:32:52.891Z,103048.91
2023-01-21T05:35:22.767Z,103039.09
2023-01-21T05:37:53.150Z,103129.22
2023-01-21T05:40:21.844Z,103137.84
2023-01-21T05:42:50.544Z,103138.84
2023-01-21T05:45:19.150Z,103120.50
2023-01-21T05:47:47.798Z,103136.19
2023-01-21T05:50:16.467Z,103143.72
2023-01-21T05:52:45.092Z,103093.75
2023-01-21T05:55:14.853Z,103113.06
2023-01-21T05:57:43.245Z,103132.72
2023-01-21T06:00:13.594Z,103123.50
2023-01-21T06:02:42.010Z,103168.66
2023-01-21T06:05:11.642Z,103152.78
2023-01-21T06:07:40.041Z,103099.78
2023-01-21T06:10:10.394Z,103140.84
2023-01-21T06:12:40.220Z,103138.72
2023-01-21T06:15:10.096Z,103180.28
2023-01-21T06:17:41.109Z,103130.59
2023-01-21T06:20:11.545Z,103125.00
2023-01-21T06:22:40.137Z,103156.41
2023-01-21T06:25:09.181Z,103159.47
2023-01-21T06:27:39.731Z,103161.84
2023-01-21T06:30:11.070Z,103170.94
2023-01-21T06:32:39.629Z,103196.47
2023-01-21T06:35:08.972Z,103203.88
2023-01-21T06:37:37.385Z,103206.25
2023-01-21T06:40:07.651Z,103208.69
2023-01-21T06:42:36.182Z,103214.13
2023-01-21T06:45:07.301Z,103184.97
2023-01-21T06:47:35.752Z,103222.16
2023-01-21T06:50:05.986Z,103209.75
2023-01-21T06:52:34.432Z,103227.44
2023-01-21T06:55:02.817Z,103227.72
2023-01-21T06:57:31.756Z,103234.53
2023-01-21T07:00:00.136Z,103246.00
2023-01-21T07:02:30.085Z,103208.66
2023-01-21T07:04:59.254Z,103234.53
2023-01-21T07:07:28.129Z,103251.91
2023-01-21T07:09:56.510Z,103257.19
2023-01-21T07:12:24.963Z,103247.53
2023-01-21T07:14:53.349Z,103269.16
2023-01-21T07:17:23.153Z,103271.41
2023-01-21T07:19:52.901Z,103278.81
2023-01-21T07:22:21.228Z,103288.91
2023-01-21T07:24:49.660Z,103300.53
2023-01-21T07:27:18.030Z,103300.72
2023-01-21T07:29:46.860Z,103303.28
2023-01-21T07:32:15.570Z,103305.22
2023-01-21T07:34:43.902Z,103312.22
2023-01-21T07:37:13.628Z,103292.41
2023-01-21T07:39:42.217Z,103291.22
2023-01-21T07:42:11.353Z,103301.81
2023-01-21T07:44:39.788Z,103312.38
2023-01-21T07:47:08.318Z,103313.44
2023-01-21T07:49:37.577Z,103316.31
2023-01-21T07:52:06.266Z,103250.81
2023-01-21T07:54:36.099Z,103319.63
2023-01-21T07:57:05.059Z,103263.22
2023-01-21T07:59:33.599Z,103326.59
2023-01-21T08:02:02.863Z,103330.22
2023-01-21T08:04:31.435Z,103289.97
2023-01-21T08:06:59.860Z,103346.81
2023-01-21T08:09:28.507Z,103350.75
2023-01-21T08:11:58.320Z,103349.28
2023-01-21T08:14:26.797Z,103197.31
2023-01-21T08:16:56.006Z,103252.28
2023-01-21T08:19:24.613Z,103319.91
2023-01-21T08:21:53.479Z,103331.09
2023-01-21T08:24:23.051Z,103347.00
2023-01-21T08:26:51.471Z,103210.16
2023-01-21T08:29:21.336Z,103334.16
2023-01-21T08:31:49.944Z,103330.22
2023-01-21T08:34:18.593Z,103345.97
2023-01-21T08:36:47.446Z,103383.91
2023-01-21T08:39:16.700Z,103345.00
2023-01-21T08:41:46.205Z,103357.16
2023-01-21T08:44:14.787Z,103396.47
2023-01-21T08:46:44.610Z,103195.41
2023-01-21T08:49:13.114Z,103374.34
2023-01-21T08:51:41.854Z,103345.31
2023-01-21T08:54:11.020Z,103383.22
2023-01-21T08:56:39.478Z,103414.22
2023-01-21T08:59:08.047Z,103374.31
2023-01-21T09:01:40.970Z,103408.06
2023-01-21T09:04:11.661Z,103395.16
2023-01-21T09:06:40.609Z,103208.34
2023-01-21T09:09:12.444Z,103322.09
2023-01-21T09:11:40.889Z,103396.19
2023-01-21T09:14:09.341Z,103431.94
2023-01-21T09:16:37.824Z,103406.09
2023-01-21T09:19:06.910Z,103429.38
2023-01-21T09:21:38.955Z,103435.13
2023-01-21T09:24:09.328Z,103449.19
2023-01-21T09:26:37.887Z,103372.53
2023-01-21T09:29:07.966Z,103459.56
2023-01-21T09:31:36.592Z,103462.22
2023-01-21T09:34:06.541Z,103462.25
2023-01-21T09:36:36.971Z,103398.47
2023-01-21T09:39:08.247Z,103469.44
2023-01-21T09:41:41.202Z,103350.22
2023-01-21T09:44:18.780Z,103313.97
2023-01-21T09:46:55.088Z,103473.47
2023-01-21T09:49:30.506Z,103469.47
2023-01-21T09:52:25.787Z,103476.25
2023-01-21T09:54:54.963Z,103391.13
2023-01-21T09:58:02.729Z,103422.63
2023-01-21T10:00:37.329Z,103384.66
2023-01-21T10:03:19.682Z,103350.97
2023-01-21T10:06:24.569Z,103356.19
2023-01-21T10:09:32.471Z,103446.88
2023-01-21T10:12:22.729Z,103415.38
2023-01-21T10:15:31.232Z,103449.44
2023-01-21T10:18:04.934Z,103361.41
2023-01-21T10:20:39.783Z,103494.47
2023-01-21T10:23:16.478Z,103498.81
2023-01-21T10:25:49.635Z,103453.19
2023-01-21T10:28:25.416Z,103469.84
2023-01-21T10:30:57.839Z,103394.81
2023-01-21T10:33:28.944Z,103415.59
2023-01-21T10:36:44.168Z,103473.47
2023-01-21T10:39:29.012Z,103515.63
2023-01-21T10:42:22.904Z,103361.50
2023-01-21T10:44:59.719Z,103369.59
2023-01-21T10:47:39.700Z,103504.44
2023-01-21T10:50:26.978Z,103343.41
2023-01-21T10:53:02.879Z,103358.25
2023-01-21T10:55:47.422Z,103375.44
2023-01-21T10:58:29.106Z,103393.66
2023-01-21T11:01:00.688Z,103350.66
2023-01-21T11:03:41.245Z,103310.88
2023-01-21T11:06:13.224Z,103388.03
2023-01-21T11:08:45.075Z,103503.00
2023-01-21T11:11:16.739Z,103316.44
2023-01-21T11:13:47.029Z,103505.38
2023-01-21T11:16:31.497Z,103307.09
2023-01-21T11:19:00.482Z,103364.28
2023-01-21T11:21:29.141Z,103364.56
2023-01-21T11:24:05.031Z,103344.25
2023-01-21T11:26:36.425Z,103499.31
2023-01-21T11:29:14.986Z,103495.16
2023-01-21T11:31:50.638Z,103467.59
2023-01-21T11:34:21.259Z,103422.16
2023-01-21T11:37:02.072Z,103452.97
2023-01-21T11:39:34.630Z,103323.19
2023-01-21T11:42:09.449Z,103432.88
2023-01-21T11:44:54.160Z,103477.00
2023-01-21T11:47:39.203Z,103360.06
2023-01-21T11:50:17.821Z,103310.78
2023-01-21T11:52:48.049Z,103477.66
2023-01-21T11:55:24.714Z,103448.28
2023-01-21T11:57:57.136Z,103469.91
2023-01-21T12:00:28.959Z,103447.19
2023-01-21T12:03:02.320Z,103404.38
2023-01-21T12:05:35.191Z,103483.72
2023-01-21T12:08:06.828Z,103492.16
2023-01-21T12:10:39.458Z,103484.25
2023-01-21T12:13:23.741Z,103478.56
2023-01-21T12:16:24.823Z,103487.66
2023-01-21T12:19:31.475Z,103486.22
2023-01-21T12:22:23.603Z,103466.41
2023-01-21T12:25:15.125Z,103479.31
2023-01-21T12:28:02.107Z,103432.47
2023-01-21T12:30:41.641Z,103469.19
2023-01-21T12:33:17.905Z,103473.75
2023-01-21T12:35:50.372Z,103456.94
2023-01-21T12:38:24.173Z,103475.94
2023-01-21T12:41:00.956Z,103473.84
2023-01-21T12:43:36.361Z,103462.13
2023-01-21T12:46:13.978Z,103467.94
2023-01-21T12:48:49.156Z,103468.72
2023-01-21T12:51:24.541Z,103473.50
2023-01-21T12:54:00.105Z,103464.19
2023-01-21T12:56:38.682Z,103469.53
2023-01-21T12:59:16.332Z,103467.06
2023-01-21T13:01:54.520Z,103441.66
2023-01-21T13:04:52.571Z,103458.72
2023-01-21T13:07:35.731Z,103461.94
2023-01-21T13:10:16.004Z,103436.38
2023-01-21T13:12:50.416Z,103452.69
2023-01-21T13:15:23.211Z,103450.47
2023-01-21T13:17:56.639Z,103451.63
2023-01-21T13:20:27.298Z,103445.53
2023-01-21T13:23:09.626Z,103440.00
2023-01-21T13:25:45.866Z,103454.75
2023-01-21T13:28:21.699Z,103449.56
2023-01-21T13:30:59.592Z,103447.00
2023-01-21T13:33:41.791Z,103448.16
2023-01-21T13:36:27.499Z,103412.53
2023-01-21T13:39:04.672Z,103447.78
2023-01-21T13:42:00.048Z,103405.28
2023-01-21T13:45:07.615Z,103445.28
2023-01-21T13:48:08.723Z,103450.50
2023-01-21T13:50:55.454Z,103447.88
2023-01-21T13:53:46.008Z,103457.81
2023-01-21T13:56:32.952Z,103456.41
2023-01-21T13:59:09.150Z,103450.66
2023-01-21T14:01:46.283Z,103471.34
2023-01-21T14:04:22.915Z,103471.94
2023-01-21T14:06:57.574Z,103472.19
2023-01-21T14:09:33.214Z,103475.84
2023-01-21T14:12:08.070Z,103468.22
2023-01-21T14:15:19.677Z,103480.19
2023-01-21T14:18:13.424Z,103465.47
2023-01-21T14:21:17.023Z,103481.25
2023-01-21T14:24:10.564Z,103483.97
2023-01-21T14:26:58.744Z,103464.16
2023-01-21T14:29:36.745Z,103485.00
2023-01-21T14:32:14.606Z,103456.28
2023-01-21T14:34:55.541Z,103480.56
2023-01-21T14:37:32.279Z,103457.31
2023-01-21T14:40:14.871Z,103497.56
2023-01-21T14:42:49.126Z,103477.19
2023-01-21T14:45:22.369Z,103491.72
2023-01-21T14:47:53.656Z,103497.25
2023-01-21T14:50:51.961Z,103478.88
2023-01-21T14:53:25.146Z,103510.69
2023-01-21T14:56:17.044Z,103512.09
2023-01-21T14:58:53.507Z,103509.75
2023-01-21T15:01:36.196Z,103499.38
2023-01-21T15:04:09.505Z,103487.28
2023-01-21T15:06:40.910Z,103517.56
2023-01-21T15:09:20.783Z,103532.06
2023-01-21T15:11:56.751Z,103530.88
2023-01-21T15:14:29.755Z,103538.25
2023-01-21T15:16:58.621Z,103534.53
2023-01-21T15:19:33.424Z,103511.59
2023-01-21T15:22:40.973Z,103540.59
2023-01-21T15:25:34.261Z,103545.59
2023-01-21T15:28:40.678Z,103554.94
2023-01-21T15:31:14.772Z,103550.09
2023-01-21T15:33:53.441Z,103558.00
2023-01-21T15:36:28.264Z,103556.19
2023-01-21T15:39:02.639Z,103534.94
2023-01-21T15:41:44.492Z,103528.59
2023-01-21T15:44:31.464Z,103543.16
2023-01-21T15:47:14.285Z,103533.06
2023-01-21T15:49:57.055Z,103566.16
2023-01-21T15:52:54.991Z,103572.34
2023-01-21T15:55:36.370Z,103554.19
2023-01-21T15:58:21.691Z,103558.00
2023-01-21T16:01:01.703Z,103580.38
2023-01-21T16:03:39.267Z,103585.69
2023-01-21T16:06:23.769Z,103557.41
2023-01-21T16:09:04.870Z,103572.56
2023-01-21T16:12:04.445Z,103579.56
2023-01-21T16:14:52.596Z,103571.22
2023-01-21T16:17:29.125Z,103584.59
2023-01-21T16:20:01.324Z,103590.44
2023-01-21T16:22:34.723Z,103542.66
2023-01-21T16:25:08.928Z,103580.00
2023-01-21T16:27:38.151Z,103565.34
2023-01-21T16:30:12.926Z,103574.00
2023-01-21T16:32:42.245Z,103526.88
2023-01-21T16:35:12.389Z,103582.69
2023-01-21T16:37:43.668Z,103590.97
2023-01-21T16:40:29.402Z,103578.06
2023-01-21T16:43:24.909Z,103597.91
2023-01-21T16:45:56.457Z,103565.56
2023-01-21T16:48:29.086Z,103605.09
2023-01-21T16:50:59.709Z,103588.13
2023-01-21T16:53:28.868Z,103567.31
2023-01-21T16:55:59.381Z,103567.75
2023-01-21T16:58:30.268Z,103596.25
2023-01-21T17:01:12.041Z,103595.59
2023-01-21T17:03:40.530Z,103609.22
2023-01-21T17:06:17.111Z,103607.38
2023-01-21T17:08:51.885Z,103555.44
2023-01-21T17:11:22.050Z,103566.03
2023-01-21T17:13:51.084Z,103611.06
2023-01-21T17:16:27.146Z,103609.06
2023-01-21T17:18:59.945Z,103575.78
2023-01-21T17:21:37.676Z,103611.06
2023-01-21T17:24:17.119Z,103613.03
2023-01-21T17:26:49.647Z,103591.91
2023-01-21T17:29:21.952Z,103595.03
2023-01-21T17:31:57.243Z,103598.53
2023-01-21T17:34:28.371Z,103613.84
2023-01-21T17:36:58.898Z,103578.69
2023-01-21T17:40:01.633Z,103603.53
2023-01-21T17:42:39.905Z,103571.28
2023-01-21T17:45:20.008Z,103630.78
2023-01-21T17:48:12.569Z,103567.00
2023-01-21T17:50:47.613Z,103608.28
2023-01-21T17:53:26.976Z,103616.75
2023-01-21T17:56:02.533Z,103591.81
2023-01-21T17:58:51.443Z,103612.78
2023-01-21T18:01:22.305Z,103618.38
2023-01-21T18:03:51.709Z,103584.97
2023-01-21T18:06:25.225Z,103584.34
2023-01-21T18:08:56.366Z,103623.59
2023-01-21T18:11:25.360Z,103583.75
2023-01-21T18:13:53.803Z,103574.81
2023-01-21T18:16:22.560Z,103626.16
2023-01-21T18:18:54.034Z,103606.97
2023-01-21T18:21:23.183Z,103634.50
2023-01-21T18:23:54.750Z,103502.28
2023-01-21T18:26:31.584Z,103628.91
2023-01-21T18:29:02.812Z,103631.47
2023-01-21T18:31:31.359Z,103610.72
2023-01-21T18:34:00.120Z,103633.00
2023-01-21T18:36:30.567Z,103553.94
2023-01-21T18:39:00.994Z,103606.78
2023-01-21T18:41:29.461Z,103615.13
2023-01-21T18:43:57.916Z,103643.31
2023-01-21T18:46:26.314Z,103643.94
2023-01-21T18:48:55.330Z,103629.38
2023-01-21T18:51:23.884Z,103621.16
2023-01-21T18:53:52.444Z,103631.63
2023-01-21T18:56:22.868Z,103660.41
2023-01-21T18:58:51.321Z,103653.63
2023-01-21T19:01:23.789Z,103622.22
2023-01-21T19:03:57.408Z,103491.84
2023-01-21T19:06:29.103Z,103647.50
2023-01-21T19:08:59.804Z,103652.06
2023-01-21T19:11:29.787Z,103609.66
2023-01-21T19:13:58.233Z,103633.47
2023-01-21T19:16:26.804Z,103623.59
2023-01-21T19:18:55.518Z,103642.53
2023-01-21T19:21:23.971Z,103609.94
2023-01-21T19:23:52.704Z,103636.31
2023-01-21T19:26:21.345Z,103644.63
2023-01-21T19:28:51.752Z,103646.59
2023-01-21T19:31:21.605Z,103635.97
2023-01-21T19:33:50.347Z,103655.09
2023-01-21T19:36:20.821Z,103655.13
2023-01-21T19:38:55.369Z,103637.50
2023-01-21T19:41:24.275Z,103632.22
2023-01-21T19:43:54.739Z,103650.06
2023-01-21T19:46:28.923Z,103604.50
2023-01-21T19:48:58.810Z,103648.03
2023-01-21T19:51:30.691Z,103643.09
2023-01-21T19:54:00.327Z,103646.88
2023-01-21T19:56:30.893Z,103606.19
2023-01-21T19:59:02.468Z,103614.88
2023-01-21T20:01:31.418Z,103634.41
2023-01-21T20:04:01.123Z,103645.78
2023-01-21T20:06:42.437Z,103654.44
2023-01-21T20:09:17.741Z,103642.00
2023-01-21T20:11:46.450Z,103630.06
2023-01-21T20:14:17.125Z,103555.38
2023-01-21T20:16:50.046Z,103594.00
2023-01-21T20:19:20.304Z,103520.13
2023-01-21T20:22:01.278Z,103645.72
2023-01-21T20:24:33.898Z,103621.72
2023-01-21T20:27:08.586Z,103613.28
2023-01-21T20:29:49.523Z,103599.34
2023-01-21T20:32:23.909Z,103612.03
2023-01-21T20:34:52.320Z,103656.78
2023-01-21T20:37:21.547Z,103556.47
2023-01-21T20:39:50.034Z,103616.63
2023-01-21T20:42:19.105Z,103656.59
2023-01-21T20:44:48.996Z,103555.44
2023-01-21T20:47:27.511Z,103643.53
2023-01-21T20:50:18.178Z,103623.25
2023-01-21T20:52:46.776Z,103632.19
2023-01-21T20:55:18.430Z,103648.25
2023-01-21T20:57:49.820Z,103640.53
2023-01-21T21:00:23.113Z,103627.63
2023-01-21T21:02:51.627Z,103449.75
2023-01-21T21:05:20.545Z,103608.56
2023-01-21T21:07:50.874Z,103654.91
2023-01-21T21:10:23.478Z,103569.06
2023-01-21T21:12:55.619Z,103625.13
2023-01-21T21:15:28.039Z,103602.22
2023-01-21T21:17:58.378Z,103661.25
2023-01-21T21:20:30.557Z,103662.78
2023-01-21T21:22:59.149Z,103626.50
2023-01-21T21:25:30.896Z,103657.06
2023-01-21T21:28:00.036Z,103601.72
2023-01-21T21:30:33.886Z,103614.19
2023-01-21T21:33:03.069Z,103657.47
2023-01-21T21:35:33.980Z,103657.69
2023-01-21T21:38:07.869Z,103640.53
2023-01-21T21:40:37.244Z,103625.44
2023-01-21T21:43:23.523Z,103659.06
2023-01-21T21:46:10.900Z,103625.41
2023-01-21T21:48:39.608Z,103666.16
2023-01-21T21:51:12.434Z,103657.03
2023-01-21T21:53:42.589Z,103660.75
2023-01-21T21:56:15.104Z,103594.84
2023-01-21T21:58:44.000Z,103631.97
2023-01-21T22:01:17.500Z,103655.97
2023-01-21T22:03:47.872Z,103477.63
2023-01-21T22:06:18.497Z,103652.34
2023-01-21T22:08:49.072Z,103577.09
2023-01-21T22:11:21.222Z,103622.66
2023-01-21T22:13:52.032Z,103644.81
2023-01-21T22:16:25.648Z,103643.56
2023-01-21T22:18:57.859Z,103633.81
2023-01-21T22:21:29.906Z,103638.13
2023-01-21T22:23:58.521Z,103636.41
2023-01-21T22:26:28.969Z,103641.16
2023-01-21T22:28:57.459Z,103611.16
2023-01-21T22:31:29.695Z,103652.31
2023-01-21T22:34:02.801Z,103462.19
2023-01-21T22:36:32.492Z,103562.09
2023-01-21T22:39:01.671Z,103651.50
2023-01-21T22:41:30.943Z,103640.13
2023-01-21T22:43:59.325Z,103480.13
2023-01-21T22:46:31.399Z,103592.06
2023-01-21T22:48:59.977Z,103622.09
2023-01-21T22:51:29.666Z,103640.88
2023-01-21T22:54:00.447Z,103516.06
2023-01-21T22:56:49.509Z,103509.38
2023-01-21T22:59:17.239Z,103568.78
2023-01-21T23:01:48.773Z,103514.09
2023-01-21T23:04:17.789Z,103484.88
2023-01-21T23:06:48.704Z,103517.75
2023-01-21T23:09:18.797Z,103559.09
2023-01-21T23:11:52.594Z,103515.28
2023-01-21T23:14:21.689Z,103498.31
2023-01-21T23:16:53.783Z,103475.31
2023-01-21T23:19:22.149Z,103640.56
2023-01-21T23:21:50.499Z,103534.38
2023-01-21T23:24:19.449Z,103520.59
2023-01-21T23:26:47.850Z,103591.03
2023-01-21T23:29:16.206Z,103628.13
2023-01-21T23:31:45.127Z,103627.63
2023-01-21T23:34:15.541Z,103527.81
2023-01-21T23:36:44.005Z,103456.53
2023-01-21T23:39:14.989Z,103616.31
2023-01-21T23:41:43.574Z,103574.34
2023-01-21T23:44:12.420Z,103498.91
2023-01-21T23:46:43.156Z,103613.13
2023-01-21T23:49:11.538Z,103511.22
2023-01-21T23:51:41.273Z,103490.78
2023-01-21T23:54:11.815Z,103563.59
2023-01-21T23:56:40.656Z,103383.16
2023-01-21T23:59:10.321Z,103463.25
