createdAt,value
2022-09-15T00:01:04.462Z,62.04
2022-09-15T00:03:31.372Z,62.36
2022-09-15T00:05:58.229Z,62.21
2022-09-15T00:08:25.552Z,62.43
2022-09-15T00:10:55.337Z,62.26
2022-09-15T00:13:23.129Z,62.28
2022-09-15T00:15:50.288Z,62.49
2022-09-15T00:18:17.661Z,62.45
2022-09-15T00:20:45.941Z,62.43
2022-09-15T00:23:15.065Z,62.43
2022-09-15T00:25:49.843Z,62.42
2022-09-15T00:28:18.573Z,62.50
2022-09-15T00:30:48.809Z,62.55
2022-09-15T00:33:16.822Z,62.54
2022-09-15T00:35:45.697Z,62.56
2022-09-15T00:38:13.489Z,62.46
2022-09-15T00:40:52.593Z,62.45
2022-09-15T00:43:41.551Z,62.24
2022-09-15T00:46:08.543Z,62.57
2022-09-15T00:48:38.201Z,62.51
2022-09-15T00:51:07.018Z,62.49
2022-09-15T00:53:34.325Z,62.64
2022-09-15T00:56:03.366Z,62.49
2022-09-15T00:58:47.361Z,62.46
2022-09-15T01:01:31.237Z,62.67
2022-09-15T01:03:59.423Z,62.43
2022-09-15T01:06:39.537Z,62.47
2022-09-15T01:09:08.288Z,62.49
2022-09-15T01:11:35.527Z,62.54
2022-09-15T01:14:02.431Z,62.62
2022-09-15T01:19:50.207Z,62.76
2022-09-15T01:22:16.960Z,62.62
2022-09-15T01:25:31.862Z,62.71
2022-09-15T01:28:35.972Z,62.73
2022-09-15T01:31:14.152Z,62.63
2022-09-15T01:34:08.335Z,62.78
2022-09-15T01:36:47.595Z,62.64
2022-09-15T01:39:20.514Z,62.76
2022-09-15T01:42:01.116Z,62.66
2022-09-15T01:44:37.520Z,62.62
2022-09-15T01:47:08.268Z,62.71
2022-09-15T01:49:41.886Z,62.54
2022-09-15T01:52:08.960Z,62.52
2022-09-15T01:54:41.868Z,62.83
2022-09-15T01:57:08.682Z,62.54
2022-09-15T01:59:35.628Z,62.60
2022-09-15T02:02:08.104Z,62.81
2022-09-15T02:04:38.473Z,62.88
2022-09-15T02:07:14.250Z,62.73
2022-09-15T02:09:49.546Z,62.82
2022-09-15T02:12:17.790Z,62.77
2022-09-15T02:15:03.697Z,62.73
2022-09-15T02:17:35.682Z,62.76
2022-09-15T02:20:25.659Z,62.81
2022-09-15T02:22:57.497Z,62.65
2022-09-15T02:25:38.670Z,62.70
2022-09-15T02:28:08.798Z,62.75
2022-09-15T02:30:41.436Z,62.72
2022-09-15T02:33:12.367Z,62.82
2022-09-15T02:35:41.030Z,62.82
2022-09-15T02:38:09.973Z,62.80
2022-09-15T02:40:41.533Z,62.84
2022-09-15T02:43:12.671Z,62.92
2022-09-15T02:45:39.846Z,62.92
2022-09-15T02:48:08.409Z,62.96
2022-09-15T02:50:35.893Z,63.02
2022-09-15T02:53:03.348Z,62.94
2022-09-15T02:55:30.237Z,62.90
2022-09-15T02:57:58.786Z,62.91
2022-09-15T03:00:28.560Z,63.10
2022-09-15T03:02:56.382Z,62.88
2022-09-15T03:05:29.619Z,62.99
2022-09-15T03:07:57.218Z,62.91
2022-09-15T03:10:24.979Z,62.90
2022-09-15T03:12:54.336Z,62.81
2022-09-15T03:15:24.015Z,63.03
2022-09-15T03:17:51.331Z,62.91
2022-09-15T03:20:21.766Z,63.11
2022-09-15T03:22:49.842Z,63.14
2022-09-15T03:25:17.974Z,63.19
2022-09-15T03:27:44.827Z,63.19
2022-09-15T03:30:12.524Z,63.08
2022-09-15T03:32:39.439Z,63.09
2022-09-15T03:35:07.203Z,63.06
2022-09-15T03:37:34.155Z,63.25
2022-09-15T03:40:01.245Z,63.20
2022-09-15T03:42:28.142Z,63.03
2022-09-15T03:44:55.080Z,63.26
2022-09-15T03:47:21.924Z,63.16
2022-09-15T03:49:48.755Z,63.28
2022-09-15T03:52:15.535Z,63.13
2022-09-15T03:54:42.360Z,63.24
2022-09-15T03:57:09.176Z,63.29
2022-09-15T03:59:36.043Z,63.26
2022-09-15T04:02:02.999Z,63.16
2022-09-15T04:04:29.979Z,63.37
2022-09-15T04:06:56.764Z,63.45
2022-09-15T04:09:24.926Z,63.41
2022-09-15T04:11:51.762Z,63.33
2022-09-15T04:14:18.554Z,63.22
2022-09-15T04:16:45.363Z,63.24
2022-09-15T04:19:12.213Z,63.48
2022-09-15T04:21:39.043Z,63.32
2022-09-15T04:24:06.210Z,63.51
2022-09-15T04:26:36.267Z,63.42
2022-09-15T04:29:05.150Z,63.51
2022-09-15T04:31:33.431Z,63.37
2022-09-15T04:34:00.592Z,63.49
2022-09-15T04:36:29.055Z,63.36
2022-09-15T04:38:56.853Z,63.39
2022-09-15T04:41:24.739Z,63.51
2022-09-15T04:43:52.246Z,63.42
2022-09-15T04:46:19.887Z,63.37
2022-09-15T04:48:48.303Z,63.38
2022-09-15T04:51:19.006Z,63.43
2022-09-15T04:53:46.729Z,63.29
2022-09-15T04:56:16.407Z,63.42
2022-09-15T04:59:04.088Z,63.49
2022-09-15T05:01:34.268Z,63.49
2022-09-15T05:04:03.868Z,62.73
2022-09-15T05:06:30.752Z,62.93
2022-09-15T05:08:58.297Z,63.14
2022-09-15T05:11:25.940Z,62.99
2022-09-15T05:13:53.484Z,63.07
2022-09-15T05:16:23.550Z,63.24
2022-09-15T05:18:52.199Z,63.19
2022-09-15T05:21:21.596Z,63.29
2022-09-15T05:23:49.416Z,63.63
2022-09-15T05:26:19.152Z,63.52
2022-09-15T05:28:46.598Z,63.57
2022-09-15T05:31:19.726Z,63.67
2022-09-15T05:33:48.437Z,63.45
2022-09-15T05:36:17.537Z,63.42
2022-09-15T05:38:44.821Z,63.25
2022-09-15T05:41:17.227Z,63.27
2022-09-15T05:43:45.533Z,63.10
2022-09-15T05:46:13.102Z,63.10
2022-09-15T05:48:40.098Z,63.14
2022-09-15T05:51:07.307Z,63.28
2022-09-15T05:53:35.760Z,63.30
2022-09-15T05:56:05.660Z,63.30
2022-09-15T05:58:33.616Z,63.43
2022-09-15T06:01:07.936Z,63.27
2022-09-15T06:03:35.718Z,62.87
2022-09-15T06:06:04.224Z,62.92
2022-09-15T06:08:36.196Z,63.10
2022-09-15T06:11:13.493Z,63.12
2022-09-15T06:13:40.579Z,63.05
2022-09-15T06:16:19.794Z,63.10
2022-09-15T06:18:48.438Z,63.38
2022-09-15T06:21:21.724Z,63.66
2022-09-15T06:23:54.053Z,62.07
2022-09-15T06:26:21.758Z,62.84
2022-09-15T06:28:52.880Z,62.92
2022-09-15T06:31:20.200Z,63.31
2022-09-15T06:33:51.556Z,63.36
2022-09-15T06:36:20.120Z,63.39
2022-09-15T06:38:48.572Z,63.33
2022-09-15T06:41:16.403Z,63.28
2022-09-15T06:43:44.580Z,63.41
2022-09-15T06:46:15.024Z,63.44
2022-09-15T06:48:45.256Z,63.57
2022-09-15T06:51:17.324Z,63.58
2022-09-15T06:53:44.920Z,63.41
2022-09-15T06:56:17.101Z,63.20
2022-09-15T06:58:45.604Z,63.40
2022-09-15T07:01:14.972Z,63.47
2022-09-15T07:03:44.376Z,63.52
2022-09-15T07:06:12.509Z,63.53
2022-09-15T07:08:40.881Z,63.55
2022-09-15T07:11:09.521Z,63.50
2022-09-15T07:13:36.820Z,63.60
2022-09-15T07:16:06.051Z,63.58
2022-09-15T07:18:33.501Z,63.72
2022-09-15T07:21:02.496Z,63.52
2022-09-15T07:23:30.129Z,63.60
2022-09-15T07:26:07.488Z,63.61
2022-09-15T07:28:34.880Z,63.48
2022-09-15T07:31:01.958Z,63.55
2022-09-15T07:33:29.163Z,63.81
2022-09-15T07:35:56.214Z,63.92
2022-09-15T07:38:23.347Z,63.87
2022-09-15T07:40:50.264Z,63.97
2022-09-15T07:43:17.221Z,63.76
2022-09-15T07:45:44.092Z,63.71
2022-09-15T07:48:11.349Z,63.64
2022-09-15T07:50:38.672Z,63.78
2022-09-15T07:53:05.686Z,63.87
2022-09-15T07:55:33.164Z,63.64
2022-09-15T07:58:01.444Z,63.85
2022-09-15T08:00:28.548Z,63.51
2022-09-15T08:02:56.298Z,63.64
2022-09-15T08:05:28.525Z,63.44
2022-09-15T08:07:56.559Z,63.55
2022-09-15T08:10:25.447Z,63.49
2022-09-15T08:12:53.237Z,63.43
2022-09-15T08:15:21.057Z,63.33
2022-09-15T08:17:48.006Z,63.19
2022-09-15T08:20:15.005Z,63.34
2022-09-15T08:22:42.366Z,63.33
2022-09-15T08:25:10.036Z,63.08
2022-09-15T08:27:37.053Z,63.21
2022-09-15T08:30:05.283Z,63.06
2022-09-15T08:32:32.339Z,62.88
2022-09-15T08:34:59.625Z,62.74
2022-09-15T08:37:26.497Z,62.60
2022-09-15T08:39:53.688Z,62.44
2022-09-15T08:42:24.434Z,62.49
2022-09-15T08:45:02.486Z,62.27
2022-09-15T08:47:38.824Z,62.25
2022-09-15T08:50:24.010Z,62.11
2022-09-15T08:52:52.307Z,62.06
2022-09-15T08:55:54.587Z,62.33
2022-09-15T08:58:25.758Z,61.95
2022-09-15T09:01:01.267Z,61.82
2022-09-15T09:03:36.867Z,62.82
2022-09-15T09:06:34.783Z,62.06
2022-09-15T09:09:39.222Z,62.47
2022-09-15T09:12:42.552Z,62.18
2022-09-15T09:15:15.378Z,62.27
2022-09-15T09:18:00.927Z,61.06
2022-09-15T09:20:49.144Z,61.33
2022-09-15T09:23:22.050Z,61.75
2022-09-15T09:25:50.413Z,61.37
2022-09-15T09:28:39.514Z,61.04
2022-09-15T09:31:15.620Z,60.88
2022-09-15T09:34:04.479Z,60.82
2022-09-15T09:36:31.489Z,60.46
2022-09-15T09:38:58.949Z,60.63
2022-09-15T09:41:35.954Z,60.77
2022-09-15T09:44:13.155Z,60.31
2022-09-15T09:46:40.199Z,58.75
2022-09-15T09:49:12.901Z,59.75
2022-09-15T09:52:00.383Z,60.29
2022-09-15T09:54:31.937Z,60.60
2022-09-15T09:57:14.310Z,60.69
2022-09-15T09:59:49.275Z,60.38
2022-09-15T10:02:17.834Z,60.09
2022-09-15T10:05:12.574Z,59.75
2022-09-15T10:07:44.320Z,59.96
2022-09-15T10:10:24.041Z,59.88
2022-09-15T10:12:56.586Z,59.51
2022-09-15T10:15:34.746Z,59.67
2022-09-15T10:18:02.116Z,59.17
2022-09-15T10:20:38.701Z,58.25
2022-09-15T10:23:29.633Z,58.56
2022-09-15T10:26:18.021Z,58.09
2022-09-15T10:28:45.695Z,58.97
2022-09-15T10:31:26.126Z,58.04
2022-09-15T10:33:53.116Z,58.84
2022-09-15T10:36:31.224Z,58.03
2022-09-15T10:39:19.216Z,58.50
2022-09-15T10:41:59.405Z,58.37
2022-09-15T10:44:53.212Z,57.90
2022-09-15T10:47:32.173Z,58.07
2022-09-15T10:50:12.846Z,58.32
2022-09-15T10:52:45.702Z,58.43
2022-09-15T10:55:31.872Z,58.30
2022-09-15T10:58:33.983Z,57.85
2022-09-15T11:01:27.295Z,58.11
2022-09-15T11:03:54.239Z,58.22
2022-09-15T11:06:26.903Z,58.46
2022-09-15T11:09:15.391Z,58.35
2022-09-15T11:12:19.429Z,58.06
2022-09-15T11:14:50.736Z,57.97
2022-09-15T11:17:23.535Z,57.80
2022-09-15T11:19:56.491Z,57.72
2022-09-15T11:22:32.074Z,57.85
2022-09-15T11:25:33.037Z,57.93
2022-09-15T11:28:15.908Z,57.56
2022-09-15T11:30:54.071Z,56.52
2022-09-15T11:33:29.850Z,57.69
2022-09-15T11:36:09.076Z,58.00
2022-09-15T11:38:48.307Z,57.78
2022-09-15T11:41:39.316Z,57.96
2022-09-15T11:44:31.625Z,58.16
2022-09-15T11:47:10.304Z,58.18
2022-09-15T11:49:49.334Z,58.01
2022-09-15T11:52:34.200Z,57.97
2022-09-15T11:55:16.438Z,58.06
2022-09-15T11:57:52.512Z,57.74
2022-09-15T12:00:21.222Z,57.67
2022-09-15T12:02:58.287Z,57.45
2022-09-15T12:05:35.772Z,57.62
2022-09-15T12:08:16.242Z,57.64
2022-09-15T12:10:47.739Z,57.69
2022-09-15T12:13:19.552Z,57.55
2022-09-15T12:15:48.096Z,57.12
2022-09-15T12:18:38.130Z,56.97
2022-09-15T12:21:06.207Z,57.05
2022-09-15T12:23:34.919Z,56.67
2022-09-15T12:26:21.261Z,56.77
2022-09-15T12:28:51.269Z,56.80
2022-09-15T12:31:24.013Z,56.86
2022-09-15T12:34:05.934Z,57.09
2022-09-15T12:36:39.786Z,56.73
2022-09-15T12:39:21.448Z,56.78
2022-09-15T12:41:50.607Z,56.66
2022-09-15T12:44:37.489Z,56.66
2022-09-15T12:47:16.814Z,56.84
2022-09-15T12:49:45.969Z,56.95
2022-09-15T12:52:14.062Z,56.80
2022-09-15T12:54:45.678Z,56.95
2022-09-15T12:57:35.501Z,57.03
2022-09-15T13:00:35.196Z,57.11
2022-09-15T13:03:04.201Z,57.04
2022-09-15T13:06:14.601Z,57.05
2022-09-15T13:08:55.905Z,57.39
2022-09-15T13:11:37.482Z,57.57
2022-09-15T13:14:04.817Z,57.13
2022-09-15T13:16:34.263Z,57.20
2022-09-15T13:19:22.446Z,57.04
2022-09-15T13:21:57.242Z,57.12
2022-09-15T13:24:38.524Z,57.08
2022-09-15T13:27:07.847Z,57.35
2022-09-15T13:29:50.139Z,57.37
2022-09-15T13:32:30.137Z,57.04
2022-09-15T13:35:04.289Z,57.02
2022-09-15T13:40:39.681Z,56.88
2022-09-15T13:43:30.618Z,56.50
2022-09-15T13:46:04.612Z,56.64
2022-09-15T13:49:03.729Z,56.50
2022-09-15T13:51:33.428Z,56.65
2022-09-15T13:54:06.331Z,56.32
2022-09-15T13:56:41.714Z,56.59
2022-09-15T13:59:17.136Z,56.59
2022-09-15T14:01:45.247Z,56.39
2022-09-15T14:04:14.811Z,56.49
2022-09-15T14:06:47.514Z,56.99
2022-09-15T14:09:46.955Z,57.00
2022-09-15T14:12:17.224Z,56.70
2022-09-15T14:14:51.244Z,56.64
2022-09-15T14:17:22.008Z,56.58
2022-09-15T14:19:51.921Z,56.84
2022-09-15T14:22:21.639Z,56.75
2022-09-15T14:24:50.854Z,56.81
2022-09-15T14:27:33.973Z,56.86
2022-09-15T14:30:09.744Z,57.13
2022-09-15T14:32:44.611Z,57.16
2022-09-15T14:35:19.812Z,57.20
2022-09-15T14:37:53.553Z,57.43
2022-09-15T14:40:25.294Z,57.28
2022-09-15T14:42:52.702Z,57.51
2022-09-15T14:48:18.103Z,57.33
2022-09-15T14:50:48.553Z,57.39
2022-09-15T14:53:22.463Z,57.43
2022-09-15T14:56:07.731Z,57.46
2022-09-15T14:58:44.825Z,57.39
2022-09-15T15:01:16.068Z,57.55
2022-09-15T15:03:45.844Z,57.41
2022-09-15T15:06:39.709Z,57.38
2022-09-15T15:09:29.421Z,57.41
2022-09-15T15:12:05.989Z,57.46
2022-09-15T15:14:34.127Z,57.36
2022-09-15T15:17:06.322Z,57.47
2022-09-15T15:19:40.743Z,57.26
2022-09-15T15:22:13.942Z,57.42
2022-09-15T15:24:46.606Z,57.35
2022-09-15T15:27:34.741Z,57.65
2022-09-15T15:30:24.851Z,57.53
2022-09-15T15:32:52.262Z,57.55
2022-09-15T15:35:20.878Z,57.68
2022-09-15T15:37:48.309Z,57.50
2022-09-15T15:40:23.481Z,57.53
2022-09-15T15:43:06.081Z,57.68
2022-09-15T15:45:47.588Z,57.83
2022-09-15T15:48:14.707Z,57.62
2022-09-15T15:50:41.964Z,57.87
2022-09-15T15:53:09.040Z,57.72
2022-09-15T15:55:39.423Z,57.83
2022-09-15T15:58:07.149Z,57.64
2022-09-15T16:00:51.376Z,57.70
2022-09-15T16:03:19.712Z,57.67
2022-09-15T16:05:50.761Z,57.92
2022-09-15T16:08:17.532Z,57.82
2022-09-15T16:10:48.297Z,57.76
2022-09-15T16:13:18.260Z,57.92
2022-09-15T16:15:45.411Z,57.75
2022-09-15T16:18:13.417Z,57.69
2022-09-15T16:20:41.367Z,57.66
2022-09-15T16:23:14.270Z,57.48
2022-09-15T16:25:48.486Z,57.71
2022-09-15T16:28:15.503Z,57.58
2022-09-15T16:30:42.553Z,57.62
2022-09-15T16:33:14.015Z,57.68
2022-09-15T16:35:51.432Z,57.49
2022-09-15T16:38:20.406Z,57.49
2022-09-15T16:40:51.471Z,57.50
2022-09-15T16:43:22.060Z,57.45
2022-09-15T16:45:50.780Z,57.52
2022-09-15T16:48:17.930Z,57.43
2022-09-15T16:53:33.055Z,57.39
2022-09-15T16:56:00.006Z,57.50
2022-09-15T16:58:26.981Z,57.40
2022-09-15T17:00:54.073Z,57.30
2022-09-15T17:03:24.228Z,57.33
2022-09-15T17:05:53.528Z,57.23
2022-09-15T17:08:23.409Z,57.40
2022-09-15T17:10:53.753Z,57.44
2022-09-15T17:13:26.338Z,57.38
2022-09-15T17:15:56.679Z,57.40
2022-09-15T17:18:23.981Z,57.41
2022-09-15T17:20:52.220Z,57.33
2022-09-15T17:23:20.967Z,57.95
2022-09-15T17:25:54.408Z,57.99
2022-09-15T17:28:24.011Z,57.87
2022-09-15T17:30:53.155Z,57.82
2022-09-15T17:33:21.080Z,57.50
2022-09-15T17:35:49.303Z,58.01
2022-09-15T17:38:17.034Z,57.99
2022-09-15T17:40:44.047Z,57.75
2022-09-15T17:43:16.078Z,57.57
2022-09-15T17:45:43.496Z,57.47
2022-09-15T17:48:10.620Z,57.62
2022-09-15T17:50:38.775Z,57.47
2022-09-15T17:53:23.275Z,57.62
2022-09-15T17:55:51.292Z,57.49
2022-09-15T17:58:19.030Z,57.92
2022-09-15T18:00:47.404Z,57.91
2022-09-15T18:03:29.440Z,57.51
2022-09-15T18:05:58.778Z,57.62
2022-09-15T18:08:26.925Z,57.62
2022-09-15T18:10:54.297Z,57.78
2022-09-15T18:13:27.671Z,57.79
2022-09-15T18:15:55.836Z,57.99
2022-09-15T18:18:25.427Z,58.11
2022-09-15T18:20:55.900Z,58.30
2022-09-15T18:23:25.888Z,58.30
2022-09-15T18:25:53.209Z,58.21
2022-09-15T18:28:20.615Z,58.33
2022-09-15T18:30:49.798Z,58.59
2022-09-15T18:33:24.611Z,58.76
2022-09-15T18:35:57.378Z,59.04
2022-09-15T18:38:25.490Z,59.28
2022-09-15T18:40:57.066Z,59.35
2022-09-15T18:43:26.882Z,59.48
2022-09-15T18:45:59.264Z,59.58
2022-09-15T18:48:26.651Z,59.86
2022-09-15T18:50:53.854Z,59.92
2022-09-15T18:53:20.830Z,60.21
2022-09-15T18:55:50.295Z,60.08
2022-09-15T18:58:19.586Z,60.10
2022-09-15T19:00:49.396Z,60.17
2022-09-15T19:03:16.451Z,60.09
2022-09-15T19:05:43.498Z,60.51
2022-09-15T19:08:11.822Z,60.30
2022-09-15T19:10:42.574Z,59.93
2022-09-15T19:13:12.538Z,60.06
2022-09-15T19:15:40.793Z,60.07
2022-09-15T19:18:07.900Z,60.08
2022-09-15T19:20:34.867Z,59.84
2022-09-15T19:23:02.030Z,59.73
2022-09-15T19:25:29.053Z,59.64
2022-09-15T19:27:56.046Z,59.87
2022-09-15T19:30:24.349Z,59.47
2022-09-15T19:32:53.199Z,57.25
2022-09-15T19:35:20.732Z,58.40
2022-09-15T19:37:47.793Z,58.68
2022-09-15T19:40:16.152Z,58.95
2022-09-15T19:42:44.532Z,58.99
2022-09-15T19:45:13.414Z,59.00
2022-09-15T19:47:41.108Z,59.02
2022-09-15T19:50:09.893Z,58.93
2022-09-15T19:52:37.280Z,58.93
2022-09-15T19:55:07.944Z,58.90
2022-09-15T19:57:37.927Z,59.07
2022-09-15T20:00:06.381Z,59.03
2022-09-15T20:02:33.914Z,59.10
2022-09-15T20:07:42.522Z,58.98
2022-09-15T20:10:11.642Z,59.09
2022-09-15T20:12:39.590Z,59.18
2022-09-15T20:15:07.791Z,59.28
2022-09-15T20:17:35.469Z,59.25
2022-09-15T20:20:05.293Z,59.22
2022-09-15T20:22:33.014Z,59.07
2022-09-15T20:25:00.223Z,59.15
2022-09-15T20:27:28.268Z,59.11
2022-09-15T20:29:57.460Z,59.06
2022-09-15T20:35:11.950Z,59.08
2022-09-15T20:37:39.778Z,59.11
2022-09-15T20:40:09.203Z,59.21
2022-09-15T20:42:37.462Z,59.20
2022-09-15T20:45:05.391Z,59.44
2022-09-15T20:47:33.078Z,59.25
2022-09-15T20:50:00.227Z,59.39
2022-09-15T20:52:35.861Z,59.10
2022-09-15T20:55:07.382Z,59.23
2022-09-15T20:57:34.587Z,59.39
2022-09-15T21:00:01.789Z,59.36
2022-09-15T21:02:29.011Z,59.47
2022-09-15T21:04:55.970Z,59.43
2022-09-15T21:07:22.989Z,59.84
2022-09-15T21:09:50.161Z,59.65
2022-09-15T21:12:17.300Z,59.42
2022-09-15T21:14:44.297Z,59.64
2022-09-15T21:17:11.576Z,59.82
2022-09-15T21:19:40.653Z,59.87
2022-09-15T21:22:07.888Z,59.79
2022-09-15T21:24:35.002Z,59.86
2022-09-15T21:27:20.734Z,59.97
2022-09-15T21:29:48.507Z,59.92
2022-09-15T21:32:16.033Z,60.05
2022-09-15T21:34:44.218Z,60.08
2022-09-15T21:37:11.871Z,60.12
2022-09-15T21:39:38.785Z,60.25
2022-09-15T21:42:06.124Z,60.13
2022-09-15T21:44:33.194Z,60.23
2022-09-15T21:47:00.532Z,60.28
2022-09-15T21:49:27.695Z,60.28
2022-09-15T21:51:54.516Z,60.46
2022-09-15T21:54:21.630Z,60.47
2022-09-15T21:56:48.682Z,60.23
2022-09-15T21:59:16.663Z,60.57
2022-09-15T22:01:43.619Z,60.53
2022-09-15T22:04:11.559Z,60.58
2022-09-15T22:06:40.963Z,60.53
2022-09-15T22:10:24.626Z,60.66
2022-09-15T22:12:54.605Z,60.74
2022-09-15T22:15:21.576Z,60.69
2022-09-15T22:17:48.638Z,60.75
2022-09-15T22:20:15.803Z,60.70
2022-09-15T22:22:44.592Z,60.86
2022-09-15T22:25:11.755Z,60.81
2022-09-15T22:27:38.888Z,60.84
2022-09-15T22:30:06.333Z,60.92
2022-09-15T22:32:33.209Z,60.77
2022-09-15T22:35:00.174Z,60.90
2022-09-15T22:37:30.733Z,61.00
2022-09-15T22:39:59.261Z,60.93
2022-09-15T22:42:26.985Z,60.93
2022-09-15T22:44:53.885Z,61.13
2022-09-15T22:47:20.807Z,60.93
2022-09-15T22:49:47.688Z,60.75
2022-09-15T22:52:14.607Z,61.03
2022-09-15T22:54:41.470Z,61.02
2022-09-15T22:57:08.412Z,61.01
2022-09-15T22:59:35.282Z,61.07
2022-09-15T23:02:02.212Z,60.99
2022-09-15T23:04:29.193Z,60.95
2022-09-15T23:06:56.014Z,60.92
2022-09-15T23:09:22.933Z,61.09
2022-09-15T23:11:49.772Z,61.05
2022-09-15T23:14:17.937Z,60.93
2022-09-15T23:16:45.417Z,60.99
2022-09-15T23:19:13.778Z,60.97
2022-09-15T23:21:40.833Z,61.24
2022-09-15T23:24:08.960Z,61.04
2022-09-15T23:26:35.918Z,61.09
2022-09-15T23:29:02.805Z,61.09
2022-09-15T23:31:29.628Z,61.00
2022-09-15T23:33:56.478Z,61.04
2022-09-15T23:36:23.328Z,60.99
2022-09-15T23:38:50.213Z,61.11
2022-09-15T23:41:18.054Z,61.19
2022-09-15T23:43:45.525Z,61.26
2022-09-15T23:46:13.047Z,61.18
2022-09-15T23:48:39.891Z,61.29
2022-09-15T23:51:06.835Z,61.32
2022-09-15T23:53:34.464Z,61.37
2022-09-15T23:56:01.649Z,61.21
2022-09-15T23:58:28.561Z,61.20
