createdAt,value
2018-07-17T00:00:59.071Z,10.35
2018-07-17T00:03:30.055Z,10.75
2018-07-17T00:05:59.187Z,11.00
2018-07-17T00:08:29.186Z,11.60
2018-07-17T00:10:59.302Z,11.10
2018-07-17T00:13:29.416Z,12.63
2018-07-17T00:15:59.438Z,11.70
2018-07-17T00:18:29.310Z,10.90
2018-07-17T00:20:59.502Z,11.63
2018-07-17T00:23:29.403Z,13.48
2018-07-17T00:25:59.761Z,11.25
2018-07-17T00:28:29.611Z,11.00
2018-07-17T00:30:59.587Z,11.33
2018-07-17T00:33:29.634Z,11.18
2018-07-17T00:35:59.645Z,12.63
2018-07-17T00:38:29.815Z,11.55
2018-07-17T00:40:59.763Z,11.63
2018-07-17T00:43:29.821Z,12.90
2018-07-17T00:45:59.789Z,11.48
2018-07-17T00:48:29.934Z,10.70
2018-07-17T00:50:59.932Z,10.35
2018-07-17T00:53:29.895Z,12.25
2018-07-17T00:55:59.965Z,11.30
2018-07-17T00:58:29.986Z,12.03
2018-07-17T01:00:59.213Z,12.55
2018-07-17T01:03:33.483Z,12.30
2018-07-17T01:06:07.982Z,11.90
2018-07-17T01:08:42.333Z,12.47
2018-07-17T01:11:16.731Z,11.40
2018-07-17T01:13:53.081Z,12.77
2018-07-17T01:16:22.189Z,12.53
2018-07-17T01:18:51.330Z,14.47
2018-07-17T01:21:20.487Z,12.23
2018-07-17T01:23:49.674Z,12.87
2018-07-17T01:26:18.846Z,15.03
2018-07-17T01:28:48.133Z,13.40
2018-07-17T01:31:17.214Z,13.35
2018-07-17T01:33:46.277Z,15.80
2018-07-17T01:36:15.374Z,11.83
2018-07-17T01:38:44.590Z,13.22
2018-07-17T01:41:13.698Z,14.00
2018-07-17T01:43:42.746Z,13.97
2018-07-17T01:46:11.895Z,13.73
2018-07-17T01:48:41.134Z,15.00
2018-07-17T01:51:10.333Z,13.23
2018-07-17T01:53:39.437Z,13.37
2018-07-17T01:56:08.610Z,13.40
2018-07-17T01:58:37.709Z,13.10
2018-07-17T02:01:07.125Z,13.77
2018-07-17T02:03:36.374Z,13.57
2018-07-17T02:06:05.550Z,13.48
2018-07-17T02:08:34.722Z,11.87
2018-07-17T02:11:03.829Z,12.33
2018-07-17T02:13:32.982Z,11.80
2018-07-17T02:16:02.143Z,12.13
2018-07-17T02:18:31.305Z,12.13
2018-07-17T02:21:01.097Z,11.65
2018-07-17T02:23:31.005Z,11.48
2018-07-17T02:26:01.133Z,13.38
2018-07-17T02:28:31.026Z,12.07
2018-07-17T02:31:01.039Z,14.85
2018-07-17T02:33:31.242Z,13.90
2018-07-17T02:36:01.162Z,13.03
2018-07-17T02:38:31.311Z,11.63
2018-07-17T02:41:01.282Z,12.68
2018-07-17T02:43:31.203Z,13.10
2018-07-17T02:46:01.274Z,11.90
2018-07-17T02:48:31.330Z,12.45
2018-07-17T02:51:01.294Z,12.05
2018-07-17T02:53:31.341Z,12.58
2018-07-17T02:56:01.463Z,12.00
2018-07-17T02:58:31.503Z,11.95
2018-07-17T03:01:01.350Z,13.40
2018-07-17T03:03:31.491Z,11.33
2018-07-17T03:06:01.514Z,12.40
2018-07-17T03:08:31.626Z,13.20
2018-07-17T03:11:01.543Z,11.30
2018-07-17T03:13:31.602Z,11.48
2018-07-17T03:16:01.710Z,11.40
2018-07-17T03:18:31.653Z,11.70
2018-07-17T03:21:01.738Z,12.82
2018-07-17T03:23:31.784Z,11.63
2018-07-17T03:26:01.689Z,10.78
2018-07-17T03:28:31.787Z,12.40
2018-07-17T03:31:01.721Z,11.28
2018-07-17T03:33:31.836Z,12.95
2018-07-17T03:36:02.259Z,10.38
2018-07-17T03:38:31.858Z,11.93
2018-07-17T03:41:01.821Z,11.63
2018-07-17T03:43:31.850Z,12.53
2018-07-17T03:46:02.011Z,11.88
2018-07-17T03:48:31.725Z,11.70
2018-07-17T03:51:01.830Z,12.30
2018-07-17T03:53:32.142Z,13.72
2018-07-17T03:56:01.992Z,12.37
2018-07-17T03:58:32.242Z,13.60
2018-07-17T04:01:02.178Z,12.15
2018-07-17T04:03:32.063Z,13.48
2018-07-17T04:06:02.126Z,13.05
2018-07-17T04:08:32.141Z,13.18
2018-07-17T04:11:02.218Z,13.38
2018-07-17T04:13:31.372Z,13.40
2018-07-17T04:16:00.506Z,12.90
2018-07-17T04:18:29.670Z,12.50
2018-07-17T04:20:58.782Z,11.60
2018-07-17T04:23:27.934Z,11.93
2018-07-17T04:25:57.099Z,12.17
2018-07-17T04:28:27.276Z,12.90
2018-07-17T04:30:56.457Z,12.53
2018-07-17T04:33:25.578Z,12.13
2018-07-17T04:35:54.639Z,11.90
2018-07-17T04:38:23.901Z,11.40
2018-07-17T04:40:53.035Z,10.17
2018-07-17T04:43:22.163Z,11.88
2018-07-17T04:45:51.286Z,11.50
2018-07-17T04:48:20.609Z,11.55
2018-07-17T04:50:49.727Z,10.00
2018-07-17T04:53:18.890Z,10.10
2018-07-17T04:55:48.006Z,11.10
2018-07-17T04:58:17.102Z,10.03
2018-07-17T05:00:46.310Z,9.07
2018-07-17T05:03:15.478Z,9.63
2018-07-17T05:05:44.622Z,9.38
2018-07-17T05:08:13.809Z,9.97
2018-07-17T05:10:42.892Z,10.45
2018-07-17T05:13:12.136Z,10.80
2018-07-17T05:15:41.355Z,11.07
2018-07-17T05:18:10.624Z,10.10
2018-07-17T05:20:39.761Z,10.13
2018-07-17T05:23:08.906Z,10.33
2018-07-17T05:25:37.971Z,10.50
2018-07-17T05:28:07.093Z,8.80
2018-07-17T05:30:36.265Z,9.05
2018-07-17T05:33:05.454Z,9.87
2018-07-17T05:35:34.699Z,9.80
2018-07-17T05:38:03.954Z,10.13
2018-07-17T05:40:33.174Z,9.93
2018-07-17T05:43:02.346Z,8.77
2018-07-17T05:45:31.575Z,9.67
2018-07-17T05:48:00.725Z,8.93
2018-07-17T05:50:29.858Z,9.77
2018-07-17T05:52:59.066Z,9.80
2018-07-17T05:55:28.614Z,8.90
2018-07-17T05:57:57.748Z,8.73
2018-07-17T06:00:27.499Z,10.23
2018-07-17T06:02:56.594Z,8.70
2018-07-17T06:05:25.769Z,9.00
2018-07-17T06:07:54.906Z,8.87
2018-07-17T06:10:24.149Z,10.23
2018-07-17T06:12:53.396Z,9.17
2018-07-17T06:15:22.598Z,8.40
2018-07-17T06:17:51.754Z,9.28
2018-07-17T06:20:20.674Z,7.85
2018-07-17T06:22:49.921Z,8.40
2018-07-17T06:25:19.066Z,8.27
2018-07-17T06:27:48.177Z,9.23
2018-07-17T06:30:17.311Z,8.17
2018-07-17T06:32:46.494Z,8.08
2018-07-17T06:35:15.710Z,8.20
2018-07-17T06:37:44.942Z,9.50
2018-07-17T06:40:14.126Z,7.40
2018-07-17T06:42:43.266Z,9.00
2018-07-17T06:45:12.406Z,8.50
2018-07-17T06:47:41.750Z,8.20
2018-07-17T06:50:10.977Z,7.53
2018-07-17T06:52:40.058Z,7.90
2018-07-17T06:55:09.239Z,9.80
2018-07-17T06:57:38.418Z,7.40
2018-07-17T07:00:07.699Z,8.30
2018-07-17T07:02:36.930Z,8.30
2018-07-17T07:05:06.119Z,8.53
2018-07-17T07:07:35.381Z,8.83
2018-07-17T07:10:04.513Z,8.60
2018-07-17T07:12:34.526Z,7.80
2018-07-17T07:15:04.498Z,7.90
2018-07-17T07:17:34.518Z,7.38
2018-07-17T07:20:05.091Z,9.15
2018-07-17T07:22:34.546Z,6.97
2018-07-17T07:25:04.530Z,7.40
2018-07-17T07:27:34.707Z,8.70
2018-07-17T07:30:04.832Z,8.50
2018-07-17T07:32:34.520Z,8.10
2018-07-17T07:35:04.587Z,8.43
2018-07-17T07:37:34.710Z,7.40
2018-07-17T07:40:05.574Z,7.55
2018-07-17T07:42:34.485Z,8.05
2018-07-17T07:45:04.678Z,7.90
2018-07-17T07:47:34.933Z,6.75
2018-07-17T07:50:04.978Z,7.80
2018-07-17T07:52:35.026Z,7.32
2018-07-17T07:55:05.221Z,7.42
2018-07-17T07:57:36.269Z,7.90
2018-07-17T08:00:05.429Z,6.83
2018-07-17T08:02:35.149Z,7.75
2018-07-17T08:05:05.415Z,6.70
2018-07-17T08:07:35.530Z,7.17
2018-07-17T08:10:06.819Z,7.45
2018-07-17T08:12:36.214Z,6.70
2018-07-17T08:15:05.778Z,6.47
2018-07-17T08:17:35.269Z,8.00
2018-07-17T08:20:05.346Z,7.37
2018-07-17T08:22:35.293Z,7.47
2018-07-17T08:25:05.705Z,8.43
2018-07-17T08:27:36.439Z,7.40
2018-07-17T08:30:05.766Z,7.83
2018-07-17T08:32:35.663Z,7.05
2018-07-17T08:35:05.502Z,6.92
2018-07-17T08:37:35.621Z,7.18
2018-07-17T08:40:06.115Z,7.60
2018-07-17T08:42:35.735Z,6.67
2018-07-17T08:45:05.950Z,8.20
2018-07-17T08:47:35.774Z,6.98
2018-07-17T08:50:05.676Z,7.70
2018-07-17T08:52:36.042Z,6.95
2018-07-17T08:55:07.883Z,6.10
2018-07-17T08:57:38.067Z,6.80
2018-07-17T09:00:09.925Z,7.10
2018-07-17T09:02:39.070Z,8.10
2018-07-17T09:05:09.595Z,6.70
2018-07-17T09:07:38.766Z,7.03
2018-07-17T09:10:08.706Z,6.20
2018-07-17T09:12:37.930Z,5.87
2018-07-17T09:15:07.675Z,4.90
2018-07-17T09:17:36.866Z,5.50
2018-07-17T09:20:06.491Z,5.73
2018-07-17T09:22:36.321Z,6.28
2018-07-17T09:25:06.480Z,5.42
2018-07-17T09:27:36.414Z,5.95
2018-07-17T09:30:06.621Z,6.42
2018-07-17T09:32:36.366Z,5.22
2018-07-17T09:35:06.500Z,6.00
2018-07-17T09:37:37.546Z,4.38
2018-07-17T09:40:07.008Z,5.43
2018-07-17T09:42:36.790Z,5.60
2018-07-17T09:45:06.703Z,5.20
2018-07-17T09:47:36.933Z,5.37
2018-07-17T09:50:06.377Z,5.15
2018-07-17T09:52:36.760Z,5.14
2018-07-17T09:55:06.965Z,5.28
2018-07-17T09:57:37.658Z,5.65
2018-07-17T10:00:06.794Z,4.70
2018-07-17T10:02:37.733Z,5.72
2018-07-17T10:05:06.849Z,5.67
2018-07-17T10:07:36.858Z,6.12
2018-07-17T10:10:06.922Z,5.08
2018-07-17T10:12:36.865Z,4.80
2018-07-17T10:15:06.840Z,6.20
2018-07-17T10:17:36.813Z,5.12
2018-07-17T10:20:06.869Z,6.00
2018-07-17T10:22:36.916Z,5.10
2018-07-17T10:25:07.723Z,5.30
2018-07-17T10:27:36.961Z,4.87
2018-07-17T10:30:07.474Z,5.62
2018-07-17T10:32:37.262Z,5.20
2018-07-17T10:35:07.042Z,5.50
2018-07-17T10:37:37.230Z,5.02
2018-07-17T10:40:07.657Z,4.85
2018-07-17T10:42:37.546Z,5.05
2018-07-17T10:45:07.574Z,5.25
2018-07-17T10:47:37.465Z,4.70
2018-07-17T10:50:07.348Z,4.60
2018-07-17T10:52:37.457Z,4.78
2018-07-17T10:55:07.566Z,5.47
2018-07-17T10:57:37.525Z,5.52
2018-07-17T11:00:07.439Z,5.50
2018-07-17T11:02:37.616Z,5.86
2018-07-17T11:05:07.610Z,5.63
2018-07-17T11:07:37.654Z,7.12
2018-07-17T11:10:07.829Z,5.58
2018-07-17T11:12:37.704Z,5.24
2018-07-17T11:15:07.701Z,5.08
2018-07-17T11:17:38.014Z,4.62
2018-07-17T11:20:08.014Z,4.28
2018-07-17T11:22:37.893Z,4.50
2018-07-17T11:25:07.861Z,5.10
2018-07-17T11:27:38.004Z,5.00
2018-07-17T11:30:08.454Z,4.50
2018-07-17T11:32:38.050Z,4.40
2018-07-17T11:35:08.083Z,4.67
2018-07-17T11:37:38.011Z,4.64
2018-07-17T11:40:08.108Z,4.87
2018-07-17T11:42:38.281Z,4.42
2018-07-17T11:45:08.278Z,5.07
2018-07-17T11:47:38.325Z,4.07
2018-07-17T11:50:08.448Z,4.55
2018-07-17T11:52:38.326Z,3.50
2018-07-17T11:55:08.418Z,4.08
2018-07-17T11:57:38.479Z,4.00
2018-07-17T12:00:08.430Z,5.17
2018-07-17T12:02:38.330Z,3.92
2018-07-17T12:05:08.437Z,3.77
2018-07-17T12:07:38.514Z,3.90
2018-07-17T12:10:08.654Z,3.77
2018-07-17T12:12:38.776Z,3.92
2018-07-17T12:15:08.696Z,3.50
2018-07-17T12:17:38.814Z,3.90
2018-07-17T12:20:08.924Z,4.00
2018-07-17T12:22:38.825Z,3.76
2018-07-17T12:25:08.875Z,4.15
2018-07-17T12:27:38.767Z,4.00
2018-07-17T12:30:08.917Z,4.50
2018-07-17T12:32:38.919Z,4.20
2018-07-17T12:35:08.883Z,3.47
2018-07-17T12:37:39.062Z,4.12
2018-07-17T12:40:09.211Z,4.10
2018-07-17T12:42:39.138Z,4.15
2018-07-17T12:45:09.222Z,4.27
2018-07-17T12:47:39.214Z,4.53
2018-07-17T12:50:09.204Z,5.00
2018-07-17T12:52:39.214Z,5.17
2018-07-17T12:55:09.377Z,5.40
2018-07-17T12:57:39.314Z,5.00
2018-07-17T13:00:09.309Z,4.40
2018-07-17T13:02:39.563Z,4.08
2018-07-17T13:05:09.334Z,4.00
2018-07-17T13:07:39.463Z,3.70
2018-07-17T13:10:09.505Z,3.80
2018-07-17T13:12:39.398Z,4.17
2018-07-17T13:15:09.529Z,3.50
2018-07-17T13:17:39.525Z,3.42
2018-07-17T13:20:09.642Z,3.17
2018-07-17T13:22:39.610Z,2.70
2018-07-17T13:25:09.676Z,2.58
2018-07-17T13:27:39.734Z,3.52
2018-07-17T13:30:09.703Z,4.47
2018-07-17T13:32:39.650Z,7.72
2018-07-17T13:35:09.806Z,3.02
2018-07-17T13:37:39.806Z,3.24
2018-07-17T13:40:10.003Z,3.40
2018-07-17T13:42:39.843Z,3.60
2018-07-17T13:45:09.770Z,3.40
2018-07-17T13:47:40.130Z,4.00
2018-07-17T13:50:09.993Z,3.65
2018-07-17T13:52:40.079Z,3.44
2018-07-17T13:55:09.959Z,3.25
2018-07-17T13:57:40.202Z,3.42
2018-07-17T14:00:10.077Z,4.25
2018-07-17T14:02:39.965Z,3.90
2018-07-17T14:05:10.097Z,4.30
2018-07-17T14:07:40.253Z,4.92
2018-07-17T14:10:10.254Z,3.90
2018-07-17T14:12:40.301Z,4.25
2018-07-17T14:15:10.323Z,3.67
2018-07-17T14:17:40.242Z,4.48
2018-07-17T14:20:10.238Z,6.53
2018-07-17T14:22:40.424Z,5.22
2018-07-17T14:25:10.345Z,5.15
2018-07-17T14:27:40.425Z,5.58
2018-07-17T14:30:10.424Z,5.75
2018-07-17T14:32:41.383Z,4.83
2018-07-17T14:35:10.595Z,4.70
2018-07-17T14:37:40.539Z,3.56
2018-07-17T14:40:10.531Z,3.95
2018-07-17T14:42:40.615Z,5.10
2018-07-17T14:45:10.273Z,4.67
2018-07-17T14:47:40.425Z,4.47
2018-07-17T14:50:10.934Z,4.84
2018-07-17T14:52:40.650Z,4.90
2018-07-17T14:55:11.478Z,5.20
2018-07-17T14:57:41.194Z,5.45
2018-07-17T15:00:11.440Z,6.67
2018-07-17T15:02:40.763Z,6.58
2018-07-17T15:05:10.988Z,7.00
2018-07-17T15:07:40.834Z,6.58
2018-07-17T15:10:10.717Z,7.10
2018-07-17T15:12:40.789Z,7.30
2018-07-17T15:15:10.778Z,6.97
2018-07-17T15:17:40.890Z,7.82
2018-07-17T15:20:10.780Z,7.78
2018-07-17T15:22:40.831Z,7.68
2018-07-17T15:25:10.866Z,7.42
2018-07-17T15:27:41.003Z,8.82
2018-07-17T15:30:10.864Z,6.30
2018-07-17T15:32:40.935Z,6.38
2018-07-17T15:35:10.877Z,5.83
2018-07-17T15:37:41.050Z,4.52
2018-07-17T15:40:11.014Z,5.92
2018-07-17T15:42:41.030Z,11.18
2018-07-17T15:45:10.938Z,33.47
2018-07-17T15:47:41.051Z,4.52
2018-07-17T15:50:11.111Z,3.95
2018-07-17T15:52:41.158Z,4.42
2018-07-17T15:55:11.095Z,4.20
2018-07-17T15:57:41.146Z,5.88
2018-07-17T16:00:11.212Z,4.10
2018-07-17T16:02:41.178Z,4.03
2018-07-17T16:05:11.083Z,4.20
2018-07-17T16:07:41.306Z,4.22
2018-07-17T16:10:11.314Z,3.70
2018-07-17T16:12:41.309Z,3.37
2018-07-17T16:15:11.372Z,4.00
2018-07-17T16:17:41.266Z,3.90
2018-07-17T16:20:11.332Z,4.60
2018-07-17T16:22:41.278Z,4.67
2018-07-17T16:25:11.391Z,5.12
2018-07-17T16:27:41.355Z,4.53
2018-07-17T16:30:11.451Z,4.85
2018-07-17T16:32:42.259Z,5.26
2018-07-17T16:35:11.521Z,4.62
2018-07-17T16:37:41.507Z,4.60
2018-07-17T16:40:11.300Z,4.35
2018-07-17T16:42:41.834Z,4.70
2018-07-17T16:45:11.515Z,4.72
2018-07-17T16:47:41.625Z,4.67
2018-07-17T16:50:11.522Z,4.53
2018-07-17T16:52:41.758Z,4.30
2018-07-17T16:55:11.652Z,4.15
2018-07-17T16:57:41.516Z,3.80
2018-07-17T17:00:11.621Z,4.60
2018-07-17T17:02:52.101Z,5.37
2018-07-17T17:05:23.896Z,4.50
2018-07-17T17:07:53.942Z,4.57
2018-07-17T17:10:23.082Z,3.60
2018-07-17T17:12:52.294Z,4.70
2018-07-17T17:15:21.381Z,3.57
2018-07-17T17:17:50.558Z,5.17
2018-07-17T17:20:19.753Z,3.90
2018-07-17T17:22:48.818Z,4.28
2018-07-17T17:25:17.989Z,3.90
2018-07-17T17:27:47.193Z,4.67
2018-07-17T17:30:16.302Z,3.63
2018-07-17T17:32:45.449Z,4.63
2018-07-17T17:35:14.786Z,4.27
2018-07-17T17:37:43.906Z,4.87
2018-07-17T17:40:13.122Z,3.42
2018-07-17T17:42:42.317Z,4.00
2018-07-17T17:45:12.254Z,4.53
2018-07-17T17:47:42.403Z,4.60
2018-07-17T17:50:12.257Z,6.58
2018-07-17T17:52:42.198Z,6.84
2018-07-17T17:55:12.191Z,8.00
2018-07-17T17:57:42.282Z,8.66
2018-07-17T18:00:12.255Z,9.73
2018-07-17T18:02:41.986Z,9.53
2018-07-17T18:05:12.135Z,8.07
2018-07-17T18:07:42.450Z,6.90
2018-07-17T18:10:12.382Z,8.40
2018-07-17T18:12:42.414Z,7.34
2018-07-17T18:17:33.845Z,7.00
2018-07-17T18:20:02.987Z,9.57
2018-07-17T18:22:32.197Z,9.13
2018-07-17T18:25:01.525Z,9.13
2018-07-17T18:27:30.816Z,8.87
2018-07-17T18:30:00.245Z,8.50
2018-07-17T18:32:29.581Z,7.57
2018-07-17T18:34:59.154Z,8.20
2018-07-17T18:37:28.319Z,9.30
2018-07-17T18:39:57.554Z,8.43
2018-07-17T18:42:27.355Z,8.43
2018-07-17T18:44:56.606Z,9.50
2018-07-17T18:47:25.798Z,8.90
2018-07-17T18:50:12.309Z,9.13
2018-07-17T18:52:24.322Z,9.27
2018-07-17T18:54:53.334Z,7.70
2018-07-17T18:57:22.636Z,7.70
2018-07-17T18:59:52.071Z,7.15
2018-07-17T19:02:21.593Z,6.37
2018-07-17T19:04:51.134Z,6.62
2018-07-17T19:07:20.434Z,6.77
2018-07-17T19:09:49.539Z,6.53
2018-07-17T19:12:18.711Z,7.20
2018-07-17T19:14:47.807Z,6.58
2018-07-17T19:17:16.955Z,6.80
2018-07-17T19:19:46.174Z,6.30
2018-07-17T19:22:15.390Z,6.10
2018-07-17T19:24:44.517Z,5.80
2018-07-17T19:27:13.705Z,5.97
2018-07-17T19:29:43.209Z,5.75
2018-07-17T19:32:13.549Z,6.30
2018-07-17T19:34:43.453Z,4.97
2018-07-17T19:37:13.431Z,6.05
2018-07-17T19:39:43.333Z,5.75
2018-07-17T19:42:13.514Z,5.40
2018-07-17T19:44:43.355Z,6.30
2018-07-17T19:47:13.642Z,6.33
2018-07-17T19:49:43.518Z,5.88
2018-07-17T19:52:13.551Z,6.05
2018-07-17T19:54:43.630Z,7.26
2018-07-17T19:57:13.667Z,6.05
2018-07-17T19:59:43.761Z,6.36
2018-07-17T20:02:13.674Z,5.47
2018-07-17T20:04:43.709Z,5.88
2018-07-17T20:07:13.645Z,5.47
2018-07-17T20:09:43.787Z,5.30
2018-07-17T20:12:13.802Z,6.10
2018-07-17T20:14:43.862Z,6.10
2018-07-17T20:17:13.770Z,8.03
2018-07-17T20:19:43.933Z,8.28
2018-07-17T20:22:13.906Z,10.43
2018-07-17T20:24:43.645Z,9.82
2018-07-17T20:27:13.494Z,8.43
2018-07-17T20:29:42.680Z,7.70
2018-07-17T20:32:11.863Z,8.10
2018-07-17T20:34:41.022Z,7.27
2018-07-17T20:37:10.218Z,6.87
2018-07-17T20:39:39.473Z,6.60
2018-07-17T20:42:08.715Z,6.37
2018-07-17T20:44:38.786Z,6.03
2018-07-17T20:47:07.985Z,6.17
2018-07-17T20:49:37.111Z,5.83
2018-07-17T20:52:06.456Z,6.00
2018-07-17T20:54:35.664Z,5.60
2018-07-17T20:57:04.856Z,5.43
2018-07-17T20:59:34.020Z,5.00
2018-07-17T21:02:03.282Z,5.80
2018-07-17T21:04:32.479Z,5.45
2018-07-17T21:07:01.710Z,5.72
2018-07-17T21:09:30.953Z,5.40
2018-07-17T21:12:00.047Z,5.20
2018-07-17T21:14:29.118Z,5.17
2018-07-17T21:16:58.354Z,5.43
2018-07-17T21:19:27.508Z,4.87
2018-07-17T21:21:56.737Z,5.55
2018-07-17T21:24:25.861Z,5.95
2018-07-17T21:26:55.085Z,5.70
2018-07-17T21:29:24.204Z,5.90
2018-07-17T21:31:53.314Z,6.33
2018-07-17T21:34:22.494Z,5.90
2018-07-17T21:36:51.622Z,5.90
2018-07-17T21:39:20.809Z,5.43
2018-07-17T21:41:50.051Z,5.47
2018-07-17T21:44:19.285Z,6.62
2018-07-17T21:46:48.405Z,5.50
2018-07-17T21:49:17.592Z,5.27
2018-07-17T21:51:46.734Z,5.40
2018-07-17T21:54:15.917Z,5.60
2018-07-17T21:56:45.533Z,5.92
2018-07-17T21:59:15.218Z,5.12
2018-07-17T22:01:45.360Z,5.12
2018-07-17T22:04:15.571Z,6.12
2018-07-17T22:06:45.410Z,5.75
2018-07-17T22:09:15.638Z,5.12
2018-07-17T22:11:45.568Z,5.48
2018-07-17T22:14:15.766Z,5.12
2018-07-17T22:16:45.706Z,5.18
2018-07-17T22:19:15.758Z,4.95
2018-07-17T22:21:45.707Z,4.98
2018-07-17T22:24:15.913Z,5.53
2018-07-17T22:26:46.003Z,5.52
2018-07-17T22:29:15.770Z,5.58
2018-07-17T22:31:45.871Z,5.60
2018-07-17T22:34:16.002Z,5.10
2018-07-17T22:36:46.062Z,4.94
2018-07-17T22:39:16.061Z,5.42
2018-07-17T22:41:46.150Z,5.98
2018-07-17T22:44:16.170Z,4.90
2018-07-17T22:46:46.179Z,6.18
2018-07-17T22:49:20.798Z,5.47
2018-07-17T22:51:51.404Z,5.30
2018-07-17T22:54:20.710Z,5.45
2018-07-17T22:56:49.805Z,5.33
2018-07-17T22:59:19.436Z,5.27
2018-07-17T23:01:49.021Z,5.43
2018-07-17T23:04:18.434Z,6.27
2018-07-17T23:06:47.625Z,5.40
2018-07-17T23:09:16.835Z,6.00
2018-07-17T23:11:46.473Z,6.50
2018-07-17T23:14:16.473Z,6.95
2018-07-17T23:16:46.530Z,5.45
2018-07-17T23:19:16.614Z,5.92
2018-07-17T23:21:46.549Z,5.72
2018-07-17T23:24:16.697Z,5.90
2018-07-17T23:26:46.702Z,5.78
2018-07-17T23:29:16.693Z,6.50
2018-07-17T23:31:46.717Z,6.15
2018-07-17T23:34:16.769Z,5.65
2018-07-17T23:36:46.707Z,5.20
2018-07-17T23:39:16.961Z,6.62
2018-07-17T23:41:46.987Z,5.78
2018-07-17T23:44:16.858Z,5.95
2018-07-17T23:46:46.950Z,5.85
2018-07-17T23:49:22.247Z,6.15
2018-07-17T23:51:51.273Z,6.58
2018-07-17T23:54:20.502Z,6.07
2018-07-17T23:56:49.662Z,5.53
2018-07-17T23:59:18.873Z,5.40
