createdAt,value
2016-08-21T21:37:00.995Z,17.6
2016-08-21T21:37:10.989Z,17.7
2016-08-21T21:37:20.984Z,17.7
2016-08-21T21:37:30.980Z,17.7
2016-08-21T21:37:40.978Z,17.7
2016-08-21T21:37:50.973Z,17.6
2016-08-21T21:38:00.966Z,17.7
2016-08-21T21:38:10.963Z,17.7
2016-08-21T21:38:20.957Z,17.7
2016-08-21T21:38:30.953Z,17.7
2016-08-21T21:38:40.946Z,17.7
2016-08-21T21:38:50.944Z,17.7
2016-08-21T21:39:00.937Z,17.7
2016-08-21T21:39:10.933Z,17.7
2016-08-21T21:39:20.929Z,17.7
2016-08-21T21:39:30.921Z,17.6
2016-08-21T21:39:40.917Z,17.7
2016-08-21T21:39:50.914Z,17.6
2016-08-21T21:40:00.913Z,17.7
2016-08-21T21:40:10.911Z,17.7
2016-08-21T21:40:20.898Z,17.7
2016-08-21T21:40:30.893Z,17.7
2016-08-21T21:40:40.894Z,17.6
2016-08-21T21:40:50.885Z,17.7
2016-08-21T21:41:00.881Z,17.7
2016-08-21T21:41:10.876Z,17.7
2016-08-21T21:41:20.871Z,17.7
2016-08-21T21:41:30.866Z,17.7
2016-08-21T21:41:40.867Z,17.6
2016-08-21T21:41:50.857Z,17.7
2016-08-21T21:42:00.857Z,17.7
2016-08-21T21:42:10.846Z,17.7
2016-08-21T21:42:20.843Z,17.7
2016-08-21T21:42:30.839Z,17.7
2016-08-21T21:42:40.833Z,17.7
2016-08-21T21:42:50.829Z,17.6
2016-08-21T21:43:00.822Z,17.6
2016-08-21T21:43:10.818Z,17.7
2016-08-21T21:43:20.814Z,17.6
2016-08-21T21:43:30.807Z,17.5
2016-08-21T21:43:40.805Z,17.6
2016-08-21T21:43:50.813Z,17.6
2016-08-21T21:44:00.795Z,17.6
2016-08-21T21:44:10.789Z,17.7
2016-08-21T21:44:20.785Z,17.6
2016-08-21T21:44:30.781Z,17.6
2016-08-21T21:44:40.778Z,17.6
2016-08-21T21:44:50.771Z,17.5
2016-08-21T21:45:00.767Z,17.5
2016-08-21T21:45:10.763Z,17.6
2016-08-21T21:45:20.756Z,17.6
2016-08-21T21:45:30.751Z,17.6
2016-08-21T21:45:40.747Z,17.5
2016-08-21T21:45:50.742Z,17.5
2016-08-21T21:46:00.738Z,17.5
2016-08-21T21:46:10.732Z,17.6
2016-08-21T21:46:20.729Z,17.5
2016-08-21T21:46:30.723Z,17.6
2016-08-21T21:46:40.719Z,17.5
2016-08-21T21:46:50.713Z,17.5
2016-08-21T21:47:00.708Z,17.5
2016-08-21T21:47:10.706Z,17.6
2016-08-21T21:47:20.700Z,17.5
2016-08-21T21:47:30.694Z,17.6
2016-08-21T21:47:40.688Z,17.6
2016-08-21T21:47:50.685Z,17.6
2016-08-21T21:48:00.680Z,17.5
2016-08-21T21:48:10.675Z,17.5
2016-08-21T21:48:20.670Z,17.6
2016-08-21T21:48:30.667Z,17.6
2016-08-21T21:48:40.662Z,17.6
2016-08-21T21:48:50.657Z,17.5
2016-08-21T21:49:00.653Z,17.6
2016-08-21T21:49:10.648Z,17.6
2016-08-21T21:49:20.641Z,17.6
2016-08-21T21:49:30.638Z,17.6
2016-08-21T21:49:40.643Z,17.5
2016-08-21T21:49:50.628Z,17.6
2016-08-21T21:50:00.624Z,17.5
2016-08-21T21:50:10.633Z,17.5
2016-08-21T21:50:20.616Z,17.5
2016-08-21T21:50:30.611Z,17.5
2016-08-21T21:50:40.604Z,17.5
2016-08-21T21:50:50.598Z,17.6
2016-08-21T21:51:00.593Z,17.5
2016-08-21T21:51:10.589Z,17.6
2016-08-21T21:51:20.584Z,17.5
2016-08-21T21:51:30.579Z,17.5
2016-08-21T21:51:40.575Z,17.6
2016-08-21T21:51:50.572Z,17.5
2016-08-21T21:52:00.566Z,17.5
2016-08-21T21:52:10.563Z,17.5
2016-08-21T21:52:20.556Z,17.5
2016-08-21T21:52:30.553Z,17.5
2016-08-21T21:52:40.547Z,17.5
2016-08-21T21:52:50.542Z,17.5
2016-08-21T21:53:00.539Z,17.6
2016-08-21T21:53:10.534Z,17.5
2016-08-21T21:53:20.528Z,17.5
2016-08-21T21:53:30.526Z,17.5
2016-08-21T21:53:40.529Z,17.5
2016-08-21T21:53:50.515Z,17.5
2016-08-21T21:54:00.509Z,17.5
2016-08-21T21:54:10.503Z,17.5
2016-08-21T21:54:20.503Z,17.5
2016-08-21T21:54:30.495Z,17.5
2016-08-21T21:54:40.493Z,17.5
2016-08-21T21:54:50.485Z,17.5
2016-08-21T21:55:00.481Z,17.5
2016-08-21T21:55:10.475Z,17.4
2016-08-21T21:55:20.471Z,17.5
2016-08-21T21:55:30.467Z,17.4
2016-08-21T21:55:40.463Z,17.4
2016-08-21T21:55:50.459Z,17.5
2016-08-21T21:56:00.452Z,17.5
2016-08-21T21:56:10.449Z,17.5
2016-08-21T21:56:20.443Z,17.5
2016-08-21T21:56:30.438Z,17.5
2016-08-21T21:56:40.435Z,17.5
2016-08-21T21:56:50.428Z,17.4
2016-08-21T21:57:00.423Z,17.5
2016-08-21T21:57:10.420Z,17.4
2016-08-21T21:57:20.416Z,17.4
2016-08-21T21:57:30.410Z,17.4
2016-08-21T21:57:40.404Z,17.5
2016-08-21T21:57:50.401Z,17.4
2016-08-21T21:58:00.396Z,17.4
2016-08-21T21:58:10.390Z,17.4
2016-08-21T21:58:20.385Z,17.5
2016-08-21T21:58:30.383Z,17.4
2016-08-21T21:58:40.376Z,17.5
2016-08-21T21:58:50.372Z,17.4
2016-08-21T21:59:00.366Z,17.4
2016-08-21T21:59:10.362Z,17.5
2016-08-21T21:59:20.359Z,17.4
2016-08-21T21:59:30.355Z,17.4
2016-08-21T21:59:40.348Z,17.4
2016-08-21T21:59:50.343Z,17.4
2016-08-21T22:00:00.339Z,17.4
2016-08-21T22:00:10.335Z,17.4
2016-08-21T22:00:20.327Z,17.5
2016-08-21T22:00:30.325Z,17.4
2016-08-21T22:00:40.319Z,17.4
2016-08-21T22:00:50.314Z,17.4
2016-08-21T22:01:00.311Z,17.4
2016-08-21T22:01:10.305Z,17.5
2016-08-21T22:01:20.310Z,17.4
2016-08-21T22:01:30.295Z,17.4
2016-08-21T22:01:40.290Z,17.4
2016-08-21T22:01:50.286Z,17.4
2016-08-21T22:02:00.281Z,17.4
2016-08-21T22:02:10.275Z,17.5
2016-08-21T22:02:20.273Z,17.4
2016-08-21T22:02:30.274Z,17.4
2016-08-21T22:02:40.260Z,17.4
2016-08-21T22:02:50.257Z,17.4
2016-08-21T22:03:00.258Z,17.4
2016-08-21T22:03:10.248Z,17.4
2016-08-21T22:03:20.245Z,17.4
2016-08-21T22:03:30.240Z,17.4
2016-08-21T22:03:40.234Z,17.4
2016-08-21T22:03:50.230Z,17.4
2016-08-21T22:04:00.225Z,17.4
2016-08-21T22:04:10.218Z,17.4
2016-08-21T22:04:20.213Z,17.4
2016-08-21T22:04:30.209Z,17.4
2016-08-21T22:04:40.204Z,17.4
2016-08-21T22:04:50.200Z,17.4
2016-08-21T22:05:00.197Z,17.4
2016-08-21T22:05:10.191Z,17.4
2016-08-21T22:05:20.185Z,17.4
2016-08-21T22:05:30.182Z,17.4
2016-08-21T22:05:40.175Z,17.4
2016-08-21T22:05:50.172Z,17.4
2016-08-21T22:06:00.167Z,17.4
2016-08-21T22:06:10.162Z,17.4
2016-08-21T22:06:20.159Z,17.4
2016-08-21T22:06:30.154Z,17.4
2016-08-21T22:06:40.148Z,17.4
2016-08-21T22:06:50.150Z,17.4
2016-08-21T22:07:00.138Z,17.4
2016-08-21T22:07:10.134Z,17.3
2016-08-21T22:07:20.130Z,17.4
2016-08-21T22:07:30.123Z,17.3
2016-08-21T22:07:40.119Z,17.4
2016-08-21T22:07:50.115Z,17.4
2016-08-21T22:08:00.110Z,17.4
2016-08-21T22:08:10.105Z,17.3
2016-08-21T22:08:20.101Z,17.3
2016-08-21T22:08:30.095Z,17.4
2016-08-21T22:08:40.090Z,17.4
2016-08-21T22:08:50.085Z,17.3
2016-08-21T22:09:00.081Z,17.3
2016-08-21T22:09:10.078Z,17.3
2016-08-21T22:09:20.071Z,17.4
2016-08-21T22:09:30.066Z,17.3
2016-08-21T22:09:40.061Z,17.3
2016-08-21T22:09:50.057Z,17.4
2016-08-21T22:10:00.053Z,17.3
2016-08-21T22:10:10.048Z,17.3
2016-08-21T22:10:20.043Z,17.3
2016-08-21T22:10:30.040Z,17.4
2016-08-21T22:10:40.033Z,17.4
2016-08-21T22:10:50.029Z,17.3
2016-08-21T22:11:00.024Z,17.3
2016-08-21T22:11:10.022Z,17.4
2016-08-21T22:11:20.015Z,17.4
2016-08-21T22:11:30.008Z,17.4
2016-08-21T22:11:40.005Z,17.3
2016-08-21T22:11:50.002Z,17.4
2016-08-21T22:11:59.997Z,17.3
2016-08-21T22:12:09.991Z,17.3
2016-08-21T22:12:19.984Z,17.3
2016-08-21T22:12:29.980Z,17.4
2016-08-21T22:12:39.977Z,17.4
2016-08-21T22:12:49.970Z,17.3
2016-08-21T22:12:59.967Z,17.4
2016-08-21T22:13:09.963Z,17.4
2016-08-21T22:13:19.956Z,17.4
2016-08-21T22:13:29.952Z,17.3
2016-08-21T22:13:39.948Z,17.3
2016-08-21T22:13:49.943Z,17.3
2016-08-21T22:13:59.940Z,17.3
2016-08-21T22:14:09.933Z,17.4
2016-08-21T22:14:19.929Z,17.3
2016-08-21T22:14:29.925Z,17.4
2016-08-21T22:14:39.921Z,17.3
2016-08-21T22:14:49.915Z,17.4
2016-08-21T22:14:59.910Z,17.4
2016-08-21T22:15:09.906Z,17.3
2016-08-21T22:15:19.901Z,17.3
2016-08-21T22:15:29.894Z,17.3
2016-08-21T22:15:39.891Z,17.3
2016-08-21T22:15:49.886Z,17.4
2016-08-21T22:15:59.882Z,17.4
2016-08-21T22:16:09.877Z,17.4
2016-08-21T22:16:19.871Z,17.4
2016-08-21T22:16:29.865Z,17.4
2016-08-21T22:16:39.862Z,17.4
2016-08-21T22:16:49.857Z,17.4
2016-08-21T22:16:59.853Z,17.3
2016-08-21T22:17:09.853Z,17.4
2016-08-21T22:17:19.843Z,17.4
2016-08-21T22:17:29.838Z,17.4
2016-08-21T22:17:39.833Z,17.4
2016-08-21T22:17:49.829Z,17.4
2016-08-21T22:17:59.823Z,17.4
2016-08-21T22:18:09.820Z,17.4
2016-08-21T22:18:19.814Z,17.4
2016-08-21T22:18:29.810Z,17.4
2016-08-21T22:18:39.804Z,17.4
2016-08-21T22:18:49.799Z,17.4
2016-08-21T22:18:59.794Z,17.4
2016-08-21T22:19:09.792Z,17.4
2016-08-21T22:19:19.785Z,17.4
2016-08-21T22:19:29.781Z,17.3
2016-08-21T22:19:39.776Z,17.4
2016-08-21T22:19:49.772Z,17.4
2016-08-21T22:19:59.767Z,17.3
2016-08-21T22:20:09.762Z,17.4
2016-08-21T22:20:19.758Z,17.4
2016-08-21T22:20:29.751Z,17.4
2016-08-21T22:20:39.747Z,17.3
2016-08-21T22:20:49.743Z,17.4
2016-08-21T22:20:59.738Z,17.4
2016-08-21T22:21:09.734Z,17.4
2016-08-21T22:21:19.728Z,17.4
2016-08-21T22:21:29.723Z,17.3
2016-08-21T22:21:39.718Z,17.3
2016-08-21T22:21:49.715Z,17.4
2016-08-21T22:21:59.711Z,17.3
2016-08-21T22:22:09.706Z,17.3
2016-08-21T22:22:19.701Z,17.3
2016-08-21T22:22:29.695Z,17.3
2016-08-21T22:22:39.690Z,17.3
2016-08-21T22:22:49.686Z,17.4
2016-08-21T22:22:59.681Z,17.4
2016-08-21T22:23:09.675Z,17.4
2016-08-21T22:23:19.670Z,17.4
2016-08-21T22:23:29.666Z,17.4
2016-08-21T22:23:39.663Z,17.4
2016-08-21T22:23:49.658Z,17.4
2016-08-21T22:23:59.652Z,17.3
2016-08-21T22:24:09.652Z,17.4
2016-08-21T22:24:19.643Z,17.5
2016-08-21T22:24:29.639Z,17.4
2016-08-21T22:24:39.633Z,17.3
2016-08-21T22:24:49.629Z,17.4
2016-08-21T22:24:59.624Z,17.4
2016-08-21T22:25:09.619Z,17.4
2016-08-21T22:25:19.616Z,17.3
2016-08-21T22:25:29.611Z,17.3
2016-08-21T22:25:39.604Z,17.4
2016-08-21T22:25:49.600Z,17.4
2016-08-21T22:25:59.596Z,17.4
2016-08-21T22:26:09.589Z,17.4
2016-08-21T22:26:19.585Z,17.3
2016-08-21T22:26:29.579Z,17.4
2016-08-21T22:26:39.583Z,17.4
2016-08-21T22:26:49.571Z,17.3
2016-08-21T22:26:59.566Z,17.3
2016-08-21T22:27:09.562Z,17.4
2016-08-21T22:27:19.557Z,17.3
2016-08-21T22:27:29.552Z,17.2
2016-08-21T22:27:39.547Z,17.3
2016-08-21T22:27:49.542Z,17.3
2016-08-21T22:27:59.538Z,17.2
2016-08-21T22:28:09.533Z,17.3
2016-08-21T22:28:19.534Z,17.3
2016-08-21T22:28:29.525Z,17.3
2016-08-21T22:28:39.520Z,17.3
2016-08-21T22:28:49.514Z,17.3
2016-08-21T22:28:59.510Z,17.2
2016-08-21T22:29:09.505Z,17.3
2016-08-21T22:29:19.500Z,17.3
2016-08-21T22:29:29.495Z,17.3
2016-08-21T22:29:39.490Z,17.3
2016-08-21T22:29:49.487Z,17.3
2016-08-21T22:29:59.482Z,17.3
2016-08-21T22:30:09.475Z,17.3
2016-08-21T22:30:19.472Z,17.3
2016-08-21T22:30:29.467Z,17.3
2016-08-21T22:30:39.461Z,17.3
2016-08-21T22:30:49.462Z,17.3
2016-08-21T22:30:59.451Z,17.2
2016-08-21T22:31:09.447Z,17.3
2016-08-21T22:31:19.442Z,17.3
2016-08-21T22:31:29.437Z,17.3
2016-08-21T22:31:39.432Z,17.3
2016-08-21T22:31:49.429Z,17.3
2016-08-21T22:31:59.423Z,17.3
2016-08-21T22:32:09.419Z,17.3
2016-08-21T22:32:19.415Z,17.3
2016-08-21T22:32:29.409Z,17.2
2016-08-21T22:32:39.405Z,17.2
2016-08-21T22:32:49.399Z,17.3
2016-08-21T22:32:59.395Z,17.3
2016-08-21T22:33:09.392Z,17.3
2016-08-21T22:33:19.386Z,17.2
2016-08-21T22:33:29.380Z,17.2
2016-08-21T22:33:39.375Z,17.1
2016-08-21T22:33:49.371Z,17.2
2016-08-21T22:33:59.368Z,17.2
2016-08-21T22:34:09.361Z,17.3
2016-08-21T22:34:19.356Z,17.2
2016-08-21T22:34:29.352Z,17.2
2016-08-21T22:34:39.348Z,17.3
2016-08-21T22:34:49.344Z,17.2
2016-08-21T22:34:59.336Z,17.3
2016-08-21T22:35:09.339Z,17.3
2016-08-21T22:35:19.329Z,17.2
2016-08-21T22:35:29.323Z,17.3
2016-08-21T22:35:39.320Z,17.3
2016-08-21T22:35:49.314Z,17.3
2016-08-21T22:35:59.308Z,17.2
2016-08-21T22:36:09.303Z,17.3
2016-08-21T22:36:19.299Z,17.3
2016-08-21T22:36:29.295Z,17.3
2016-08-21T22:36:39.289Z,17.3
2016-08-21T22:36:49.286Z,17.2
2016-08-21T22:36:59.280Z,17.2
2016-08-21T22:37:09.275Z,17.2
2016-08-21T22:37:19.270Z,17.2
2016-08-21T22:37:29.267Z,17.2
2016-08-21T22:37:39.261Z,17.3
2016-08-21T22:37:49.256Z,17.2
2016-08-21T22:37:59.250Z,17.2
2016-08-21T22:38:09.246Z,17.1
2016-08-21T22:38:19.242Z,17.3
2016-08-21T22:38:29.239Z,17.3
2016-08-21T22:38:39.232Z,17.2
2016-08-21T22:38:49.229Z,17.1
2016-08-21T22:38:59.223Z,17.2
2016-08-21T22:39:09.219Z,17.2
2016-08-21T22:39:19.213Z,17.1
2016-08-21T22:39:29.208Z,17.2
2016-08-21T22:39:39.204Z,17.2
2016-08-21T22:39:49.199Z,17.2
2016-08-21T22:39:59.194Z,17.2
2016-08-21T22:40:09.191Z,17.2
2016-08-21T22:40:19.185Z,17.2
2016-08-21T22:40:29.181Z,17.3
2016-08-21T22:40:39.176Z,17.3
2016-08-21T22:40:49.171Z,17.2
2016-08-21T22:40:59.166Z,17.2
2016-08-21T22:41:09.161Z,17.3
2016-08-21T22:41:19.155Z,17.1
2016-08-21T22:41:29.151Z,17.2
2016-08-21T22:41:39.145Z,17.2
2016-08-21T22:41:49.141Z,17.2
2016-08-21T22:41:59.138Z,17.2
2016-08-21T22:42:09.132Z,17.1
2016-08-21T22:42:19.128Z,17.1
2016-08-21T22:42:29.123Z,17.2
2016-08-21T22:42:39.117Z,17.2
2016-08-21T22:42:49.113Z,17.2
2016-08-21T22:42:59.109Z,17.2
2016-08-21T22:43:09.104Z,17.2
2016-08-21T22:43:19.099Z,17.1
2016-08-21T22:43:29.094Z,17.2
2016-08-21T22:43:39.089Z,17.2
2016-08-21T22:43:49.085Z,17.3
2016-08-21T22:43:59.081Z,17.2
2016-08-21T22:44:09.075Z,17.2
2016-08-21T22:44:19.068Z,17.1
2016-08-21T22:44:29.065Z,17.2
2016-08-21T22:44:39.061Z,17.2
2016-08-21T22:44:49.055Z,17.2
2016-08-21T22:44:59.051Z,17.1
2016-08-21T22:45:09.054Z,17.2
2016-08-21T22:45:19.041Z,17.3
2016-08-21T22:45:29.037Z,17.2
2016-08-21T22:45:39.031Z,17.1
2016-08-21T22:45:49.028Z,17.1
2016-08-21T22:45:59.023Z,17.2
2016-08-21T22:46:09.018Z,17.2
2016-08-21T22:46:19.014Z,17.1
2016-08-21T22:46:29.009Z,17.2
2016-08-21T22:46:39.004Z,17.2
2016-08-21T22:46:48.998Z,17.2
2016-08-21T22:46:58.994Z,17.2
2016-08-21T22:47:08.990Z,17.2
2016-08-21T22:47:18.985Z,17.2
2016-08-21T22:47:28.978Z,17.2
2016-08-21T22:47:38.976Z,17.2
2016-08-21T22:47:48.970Z,17.2
2016-08-21T22:47:58.966Z,17.2
2016-08-21T22:48:08.961Z,17.2
2016-08-21T22:48:18.955Z,17.2
2016-08-21T22:48:28.951Z,17.2
2016-08-21T22:48:38.946Z,17.2
2016-08-21T22:48:48.941Z,17.2
2016-08-21T22:48:58.938Z,17.2
2016-08-21T22:49:08.931Z,17.2
2016-08-21T22:49:18.927Z,17.2
2016-08-21T22:49:28.924Z,17.2
2016-08-21T22:49:38.918Z,17.2
2016-08-21T22:49:48.913Z,17.2
2016-08-21T22:49:58.910Z,17.2
2016-08-21T22:50:08.902Z,17.2
2016-08-21T22:50:18.900Z,17.2
2016-08-21T22:50:28.894Z,17.2
2016-08-21T22:50:38.888Z,17.2
2016-08-21T22:50:48.885Z,17.2
2016-08-21T22:50:58.879Z,17.3
2016-08-21T22:51:08.876Z,17.1
2016-08-21T22:51:18.870Z,17.2
2016-08-21T22:51:28.864Z,17.2
2016-08-21T22:51:38.859Z,17.3
2016-08-21T22:51:48.856Z,17.2
2016-08-21T22:51:58.850Z,17.2
2016-08-21T22:52:08.845Z,17.2
2016-08-21T22:52:18.840Z,17.2
2016-08-21T22:52:28.836Z,17.2
2016-08-21T22:52:38.832Z,17.2
2016-08-21T22:52:48.827Z,17.2
2016-08-21T22:52:58.822Z,17.2
2016-08-21T22:53:08.817Z,17.1
2016-08-21T22:53:18.812Z,17.2
2016-08-21T22:53:28.808Z,17.2
2016-08-21T22:53:38.803Z,17.1
2016-08-21T22:53:48.797Z,17.2
2016-08-21T22:53:58.795Z,17.2
2016-08-21T22:54:08.789Z,17.1
2016-08-21T22:54:18.784Z,17.2
2016-08-21T22:54:28.779Z,17.2
2016-08-21T22:54:38.774Z,17.2
2016-08-21T22:54:48.769Z,17.2
2016-08-21T22:54:58.765Z,17.1
2016-08-21T22:55:08.759Z,17.2
2016-08-21T22:55:18.755Z,17.2
2016-08-21T22:55:28.750Z,17.2
2016-08-21T22:55:38.745Z,17.2
2016-08-21T22:55:48.742Z,17.2
2016-08-21T22:55:58.735Z,17.2
2016-08-21T22:56:08.731Z,17.2
2016-08-21T22:56:18.725Z,17.2
2016-08-21T22:56:28.722Z,17.1
2016-08-21T22:56:38.717Z,17
2016-08-21T22:56:48.712Z,17.1
2016-08-21T22:56:58.709Z,17.1
2016-08-21T22:57:08.704Z,17.2
2016-08-21T22:57:18.697Z,17.2
2016-08-21T22:57:28.692Z,17.1
2016-08-21T22:57:38.689Z,17.2
2016-08-21T22:57:48.683Z,17.1
2016-08-21T22:57:58.679Z,17.1
2016-08-21T22:58:08.675Z,17.1
2016-08-21T22:58:18.670Z,17
2016-08-21T22:58:28.664Z,17.1
2016-08-21T22:58:38.660Z,17.1
2016-08-21T22:58:48.654Z,17
2016-08-21T22:58:58.649Z,17.1
2016-08-21T22:59:08.645Z,17.2
2016-08-21T22:59:18.639Z,17.2
2016-08-21T22:59:28.635Z,17.2
2016-08-21T22:59:38.631Z,17.1
2016-08-21T22:59:48.627Z,17.1
2016-08-21T22:59:58.621Z,17.1
2016-08-21T23:00:08.617Z,17.1
2016-08-21T23:00:18.612Z,17.1
2016-08-21T23:00:28.606Z,17.1
2016-08-21T23:00:38.603Z,17.1
2016-08-21T23:00:48.604Z,17.1
2016-08-21T23:00:58.593Z,17.1
2016-08-21T23:01:08.588Z,17.1
2016-08-21T23:01:18.583Z,17.1
2016-08-21T23:01:28.578Z,17.1
2016-08-21T23:01:38.574Z,17.1
2016-08-21T23:01:48.569Z,17.1
2016-08-21T23:01:58.563Z,17.1
2016-08-21T23:02:08.559Z,17.1
2016-08-21T23:02:18.554Z,17
2016-08-21T23:02:28.550Z,17
2016-08-21T23:02:38.543Z,17.1
2016-08-21T23:02:48.539Z,17
2016-08-21T23:02:58.534Z,17
2016-08-21T23:03:08.530Z,17.1
2016-08-21T23:03:18.526Z,17.1
2016-08-21T23:03:28.521Z,17
2016-08-21T23:03:38.517Z,17.1
2016-08-21T23:03:48.513Z,17
2016-08-21T23:03:58.507Z,17
2016-08-21T23:04:08.500Z,17
2016-08-21T23:04:18.496Z,17
2016-08-21T23:04:28.492Z,17
2016-08-21T23:04:38.487Z,17.1
2016-08-21T23:04:48.481Z,17.1
2016-08-21T23:04:58.478Z,17.1
2016-08-21T23:05:08.473Z,17.1
2016-08-21T23:05:18.469Z,17
2016-08-21T23:05:28.462Z,17.1
2016-08-21T23:05:38.458Z,17
2016-08-21T23:05:48.453Z,17.1
2016-08-21T23:05:58.449Z,17.1
2016-08-21T23:06:08.443Z,17.1
2016-08-21T23:06:18.440Z,17.1
2016-08-21T23:06:28.435Z,17.1
2016-08-21T23:06:38.431Z,17.1
2016-08-21T23:06:48.426Z,17.1
2016-08-21T23:06:58.420Z,17
2016-08-21T23:07:08.415Z,17.1
2016-08-21T23:07:18.412Z,17.1
2016-08-21T23:07:28.407Z,17
2016-08-21T23:07:38.400Z,17
2016-08-21T23:07:48.397Z,17
2016-08-21T23:07:58.392Z,17
2016-08-21T23:08:08.386Z,17.1
2016-08-21T23:08:18.382Z,17.1
2016-08-21T23:08:28.377Z,17.1
2016-08-21T23:08:38.373Z,17.1
2016-08-21T23:08:48.366Z,17.1
2016-08-21T23:08:58.362Z,17.1
2016-08-21T23:09:08.359Z,17.1
2016-08-21T23:09:18.353Z,17
2016-08-21T23:09:28.348Z,17
2016-08-21T23:09:38.343Z,17
2016-08-21T23:09:48.338Z,17.1
2016-08-21T23:09:58.336Z,17.1
2016-08-21T23:10:08.329Z,17.1
2016-08-21T23:10:18.324Z,17.1
2016-08-21T23:10:28.319Z,17.1
2016-08-21T23:10:38.316Z,17
2016-08-21T23:10:48.311Z,17.1
2016-08-21T23:10:58.306Z,17.1
2016-08-21T23:11:08.301Z,17.1
2016-08-21T23:11:18.295Z,17.1
2016-08-21T23:11:28.290Z,17.1
2016-08-21T23:11:38.286Z,17.1
2016-08-21T23:11:48.282Z,17.1
2016-08-21T23:11:58.275Z,17
2016-08-21T23:12:08.272Z,17.1
2016-08-21T23:12:18.265Z,17.1
2016-08-21T23:12:28.262Z,17.1
2016-08-21T23:12:38.258Z,17.1
2016-08-21T23:12:48.251Z,17.1
2016-08-21T23:12:58.250Z,17.1
2016-08-21T23:13:08.242Z,17.1
2016-08-21T23:13:18.238Z,17.1
2016-08-21T23:13:28.234Z,17.1
2016-08-21T23:13:38.228Z,17
2016-08-21T23:13:48.225Z,17
2016-08-21T23:13:58.219Z,17
2016-08-21T23:14:08.215Z,17
2016-08-21T23:14:18.209Z,17
2016-08-21T23:14:28.206Z,17.1
2016-08-21T23:14:38.200Z,17.1
2016-08-21T23:14:48.195Z,17.1
2016-08-21T23:14:58.190Z,17.1
2016-08-21T23:15:08.185Z,17
2016-08-21T23:15:18.181Z,17.1
2016-08-21T23:15:28.176Z,17.1
2016-08-21T23:15:38.170Z,17
2016-08-21T23:15:48.171Z,17.1
2016-08-21T23:15:58.161Z,17
2016-08-21T23:16:08.157Z,17.1
2016-08-21T23:16:18.150Z,17.1
2016-08-21T23:16:28.146Z,17.1
2016-08-21T23:16:38.142Z,17.1
2016-08-21T23:16:48.137Z,17.1
2016-08-21T23:16:58.132Z,17.1
2016-08-21T23:17:08.128Z,17
2016-08-21T23:17:18.122Z,17
2016-08-21T23:17:28.118Z,17
2016-08-21T23:17:38.113Z,17.1
2016-08-21T23:17:48.108Z,17.1
2016-08-21T23:17:58.104Z,17.2
2016-08-21T23:18:08.099Z,17.1
2016-08-21T23:18:18.094Z,17
2016-08-21T23:18:28.089Z,17.1
2016-08-21T23:18:38.085Z,17.1
2016-08-21T23:18:48.080Z,17.1
2016-08-21T23:18:58.075Z,17.1
2016-08-21T23:19:08.070Z,17.2
2016-08-21T23:19:18.065Z,17.2
2016-08-21T23:19:28.059Z,17.2
2016-08-21T23:19:38.055Z,17.2
2016-08-21T23:19:48.051Z,17.2
2016-08-21T23:19:58.046Z,17.2
2016-08-21T23:20:08.041Z,17
2016-08-21T23:20:18.035Z,17.1
2016-08-21T23:20:28.032Z,17
2016-08-21T23:20:38.027Z,17.1
2016-08-21T23:20:48.022Z,17
2016-08-21T23:20:58.018Z,17.1
2016-08-21T23:21:08.012Z,17.1
2016-08-21T23:21:18.007Z,17.1
2016-08-21T23:21:28.004Z,17.1
2016-08-21T23:21:37.998Z,17.2
2016-08-21T23:21:47.994Z,17.1
2016-08-21T23:21:57.989Z,17
2016-08-21T23:22:07.987Z,17.1
2016-08-21T23:22:17.979Z,17.2
2016-08-21T23:22:27.975Z,17.2
2016-08-21T23:22:37.970Z,17.1
2016-08-21T23:22:47.965Z,17.1
2016-08-21T23:22:57.959Z,17.2
2016-08-21T23:23:07.956Z,17.1
2016-08-21T23:23:17.951Z,17.2
2016-08-21T23:23:27.945Z,17.2
2016-08-21T23:23:37.940Z,17.2
2016-08-21T23:23:47.937Z,17.2
2016-08-21T23:23:57.931Z,17.2
2016-08-21T23:24:07.926Z,17.2
2016-08-21T23:24:17.923Z,17.2
2016-08-21T23:24:27.920Z,17.2
2016-08-21T23:24:37.914Z,17
2016-08-21T23:24:47.907Z,17.2
2016-08-21T23:24:57.903Z,17.2
2016-08-21T23:25:07.898Z,17.2
2016-08-21T23:25:17.893Z,17.2
2016-08-21T23:25:27.889Z,17.2
2016-08-21T23:25:37.882Z,17.1
2016-08-21T23:25:47.880Z,17.2
2016-08-21T23:25:57.874Z,17.2
2016-08-21T23:26:07.870Z,17.1
2016-08-21T23:26:17.865Z,17.2
2016-08-21T23:26:27.865Z,17.2
2016-08-21T23:26:37.855Z,17.2
2016-08-21T23:26:47.851Z,17.2
2016-08-21T23:26:57.844Z,17.2
2016-08-21T23:27:07.839Z,17.2
2016-08-21T23:27:17.841Z,17.1
2016-08-21T23:27:27.830Z,17
2016-08-21T23:27:37.827Z,17.2
2016-08-21T23:27:47.821Z,17.1
2016-08-21T23:27:57.816Z,17.2
2016-08-21T23:28:07.813Z,17.1
2016-08-21T23:28:17.807Z,17.1
2016-08-21T23:28:27.801Z,17.1
2016-08-21T23:28:37.797Z,17.2
2016-08-21T23:28:47.792Z,17.2
2016-08-21T23:28:57.788Z,17.1
2016-08-21T23:29:07.782Z,17.1
2016-08-21T23:29:17.777Z,17.1
2016-08-21T23:29:27.772Z,17
2016-08-21T23:29:37.768Z,17.2
2016-08-21T23:29:47.763Z,17.2
2016-08-21T23:29:57.758Z,17.1
2016-08-21T23:30:07.752Z,17.2
2016-08-21T23:30:17.748Z,17.2
2016-08-21T23:30:27.744Z,17.1
2016-08-21T23:30:37.739Z,17.2
2016-08-21T23:30:47.734Z,17.1
2016-08-21T23:30:57.730Z,17.1
2016-08-21T23:31:07.725Z,17
2016-08-21T23:31:17.721Z,17.2
2016-08-21T23:31:27.715Z,17.2
2016-08-21T23:31:37.710Z,17.1
2016-08-21T23:31:47.707Z,17.2
2016-08-21T23:31:57.700Z,17.1
2016-08-21T23:32:07.696Z,17.2
2016-08-21T23:32:17.704Z,17.1
2016-08-21T23:32:27.687Z,17.2
2016-08-21T23:32:37.682Z,17.2
2016-08-21T23:32:47.675Z,17.2
2016-08-21T23:32:57.673Z,17.2
2016-08-21T23:33:07.668Z,17.2
2016-08-21T23:33:17.662Z,17.1
2016-08-21T23:33:27.659Z,17.2
2016-08-21T23:33:37.652Z,17.1
2016-08-21T23:33:47.651Z,17.1
2016-08-21T23:33:57.644Z,17.2
2016-08-21T23:34:07.639Z,17.2
2016-08-21T23:34:17.634Z,17.2
2016-08-21T23:34:27.631Z,17.2
2016-08-21T23:34:37.623Z,17.2
2016-08-21T23:34:47.620Z,17.2
2016-08-21T23:34:57.614Z,17.2
2016-08-21T23:35:07.612Z,17.1
2016-08-21T23:35:17.606Z,17.2
2016-08-21T23:35:27.606Z,17.1
2016-08-21T23:35:37.596Z,17.2
2016-08-21T23:35:47.592Z,17.2
2016-08-21T23:35:57.586Z,17.2
2016-08-21T23:36:07.582Z,17.2
2016-08-21T23:36:17.576Z,17.1
2016-08-21T23:36:27.571Z,17.2
2016-08-21T23:36:37.567Z,17.2
2016-08-21T23:36:47.561Z,17.2
2016-08-21T23:36:57.558Z,17.2
2016-08-21T23:37:07.553Z,17.1
2016-08-21T23:37:17.547Z,17.1
2016-08-21T23:37:27.544Z,17.1
2016-08-21T23:37:37.538Z,17.1
2016-08-21T23:37:47.533Z,17.1
2016-08-21T23:37:57.529Z,17.1
2016-08-21T23:38:07.523Z,17.1
2016-08-21T23:38:17.520Z,17.2
2016-08-21T23:38:27.515Z,17.2
2016-08-21T23:38:37.509Z,17.2
2016-08-21T23:38:47.506Z,17.2
2016-08-21T23:38:57.500Z,17.2
2016-08-21T23:39:07.494Z,17.2
2016-08-21T23:39:17.492Z,17.2
2016-08-21T23:39:27.485Z,17.2
2016-08-21T23:39:37.480Z,17.1
2016-08-21T23:39:47.477Z,17.2
2016-08-21T23:39:57.470Z,17.2
2016-08-21T23:40:07.466Z,17.1
2016-08-21T23:40:17.467Z,17.1
2016-08-21T23:40:27.456Z,17.2
2016-08-21T23:40:37.452Z,17.2
2016-08-21T23:40:47.446Z,17.2
2016-08-21T23:40:57.441Z,17.2
2016-08-21T23:41:07.439Z,17.2
2016-08-21T23:41:17.433Z,17.2
2016-08-21T23:41:27.430Z,17.1
2016-08-21T23:41:37.423Z,17.2
2016-08-21T23:41:47.420Z,17.1
2016-08-21T23:41:57.415Z,17.2
2016-08-21T23:42:07.409Z,17.2
2016-08-21T23:42:17.405Z,17.2
2016-08-21T23:42:27.399Z,17.2
2016-08-21T23:42:37.393Z,17.2
2016-08-21T23:42:47.391Z,17.2
2016-08-21T23:42:57.383Z,17.2
2016-08-21T23:43:07.380Z,17.2
2016-08-21T23:43:17.376Z,17.2
2016-08-21T23:43:27.370Z,17.3
2016-08-21T23:43:37.365Z,17.2
2016-08-21T23:43:47.366Z,17.2
2016-08-21T23:43:57.355Z,17.3
2016-08-21T23:44:07.351Z,17.2
2016-08-21T23:44:17.345Z,17.2
2016-08-21T23:44:27.342Z,17.2
2016-08-21T23:44:37.337Z,17.2
2016-08-21T23:44:47.331Z,17.2
2016-08-21T23:44:57.328Z,17.2
2016-08-21T23:45:07.322Z,17.3
2016-08-21T23:45:17.317Z,17.2
2016-08-21T23:45:27.312Z,17.2
2016-08-21T23:45:37.308Z,17.3
2016-08-21T23:45:47.303Z,17.2
2016-08-21T23:45:57.298Z,17.2
2016-08-21T23:46:07.293Z,17.2
2016-08-21T23:46:17.289Z,17.3
2016-08-21T23:46:27.286Z,17.3
2016-08-21T23:46:37.278Z,17.3
2016-08-21T23:46:47.276Z,17.2
2016-08-21T23:46:57.269Z,17.2
2016-08-21T23:47:07.263Z,17.3
2016-08-21T23:47:17.260Z,17.4
2016-08-21T23:47:27.256Z,17.2
2016-08-21T23:47:37.250Z,17.3
2016-08-21T23:47:47.246Z,17.4
2016-08-21T23:47:57.241Z,17.3
2016-08-21T23:48:07.237Z,17.4
2016-08-21T23:48:17.230Z,17.3
2016-08-21T23:48:27.226Z,17.3
2016-08-21T23:48:37.222Z,17.3
2016-08-21T23:48:47.216Z,17.3
2016-08-21T23:48:57.212Z,17.3
2016-08-21T23:49:07.208Z,17.3
2016-08-21T23:49:17.203Z,17.3
2016-08-21T23:49:27.199Z,17.3
2016-08-21T23:49:37.192Z,17.3
2016-08-21T23:49:47.189Z,17.3
2016-08-21T23:49:57.183Z,17.2
2016-08-21T23:50:07.178Z,17.3
2016-08-21T23:50:17.174Z,17.3
2016-08-21T23:50:27.169Z,17.3