createdAt,value
2022-11-17T00:01:56.016Z,9.90
2022-11-17T00:04:26.958Z,9.90
2022-11-17T00:06:55.316Z,9.90
2022-11-17T00:09:23.643Z,9.90
2022-11-17T00:12:09.877Z,9.90
2022-11-17T00:14:40.622Z,9.90
2022-11-17T00:17:11.342Z,9.90
2022-11-17T00:19:58.667Z,9.90
2022-11-17T00:22:27.400Z,9.90
2022-11-17T00:24:55.688Z,9.90
2022-11-17T00:27:23.919Z,9.90
2022-11-17T00:29:52.367Z,9.90
2022-11-17T00:32:38.874Z,9.90
2022-11-17T00:35:08.913Z,9.90
2022-11-17T00:38:00.202Z,9.90
2022-11-17T00:40:28.401Z,9.90
2022-11-17T00:42:56.705Z,9.90
2022-11-17T00:45:24.990Z,9.90
2022-11-17T00:47:53.274Z,9.90
2022-11-17T00:50:24.254Z,9.90
2022-11-17T00:52:52.483Z,9.90
2022-11-17T00:55:20.793Z,9.90
2022-11-17T00:57:49.213Z,9.90
2022-11-17T01:00:17.957Z,9.90
2022-11-17T01:02:46.156Z,9.90
2022-11-17T01:05:14.497Z,9.90
2022-11-17T01:07:46.867Z,9.90
2022-11-17T01:10:15.431Z,9.90
2022-11-17T01:12:43.688Z,9.90
2022-11-17T01:15:12.995Z,9.90
2022-11-17T01:17:42.428Z,9.90
2022-11-17T01:20:11.769Z,9.90
2022-11-17T01:22:40.070Z,9.90
2022-11-17T01:25:10.312Z,9.90
2022-11-17T01:27:38.662Z,9.90
2022-11-17T01:30:08.588Z,9.90
2022-11-17T01:32:36.878Z,9.90
2022-11-17T01:35:05.657Z,9.90
2022-11-17T01:37:33.924Z,10.00
2022-11-17T01:40:02.234Z,10.00
2022-11-17T01:42:32.202Z,10.00
2022-11-17T01:45:05.279Z,10.10
2022-11-17T01:47:44.144Z,10.00
2022-11-17T01:50:30.290Z,10.10
2022-11-17T01:53:01.726Z,10.10
2022-11-17T01:55:35.252Z,10.00
2022-11-17T01:58:08.737Z,10.00
2022-11-17T02:00:37.107Z,10.00
2022-11-17T02:03:07.254Z,10.00
2022-11-17T02:05:44.904Z,9.90
2022-11-17T02:08:13.675Z,10.00
2022-11-17T02:10:48.568Z,9.90
2022-11-17T02:13:21.813Z,9.90
2022-11-17T02:15:50.193Z,9.90
2022-11-17T02:18:18.985Z,9.90
2022-11-17T02:21:06.380Z,9.90
2022-11-17T02:24:03.845Z,9.90
2022-11-17T02:27:15.251Z,10.00
2022-11-17T02:29:52.603Z,10.00
2022-11-17T02:32:27.929Z,10.00
2022-11-17T02:35:08.889Z,10.00
2022-11-17T02:37:51.391Z,10.00
2022-11-17T02:40:28.102Z,10.00
2022-11-17T02:43:17.948Z,10.00
2022-11-17T02:45:54.900Z,10.10
2022-11-17T02:48:30.789Z,10.10
2022-11-17T02:50:59.646Z,10.10
2022-11-17T02:53:29.602Z,10.00
2022-11-17T02:56:02.444Z,10.00
2022-11-17T02:58:30.774Z,10.10
2022-11-17T03:01:23.883Z,10.10
2022-11-17T03:04:16.015Z,10.10
2022-11-17T03:06:53.532Z,10.00
2022-11-17T03:09:30.546Z,10.00
2022-11-17T03:12:07.501Z,10.00
2022-11-17T03:14:46.078Z,10.00
2022-11-17T03:17:22.083Z,10.00
2022-11-17T03:20:01.551Z,10.00
2022-11-17T03:22:42.300Z,10.00
2022-11-17T03:25:16.778Z,10.00
2022-11-17T03:27:49.508Z,9.90
2022-11-17T03:30:20.987Z,9.90
2022-11-17T03:32:57.734Z,10.00
2022-11-17T03:35:29.715Z,9.90
2022-11-17T03:38:05.383Z,9.90
2022-11-17T03:40:37.381Z,10.00
2022-11-17T03:43:09.356Z,10.00
2022-11-17T03:45:41.350Z,10.00
2022-11-17T03:48:18.242Z,10.00
2022-11-17T03:50:53.327Z,10.00
2022-11-17T03:53:21.598Z,10.00
2022-11-17T03:55:57.140Z,10.00
2022-11-17T03:58:32.103Z,10.00
2022-11-17T04:01:03.029Z,9.90
2022-11-17T04:03:34.411Z,10.00
2022-11-17T04:06:03.255Z,10.00
2022-11-17T04:08:31.862Z,10.00
2022-11-17T04:11:17.336Z,10.00
2022-11-17T04:14:02.973Z,10.00
2022-11-17T04:16:31.260Z,10.00
2022-11-17T04:19:00.963Z,10.00
2022-11-17T04:21:29.250Z,10.00
2022-11-17T04:23:57.991Z,9.90
2022-11-17T04:26:43.722Z,9.90
2022-11-17T04:29:11.993Z,9.90
2022-11-17T04:31:40.216Z,9.90
2022-11-17T04:34:10.078Z,10.00
2022-11-17T04:36:44.387Z,10.00
2022-11-17T04:39:14.178Z,10.00
2022-11-17T04:41:54.422Z,10.10
2022-11-17T04:44:25.048Z,10.10
2022-11-17T04:46:54.132Z,10.10
2022-11-17T04:49:25.254Z,10.10
2022-11-17T04:51:54.233Z,10.10
2022-11-17T04:54:25.283Z,10.10
2022-11-17T04:56:53.733Z,10.10
2022-11-17T04:59:22.097Z,10.10
2022-11-17T05:01:51.172Z,10.10
2022-11-17T05:04:35.553Z,10.10
2022-11-17T05:07:05.446Z,10.10
2022-11-17T05:09:33.911Z,10.10
2022-11-17T05:12:19.601Z,10.10
2022-11-17T05:14:50.346Z,10.10
2022-11-17T05:17:18.218Z,10.10
2022-11-17T05:19:48.524Z,10.10
2022-11-17T05:22:37.411Z,10.10
2022-11-17T05:25:07.062Z,10.10
2022-11-17T05:27:36.019Z,10.10
2022-11-17T05:30:06.428Z,10.10
2022-11-17T05:32:34.656Z,10.10
2022-11-17T05:35:02.918Z,10.20
2022-11-17T05:37:32.542Z,10.20
2022-11-17T05:40:00.764Z,10.20
2022-11-17T05:42:29.016Z,10.10
2022-11-17T05:44:57.274Z,10.20
2022-11-17T05:47:25.527Z,10.20
2022-11-17T05:49:53.760Z,10.20
2022-11-17T05:52:22.117Z,10.20
2022-11-17T05:54:51.771Z,10.20
2022-11-17T05:57:30.568Z,10.20
2022-11-17T06:00:04.541Z,10.20
2022-11-17T06:02:39.370Z,10.20
2022-11-17T06:05:09.043Z,10.20
2022-11-17T06:07:38.113Z,10.20
2022-11-17T06:10:09.436Z,10.20
2022-11-17T06:12:37.759Z,10.30
2022-11-17T06:15:07.598Z,10.30
2022-11-17T06:17:39.996Z,10.20
2022-11-17T06:20:16.192Z,10.20
2022-11-17T06:22:48.342Z,10.30
2022-11-17T06:25:19.935Z,10.20
2022-11-17T06:27:50.157Z,10.20
2022-11-17T06:30:19.571Z,10.20
2022-11-17T06:32:50.079Z,10.20
2022-11-17T06:35:19.069Z,10.20
2022-11-17T06:37:47.392Z,10.20
2022-11-17T06:40:17.522Z,10.20
2022-11-17T06:43:14.940Z,10.20
2022-11-17T06:45:44.951Z,10.20
2022-11-17T06:48:15.126Z,10.20
2022-11-17T06:50:43.798Z,10.20
2022-11-17T06:53:13.518Z,10.20
2022-11-17T06:55:43.253Z,10.20
2022-11-17T06:58:12.732Z,10.30
2022-11-17T07:00:41.126Z,10.30
2022-11-17T07:03:11.532Z,10.30
2022-11-17T07:05:40.489Z,10.30
2022-11-17T07:08:09.998Z,10.30
2022-11-17T07:10:38.630Z,10.30
2022-11-17T07:13:08.948Z,10.30
2022-11-17T07:15:37.341Z,10.30
2022-11-17T07:18:05.784Z,10.30
2022-11-17T07:20:36.509Z,10.30
2022-11-17T07:23:04.920Z,10.20
2022-11-17T07:25:33.192Z,10.30
2022-11-17T07:28:01.879Z,10.20
2022-11-17T07:30:31.665Z,10.20
2022-11-17T07:33:00.980Z,10.20
2022-11-17T07:35:30.085Z,10.20
2022-11-17T07:38:01.441Z,10.20
2022-11-17T07:40:29.917Z,10.20
2022-11-17T07:42:58.318Z,10.20
2022-11-17T07:45:31.854Z,10.20
2022-11-17T07:48:04.666Z,10.20
2022-11-17T07:50:33.555Z,10.20
2022-11-17T07:53:01.982Z,10.10
2022-11-17T07:55:30.355Z,10.10
2022-11-17T07:58:00.986Z,10.10
2022-11-17T08:00:31.950Z,10.00
2022-11-17T08:03:04.110Z,9.90
2022-11-17T08:05:35.882Z,9.90
2022-11-17T08:08:09.374Z,9.90
2022-11-17T08:10:37.850Z,9.90
2022-11-17T08:13:06.447Z,9.80
2022-11-17T08:15:35.262Z,9.80
2022-11-17T08:18:07.387Z,9.80
2022-11-17T08:20:35.699Z,9.80
2022-11-17T08:23:04.150Z,9.80
2022-11-17T08:25:32.549Z,9.70
2022-11-17T08:28:00.877Z,9.70
2022-11-17T08:30:30.617Z,9.70
2022-11-17T08:32:59.151Z,9.70
2022-11-17T08:35:34.287Z,9.70
2022-11-17T08:38:05.530Z,9.70
2022-11-17T08:40:33.968Z,9.70
2022-11-17T08:43:02.248Z,9.70
2022-11-17T08:45:31.538Z,9.80
2022-11-17T08:48:00.001Z,9.80
2022-11-17T08:50:29.919Z,9.90
2022-11-17T08:52:58.447Z,10.00
2022-11-17T08:55:27.507Z,10.10
2022-11-17T08:57:55.874Z,10.10
2022-11-17T09:00:24.372Z,10.20
2022-11-17T09:02:52.707Z,10.30
2022-11-17T09:05:21.169Z,10.50
2022-11-17T09:07:51.360Z,10.50
2022-11-17T09:10:19.941Z,10.70
2022-11-17T09:12:48.212Z,10.80
2022-11-17T09:15:16.664Z,10.80
2022-11-17T09:17:47.762Z,10.80
2022-11-17T09:20:16.732Z,10.80
2022-11-17T09:22:45.541Z,10.80
2022-11-17T09:25:15.436Z,10.70
2022-11-17T09:27:43.734Z,10.80
2022-11-17T09:30:13.041Z,10.70
2022-11-17T09:32:41.372Z,10.70
2022-11-17T09:35:11.081Z,10.70
2022-11-17T09:37:39.397Z,10.80
2022-11-17T09:40:12.150Z,10.70
2022-11-17T09:42:42.297Z,10.80
2022-11-17T09:45:19.177Z,10.90
2022-11-17T09:48:07.066Z,10.90
2022-11-17T09:50:44.950Z,11.00
2022-11-17T09:53:22.276Z,11.10
2022-11-17T09:55:55.181Z,11.20
2022-11-17T09:58:34.575Z,11.30
2022-11-17T10:01:03.692Z,11.50
2022-11-17T10:03:38.773Z,11.60
2022-11-17T10:06:17.570Z,11.60
2022-11-17T10:08:54.280Z,11.80
2022-11-17T10:11:35.046Z,11.90
2022-11-17T10:14:14.271Z,11.80
2022-11-17T10:16:45.845Z,11.80
2022-11-17T10:19:19.032Z,11.90
2022-11-17T10:21:51.647Z,12.10
2022-11-17T10:24:37.923Z,12.20
2022-11-17T10:27:09.060Z,12.10
2022-11-17T10:29:38.526Z,11.90
2022-11-17T10:32:16.002Z,11.70
2022-11-17T10:34:44.315Z,11.60
2022-11-17T10:37:32.046Z,11.50
2022-11-17T10:40:28.658Z,11.50
2022-11-17T10:43:22.163Z,11.50
2022-11-17T10:45:55.646Z,11.50
2022-11-17T10:48:29.014Z,11.40
2022-11-17T10:50:59.289Z,11.40
2022-11-17T10:53:42.887Z,11.50
2022-11-17T10:56:18.069Z,11.30
2022-11-17T10:59:07.447Z,11.30
2022-11-17T11:01:39.646Z,11.30
2022-11-17T11:04:28.225Z,11.20
2022-11-17T11:07:10.666Z,11.30
2022-11-17T11:09:46.066Z,11.30
2022-11-17T11:12:21.398Z,11.30
2022-11-17T11:14:55.513Z,11.30
2022-11-17T11:17:29.302Z,11.40
2022-11-17T11:19:57.962Z,11.40
2022-11-17T11:22:38.051Z,11.40
2022-11-17T11:25:30.898Z,11.30
2022-11-17T11:28:20.077Z,11.40
2022-11-17T11:31:03.056Z,11.40
2022-11-17T11:33:39.250Z,11.40
2022-11-17T11:36:32.371Z,11.40
2022-11-17T11:39:08.736Z,11.50
2022-11-17T11:41:53.063Z,11.50
2022-11-17T11:44:55.038Z,11.50
2022-11-17T11:47:43.504Z,11.40
2022-11-17T11:50:17.677Z,11.50
2022-11-17T11:52:57.751Z,11.50
2022-11-17T11:55:31.748Z,11.50
2022-11-17T11:58:07.622Z,11.40
2022-11-17T12:00:36.462Z,11.40
2022-11-17T12:03:16.147Z,11.40
2022-11-17T12:06:26.983Z,11.40
2022-11-17T12:09:08.258Z,11.40
2022-11-17T12:11:57.139Z,11.50
2022-11-17T12:14:25.798Z,11.40
2022-11-17T12:17:05.296Z,11.40
2022-11-17T12:19:54.653Z,11.40
2022-11-17T12:23:07.813Z,11.30
2022-11-17T12:25:37.963Z,11.40
2022-11-17T12:28:32.887Z,11.40
2022-11-17T12:31:09.435Z,11.30
2022-11-17T12:34:22.605Z,11.30
2022-11-17T12:37:26.272Z,11.40
2022-11-17T12:40:06.097Z,11.30
2022-11-17T12:42:35.950Z,11.40
2022-11-17T12:45:13.247Z,11.40
2022-11-17T12:47:48.095Z,11.40
2022-11-17T12:50:50.976Z,11.50
2022-11-17T12:53:33.000Z,11.50
2022-11-17T12:56:44.991Z,11.50
2022-11-17T13:00:07.594Z,11.50
2022-11-17T13:03:02.907Z,11.60
2022-11-17T13:05:31.882Z,11.60
2022-11-17T13:08:23.376Z,11.70
2022-11-17T13:10:53.247Z,11.70
2022-11-17T13:13:25.456Z,11.70
2022-11-17T13:15:58.724Z,11.70
2022-11-17T13:18:33.489Z,11.80
2022-11-17T13:21:02.853Z,11.70
2022-11-17T13:23:33.016Z,11.70
2022-11-17T13:26:12.911Z,11.70
2022-11-17T13:28:42.733Z,11.80
2022-11-17T13:31:18.614Z,11.70
2022-11-17T13:34:00.453Z,11.80
2022-11-17T13:36:28.709Z,11.80
2022-11-17T13:39:00.486Z,11.80
2022-11-17T13:41:33.909Z,11.70
2022-11-17T13:44:03.941Z,11.70
2022-11-17T13:46:32.219Z,11.70
2022-11-17T13:49:00.495Z,11.80
2022-11-17T13:51:35.132Z,11.80
2022-11-17T13:54:07.932Z,11.80
2022-11-17T13:56:41.420Z,11.80
2022-11-17T13:59:26.168Z,11.80
2022-11-17T14:02:27.775Z,11.90
2022-11-17T14:05:08.905Z,11.90
2022-11-17T14:07:38.343Z,11.90
2022-11-17T14:10:14.583Z,11.90
2022-11-17T14:12:43.292Z,11.90
2022-11-17T14:15:22.835Z,11.90
2022-11-17T14:17:53.082Z,11.90
2022-11-17T14:20:33.785Z,11.90
2022-11-17T14:23:03.977Z,11.90
2022-11-17T14:25:38.240Z,11.90
2022-11-17T14:28:13.339Z,11.90
2022-11-17T14:30:45.242Z,11.90
2022-11-17T14:33:14.008Z,11.90
2022-11-17T14:35:42.960Z,11.90
2022-11-17T14:38:14.682Z,11.90
2022-11-17T14:40:43.120Z,11.90
2022-11-17T14:43:11.474Z,12.00
2022-11-17T14:45:39.915Z,11.90
2022-11-17T14:48:16.143Z,11.90
2022-11-17T14:50:48.098Z,11.90
2022-11-17T14:53:16.606Z,11.90
2022-11-17T14:55:44.957Z,11.90
2022-11-17T14:58:13.201Z,12.00
2022-11-17T15:00:41.506Z,12.00
2022-11-17T15:03:11.234Z,11.90
2022-11-17T15:05:46.685Z,11.90
2022-11-17T15:08:15.473Z,11.90
2022-11-17T15:10:46.970Z,11.90
2022-11-17T15:13:15.429Z,11.90
2022-11-17T15:15:43.715Z,11.90
2022-11-17T15:18:13.848Z,11.90
2022-11-17T15:20:42.149Z,11.90
2022-11-17T15:23:10.492Z,11.90
2022-11-17T15:25:39.612Z,11.90
2022-11-17T15:28:07.977Z,11.90
2022-11-17T15:30:36.300Z,11.90
2022-11-17T15:33:04.951Z,11.90
2022-11-17T15:35:34.563Z,11.80
2022-11-17T15:38:03.068Z,11.90
2022-11-17T15:40:31.317Z,11.90
2022-11-17T15:42:59.647Z,11.90
2022-11-17T15:45:27.991Z,11.90
2022-11-17T15:47:57.866Z,11.80
2022-11-17T15:50:26.221Z,11.90
2022-11-17T15:53:03.942Z,11.90
2022-11-17T15:55:34.740Z,11.80
2022-11-17T15:58:03.242Z,11.90
2022-11-17T16:00:34.384Z,11.90
2022-11-17T16:03:02.952Z,11.80
2022-11-17T16:05:31.273Z,11.80
2022-11-17T16:08:00.937Z,11.80
2022-11-17T16:10:29.206Z,11.80
2022-11-17T16:12:57.613Z,11.80
2022-11-17T16:15:25.984Z,11.70
2022-11-17T16:17:54.629Z,11.70
2022-11-17T16:20:23.006Z,11.60
2022-11-17T16:22:51.297Z,11.50
2022-11-17T16:25:21.037Z,11.50
2022-11-17T16:27:49.281Z,11.40
2022-11-17T16:30:18.139Z,11.40
2022-11-17T16:32:46.431Z,11.30
2022-11-17T16:35:14.860Z,11.30
2022-11-17T16:37:43.168Z,11.30
2022-11-17T16:40:12.492Z,11.30
2022-11-17T16:42:42.196Z,11.20
2022-11-17T16:45:10.830Z,11.20
2022-11-17T16:47:39.390Z,11.20
2022-11-17T16:50:08.622Z,11.20
2022-11-17T16:52:36.928Z,11.20
2022-11-17T16:55:06.406Z,11.20
2022-11-17T16:57:34.622Z,11.20
2022-11-17T17:00:05.398Z,11.20
2022-11-17T17:02:34.641Z,11.10
2022-11-17T17:05:02.994Z,11.10
2022-11-17T17:07:31.334Z,11.10
2022-11-17T17:09:59.750Z,11.10
2022-11-17T17:12:29.346Z,11.00
2022-11-17T17:14:57.717Z,11.00
2022-11-17T17:17:27.363Z,11.00
2022-11-17T17:19:55.810Z,11.00
2022-11-17T17:22:24.175Z,11.00
2022-11-17T17:24:52.464Z,10.90
2022-11-17T17:27:20.680Z,10.90
2022-11-17T17:29:48.964Z,10.90
2022-11-17T17:32:17.327Z,10.90
2022-11-17T17:34:47.053Z,10.90
2022-11-17T17:37:15.431Z,10.90
2022-11-17T17:39:43.876Z,10.80
2022-11-17T17:42:13.112Z,10.80
2022-11-17T17:44:41.394Z,10.80
2022-11-17T17:47:09.729Z,10.80
2022-11-17T17:49:38.079Z,10.70
2022-11-17T17:52:13.559Z,10.70
2022-11-17T17:54:42.145Z,10.60
2022-11-17T17:57:10.850Z,10.60
2022-11-17T17:59:39.156Z,10.60
2022-11-17T18:02:07.721Z,10.50
2022-11-17T18:04:36.013Z,10.50
2022-11-17T18:07:04.400Z,10.50
2022-11-17T18:09:34.036Z,10.50
2022-11-17T18:12:02.301Z,10.50
2022-11-17T18:14:30.562Z,10.50
2022-11-17T18:16:58.861Z,10.50
2022-11-17T18:19:32.740Z,10.50
2022-11-17T18:22:03.609Z,10.40
2022-11-17T18:24:33.336Z,10.40
2022-11-17T18:27:01.660Z,10.30
2022-11-17T18:29:29.962Z,10.30
2022-11-17T18:31:58.386Z,10.30
2022-11-17T18:34:26.959Z,10.30
2022-11-17T18:36:56.746Z,10.30
2022-11-17T18:39:25.534Z,10.30
2022-11-17T18:41:56.170Z,10.30
2022-11-17T18:44:24.512Z,10.30
2022-11-17T18:46:54.250Z,10.30
2022-11-17T18:49:25.559Z,10.30
2022-11-17T18:51:53.826Z,10.30
2022-11-17T18:54:22.200Z,10.30
2022-11-17T18:56:51.058Z,10.30
2022-11-17T18:59:21.191Z,10.30
2022-11-17T19:01:50.117Z,10.30
2022-11-17T19:04:18.754Z,10.30
2022-11-17T19:06:47.162Z,10.30
2022-11-17T19:09:16.406Z,10.30
2022-11-17T19:11:45.288Z,10.20
2022-11-17T19:14:13.709Z,10.20
2022-11-17T19:16:45.100Z,10.20
2022-11-17T19:19:15.212Z,10.20
2022-11-17T19:21:44.707Z,10.20
2022-11-17T19:24:13.359Z,10.20
2022-11-17T19:26:42.889Z,10.10
2022-11-17T19:29:17.303Z,10.10
2022-11-17T19:31:47.978Z,10.20
2022-11-17T19:34:16.955Z,10.10
2022-11-17T19:36:45.637Z,10.10
2022-11-17T19:39:15.228Z,10.00
2022-11-17T19:41:45.284Z,10.10
2022-11-17T19:44:13.824Z,10.00
2022-11-17T19:46:43.333Z,10.00
2022-11-17T19:49:14.232Z,10.00
2022-11-17T19:51:42.909Z,10.00
2022-11-17T19:54:14.536Z,9.90
2022-11-17T19:56:42.930Z,10.00
2022-11-17T19:59:16.115Z,10.00
2022-11-17T20:01:45.893Z,9.90
2022-11-17T20:04:15.865Z,9.90
2022-11-17T20:06:44.345Z,9.90
2022-11-17T20:09:15.700Z,9.90
2022-11-17T20:11:44.665Z,9.80
2022-11-17T20:14:14.437Z,9.80
2022-11-17T20:16:42.796Z,9.80
2022-11-17T20:19:12.490Z,9.80
2022-11-17T20:21:42.209Z,9.70
2022-11-17T20:24:10.970Z,9.60
2022-11-17T20:26:41.031Z,9.60
2022-11-17T20:29:09.803Z,9.60
2022-11-17T20:31:38.580Z,9.60
2022-11-17T20:34:07.242Z,9.50
2022-11-17T20:36:36.413Z,9.50
2022-11-17T20:39:08.233Z,9.50
2022-11-17T20:41:36.843Z,9.50
2022-11-17T20:44:23.861Z,9.50
2022-11-17T20:46:53.748Z,9.50
2022-11-17T20:49:22.977Z,9.50
2022-11-17T20:51:51.462Z,9.40
2022-11-17T20:54:21.088Z,9.40
2022-11-17T20:56:49.351Z,9.40
2022-11-17T20:59:20.206Z,9.40
2022-11-17T21:01:49.294Z,9.40
2022-11-17T21:04:17.595Z,9.40
2022-11-17T21:06:45.902Z,9.40
2022-11-17T21:09:14.649Z,9.30
2022-11-17T21:12:00.059Z,9.30
2022-11-17T21:14:29.301Z,9.30
2022-11-17T21:17:00.526Z,9.30
2022-11-17T21:19:29.325Z,9.40
2022-11-17T21:21:57.857Z,9.40
2022-11-17T21:24:27.788Z,9.40
2022-11-17T21:26:57.450Z,9.40
2022-11-17T21:29:25.781Z,9.40
2022-11-17T21:31:54.112Z,9.40
2022-11-17T21:34:22.383Z,9.40
2022-11-17T21:36:50.697Z,9.40
2022-11-17T21:39:19.746Z,9.30
2022-11-17T21:41:48.248Z,9.30
2022-11-17T21:44:18.335Z,9.30
2022-11-17T21:46:46.702Z,9.30
2022-11-17T21:49:15.148Z,9.30
2022-11-17T21:51:44.980Z,9.40
2022-11-17T21:54:13.292Z,9.30
2022-11-17T21:56:41.673Z,9.30
2022-11-17T21:59:14.071Z,9.30
2022-11-17T22:01:44.330Z,9.40
2022-11-17T22:04:15.643Z,9.30
2022-11-17T22:06:44.262Z,9.30
2022-11-17T22:09:12.731Z,9.30
2022-11-17T22:11:41.211Z,9.30
2022-11-17T22:14:12.128Z,9.20
2022-11-17T22:16:43.710Z,9.20
2022-11-17T22:19:13.648Z,9.20
2022-11-17T22:21:43.087Z,9.20
2022-11-17T22:24:12.949Z,9.20
2022-11-17T22:26:43.788Z,9.20
2022-11-17T22:29:16.291Z,9.20
2022-11-17T22:31:46.509Z,9.20
2022-11-17T22:34:15.468Z,9.20
2022-11-17T22:36:43.845Z,9.20
2022-11-17T22:39:12.215Z,9.20
2022-11-17T22:41:40.653Z,9.30
2022-11-17T22:44:08.940Z,9.30
2022-11-17T22:46:37.259Z,9.30
2022-11-17T22:49:06.936Z,9.40
2022-11-17T22:51:52.998Z,9.50
2022-11-17T22:54:21.260Z,9.50
2022-11-17T22:56:49.796Z,9.50
2022-11-17T22:59:18.398Z,9.60
2022-11-17T23:01:46.984Z,9.60
2022-11-17T23:04:17.134Z,9.70
2022-11-17T23:06:46.320Z,9.70
2022-11-17T23:09:14.808Z,9.70
2022-11-17T23:11:43.464Z,9.70
2022-11-17T23:14:15.044Z,9.70
2022-11-17T23:16:43.717Z,9.70
2022-11-17T23:19:14.836Z,9.70
2022-11-17T23:21:44.416Z,9.80
2022-11-17T23:24:14.579Z,9.80
2022-11-17T23:26:43.728Z,9.80
2022-11-17T23:29:12.410Z,9.80
2022-11-17T23:31:40.778Z,9.80
2022-11-17T23:34:11.049Z,9.80
2022-11-17T23:36:39.353Z,9.80
2022-11-17T23:39:09.417Z,9.80
2022-11-17T23:41:38.326Z,9.80
2022-11-17T23:44:07.062Z,9.80
2022-11-17T23:46:35.333Z,9.70
2022-11-17T23:49:03.807Z,9.70
2022-11-17T23:51:32.168Z,9.70
2022-11-17T23:54:02.787Z,9.80
2022-11-17T23:56:35.274Z,9.80
2022-11-17T23:59:03.716Z,9.80
