createdAt,value
2023-01-21T00:01:47.639Z,18.60
2023-01-21T00:04:16.772Z,16.30
2023-01-21T00:06:46.195Z,19.70
2023-01-21T00:09:15.345Z,18.40
2023-01-21T00:11:43.945Z,13.30
2023-01-21T00:14:12.535Z,18.20
2023-01-21T00:16:41.471Z,17.60
2023-01-21T00:19:10.515Z,14.20
2023-01-21T00:21:39.470Z,15.90
2023-01-21T00:24:08.165Z,17.60
2023-01-21T00:26:37.292Z,18.00
2023-01-21T00:29:06.025Z,16.20
2023-01-21T00:31:35.295Z,16.10
2023-01-21T00:34:03.914Z,17.00
2023-01-21T00:36:32.571Z,18.40
2023-01-21T00:39:01.650Z,16.40
2023-01-21T00:41:30.057Z,17.70
2023-01-21T00:43:58.518Z,17.20
2023-01-21T00:46:29.042Z,17.40
2023-01-21T00:48:57.877Z,17.20
2023-01-21T00:51:27.457Z,17.20
2023-01-21T00:53:56.661Z,19.60
2023-01-21T00:56:25.604Z,13.70
2023-01-21T00:59:20.201Z,18.30
2023-01-21T01:01:49.565Z,19.50
2023-01-21T01:04:18.806Z,19.60
2023-01-21T01:06:47.737Z,17.20
2023-01-21T01:09:16.851Z,20.30
2023-01-21T01:11:45.421Z,20.10
2023-01-21T01:14:14.546Z,15.50
2023-01-21T01:16:42.961Z,18.90
2023-01-21T01:19:13.288Z,20.00
2023-01-21T01:21:42.288Z,15.10
2023-01-21T01:24:10.859Z,16.80
2023-01-21T01:26:42.189Z,16.10
2023-01-21T01:29:13.779Z,18.30
2023-01-21T01:31:44.080Z,20.10
2023-01-21T01:34:13.106Z,19.60
2023-01-21T01:36:41.625Z,18.90
2023-01-21T01:39:10.484Z,18.20
2023-01-21T01:41:39.572Z,18.40
2023-01-21T01:44:46.723Z,16.90
2023-01-21T01:47:16.559Z,17.00
2023-01-21T01:49:45.586Z,20.60
2023-01-21T01:52:16.798Z,16.30
2023-01-21T01:54:50.103Z,17.50
2023-01-21T01:57:23.191Z,16.40
2023-01-21T02:00:25.159Z,16.70
2023-01-21T02:03:14.022Z,16.80
2023-01-21T02:05:44.480Z,13.70
2023-01-21T02:08:13.139Z,17.30
2023-01-21T02:10:41.787Z,16.90
2023-01-21T02:13:12.297Z,16.10
2023-01-21T02:15:43.647Z,14.90
2023-01-21T02:18:42.091Z,15.30
2023-01-21T02:21:26.139Z,14.60
2023-01-21T02:24:25.329Z,12.20
2023-01-21T02:27:08.938Z,11.90
2023-01-21T02:32:28.445Z,15.10
2023-01-21T02:35:12.314Z,15.60
2023-01-21T02:37:52.353Z,15.20
2023-01-21T02:40:26.943Z,15.70
2023-01-21T02:42:58.081Z,13.80
2023-01-21T02:45:47.591Z,15.10
2023-01-21T02:48:23.262Z,16.80
2023-01-21T02:50:54.271Z,16.40
2023-01-21T02:53:33.772Z,14.90
2023-01-21T02:56:15.414Z,14.70
2023-01-21T02:59:00.694Z,14.50
2023-01-21T03:01:58.936Z,15.00
2023-01-21T03:05:05.372Z,12.10
2023-01-21T03:07:36.504Z,12.80
2023-01-21T03:10:11.360Z,17.50
2023-01-21T03:12:44.467Z,9.70
2023-01-21T03:15:59.638Z,15.60
2023-01-21T03:18:34.620Z,12.70
2023-01-21T03:21:10.341Z,13.30
2023-01-21T03:23:42.835Z,14.00
2023-01-21T03:26:15.614Z,13.60
2023-01-21T03:28:53.337Z,14.10
2023-01-21T03:31:29.154Z,13.70
2023-01-21T03:34:01.452Z,14.80
2023-01-21T03:36:58.136Z,13.70
2023-01-21T03:39:43.629Z,15.60
2023-01-21T03:42:14.037Z,13.30
2023-01-21T03:44:42.814Z,14.90
2023-01-21T03:47:23.107Z,15.10
2023-01-21T03:50:17.845Z,14.70
2023-01-21T03:52:47.402Z,14.20
2023-01-21T03:55:18.169Z,13.90
2023-01-21T03:57:46.658Z,13.50
2023-01-21T04:01:17.923Z,11.90
2023-01-21T04:03:47.600Z,14.10
2023-01-21T04:06:19.115Z,11.80
2023-01-21T04:08:48.548Z,15.80
2023-01-21T04:11:17.542Z,15.20
2023-01-21T04:13:46.650Z,10.00
2023-01-21T04:16:15.184Z,13.70
2023-01-21T04:18:43.729Z,13.00
2023-01-21T04:21:12.500Z,15.10
2023-01-21T04:23:41.577Z,12.30
2023-01-21T04:26:11.060Z,14.80
2023-01-21T04:28:40.147Z,13.80
2023-01-21T04:31:09.285Z,14.20
2023-01-21T04:33:37.836Z,12.90
2023-01-21T04:36:06.558Z,13.30
2023-01-21T04:38:35.655Z,13.90
2023-01-21T04:41:04.085Z,9.60
2023-01-21T04:43:32.578Z,12.90
2023-01-21T04:46:02.047Z,11.50
2023-01-21T04:48:30.748Z,10.30
2023-01-21T04:50:59.579Z,11.80
2023-01-21T04:53:28.853Z,10.70
2023-01-21T04:55:57.284Z,9.90
2023-01-21T04:58:27.800Z,12.20
2023-01-21T05:00:56.740Z,9.90
2023-01-21T05:03:25.838Z,12.30
2023-01-21T05:05:54.436Z,12.60
2023-01-21T05:08:22.900Z,9.10
2023-01-21T05:10:51.527Z,11.70
2023-01-21T05:13:19.987Z,9.00
2023-01-21T05:15:48.923Z,12.00
2023-01-21T05:18:17.403Z,10.30
2023-01-21T05:20:45.920Z,9.50
2023-01-21T05:23:14.459Z,11.50
2023-01-21T05:25:43.152Z,10.80
2023-01-21T05:28:11.610Z,10.70
2023-01-21T05:30:41.783Z,10.00
2023-01-21T05:33:11.346Z,10.40
2023-01-21T05:35:39.975Z,6.40
2023-01-21T05:38:08.504Z,10.90
2023-01-21T05:40:37.683Z,10.10
2023-01-21T05:43:06.365Z,11.50
2023-01-21T05:45:34.697Z,6.40
2023-01-21T05:48:03.122Z,7.30
2023-01-21T05:50:32.952Z,11.20
2023-01-21T05:53:01.983Z,7.10
2023-01-21T05:55:31.012Z,8.40
2023-01-21T05:58:00.016Z,8.60
2023-01-21T06:00:28.641Z,8.30
2023-01-21T06:02:57.769Z,7.40
2023-01-21T06:05:26.292Z,5.50
2023-01-21T06:07:54.840Z,9.00
2023-01-21T06:10:23.409Z,8.30
2023-01-21T06:12:53.082Z,8.70
2023-01-21T06:15:21.669Z,7.80
2023-01-21T06:17:50.760Z,8.80
2023-01-21T06:20:19.686Z,8.20
2023-01-21T06:22:49.379Z,6.90
2023-01-21T06:25:17.867Z,8.10
2023-01-21T06:27:46.427Z,7.60
2023-01-21T06:30:15.860Z,6.80
2023-01-21T06:32:45.090Z,8.80
2023-01-21T06:35:13.601Z,8.60
2023-01-21T06:37:42.509Z,5.40
2023-01-21T06:40:12.279Z,9.00
2023-01-21T06:42:40.852Z,7.90
2023-01-21T06:45:09.779Z,8.10
2023-01-21T06:47:42.133Z,8.70
2023-01-21T06:50:12.723Z,8.00
2023-01-21T06:52:47.576Z,6.40
2023-01-21T06:55:17.513Z,8.50
2023-01-21T06:57:46.517Z,7.70
2023-01-21T07:00:16.249Z,8.90
2023-01-21T07:02:45.208Z,7.40
2023-01-21T07:05:15.625Z,5.60
2023-01-21T07:07:44.384Z,7.20
2023-01-21T07:10:12.924Z,7.50
2023-01-21T07:12:41.607Z,7.90
2023-01-21T07:15:10.534Z,7.30
2023-01-21T07:17:39.553Z,8.60
2023-01-21T07:20:10.225Z,7.60
2023-01-21T07:22:39.371Z,7.80
2023-01-21T07:25:08.939Z,8.40
2023-01-21T07:27:37.910Z,5.10
2023-01-21T07:30:07.074Z,7.40
2023-01-21T07:32:35.651Z,7.00
2023-01-21T07:35:04.432Z,7.20
2023-01-21T07:37:33.512Z,7.00
2023-01-21T07:40:02.075Z,6.20
2023-01-21T07:42:30.773Z,6.80
2023-01-21T07:44:59.994Z,5.90
2023-01-21T07:47:29.135Z,6.00
2023-01-21T07:49:58.584Z,7.30
2023-01-21T07:52:27.102Z,7.30
2023-01-21T07:54:55.778Z,5.70
2023-01-21T07:57:24.274Z,5.90
2023-01-21T07:59:56.645Z,4.40
2023-01-21T08:02:26.200Z,6.30
2023-01-21T08:04:54.974Z,5.90
2023-01-21T08:07:23.848Z,4.70
2023-01-21T08:09:52.359Z,4.20
2023-01-21T08:12:20.898Z,6.00
2023-01-21T08:14:49.727Z,4.90
2023-01-21T08:17:18.265Z,4.00
2023-01-21T08:19:47.360Z,4.10
2023-01-21T08:22:15.889Z,3.70
2023-01-21T08:24:44.360Z,4.50
2023-01-21T08:27:12.865Z,4.10
2023-01-21T08:29:41.535Z,5.30
2023-01-21T08:32:10.421Z,3.90
2023-01-21T08:34:39.045Z,4.20
2023-01-21T08:37:07.572Z,4.50
2023-01-21T08:39:35.988Z,4.00
2023-01-21T08:42:05.226Z,3.70
2023-01-21T08:44:35.963Z,4.00
2023-01-21T08:47:04.610Z,4.50
2023-01-21T08:49:33.135Z,2.90
2023-01-21T08:52:01.957Z,3.20
2023-01-21T08:54:30.479Z,3.90
2023-01-21T08:56:59.032Z,3.60
2023-01-21T08:59:30.422Z,3.10
2023-01-21T09:02:00.128Z,6.10
2023-01-21T09:04:30.696Z,3.80
2023-01-21T09:06:59.281Z,3.40
2023-01-21T09:09:27.908Z,3.20
2023-01-21T09:11:57.107Z,3.10
2023-01-21T09:14:27.006Z,3.50
2023-01-21T09:16:56.597Z,2.70
2023-01-21T09:19:25.323Z,2.20
2023-01-21T09:21:55.816Z,3.80
2023-01-21T09:24:25.387Z,3.60
2023-01-21T09:26:53.931Z,3.80
2023-01-21T09:29:22.864Z,3.90
2023-01-21T09:31:51.821Z,3.10
2023-01-21T09:34:20.437Z,2.60
2023-01-21T09:36:49.449Z,2.60
2023-01-21T09:39:17.912Z,3.20
2023-01-21T09:41:52.622Z,3.10
2023-01-21T09:44:30.836Z,3.80
2023-01-21T09:47:09.590Z,4.10
2023-01-21T09:49:42.284Z,3.80
2023-01-21T09:52:25.168Z,4.20
2023-01-21T09:54:55.492Z,3.70
2023-01-21T09:57:45.297Z,3.80
2023-01-21T10:00:54.963Z,3.80
2023-01-21T10:03:28.520Z,3.60
2023-01-21T10:06:13.641Z,5.00
2023-01-21T10:08:48.477Z,4.20
2023-01-21T10:11:23.073Z,4.50
2023-01-21T10:14:20.252Z,3.50
2023-01-21T10:16:54.772Z,3.80
2023-01-21T10:19:33.870Z,3.40
2023-01-21T10:22:24.140Z,3.50
2023-01-21T10:25:26.236Z,2.90
2023-01-21T10:27:59.822Z,3.20
2023-01-21T10:30:36.326Z,3.40
2023-01-21T10:33:12.993Z,4.10
2023-01-21T10:36:16.003Z,3.80
2023-01-21T10:39:08.732Z,2.70
2023-01-21T10:42:12.478Z,3.90
2023-01-21T10:44:55.107Z,4.60
2023-01-21T10:47:50.876Z,4.00
2023-01-21T10:50:54.736Z,2.40
2023-01-21T10:53:57.039Z,3.50
2023-01-21T10:57:14.404Z,3.10
2023-01-21T11:00:43.819Z,3.60
2023-01-21T11:03:52.244Z,3.40
2023-01-21T11:10:50.184Z,3.20
2023-01-21T11:14:13.799Z,2.80
2023-01-21T11:17:45.065Z,3.20
2023-01-21T11:21:24.350Z,2.90
2023-01-21T11:24:05.182Z,3.00
2023-01-21T11:26:39.305Z,2.80
2023-01-21T11:29:20.330Z,3.20
2023-01-21T11:31:53.178Z,3.60
2023-01-21T11:34:23.503Z,2.00
2023-01-21T11:37:07.687Z,2.40
2023-01-21T11:39:48.258Z,3.10
2023-01-21T11:42:19.531Z,2.70
2023-01-21T11:45:48.968Z,2.70
2023-01-21T11:48:30.559Z,2.40
2023-01-21T11:51:08.917Z,2.70
2023-01-21T11:53:41.499Z,3.00
2023-01-21T11:56:10.409Z,3.70
2023-01-21T11:58:50.566Z,2.50
2023-01-21T12:01:54.093Z,2.40
2023-01-21T12:04:55.795Z,2.10
2023-01-21T12:08:59.235Z,2.80
2023-01-21T12:12:10.513Z,2.10
2023-01-21T12:15:45.721Z,1.80
2023-01-21T12:22:33.750Z,1.70
2023-01-21T12:26:13.975Z,2.70
2023-01-21T12:30:01.824Z,2.30
2023-01-21T12:32:52.637Z,2.60
2023-01-21T12:35:43.615Z,2.20
2023-01-21T12:38:18.899Z,2.90
2023-01-21T12:40:58.884Z,2.00
2023-01-21T12:43:47.091Z,1.70
2023-01-21T12:46:45.640Z,2.50
2023-01-21T12:49:40.484Z,2.20
2023-01-21T12:53:24.614Z,2.50
2023-01-21T12:56:53.076Z,2.00
2023-01-21T13:00:13.875Z,2.30
2023-01-21T13:03:56.849Z,2.30
2023-01-21T13:06:56.867Z,3.20
2023-01-21T13:10:28.406Z,2.40
2023-01-21T13:17:00.731Z,3.90
2023-01-21T13:31:28.040Z,4.10
2023-01-21T13:38:40.335Z,4.50
2023-01-21T13:41:45.179Z,4.10
2023-01-21T13:52:35.492Z,4.90
2023-01-21T14:00:46.924Z,3.00
2023-01-21T14:04:23.646Z,4.20
2023-01-21T14:07:16.796Z,3.40
2023-01-21T14:10:45.056Z,3.70
2023-01-21T14:14:20.347Z,3.10
2023-01-21T14:17:52.343Z,4.10
2023-01-21T14:21:31.095Z,2.80
2023-01-21T14:25:05.274Z,2.70
2023-01-21T14:28:32.528Z,3.60
2023-01-21T14:31:50.832Z,3.00
2023-01-21T14:35:41.648Z,3.60
2023-01-21T14:39:33.665Z,4.00
2023-01-21T14:43:03.408Z,3.50
2023-01-21T14:46:53.845Z,3.10
2023-01-21T14:50:23.357Z,3.60
2023-01-21T14:53:45.232Z,5.90
2023-01-21T14:57:18.307Z,3.60
2023-01-21T15:00:44.981Z,6.10
2023-01-21T15:04:26.184Z,4.30
2023-01-21T15:08:00.072Z,3.10
2023-01-21T15:11:40.337Z,4.50
2023-01-21T15:32:53.792Z,6.10
2023-01-21T15:36:37.244Z,2.60
2023-01-21T15:40:15.332Z,3.30
2023-01-21T15:43:46.770Z,3.70
2023-01-21T15:47:25.581Z,4.60
2023-01-21T15:51:10.773Z,6.60
2023-01-21T15:54:51.438Z,4.10
2023-01-21T15:58:39.889Z,6.40
2023-01-21T16:02:17.523Z,10.30
2023-01-21T16:06:21.299Z,3.80
2023-01-21T16:10:09.301Z,3.80
2023-01-21T16:26:28.362Z,4.10
2023-01-21T16:33:06.221Z,3.00
2023-01-21T16:39:37.371Z,4.20
2023-01-21T16:47:22.228Z,3.80
2023-01-21T16:50:51.532Z,3.70
2023-01-21T16:54:09.104Z,4.90
2023-01-21T16:57:28.860Z,3.80
2023-01-21T17:01:07.455Z,4.30
2023-01-21T17:04:32.636Z,4.30
2023-01-21T17:08:05.270Z,5.10
2023-01-21T17:14:35.329Z,4.10
2023-01-21T17:18:37.457Z,3.90
2023-01-21T17:22:08.127Z,4.10
2023-01-21T17:24:57.981Z,3.60
2023-01-21T17:28:28.912Z,3.70
2023-01-21T17:32:16.787Z,3.90
2023-01-21T17:39:49.986Z,3.80
2023-01-21T17:43:26.665Z,4.70
2023-01-21T17:46:41.402Z,3.80
2023-01-21T17:50:11.991Z,3.90
2023-01-21T17:53:46.032Z,4.70
2023-01-21T17:56:30.488Z,4.80
2023-01-21T18:00:13.712Z,5.40
2023-01-21T18:03:43.268Z,4.80
2023-01-21T18:07:21.856Z,5.00
2023-01-21T18:10:58.617Z,4.30
2023-01-21T18:14:30.914Z,3.90
2023-01-21T18:18:01.621Z,4.40
2023-01-21T18:21:31.451Z,4.80
2023-01-21T18:42:21.083Z,5.50
2023-01-21T19:27:58.662Z,4.80
2023-01-21T19:38:03.291Z,5.00
2023-01-21T19:41:36.788Z,4.40
2023-01-21T19:45:15.381Z,4.60
2023-01-21T19:49:10.703Z,4.90
2023-01-21T19:58:21.847Z,5.20
2023-01-21T20:02:24.559Z,4.50
2023-01-21T20:05:36.067Z,4.40
2023-01-21T20:08:26.515Z,5.30
2023-01-21T20:31:10.132Z,5.00
2023-01-21T20:35:23.509Z,6.90
2023-01-21T20:38:47.870Z,5.90
2023-01-21T20:42:23.071Z,5.70
2023-01-21T20:45:48.214Z,5.20
2023-01-21T20:49:17.968Z,2.90
2023-01-21T20:52:57.180Z,4.80
2023-01-21T20:56:29.557Z,4.90
2023-01-21T21:00:00.179Z,4.60
2023-01-21T21:03:33.896Z,4.80
2023-01-21T21:07:17.624Z,5.00
2023-01-21T21:10:44.050Z,10.10
2023-01-21T21:14:29.858Z,5.00
2023-01-21T21:18:13.087Z,8.10
2023-01-21T21:24:47.171Z,7.30
2023-01-21T21:28:20.151Z,6.80
2023-01-21T21:31:44.285Z,6.10
2023-01-21T21:35:19.076Z,10.10
2023-01-21T21:52:12.958Z,9.70
2023-01-21T21:58:04.171Z,11.80
2023-01-21T22:01:48.226Z,7.60
2023-01-21T22:14:09.351Z,5.60
2023-01-21T22:17:56.445Z,6.40
2023-01-21T22:25:39.804Z,5.90
2023-01-21T22:28:30.487Z,7.00
2023-01-21T22:32:03.067Z,7.40
2023-01-21T22:35:10.000Z,7.00
2023-01-21T22:38:16.688Z,7.00
2023-01-21T22:41:41.988Z,5.60
2023-01-21T22:45:28.039Z,7.10
2023-01-21T22:54:58.157Z,6.20
2023-01-21T22:58:37.046Z,5.50
2023-01-21T23:01:59.201Z,5.90
2023-01-21T23:11:37.223Z,6.00
2023-01-21T23:15:04.606Z,6.20
2023-01-21T23:28:30.734Z,8.60
2023-01-21T23:35:10.859Z,7.60
2023-01-21T23:38:48.818Z,6.60
2023-01-21T23:42:08.479Z,6.90
2023-01-21T23:45:20.412Z,7.00
2023-01-21T23:49:32.292Z,7.30
2023-01-21T23:53:08.150Z,7.30
2023-01-21T23:56:40.719Z,6.80
