createdAt,value
2023-02-18T00:02:18.590Z,98990.00
2023-02-18T00:05:07.249Z,98989.19
2023-02-18T00:07:54.761Z,98998.97
2023-02-18T00:10:43.993Z,99003.44
2023-02-18T00:13:31.351Z,98993.66
2023-02-18T00:16:18.712Z,98993.66
2023-02-18T00:19:09.369Z,98989.84
2023-02-18T00:21:56.708Z,98998.28
2023-02-18T00:24:44.339Z,98994.63
2023-02-18T00:27:33.025Z,98991.13
2023-02-18T00:30:20.780Z,98998.97
2023-02-18T00:33:08.363Z,98995.63
2023-02-18T00:36:04.319Z,99003.16
2023-02-18T00:38:54.739Z,99000.63
2023-02-18T00:41:43.499Z,98993.66
2023-02-18T00:44:32.556Z,98995.31
2023-02-18T00:47:20.270Z,98990.31
2023-02-18T00:50:09.773Z,99001.91
2023-02-18T00:52:57.190Z,98995.63
2023-02-18T00:55:47.942Z,98987.66
2023-02-18T00:58:36.342Z,98983.16
2023-02-18T01:01:25.297Z,98999.09
2023-02-18T01:04:13.294Z,98983.28
2023-02-18T01:07:00.946Z,98999.25
2023-02-18T01:09:48.587Z,98995.63
2023-02-18T01:12:35.977Z,98995.63
2023-02-18T01:15:24.746Z,98991.25
2023-02-18T01:18:14.603Z,98987.78
2023-02-18T01:21:02.564Z,98983.28
2023-02-18T01:23:50.246Z,98990.31
2023-02-18T01:26:37.710Z,98999.25
2023-02-18T01:29:25.175Z,98983.28
2023-02-18T01:32:12.813Z,98977.00
2023-02-18T01:35:03.922Z,98987.78
2023-02-18T01:37:52.435Z,98999.53
2023-02-18T01:40:51.294Z,98987.22
2023-02-18T01:43:39.697Z,98988.88
2023-02-18T01:46:27.197Z,98991.13
2023-02-18T01:49:19.303Z,98997.28
2023-02-18T01:52:15.364Z,99003.72
2023-02-18T01:55:02.903Z,98996.16
2023-02-18T01:57:50.294Z,99005.25
2023-02-18T02:00:37.965Z,98998.25
2023-02-18T02:03:25.413Z,98994.91
2023-02-18T02:06:19.672Z,98993.22
2023-02-18T02:09:14.570Z,98979.94
2023-02-18T02:12:37.342Z,98983.00
2023-02-18T02:15:35.890Z,98983.28
2023-02-18T02:18:45.266Z,98971.94
2023-02-18T02:22:11.086Z,98977.38
2023-02-18T02:25:27.855Z,98977.66
2023-02-18T02:29:02.305Z,98979.38
2023-02-18T02:32:21.396Z,98965.63
2023-02-18T02:35:14.451Z,98969.97
2023-02-18T02:38:07.466Z,98965.78
2023-02-18T02:41:01.426Z,98961.44
2023-02-18T02:44:10.095Z,98951.91
2023-02-18T02:47:09.172Z,98946.72
2023-02-18T02:50:04.605Z,98947.59
2023-02-18T02:53:01.155Z,98951.22
2023-02-18T02:55:49.046Z,98948.56
2023-02-18T02:58:36.368Z,98940.88
2023-02-18T03:01:39.260Z,98932.91
2023-02-18T03:05:08.588Z,98927.59
2023-02-18T03:08:32.010Z,98927.59
2023-02-18T03:11:19.956Z,98928.56
2023-02-18T03:14:15.240Z,98941.56
2023-02-18T03:17:09.015Z,98930.94
2023-02-18T03:20:09.328Z,98930.66
2023-02-18T03:23:01.194Z,98936.81
2023-02-18T03:25:49.864Z,98942.13
2023-02-18T03:28:39.815Z,98948.56
2023-02-18T03:31:31.923Z,98937.66
2023-02-18T03:34:27.478Z,98937.94
2023-02-18T03:37:16.718Z,98942.72
2023-02-18T03:40:09.281Z,98940.19
2023-02-18T03:42:58.644Z,98952.91
2023-02-18T03:45:46.441Z,98946.59
2023-02-18T03:48:33.934Z,98938.06
2023-02-18T03:51:21.770Z,98934.59
2023-02-18T03:54:10.010Z,98943.81
2023-02-18T03:56:59.004Z,98941.16
2023-02-18T03:59:46.852Z,98944.94
2023-02-18T04:02:34.419Z,98935.97
2023-02-18T04:05:22.386Z,98937.66
2023-02-18T04:08:10.224Z,98943.81
2023-02-18T04:10:58.034Z,98948.44
2023-02-18T04:13:47.241Z,98949.38
2023-02-18T04:16:34.954Z,98947.59
2023-02-18T04:19:22.937Z,98948.56
2023-02-18T04:22:10.388Z,98951.09
2023-02-18T04:24:57.813Z,98943.25
2023-02-18T04:27:45.474Z,98949.66
2023-02-18T04:30:34.973Z,98948.84
2023-02-18T04:33:22.729Z,98954.97
2023-02-18T04:36:10.998Z,98959.47
2023-02-18T04:38:59.266Z,98953.31
2023-02-18T04:41:46.746Z,98957.78
2023-02-18T04:44:34.145Z,98950.66
2023-02-18T04:47:23.130Z,98960.16
2023-02-18T04:50:12.025Z,98951.38
2023-02-18T04:52:59.898Z,98949.66
2023-02-18T04:55:52.108Z,98955.81
2023-02-18T04:58:39.684Z,98955.56
2023-02-18T05:01:27.238Z,98954.56
2023-02-18T05:04:17.458Z,98955.81
2023-02-18T05:07:04.918Z,98952.59
2023-02-18T05:09:52.807Z,98953.59
2023-02-18T05:12:40.442Z,98953.72
2023-02-18T05:15:28.407Z,98958.19
2023-02-18T05:18:16.136Z,98946.84
2023-02-18T05:21:05.323Z,98938.16
2023-02-18T05:23:52.795Z,98946.25
2023-02-18T05:26:40.324Z,98941.22
2023-02-18T05:29:28.043Z,98935.63
2023-02-18T05:32:15.658Z,98942.06
2023-02-18T05:35:06.331Z,98943.88
2023-02-18T05:37:55.365Z,98931.72
2023-02-18T05:40:43.092Z,98945.13
2023-02-18T05:43:30.518Z,98938.00
2023-02-18T05:46:17.922Z,98944.59
2023-02-18T05:49:05.368Z,98936.75
2023-02-18T05:51:52.995Z,98942.88
2023-02-18T05:54:42.231Z,98937.69
2023-02-18T05:57:29.986Z,98938.41
2023-02-18T06:00:18.665Z,98935.91
2023-02-18T06:03:06.637Z,98938.69
2023-02-18T06:05:54.658Z,98940.63
2023-02-18T06:08:42.428Z,98937.03
2023-02-18T06:11:31.529Z,98934.38
2023-02-18T06:14:21.306Z,98937.97
2023-02-18T06:17:08.963Z,98931.84
2023-02-18T06:19:56.818Z,98937.28
2023-02-18T06:22:44.268Z,98932.94
2023-02-18T06:25:31.741Z,98927.63
2023-02-18T06:28:20.670Z,98921.34
2023-02-18T06:31:08.472Z,98914.94
2023-02-18T06:33:56.232Z,98920.38
2023-02-18T06:36:43.660Z,98911.69
2023-02-18T06:39:31.210Z,98920.38
2023-02-18T06:42:18.728Z,98914.94
2023-02-18T06:45:08.095Z,98909.63
2023-02-18T06:47:55.463Z,98909.63
2023-02-18T06:50:43.187Z,98907.09
2023-02-18T06:53:30.874Z,98908.50
2023-02-18T06:56:19.089Z,98904.03
2023-02-18T06:59:08.273Z,98899.72
2023-02-18T07:01:57.408Z,98902.91
2023-02-18T07:04:45.582Z,98915.50
2023-02-18T07:07:33.190Z,98911.88
2023-02-18T07:10:20.958Z,98906.28
2023-02-18T07:13:08.454Z,98898.19
2023-02-18T07:15:55.886Z,98896.63
2023-02-18T07:18:44.488Z,98901.94
2023-02-18T07:21:32.170Z,98901.25
2023-02-18T07:24:19.646Z,98903.75
2023-02-18T07:27:07.136Z,98908.22
2023-02-18T07:29:55.262Z,98896.63
2023-02-18T07:32:43.543Z,98901.25
2023-02-18T07:35:32.605Z,98901.25
2023-02-18T07:38:20.256Z,98895.94
2023-02-18T07:41:07.673Z,98887.13
2023-02-18T07:43:55.217Z,98882.66
2023-02-18T07:46:43.955Z,98878.03
2023-02-18T07:49:32.088Z,98884.19
2023-02-18T07:52:20.753Z,98878.75
2023-02-18T07:55:09.661Z,98866.84
2023-02-18T07:58:02.199Z,98868.56
2023-02-18T08:00:50.775Z,98866.31
2023-02-18T08:03:39.419Z,98875.84
2023-02-18T08:06:32.447Z,98875.72
2023-02-18T08:09:21.484Z,98867.19
2023-02-18T08:12:10.134Z,98867.19
2023-02-18T08:14:57.479Z,98857.84
2023-02-18T08:17:44.957Z,98858.09
2023-02-18T08:20:32.588Z,98854.88
2023-02-18T08:23:22.705Z,98849.16
2023-02-18T08:26:12.123Z,98855.16
2023-02-18T08:28:59.700Z,98812.75
2023-02-18T08:31:47.255Z,98819.19
2023-02-18T08:34:35.169Z,98812.19
2023-02-18T08:37:23.846Z,98817.91
2023-02-18T08:40:13.371Z,98808.09
2023-02-18T08:43:02.285Z,98817.75
2023-02-18T08:45:49.916Z,98818.13
2023-02-18T08:48:37.375Z,98816.56
2023-02-18T08:51:26.193Z,98813.91
2023-02-18T08:54:14.171Z,98812.50
2023-02-18T08:57:02.920Z,98804.75
2023-02-18T08:59:51.924Z,98801.81
2023-02-18T09:02:40.490Z,98786.91
2023-02-18T09:05:28.404Z,98774.31
2023-02-18T09:08:16.074Z,98766.56
2023-02-18T09:11:06.044Z,98772.84
2023-02-18T09:13:53.578Z,98763.28
2023-02-18T09:16:44.045Z,98764.34
2023-02-18T09:19:31.908Z,98767.41
2023-02-18T09:22:19.816Z,98768.78
2023-02-18T09:25:09.053Z,98763.00
2023-02-18T09:27:56.583Z,98755.38
2023-02-18T09:30:43.965Z,98761.44
2023-02-18T09:33:32.759Z,98747.66
2023-02-18T09:36:21.560Z,98769.47
2023-02-18T09:39:09.297Z,98763.19
2023-02-18T09:41:59.641Z,98760.38
2023-02-18T09:44:53.886Z,98759.94
2023-02-18T09:47:44.286Z,98759.78
2023-02-18T09:50:35.168Z,98752.28
2023-02-18T09:53:24.636Z,98748.81
2023-02-18T09:56:17.077Z,98730.16
2023-02-18T09:59:10.048Z,98740.47
2023-02-18T10:01:58.206Z,98730.06
2023-02-18T10:04:50.912Z,98730.91
2023-02-18T10:07:41.576Z,98733.44
2023-02-18T10:10:40.731Z,98728.59
2023-02-18T10:13:31.958Z,98739.66
2023-02-18T10:16:22.157Z,98726.69
2023-02-18T10:19:22.668Z,98725.72
2023-02-18T10:22:14.996Z,98716.41
2023-02-18T10:25:07.955Z,98730.13
2023-02-18T10:27:57.803Z,98722.47
2023-02-18T10:30:52.385Z,98717.38
2023-02-18T10:33:48.143Z,98692.44
2023-02-18T10:36:44.531Z,98692.16
2023-02-18T10:39:49.113Z,98702.34
2023-02-18T10:42:47.768Z,98688.38
2023-02-18T10:45:47.503Z,98689.78
2023-02-18T10:49:02.843Z,98692.84
2023-02-18T10:51:56.356Z,98702.19
2023-02-18T10:54:54.943Z,98678.59
2023-02-18T10:57:51.175Z,98679.59
2023-02-18T11:00:41.371Z,98692.97
2023-02-18T11:03:42.806Z,98687.00
2023-02-18T11:06:39.210Z,98674.78
2023-02-18T11:09:36.035Z,98689.34
2023-02-18T11:12:28.463Z,98681.31
2023-02-18T11:15:24.341Z,98685.63
2023-02-18T11:18:30.178Z,98671.78
2023-02-18T11:21:30.073Z,98672.97
2023-02-18T11:24:21.074Z,98669.59
2023-02-18T11:27:14.484Z,98661.28
2023-02-18T11:30:09.054Z,98653.94
2023-02-18T11:33:07.437Z,98659.44
2023-02-18T11:35:58.533Z,98642.59
2023-02-18T11:38:50.805Z,98653.47
2023-02-18T11:41:43.644Z,98636.59
2023-02-18T11:44:36.055Z,98636.13
2023-02-18T11:47:28.488Z,98642.44
2023-02-18T11:50:23.837Z,98634.28
2023-02-18T11:53:30.515Z,98624.28
2023-02-18T11:56:20.332Z,98626.94
2023-02-18T11:59:11.586Z,98617.75
2023-02-18T12:02:14.447Z,98597.22
2023-02-18T12:05:11.318Z,98600.56
2023-02-18T12:08:07.545Z,98602.06
2023-02-18T12:11:02.752Z,98602.06
2023-02-18T12:13:56.039Z,98604.75
2023-02-18T12:17:03.998Z,98603.56
2023-02-18T12:20:28.725Z,98591.03
2023-02-18T12:23:28.149Z,98593.06
2023-02-18T12:26:28.690Z,98591.72
2023-02-18T12:29:43.025Z,98588.88
2023-02-18T12:32:48.013Z,98579.19
2023-02-18T12:35:55.910Z,98595.22
2023-02-18T12:39:13.090Z,98590.53
2023-02-18T12:42:40.285Z,98597.22
2023-02-18T12:46:03.020Z,98581.03
2023-02-18T12:49:15.839Z,98594.38
2023-02-18T12:52:23.063Z,98594.72
2023-02-18T12:55:45.752Z,98590.19
2023-02-18T12:58:56.026Z,98585.03
2023-02-18T13:01:55.959Z,98578.84
2023-02-18T13:04:59.784Z,98582.69
2023-02-18T13:08:13.443Z,98569.31
2023-02-18T13:11:27.866Z,98575.81
2023-02-18T13:14:23.089Z,98566.94
2023-02-18T13:17:16.394Z,98562.09
2023-02-18T13:20:15.552Z,98568.44
2023-02-18T13:23:04.658Z,98576.09
2023-02-18T13:26:01.317Z,98577.09
2023-02-18T13:29:04.299Z,98565.09
2023-02-18T13:32:10.730Z,98563.56
2023-02-18T13:35:11.355Z,98563.72
2023-02-18T13:38:24.253Z,98572.06
2023-02-18T13:41:12.326Z,98562.91
2023-02-18T13:44:01.273Z,98568.38
2023-02-18T13:46:55.023Z,98571.22
2023-02-18T13:49:42.829Z,98578.22
2023-02-18T13:52:30.359Z,98569.38
2023-02-18T13:55:24.022Z,98575.72
2023-02-18T13:58:20.698Z,98569.34
2023-02-18T14:01:22.608Z,98571.03
2023-02-18T14:04:54.315Z,98564.00
2023-02-18T14:08:04.350Z,98576.16
2023-02-18T14:11:40.385Z,98582.03
2023-02-18T14:14:46.675Z,98575.69
2023-02-18T14:17:43.923Z,98558.69
2023-02-18T14:20:51.319Z,98562.50
2023-02-18T14:24:00.464Z,98562.03
2023-02-18T14:26:50.540Z,98558.66
2023-02-18T14:29:38.441Z,98561.34
2023-02-18T14:32:26.730Z,98568.34
2023-02-18T14:35:36.040Z,98560.97
2023-02-18T14:38:49.340Z,98562.66
2023-02-18T14:41:49.248Z,98562.66
2023-02-18T14:45:14.691Z,98576.16
2023-02-18T14:48:37.414Z,98587.94
2023-02-18T14:51:30.529Z,98591.94
2023-02-18T14:54:21.962Z,98581.06
2023-02-18T14:57:17.579Z,98573.84
2023-02-18T15:00:07.586Z,98575.16
2023-02-18T15:02:56.715Z,98581.81
2023-02-18T15:05:46.434Z,98587.47
2023-02-18T15:08:40.927Z,98585.13
2023-02-18T15:11:38.515Z,98590.75
2023-02-18T15:14:30.677Z,98590.06
2023-02-18T15:17:23.599Z,98597.72
2023-02-18T15:20:15.172Z,98596.88
2023-02-18T15:23:03.357Z,98588.88
2023-02-18T15:25:55.329Z,98598.34
2023-02-18T15:28:55.531Z,98600.00
2023-02-18T15:31:43.171Z,98607.63
2023-02-18T15:34:38.637Z,98612.44
2023-02-18T15:37:26.998Z,98603.25
2023-02-18T15:40:16.026Z,98606.56
2023-02-18T15:43:07.578Z,98615.56
2023-02-18T15:45:58.949Z,98601.84
2023-02-18T15:48:51.221Z,98601.84
2023-02-18T15:51:38.720Z,98615.50
2023-02-18T15:54:26.750Z,98602.34
2023-02-18T15:57:17.983Z,98613.16
2023-02-18T16:00:17.275Z,98618.75
2023-02-18T16:03:14.231Z,98622.41
2023-02-18T16:06:18.957Z,98617.06
2023-02-18T16:09:17.624Z,98620.56
2023-02-18T16:12:22.702Z,98626.38
2023-02-18T16:15:22.121Z,98624.69
2023-02-18T16:18:40.441Z,98629.78
2023-02-18T16:21:34.444Z,98627.28
2023-02-18T16:24:28.096Z,98638.06
2023-02-18T16:27:17.764Z,98635.06
2023-02-18T16:30:18.678Z,98651.34
2023-02-18T16:33:06.334Z,98641.28
2023-02-18T16:35:56.168Z,98638.94
2023-02-18T16:38:45.873Z,98631.56
2023-02-18T16:41:33.253Z,98632.69
2023-02-18T16:44:20.611Z,98640.00
2023-02-18T16:47:16.260Z,98643.25
2023-02-18T16:50:04.137Z,98641.59
2023-02-18T16:52:51.854Z,98662.31
2023-02-18T16:55:41.945Z,98658.44
2023-02-18T16:58:29.886Z,98667.72
2023-02-18T17:01:28.730Z,98679.66
2023-02-18T17:04:20.038Z,98671.56
2023-02-18T17:07:12.139Z,98673.53
2023-02-18T17:10:00.761Z,98674.81
2023-02-18T17:12:48.703Z,98684.94
2023-02-18T17:15:37.906Z,98675.53
2023-02-18T17:18:26.418Z,98677.69
2023-02-18T17:21:17.985Z,98676.13
2023-02-18T17:24:06.473Z,98693.22
2023-02-18T17:26:53.927Z,98686.25
2023-02-18T17:29:41.415Z,98689.19
2023-02-18T17:32:29.285Z,98697.47
2023-02-18T17:35:19.925Z,98696.91
2023-02-18T17:38:12.464Z,98699.03
2023-02-18T17:40:59.911Z,98706.31
2023-02-18T17:43:47.376Z,98704.63
2023-02-18T17:46:34.847Z,98710.25
2023-02-18T17:49:23.351Z,98715.84
2023-02-18T17:52:30.734Z,98716.97
2023-02-18T17:55:23.634Z,98726.19
2023-02-18T17:58:12.314Z,98724.81
2023-02-18T18:01:00.226Z,98723.28
2023-02-18T18:03:48.107Z,98726.38
2023-02-18T18:06:36.335Z,98732.69
2023-02-18T18:09:24.459Z,98727.66
2023-02-18T18:12:16.896Z,98737.44
2023-02-18T18:15:17.103Z,98729.91
2023-02-18T18:18:05.586Z,98715.09
2023-02-18T18:20:57.068Z,98731.03
2023-02-18T18:23:44.546Z,98728.66
2023-02-18T18:26:32.167Z,98727.09
2023-02-18T18:29:21.125Z,98735.34
2023-02-18T18:32:09.859Z,98736.16
2023-02-18T18:34:57.244Z,98738.81
2023-02-18T18:37:45.267Z,98729.31
2023-02-18T18:40:34.554Z,98733.78
2023-02-18T18:43:24.997Z,98728.75
2023-02-18T18:46:14.018Z,98734.06
2023-02-18T18:49:01.628Z,98743.03
2023-02-18T18:51:49.203Z,98744.16
2023-02-18T18:54:36.911Z,98732.69
2023-02-18T18:57:24.239Z,98737.47
2023-02-18T19:00:13.547Z,98729.31
2023-02-18T19:03:04.126Z,98739.13
2023-02-18T19:05:52.913Z,98733.25
2023-02-18T19:08:40.691Z,98728.94
2023-02-18T19:11:28.249Z,98727.25
2023-02-18T19:14:15.696Z,98732.56
2023-02-18T19:17:05.040Z,98737.16
2023-02-18T19:19:54.377Z,98744.41
2023-02-18T19:22:42.287Z,98741.63
2023-02-18T19:25:30.097Z,98736.59
2023-02-18T19:28:20.525Z,98745.56
2023-02-18T19:31:12.159Z,98745.69
2023-02-18T19:33:59.723Z,98737.00
2023-02-18T19:36:48.608Z,98748.50
2023-02-18T19:39:36.912Z,98753.78
2023-02-18T19:42:24.319Z,98753.94
2023-02-18T19:45:12.520Z,98754.91
2023-02-18T19:48:02.130Z,98759.25
2023-02-18T19:50:49.793Z,98750.28
2023-02-18T19:53:38.681Z,98748.91
2023-02-18T19:56:26.362Z,98750.59
2023-02-18T19:59:13.844Z,98756.88
2023-02-18T20:02:01.548Z,98756.88
2023-02-18T20:04:49.783Z,98759.53
2023-02-18T20:07:37.729Z,98757.84
2023-02-18T20:10:27.045Z,98762.16
2023-02-18T20:13:14.352Z,98770.41
2023-02-18T20:16:01.760Z,98767.75
2023-02-18T20:18:49.163Z,98758.13
2023-02-18T20:21:36.727Z,98766.09
2023-02-18T20:24:24.530Z,98772.38
2023-02-18T20:27:13.330Z,98768.03
2023-02-18T20:30:01.217Z,98771.69
2023-02-18T20:32:49.124Z,98775.19
2023-02-18T20:35:36.567Z,98765.38
2023-02-18T20:38:23.907Z,98762.03
2023-02-18T20:41:14.814Z,98777.13
2023-02-18T20:44:04.774Z,98764.00
2023-02-18T20:46:52.332Z,98762.31
2023-02-18T20:49:40.493Z,98767.63
2023-02-18T20:52:28.285Z,98757.97
2023-02-18T20:55:15.978Z,98751.97
2023-02-18T20:58:03.743Z,98759.09
2023-02-18T21:00:59.032Z,98752.81
2023-02-18T21:03:48.153Z,98756.44
2023-02-18T21:06:35.387Z,98758.25
2023-02-18T21:09:23.170Z,98769.84
2023-02-18T21:12:11.060Z,98770.84
2023-02-18T21:14:58.603Z,98774.63
2023-02-18T21:17:47.387Z,98775.44
2023-02-18T21:20:35.087Z,98775.44
2023-02-18T21:23:22.508Z,98753.53
2023-02-18T21:26:13.260Z,98758.69
2023-02-18T21:29:05.308Z,98768.44
2023-02-18T21:31:53.226Z,98772.09
2023-02-18T21:34:42.383Z,98775.69
2023-02-18T21:37:30.060Z,98779.22
2023-02-18T21:40:17.896Z,98770.66
2023-02-18T21:43:05.415Z,98768.16
2023-02-18T21:45:52.833Z,98777.81
2023-02-18T21:48:58.154Z,98771.66
2023-02-18T21:52:00.538Z,98770.00
2023-02-18T21:54:48.905Z,98770.00
2023-02-18T21:57:37.109Z,98766.63
2023-02-18T22:00:24.491Z,98768.44
2023-02-18T22:03:11.958Z,98765.91
2023-02-18T22:05:59.699Z,98763.56
2023-02-18T22:08:48.749Z,98756.41
2023-02-18T22:11:36.646Z,98748.72
2023-02-18T22:14:24.304Z,98748.88
2023-02-18T22:17:12.251Z,98755.03
2023-02-18T22:19:59.508Z,98757.81
2023-02-18T22:22:47.024Z,98750.84
2023-02-18T22:25:36.840Z,98741.47
2023-02-18T22:28:24.222Z,98736.28
2023-02-18T22:31:13.800Z,98732.94
2023-02-18T22:34:02.182Z,98741.19
2023-02-18T22:36:50.464Z,98744.09
2023-02-18T22:39:38.144Z,98744.94
2023-02-18T22:42:27.131Z,98740.88
2023-02-18T22:45:14.770Z,98734.03
2023-02-18T22:48:02.583Z,98727.88
2023-02-18T22:50:50.008Z,98723.28
2023-02-18T22:53:38.358Z,98720.63
2023-02-18T22:56:28.321Z,98718.13
2023-02-18T22:59:20.788Z,98722.59
2023-02-18T23:02:08.216Z,98709.75
2023-02-18T23:04:55.635Z,98710.88
2023-02-18T23:07:42.949Z,98716.19
2023-02-18T23:10:30.430Z,98715.34
2023-02-18T23:13:17.875Z,98708.09
2023-02-18T23:16:12.064Z,98707.09
2023-02-18T23:19:00.757Z,98703.75
2023-02-18T23:21:48.218Z,98684.22
2023-02-18T23:24:39.044Z,98687.84
2023-02-18T23:27:26.906Z,98685.19
2023-02-18T23:30:14.557Z,98677.66
2023-02-18T23:33:03.322Z,98678.78
2023-02-18T23:35:51.235Z,98674.72
2023-02-18T23:38:38.598Z,98668.19
2023-02-18T23:41:28.131Z,98674.31
2023-02-18T23:44:19.453Z,98666.34
2023-02-18T23:47:08.402Z,98672.78
2023-02-18T23:49:57.285Z,98677.22
2023-02-18T23:52:45.119Z,98669.28
2023-02-18T23:55:32.377Z,98666.06
2023-02-18T23:58:20.117Z,98667.59
