createdAt,value
2022-10-29T00:04:44.125Z,109.13
2022-10-29T00:14:48.914Z,110.90
2022-10-29T00:24:52.251Z,107.63
2022-10-29T00:34:56.877Z,107.87
2022-10-29T00:45:00.148Z,105.67
2022-10-29T00:55:08.920Z,104.03
2022-10-29T01:05:14.872Z,107.93
2022-10-29T01:15:28.034Z,105.47
2022-10-29T01:25:52.985Z,106.60
2022-10-29T01:36:06.839Z,106.57
2022-10-29T01:46:15.619Z,103.00
2022-10-29T01:56:20.285Z,103.07
2022-10-29T02:06:37.834Z,100.03
2022-10-29T02:16:43.177Z,101.13
2022-10-29T02:26:46.484Z,101.70
2022-10-29T02:36:51.109Z,100.70
2022-10-29T02:46:54.517Z,101.00
2022-10-29T02:56:59.205Z,104.20
2022-10-29T03:07:03.677Z,105.40
2022-10-29T03:17:08.267Z,101.87
2022-10-29T03:27:11.587Z,102.73
2022-10-29T03:37:16.328Z,100.27
2022-10-29T03:47:19.593Z,101.23
2022-10-29T03:57:24.275Z,97.03
2022-10-29T04:07:27.521Z,101.37
2022-10-29T04:17:32.170Z,101.33
2022-10-29T04:38:00.094Z,100.73
2022-10-29T04:48:04.324Z,98.73
2022-10-29T04:58:14.760Z,98.57
2022-10-29T05:08:18.073Z,98.97
2022-10-29T05:18:22.801Z,98.67
2022-10-29T05:28:26.448Z,100.33
2022-10-29T05:38:31.049Z,99.90
2022-10-29T05:48:34.349Z,99.43
2022-10-29T05:58:38.978Z,96.73
2022-10-29T06:08:42.260Z,96.20
2022-10-29T06:18:46.909Z,94.40
2022-10-29T06:28:50.129Z,92.43
2022-10-29T06:38:54.725Z,93.20
2022-10-29T06:48:58.169Z,94.27
2022-10-29T06:59:02.807Z,96.07
2022-10-29T07:09:06.038Z,94.60
2022-10-29T07:19:10.788Z,93.73
2022-10-29T07:29:19.591Z,93.57
2022-10-29T07:39:24.281Z,95.67
2022-10-29T07:49:27.604Z,98.15
2022-10-29T07:59:32.214Z,100.35
2022-10-29T08:09:35.521Z,101.78
2022-10-29T08:19:40.115Z,100.45
2022-10-29T08:29:43.336Z,101.25
2022-10-29T08:39:47.937Z,105.90
2022-10-29T08:50:03.264Z,110.40
2022-10-29T09:00:15.482Z,110.65
2022-10-29T09:10:29.315Z,110.95
2022-10-29T09:20:47.233Z,112.90
2022-10-29T09:31:07.430Z,113.82
2022-10-29T09:41:13.298Z,114.90
2022-10-29T09:51:29.451Z,117.50
2022-10-29T10:01:34.419Z,114.07
2022-10-29T10:11:41.441Z,114.32
2022-10-29T10:21:59.435Z,116.28
2022-10-29T10:32:16.516Z,116.18
2022-10-29T10:42:24.320Z,116.82
2022-10-29T10:52:31.803Z,117.78
2022-10-29T11:02:51.192Z,116.40
2022-10-29T11:12:58.043Z,114.28
2022-10-29T11:23:22.009Z,117.43
2022-10-29T11:33:36.140Z,114.95
2022-10-29T11:43:40.877Z,119.20
2022-10-29T11:54:01.703Z,115.20
2022-10-29T12:04:24.412Z,121.10
2022-10-29T12:14:34.660Z,116.50
2022-10-29T12:25:10.660Z,116.63
2022-10-29T12:35:22.729Z,118.13
2022-10-29T12:45:48.078Z,117.10
2022-10-29T12:56:00.684Z,117.32
2022-10-29T13:06:57.176Z,118.40
2022-10-29T13:17:02.484Z,117.75
2022-10-29T13:27:35.989Z,118.07
2022-10-29T13:38:16.048Z,117.25
2022-10-29T13:48:29.979Z,117.90
2022-10-29T13:58:37.205Z,115.88
2022-10-29T14:08:49.017Z,115.00
2022-10-29T14:18:54.116Z,109.68
2022-10-29T14:29:15.352Z,108.50
2022-10-29T14:39:32.439Z,104.22
2022-10-29T14:49:44.691Z,103.53
2022-10-29T14:59:51.545Z,97.82
2022-10-29T15:10:21.145Z,100.05
2022-10-29T15:20:27.833Z,98.40
2022-10-29T15:30:36.201Z,98.15
2022-10-29T15:40:39.821Z,96.60
2022-10-29T15:50:46.316Z,95.63
2022-10-29T16:00:49.717Z,96.40
2022-10-29T16:10:55.096Z,99.03
2022-10-29T16:21:02.477Z,97.30
2022-10-29T16:31:20.533Z,98.90
2022-10-29T16:41:23.944Z,98.70
2022-10-29T16:51:28.567Z,99.47
2022-10-29T17:01:31.787Z,98.17
2022-10-29T17:11:36.428Z,101.40
2022-10-29T17:21:39.712Z,102.60
2022-10-29T17:31:44.506Z,101.40
2022-10-29T17:41:47.833Z,99.40
2022-10-29T17:51:52.455Z,102.27
2022-10-29T18:01:55.883Z,103.00
2022-10-29T18:12:00.602Z,101.17
2022-10-29T18:22:04.155Z,101.20
2022-10-29T18:32:08.827Z,111.87
2022-10-29T18:42:12.141Z,111.00
2022-10-29T18:52:16.807Z,105.40
2022-10-29T19:02:20.564Z,108.23
2022-10-29T19:12:25.445Z,102.37
2022-10-29T19:22:28.757Z,111.83
2022-10-29T19:32:33.816Z,111.37
2022-10-29T19:42:37.254Z,114.33
2022-10-29T19:52:41.902Z,108.43
2022-10-29T20:02:45.621Z,104.57
2022-10-29T20:12:50.239Z,111.23
2022-10-29T20:22:54.046Z,109.67
2022-10-29T20:32:59.301Z,102.37
2022-10-29T20:43:02.876Z,108.10
2022-10-29T21:03:17.495Z,125.83
2022-10-29T21:13:22.189Z,115.47
2022-10-29T21:23:25.585Z,110.47
2022-10-29T21:33:30.502Z,104.53
2022-10-29T21:43:34.031Z,102.27
2022-10-29T21:53:38.923Z,103.67
2022-10-29T22:03:45.068Z,102.93
2022-10-29T22:13:49.791Z,103.07
2022-10-29T22:23:55.342Z,102.97
2022-10-29T22:34:00.109Z,104.57
2022-10-29T22:44:04.061Z,100.73
2022-10-29T22:54:08.772Z,101.63
2022-10-29T23:04:12.118Z,101.07
2022-10-29T23:14:16.815Z,103.67
2022-10-29T23:24:20.059Z,101.60
2022-10-29T23:34:24.630Z,100.20
2022-10-29T23:44:27.954Z,99.00
2022-10-29T23:54:32.581Z,100.73
