createdAt,value
2018-09-03T00:01:10.560Z,20.40
2018-09-03T00:03:40.532Z,20.40
2018-09-03T00:06:10.519Z,20.40
2018-09-03T00:08:40.459Z,20.40
2018-09-03T00:11:10.383Z,20.40
2018-09-03T00:13:40.341Z,20.40
2018-09-03T00:16:10.318Z,20.40
2018-09-03T00:18:40.299Z,20.40
2018-09-03T00:21:10.251Z,20.40
2018-09-03T00:23:40.509Z,20.40
2018-09-03T00:26:10.479Z,20.40
2018-09-03T00:28:40.393Z,20.40
2018-09-03T00:31:15.802Z,20.40
2018-09-03T00:33:51.038Z,20.40
2018-09-03T00:36:26.452Z,20.40
2018-09-03T00:39:01.778Z,20.40
2018-09-03T00:41:37.334Z,20.30
2018-09-03T00:44:12.622Z,20.30
2018-09-03T00:46:48.110Z,20.20
2018-09-03T00:49:18.119Z,20.20
2018-09-03T00:51:48.028Z,20.20
2018-09-03T00:54:18.123Z,20.20
2018-09-03T00:56:48.135Z,20.20
2018-09-03T00:59:18.041Z,20.10
2018-09-03T01:01:48.118Z,20.10
2018-09-03T01:04:18.210Z,20.10
2018-09-03T01:06:48.163Z,20.10
2018-09-03T01:09:18.446Z,20.10
2018-09-03T01:11:48.406Z,20.10
2018-09-03T01:14:18.341Z,20.10
2018-09-03T01:16:48.342Z,20.10
2018-09-03T01:19:18.349Z,20.10
2018-09-03T01:21:48.273Z,20.10
2018-09-03T01:24:18.264Z,20.10
2018-09-03T01:26:48.160Z,20.10
2018-09-03T01:29:18.131Z,20.10
2018-09-03T01:31:48.158Z,20.10
2018-09-03T01:34:18.167Z,20.10
2018-09-03T01:36:48.127Z,20.00
2018-09-03T01:39:18.064Z,19.90
2018-09-03T01:41:48.293Z,19.80
2018-09-03T01:44:18.266Z,19.70
2018-09-03T01:46:48.271Z,19.70
2018-09-03T01:49:18.254Z,19.60
2018-09-03T01:51:48.235Z,19.60
2018-09-03T01:54:18.141Z,19.50
2018-09-03T01:56:48.066Z,19.50
2018-09-03T01:59:18.016Z,19.50
2018-09-03T02:01:48.020Z,19.40
2018-09-03T02:04:17.987Z,19.50
2018-09-03T02:06:48.059Z,19.40
2018-09-03T02:09:17.978Z,19.40
2018-09-03T02:11:47.995Z,19.40
2018-09-03T02:14:17.962Z,19.40
2018-09-03T02:16:47.923Z,19.40
2018-09-03T02:19:17.884Z,19.40
2018-09-03T02:21:47.858Z,19.50
2018-09-03T02:24:17.835Z,19.50
2018-09-03T02:26:47.773Z,19.50
2018-09-03T02:29:17.765Z,19.50
2018-09-03T02:31:47.875Z,19.40
2018-09-03T02:34:17.820Z,19.40
2018-09-03T02:36:47.718Z,19.50
2018-09-03T02:39:17.718Z,19.40
2018-09-03T02:41:47.645Z,19.40
2018-09-03T02:44:17.549Z,19.40
2018-09-03T02:46:47.507Z,19.40
2018-09-03T02:49:17.517Z,19.30
2018-09-03T02:51:47.456Z,19.30
2018-09-03T02:54:17.378Z,19.30
2018-09-03T02:56:47.277Z,19.30
2018-09-03T02:59:17.256Z,19.30
2018-09-03T03:01:47.265Z,19.20
2018-09-03T03:04:17.188Z,19.20
2018-09-03T03:06:47.168Z,19.20
2018-09-03T03:09:17.054Z,19.20
2018-09-03T03:11:47.064Z,19.20
2018-09-03T03:14:16.909Z,19.20
2018-09-03T03:16:46.837Z,19.10
2018-09-03T03:19:16.769Z,19.10
2018-09-03T03:21:46.689Z,19.00
2018-09-03T03:24:16.617Z,19.00
2018-09-03T03:26:46.556Z,19.10
2018-09-03T03:29:16.514Z,19.10
2018-09-03T03:31:46.509Z,19.10
2018-09-03T03:34:16.497Z,19.20
2018-09-03T03:36:46.410Z,19.10
2018-09-03T03:39:16.435Z,19.10
2018-09-03T03:41:46.431Z,19.00
2018-09-03T03:44:16.348Z,19.00
2018-09-03T03:46:46.226Z,19.00
2018-09-03T03:49:16.291Z,19.00
2018-09-03T03:51:46.329Z,18.90
2018-09-03T03:54:16.317Z,18.90
2018-09-03T03:56:46.463Z,18.80
2018-09-03T03:59:16.461Z,18.80
2018-09-03T04:01:46.391Z,18.70
2018-09-03T04:04:16.400Z,18.70
2018-09-03T04:06:46.281Z,18.70
2018-09-03T04:09:16.270Z,18.60
2018-09-03T04:11:46.166Z,18.60
2018-09-03T04:14:16.120Z,18.60
2018-09-03T04:16:46.103Z,18.60
2018-09-03T04:19:16.018Z,18.50
2018-09-03T04:21:45.984Z,18.50
2018-09-03T04:24:16.142Z,18.50
2018-09-03T04:26:46.114Z,18.50
2018-09-03T04:29:16.070Z,18.50
2018-09-03T04:31:46.107Z,18.40
2018-09-03T04:34:16.051Z,18.40
2018-09-03T04:36:46.012Z,18.40
2018-09-03T04:39:16.017Z,18.40
2018-09-03T04:41:45.987Z,18.40
2018-09-03T04:44:16.037Z,18.40
2018-09-03T04:46:46.003Z,18.40
2018-09-03T04:49:15.961Z,18.40
2018-09-03T04:51:45.904Z,18.40
2018-09-03T04:54:15.824Z,18.30
2018-09-03T04:56:45.754Z,18.40
2018-09-03T04:59:15.759Z,18.40
2018-09-03T05:01:45.768Z,18.40
2018-09-03T05:04:16.126Z,18.40
2018-09-03T05:06:46.070Z,18.40
2018-09-03T05:09:16.157Z,18.40
2018-09-03T05:11:46.155Z,18.40
2018-09-03T05:14:16.332Z,18.40
2018-09-03T05:16:46.285Z,18.40
2018-09-03T05:19:16.265Z,18.40
2018-09-03T05:21:46.194Z,18.40
2018-09-03T05:24:16.163Z,18.50
2018-09-03T05:26:46.333Z,18.50
2018-09-03T05:29:16.306Z,18.50
2018-09-03T05:31:46.362Z,18.60
2018-09-03T05:34:16.322Z,18.60
2018-09-03T05:36:46.539Z,18.60
2018-09-03T05:39:16.498Z,18.70
2018-09-03T05:41:46.431Z,18.70
2018-09-03T05:44:16.443Z,18.70
2018-09-03T05:46:46.509Z,18.70
2018-09-03T05:49:16.529Z,18.80
2018-09-03T05:51:46.517Z,18.80
2018-09-03T05:54:16.467Z,18.80
2018-09-03T05:56:46.442Z,18.90
2018-09-03T05:59:16.391Z,18.90
2018-09-03T06:01:46.405Z,19.00
2018-09-03T06:04:16.431Z,19.10
2018-09-03T06:06:46.422Z,19.10
2018-09-03T06:09:16.378Z,19.20
2018-09-03T06:11:46.335Z,19.20
2018-09-03T06:14:16.349Z,19.30
2018-09-03T06:16:46.411Z,19.40
2018-09-03T06:19:16.366Z,19.40
2018-09-03T06:21:46.584Z,19.40
2018-09-03T06:24:16.580Z,19.40
2018-09-03T06:26:46.597Z,19.50
2018-09-03T06:29:16.514Z,19.70
2018-09-03T06:31:46.478Z,19.70
2018-09-03T06:34:16.479Z,19.70
2018-09-03T06:36:46.450Z,19.80
2018-09-03T06:39:16.390Z,19.90
2018-09-03T06:41:46.375Z,20.00
2018-09-03T06:44:17.041Z,20.00
2018-09-03T06:46:46.951Z,20.00
2018-09-03T06:49:16.885Z,20.10
2018-09-03T06:51:46.857Z,20.20
2018-09-03T06:54:16.875Z,20.20
2018-09-03T06:56:46.867Z,20.30
2018-09-03T06:59:16.897Z,20.30
2018-09-03T07:01:46.916Z,20.40
2018-09-03T07:04:16.962Z,20.50
2018-09-03T07:06:46.890Z,20.50
2018-09-03T07:09:16.859Z,20.60
2018-09-03T07:11:46.850Z,20.70
2018-09-03T07:14:16.830Z,20.70
2018-09-03T07:16:46.684Z,20.80
2018-09-03T07:19:16.708Z,20.80
2018-09-03T07:21:46.668Z,20.80
2018-09-03T07:24:16.945Z,20.90
2018-09-03T07:26:46.875Z,20.90
2018-09-03T07:29:16.839Z,20.80
2018-09-03T07:31:46.764Z,20.80
2018-09-03T07:34:16.798Z,20.80
2018-09-03T07:36:46.787Z,20.90
2018-09-03T07:39:16.755Z,20.90
2018-09-03T07:41:46.787Z,21.00
2018-09-03T07:44:16.723Z,21.10
2018-09-03T07:46:46.662Z,21.30
2018-09-03T07:49:16.577Z,21.40
2018-09-03T07:51:46.518Z,21.50
2018-09-03T07:54:16.436Z,21.60
2018-09-03T07:56:46.404Z,21.60
2018-09-03T07:59:16.424Z,21.90
2018-09-03T08:01:46.359Z,22.20
2018-09-03T08:04:16.317Z,22.40
2018-09-03T08:06:46.286Z,22.50
2018-09-03T08:09:16.210Z,22.70
2018-09-03T08:11:46.122Z,22.80
2018-09-03T08:14:16.048Z,23.00
2018-09-03T08:16:45.993Z,23.20
2018-09-03T08:19:15.900Z,23.30
2018-09-03T08:21:45.869Z,23.30
2018-09-03T08:24:15.856Z,23.30
2018-09-03T08:26:45.794Z,23.00
2018-09-03T08:29:15.894Z,23.00
2018-09-03T08:31:45.884Z,23.00
2018-09-03T08:34:15.783Z,23.00
2018-09-03T08:36:45.711Z,23.00
2018-09-03T08:39:15.647Z,23.00
2018-09-03T08:41:45.599Z,23.00
2018-09-03T08:44:15.498Z,22.90
2018-09-03T08:46:45.493Z,22.90
2018-09-03T08:49:15.377Z,23.00
2018-09-03T08:51:45.325Z,23.30
2018-09-03T08:54:15.334Z,23.50
2018-09-03T08:56:45.329Z,23.70
2018-09-03T08:59:15.206Z,23.90
2018-09-03T09:01:45.204Z,24.10
2018-09-03T09:04:15.121Z,24.20
2018-09-03T09:06:45.035Z,24.30
2018-09-03T09:09:14.981Z,24.30
2018-09-03T09:11:44.973Z,24.30
2018-09-03T09:14:14.829Z,24.40
2018-09-03T09:16:44.758Z,24.50
2018-09-03T09:19:14.732Z,24.60
2018-09-03T09:21:44.721Z,24.70
2018-09-03T09:24:14.702Z,24.90
2018-09-03T09:26:44.634Z,25.00
2018-09-03T09:29:14.626Z,25.00
2018-09-03T09:31:44.583Z,25.00
2018-09-03T09:34:14.550Z,25.00
2018-09-03T09:36:44.410Z,25.00
2018-09-03T09:39:14.379Z,25.00
2018-09-03T09:41:44.469Z,25.00
2018-09-03T09:44:14.370Z,25.00
2018-09-03T09:46:44.288Z,25.10
2018-09-03T09:49:14.215Z,25.10
2018-09-03T09:51:44.201Z,25.10
2018-09-03T09:54:14.102Z,25.20
2018-09-03T09:56:44.050Z,25.30
2018-09-03T09:59:14.130Z,25.40
2018-09-03T10:01:44.069Z,25.50
2018-09-03T10:04:14.138Z,25.70
2018-09-03T10:06:44.080Z,25.90
2018-09-03T10:09:14.011Z,25.90
2018-09-03T10:11:43.976Z,25.90
2018-09-03T10:14:13.940Z,26.00
2018-09-03T10:16:43.841Z,26.10
2018-09-03T10:19:13.921Z,26.20
2018-09-03T10:21:43.934Z,26.20
2018-09-03T10:24:13.833Z,26.20
2018-09-03T10:26:43.758Z,26.30
2018-09-03T10:29:13.732Z,26.40
2018-09-03T10:31:43.679Z,26.30
2018-09-03T10:34:13.595Z,26.40
2018-09-03T10:36:43.598Z,26.50
2018-09-03T10:39:13.565Z,26.50
2018-09-03T10:41:43.639Z,26.70
2018-09-03T10:44:13.679Z,26.60
2018-09-03T10:46:43.565Z,26.70
2018-09-03T10:49:13.513Z,26.70
2018-09-03T10:51:43.518Z,26.60
2018-09-03T10:54:13.546Z,26.60
2018-09-03T10:56:43.492Z,26.80
2018-09-03T10:59:13.442Z,26.80
2018-09-03T11:01:43.382Z,26.70
2018-09-03T11:04:13.367Z,26.70
2018-09-03T11:06:43.350Z,26.80
2018-09-03T11:09:13.287Z,26.70
2018-09-03T11:11:43.231Z,26.80
2018-09-03T11:14:13.229Z,26.80
2018-09-03T11:16:43.134Z,26.80
2018-09-03T11:19:13.065Z,27.00
2018-09-03T11:21:43.021Z,27.10
2018-09-03T11:24:12.892Z,27.20
2018-09-03T11:26:42.826Z,27.30
2018-09-03T11:29:12.777Z,27.30
2018-09-03T11:31:42.836Z,27.40
2018-09-03T11:34:12.788Z,27.30
2018-09-03T11:36:42.778Z,27.20
2018-09-03T11:39:13.195Z,27.00
2018-09-03T11:41:43.166Z,26.90
2018-09-03T11:44:13.162Z,27.00
2018-09-03T11:46:44.149Z,27.30
2018-09-03T11:49:14.208Z,27.50
2018-09-03T11:51:44.154Z,27.50
2018-09-03T11:54:14.202Z,27.30
2018-09-03T11:56:44.105Z,27.30
2018-09-03T11:59:14.094Z,27.40
2018-09-03T12:01:44.084Z,27.60
2018-09-03T12:07:13.568Z,27.70
2018-09-03T12:09:43.470Z,27.70
2018-09-03T12:12:13.402Z,27.80
2018-09-03T12:14:45.399Z,27.80
2018-09-03T12:17:15.431Z,27.80
2018-09-03T12:19:45.383Z,27.80
2018-09-03T12:22:15.401Z,27.80
2018-09-03T12:24:45.285Z,28.00
2018-09-03T12:27:15.202Z,28.10
2018-09-03T12:29:45.354Z,28.10
2018-09-03T12:32:15.420Z,28.20
2018-09-03T12:34:45.388Z,28.20
2018-09-03T12:37:15.332Z,28.20
2018-09-03T12:39:45.250Z,28.30
2018-09-03T12:42:15.226Z,28.30
2018-09-03T12:44:45.183Z,28.30
2018-09-03T12:47:15.240Z,28.30
2018-09-03T12:49:45.508Z,28.20
2018-09-03T12:52:15.506Z,28.40
2018-09-03T12:54:45.515Z,28.40
2018-09-03T12:57:15.428Z,28.40
2018-09-03T12:59:45.354Z,28.30
2018-09-03T13:02:15.307Z,28.40
2018-09-03T13:04:45.298Z,28.40
2018-09-03T13:07:15.214Z,28.50
2018-09-03T13:09:45.147Z,28.50
2018-09-03T13:12:15.081Z,28.50
2018-09-03T13:14:44.975Z,28.60
2018-09-03T13:17:14.948Z,28.70
2018-09-03T13:19:44.859Z,28.70
2018-09-03T13:22:14.872Z,28.70
2018-09-03T13:24:44.879Z,28.70
2018-09-03T13:27:14.762Z,28.70
2018-09-03T13:29:44.749Z,28.50
2018-09-03T13:32:14.669Z,28.50
2018-09-03T13:34:44.646Z,28.50
2018-09-03T13:37:14.616Z,28.60
2018-09-03T13:39:44.552Z,28.70
2018-09-03T13:42:14.504Z,28.50
2018-09-03T13:44:44.498Z,28.50
2018-09-03T13:47:14.422Z,28.70
2018-09-03T13:49:44.423Z,28.60
2018-09-03T13:52:14.427Z,28.70
2018-09-03T13:54:44.573Z,28.60
2018-09-03T13:57:14.580Z,28.60
2018-09-03T13:59:44.570Z,28.40
2018-09-03T14:02:14.563Z,28.20
2018-09-03T14:04:44.518Z,28.00
2018-09-03T14:07:14.443Z,27.90
2018-09-03T14:09:44.439Z,27.90
2018-09-03T14:12:14.434Z,27.90
2018-09-03T14:14:44.429Z,27.90
2018-09-03T14:17:14.346Z,27.80
2018-09-03T14:19:44.430Z,27.90
2018-09-03T14:22:14.443Z,27.90
2018-09-03T14:24:44.274Z,28.00
2018-09-03T14:27:14.215Z,28.10
2018-09-03T14:29:44.099Z,28.10
2018-09-03T14:32:14.074Z,28.20
2018-09-03T14:34:44.207Z,28.30
2018-09-03T14:37:14.283Z,28.30
2018-09-03T14:39:44.224Z,28.30
2018-09-03T14:42:21.090Z,28.30
2018-09-03T14:44:51.105Z,28.30
2018-09-03T14:47:21.021Z,28.30
2018-09-03T14:49:51.247Z,28.10
2018-09-03T14:52:22.278Z,28.10
2018-09-03T14:54:52.295Z,28.10
2018-09-03T14:57:22.209Z,28.10
2018-09-03T14:59:52.268Z,28.20
2018-09-03T15:02:22.234Z,28.30
2018-09-03T15:04:52.393Z,28.20
2018-09-03T15:07:22.416Z,28.30
2018-09-03T15:09:52.585Z,28.20
2018-09-03T15:12:22.515Z,28.10
2018-09-03T15:14:52.842Z,28.00
2018-09-03T15:17:22.920Z,28.00
2018-09-03T15:19:53.147Z,28.00
2018-09-03T15:22:23.143Z,28.00
2018-09-03T15:24:53.162Z,28.00
2018-09-03T15:27:23.115Z,28.00
2018-09-03T15:29:53.031Z,28.00
2018-09-03T15:32:23.025Z,28.10
2018-09-03T15:34:53.143Z,28.10
2018-09-03T15:37:27.065Z,28.10
2018-09-03T15:39:57.210Z,28.10
2018-09-03T15:42:27.667Z,28.00
2018-09-03T15:45:00.114Z,28.10
2018-09-03T15:47:31.290Z,28.10
2018-09-03T15:50:02.815Z,28.00
2018-09-03T15:52:33.207Z,27.90
2018-09-03T15:55:03.484Z,27.80
2018-09-03T15:57:35.536Z,27.70
2018-09-03T16:00:07.344Z,27.70
2018-09-03T16:02:37.722Z,27.60
2018-09-03T16:05:07.798Z,27.50
2018-09-03T16:07:37.954Z,27.60
2018-09-03T16:10:08.143Z,27.60
2018-09-03T16:12:38.352Z,27.50
2018-09-03T16:15:08.591Z,27.40
2018-09-03T16:17:38.546Z,27.30
2018-09-03T16:20:08.678Z,27.30
2018-09-03T16:22:38.644Z,27.30
2018-09-03T16:25:08.694Z,27.20
2018-09-03T16:27:38.682Z,27.20
2018-09-03T16:30:08.766Z,27.20
2018-09-03T16:32:38.817Z,27.10
2018-09-03T16:35:08.879Z,27.10
2018-09-03T16:37:38.852Z,27.00
2018-09-03T16:40:09.723Z,26.90
2018-09-03T16:42:39.731Z,26.80
2018-09-03T16:45:09.766Z,26.70
2018-09-03T16:47:39.819Z,26.70
2018-09-03T16:50:09.836Z,26.70
2018-09-03T16:52:39.770Z,26.60
2018-09-03T16:55:09.820Z,26.50
2018-09-03T16:57:39.747Z,26.40
2018-09-03T17:00:09.677Z,26.30
2018-09-03T17:02:39.848Z,26.20
2018-09-03T17:05:09.867Z,26.10
2018-09-03T17:07:40.027Z,26.10
2018-09-03T17:10:10.257Z,26.00
2018-09-03T17:12:41.153Z,25.90
2018-09-03T17:15:11.207Z,25.80
2018-09-03T17:17:41.252Z,25.70
2018-09-03T17:20:11.412Z,25.60
2018-09-03T17:22:41.289Z,25.50
2018-09-03T17:25:11.298Z,25.40
2018-09-03T17:27:41.353Z,25.30
2018-09-03T17:30:11.225Z,25.20
2018-09-03T17:32:41.316Z,25.10
2018-09-03T17:35:11.974Z,25.00
2018-09-03T17:37:41.913Z,24.90
2018-09-03T17:40:11.863Z,24.90
2018-09-03T17:42:41.960Z,24.70
2018-09-03T17:45:12.033Z,24.70
2018-09-03T17:47:42.086Z,24.60
2018-09-03T17:50:12.152Z,24.50
2018-09-03T17:52:42.103Z,24.30
2018-09-03T17:55:12.512Z,24.20
2018-09-03T17:57:42.551Z,24.10
2018-09-03T18:00:12.574Z,24.00
2018-09-03T18:02:42.542Z,23.90
2018-09-03T18:05:12.711Z,23.90
2018-09-03T18:07:42.751Z,23.90
2018-09-03T18:10:12.712Z,23.90
2018-09-03T18:12:42.706Z,23.90
2018-09-03T18:15:12.852Z,24.00
2018-09-03T18:17:42.932Z,24.00
2018-09-03T18:20:12.939Z,24.00
2018-09-03T18:22:42.852Z,23.90
2018-09-03T18:25:12.779Z,23.90
2018-09-03T18:27:42.783Z,23.70
2018-09-03T18:30:12.872Z,23.60
2018-09-03T18:32:42.868Z,23.60
2018-09-03T18:35:12.923Z,23.50
2018-09-03T18:37:43.158Z,23.50
2018-09-03T18:40:13.397Z,23.40
2018-09-03T18:42:43.463Z,23.40
2018-09-03T18:45:13.504Z,23.30
2018-09-03T18:47:43.555Z,23.30
2018-09-03T18:50:14.365Z,23.20
2018-09-03T18:52:44.496Z,23.20
2018-09-03T18:55:14.422Z,23.10
2018-09-03T18:57:44.357Z,23.10
2018-09-03T19:00:14.610Z,23.00
2018-09-03T19:02:44.642Z,22.90
2018-09-03T19:05:14.572Z,22.90
2018-09-03T19:07:44.519Z,22.80
2018-09-03T19:10:14.466Z,22.80
2018-09-03T19:12:44.600Z,22.80
2018-09-03T19:15:15.079Z,22.70
2018-09-03T19:17:45.104Z,22.60
2018-09-03T19:20:15.058Z,22.60
2018-09-03T19:22:44.979Z,22.60
2018-09-03T19:25:14.953Z,22.50
2018-09-03T19:27:44.895Z,22.40
2018-09-03T19:30:14.848Z,22.30
2018-09-03T19:32:44.824Z,22.30
2018-09-03T19:35:14.822Z,22.20
2018-09-03T19:37:44.831Z,22.20
2018-09-03T19:40:14.986Z,22.20
2018-09-03T19:42:45.114Z,22.10
2018-09-03T19:45:15.171Z,22.10
2018-09-03T19:47:45.148Z,22.00
2018-09-03T19:50:15.123Z,22.00
2018-09-03T19:52:45.020Z,21.90
2018-09-03T19:55:15.104Z,21.90
2018-09-03T19:57:45.006Z,21.80
2018-09-03T20:00:14.990Z,21.80
2018-09-03T20:02:44.976Z,21.70
2018-09-03T20:05:14.934Z,21.70
2018-09-03T20:07:44.923Z,21.70
2018-09-03T20:10:14.837Z,21.70
2018-09-03T20:12:44.865Z,21.70
2018-09-03T20:15:19.098Z,21.70
2018-09-03T20:17:56.039Z,21.60
2018-09-03T20:20:26.088Z,21.60
2018-09-03T20:22:56.004Z,21.50
2018-09-03T20:25:26.071Z,21.40
2018-09-03T20:27:55.994Z,21.40
2018-09-03T20:30:25.978Z,21.30
2018-09-03T20:32:55.927Z,21.20
2018-09-03T20:35:26.692Z,21.20
2018-09-03T20:37:57.541Z,21.20
2018-09-03T20:40:27.708Z,21.10
2018-09-03T20:42:58.278Z,21.10
2018-09-03T20:45:30.504Z,21.00
2018-09-03T20:48:08.864Z,21.00
2018-09-03T20:50:42.040Z,20.90
2018-09-03T20:53:12.972Z,20.80
2018-09-03T20:55:44.684Z,20.80
2018-09-03T20:58:14.694Z,20.80
2018-09-03T21:00:44.688Z,20.80
2018-09-03T21:03:14.730Z,20.80
2018-09-03T21:05:44.776Z,20.70
2018-09-03T21:08:14.868Z,20.60
2018-09-03T21:10:44.848Z,20.60
2018-09-03T21:13:14.808Z,20.50
2018-09-03T21:15:44.755Z,20.50
2018-09-03T21:18:14.684Z,20.50
2018-09-03T21:20:44.618Z,20.40
2018-09-03T21:23:14.628Z,20.40
2018-09-03T21:25:44.565Z,20.30
2018-09-03T21:28:14.493Z,20.20
2018-09-03T21:30:44.462Z,20.20
2018-09-03T21:33:14.583Z,20.20
2018-09-03T21:35:44.517Z,20.10
2018-09-03T21:38:14.466Z,20.10
2018-09-03T21:40:44.499Z,20.00
2018-09-03T21:43:14.456Z,20.00
2018-09-03T21:45:44.453Z,20.00
2018-09-03T21:48:14.442Z,19.90
2018-09-03T21:50:44.459Z,19.90
2018-09-03T21:53:14.404Z,19.90
2018-09-03T21:55:44.395Z,19.90
2018-09-03T21:58:14.352Z,19.90
2018-09-03T22:00:45.275Z,19.80
2018-09-03T22:03:15.220Z,19.70
2018-09-03T22:05:45.262Z,19.70
2018-09-03T22:08:15.232Z,19.70
2018-09-03T22:10:45.133Z,19.70
2018-09-03T22:13:15.033Z,19.60
2018-09-03T22:15:44.951Z,19.60
2018-09-03T22:18:15.042Z,19.50
2018-09-03T22:20:44.994Z,19.40
2018-09-03T22:23:14.953Z,19.40
2018-09-03T22:25:44.929Z,19.40
2018-09-03T22:28:14.915Z,19.30
2018-09-03T22:30:44.883Z,19.30
2018-09-03T22:33:14.889Z,19.30
2018-09-03T22:35:44.765Z,19.30
2018-09-03T22:38:14.678Z,19.20
2018-09-03T22:40:45.032Z,19.20
2018-09-03T22:43:15.012Z,19.20
2018-09-03T22:45:45.007Z,19.10
2018-09-03T22:48:15.104Z,19.10
2018-09-03T22:50:45.346Z,19.10
2018-09-03T22:53:15.543Z,19.00
2018-09-03T22:55:45.531Z,19.00
2018-09-03T22:58:15.476Z,19.00
2018-09-03T23:00:45.642Z,18.90
2018-09-03T23:03:15.691Z,18.90
2018-09-03T23:05:45.688Z,18.80
2018-09-03T23:08:15.526Z,18.80
2018-09-03T23:10:45.433Z,18.80
2018-09-03T23:13:15.371Z,18.70
2018-09-03T23:15:51.322Z,18.70
2018-09-03T23:18:22.533Z,18.70
2018-09-03T23:20:52.606Z,18.60
2018-09-03T23:23:22.854Z,18.60
2018-09-03T23:25:52.994Z,18.50
2018-09-03T23:28:22.979Z,18.50
2018-09-03T23:30:52.896Z,18.50
2018-09-03T23:33:23.027Z,18.50
2018-09-03T23:35:53.302Z,18.50
2018-09-03T23:38:23.323Z,18.40
2018-09-03T23:40:53.318Z,18.50
2018-09-03T23:43:23.378Z,18.50
2018-09-03T23:45:53.707Z,18.50
2018-09-03T23:48:23.643Z,18.40
2018-09-03T23:50:53.647Z,18.40
2018-09-03T23:53:23.676Z,18.40
2018-09-03T23:55:53.636Z,18.40
2018-09-03T23:58:23.578Z,18.40
