createdAt,value
2019-03-12T00:02:10.879Z,5.00
2019-03-12T00:04:43.012Z,4.90
2019-03-12T00:07:14.870Z,4.90
2019-03-12T00:09:46.510Z,4.80
2019-03-12T00:12:18.101Z,4.70
2019-03-12T00:14:49.758Z,4.70
2019-03-12T00:17:21.465Z,4.60
2019-03-12T00:19:53.319Z,4.60
2019-03-12T00:22:24.863Z,4.60
2019-03-12T00:24:56.331Z,4.50
2019-03-12T00:27:27.833Z,4.50
2019-03-12T00:29:59.546Z,4.40
2019-03-12T00:32:31.006Z,4.50
2019-03-12T00:35:02.324Z,4.40
2019-03-12T00:37:33.962Z,4.30
2019-03-12T00:40:05.909Z,4.30
2019-03-12T00:42:37.551Z,4.20
2019-03-12T00:45:09.045Z,4.10
2019-03-12T00:47:40.526Z,4.20
2019-03-12T00:50:12.355Z,4.10
2019-03-12T00:52:43.659Z,4.10
2019-03-12T00:55:33.845Z,4.00
2019-03-12T00:58:05.321Z,4.00
2019-03-12T01:00:36.903Z,4.00
2019-03-12T01:03:08.328Z,4.00
2019-03-12T01:05:39.771Z,3.90
2019-03-12T01:08:11.142Z,3.90
2019-03-12T01:10:42.784Z,3.90
2019-03-12T01:13:19.131Z,3.90
2019-03-12T01:15:50.617Z,3.90
2019-03-12T01:18:22.054Z,3.90
2019-03-12T01:20:53.601Z,3.90
2019-03-12T01:23:25.139Z,3.90
2019-03-12T01:25:56.605Z,3.90
2019-03-12T01:28:27.995Z,3.90
2019-03-12T01:30:59.570Z,3.90
2019-03-12T01:33:30.934Z,3.90
2019-03-12T01:36:02.273Z,3.90
2019-03-12T01:38:33.614Z,3.90
2019-03-12T01:41:05.018Z,3.80
2019-03-12T01:43:36.439Z,3.80
2019-03-12T01:46:12.729Z,3.90
2019-03-12T01:48:44.141Z,3.80
2019-03-12T01:51:15.813Z,3.80
2019-03-12T01:53:47.157Z,3.90
2019-03-12T01:56:18.505Z,3.80
2019-03-12T01:58:50.299Z,3.90
2019-03-12T02:01:21.980Z,3.90
2019-03-12T02:03:53.649Z,3.90
2019-03-12T02:06:25.354Z,3.90
2019-03-12T02:08:57.261Z,4.00
2019-03-12T02:11:28.986Z,4.00
2019-03-12T02:14:00.674Z,4.00
2019-03-12T02:16:34.850Z,4.00
2019-03-12T02:19:05.711Z,4.10
2019-03-12T02:21:37.344Z,4.10
2019-03-12T02:24:09.176Z,4.10
2019-03-12T02:26:40.973Z,4.10
2019-03-12T02:29:12.559Z,4.10
2019-03-12T02:31:44.219Z,4.10
2019-03-12T02:34:15.854Z,4.10
2019-03-12T02:36:47.491Z,4.00
2019-03-12T02:39:19.429Z,4.00
2019-03-12T02:41:51.160Z,4.00
2019-03-12T02:44:22.893Z,4.00
2019-03-12T02:46:54.813Z,4.00
2019-03-12T02:49:26.469Z,4.00
2019-03-12T02:51:58.452Z,4.00
2019-03-12T02:54:30.145Z,4.00
2019-03-12T02:57:01.910Z,4.10
2019-03-12T02:59:33.808Z,4.00
2019-03-12T03:02:05.378Z,4.00
2019-03-12T03:04:37.026Z,4.00
2019-03-12T03:07:22.298Z,4.00
2019-03-12T03:09:54.013Z,4.00
2019-03-12T03:12:25.666Z,4.00
2019-03-12T03:14:57.419Z,4.00
2019-03-12T03:17:29.262Z,3.90
2019-03-12T03:20:01.149Z,3.90
2019-03-12T03:22:32.725Z,3.90
2019-03-12T03:25:04.660Z,3.90
2019-03-12T03:27:36.343Z,3.80
2019-03-12T03:30:11.960Z,3.80
2019-03-12T03:32:43.671Z,3.80
2019-03-12T03:35:15.342Z,3.80
2019-03-12T03:37:46.986Z,3.70
2019-03-12T03:40:20.732Z,3.80
2019-03-12T03:42:52.676Z,3.70
2019-03-12T03:45:24.390Z,3.70
2019-03-12T03:47:56.163Z,3.70
2019-03-12T03:50:27.886Z,3.80
2019-03-12T03:52:59.627Z,3.80
2019-03-12T03:55:31.738Z,3.90
2019-03-12T03:58:03.230Z,3.90
2019-03-12T04:00:35.000Z,4.00
2019-03-12T04:03:06.798Z,3.90
2019-03-12T04:05:38.492Z,3.90
2019-03-12T04:08:09.966Z,3.90
2019-03-12T04:10:41.564Z,3.90
2019-03-12T04:13:13.358Z,3.80
2019-03-12T04:15:45.170Z,3.70
2019-03-12T04:18:16.903Z,3.60
2019-03-12T04:20:49.056Z,3.50
2019-03-12T04:23:20.775Z,3.40
2019-03-12T04:25:53.398Z,3.30
2019-03-12T04:28:24.980Z,3.20
2019-03-12T04:30:57.254Z,3.30
2019-03-12T04:34:12.543Z,3.20
2019-03-12T04:36:44.358Z,3.10
2019-03-12T04:39:15.915Z,3.10
2019-03-12T04:41:47.418Z,3.00
2019-03-12T04:44:19.247Z,3.00
2019-03-12T04:46:50.955Z,3.10
2019-03-12T04:49:22.691Z,3.10
2019-03-12T04:51:54.114Z,3.10
2019-03-12T04:54:26.786Z,3.10
2019-03-12T04:56:58.222Z,3.10
2019-03-12T04:59:29.940Z,3.10
2019-03-12T05:02:01.517Z,3.10
2019-03-12T05:04:33.154Z,3.10
2019-03-12T05:07:04.973Z,3.00
2019-03-12T05:09:36.430Z,2.90
2019-03-12T05:12:08.171Z,2.90
2019-03-12T05:14:43.201Z,2.70
2019-03-12T05:17:35.352Z,2.50
2019-03-12T05:20:10.336Z,2.30
2019-03-12T05:22:41.997Z,2.20
2019-03-12T05:25:14.197Z,2.10
2019-03-12T05:27:46.103Z,2.00
2019-03-12T05:30:19.121Z,1.90
2019-03-12T05:32:51.217Z,1.90
2019-03-12T05:35:22.955Z,1.90
2019-03-12T05:37:54.614Z,1.90
2019-03-12T05:40:26.333Z,2.00
2019-03-12T05:42:58.151Z,2.00
2019-03-12T05:45:29.949Z,2.00
2019-03-12T05:48:01.420Z,2.10
2019-03-12T05:50:33.064Z,2.10
2019-03-12T05:53:25.367Z,2.20
2019-03-12T05:55:57.037Z,2.30
2019-03-12T05:58:28.638Z,2.30
2019-03-12T06:01:00.318Z,2.30
2019-03-12T06:03:32.069Z,2.50
2019-03-12T06:06:03.893Z,2.90
2019-03-12T06:08:35.829Z,3.40
2019-03-12T06:11:07.727Z,3.90
2019-03-12T06:13:39.441Z,4.30
2019-03-12T06:16:11.268Z,4.60
2019-03-12T06:18:42.963Z,5.00
2019-03-12T06:21:14.897Z,5.40
2019-03-12T06:23:47.142Z,5.80
2019-03-12T06:26:18.839Z,6.10
2019-03-12T06:28:50.636Z,6.50
2019-03-12T06:31:47.356Z,6.80
2019-03-12T06:34:43.775Z,6.80
2019-03-12T06:37:34.175Z,7.30
2019-03-12T06:40:19.459Z,7.70
2019-03-12T06:43:10.138Z,8.10
2019-03-12T06:45:59.387Z,8.40
2019-03-12T06:48:50.703Z,8.60
2019-03-12T06:51:31.189Z,8.90
2019-03-12T06:54:22.004Z,9.40
2019-03-12T06:57:10.334Z,9.70
2019-03-12T06:59:56.231Z,9.90
2019-03-12T07:02:53.061Z,10.10
2019-03-12T07:05:59.214Z,10.70
2019-03-12T07:08:45.591Z,11.20
2019-03-12T07:11:38.270Z,11.10
2019-03-12T07:14:28.844Z,11.50
2019-03-12T07:17:22.705Z,11.90
2019-03-12T07:20:13.438Z,12.30
2019-03-12T07:23:07.071Z,12.40
2019-03-12T07:25:53.571Z,12.50
2019-03-12T07:28:50.068Z,12.60
2019-03-12T07:31:44.282Z,12.50
2019-03-12T07:34:36.678Z,12.70
2019-03-12T07:37:30.980Z,12.90
2019-03-12T07:40:19.982Z,12.70
2019-03-12T07:43:14.510Z,12.90
2019-03-12T07:46:12.486Z,13.30
2019-03-12T07:49:04.523Z,13.40
2019-03-12T07:52:00.408Z,13.60
2019-03-12T07:54:55.059Z,13.60
2019-03-12T07:57:39.921Z,13.80
2019-03-12T08:00:39.316Z,13.90
2019-03-12T08:03:34.741Z,14.10
2019-03-12T08:06:40.388Z,14.10
2019-03-12T08:09:35.806Z,14.50
2019-03-12T08:12:27.015Z,14.70
2019-03-12T08:15:23.055Z,15.10
2019-03-12T08:18:17.795Z,14.70
2019-03-12T08:21:22.930Z,14.80
2019-03-12T08:24:04.629Z,14.30
2019-03-12T08:26:53.622Z,14.60
2019-03-12T08:29:38.982Z,14.50
2019-03-12T08:32:42.939Z,14.50
2019-03-12T08:35:34.042Z,14.40
2019-03-12T08:38:34.588Z,14.30
2019-03-12T08:41:13.523Z,14.20
2019-03-12T08:44:00.022Z,14.20
2019-03-12T08:47:00.423Z,13.90
2019-03-12T08:49:57.630Z,14.30
2019-03-12T08:53:01.361Z,14.50
2019-03-12T08:55:50.812Z,14.70
2019-03-12T08:58:46.116Z,14.90
2019-03-12T09:01:47.496Z,15.40
2019-03-12T09:04:43.666Z,15.90
2019-03-12T09:07:40.414Z,16.40
2019-03-12T09:10:41.536Z,16.80
2019-03-12T09:13:32.081Z,16.60
2019-03-12T09:16:19.957Z,16.70
2019-03-12T09:19:16.499Z,16.60
2019-03-12T09:22:09.256Z,16.40
2019-03-12T09:25:12.432Z,16.40
2019-03-12T09:28:24.359Z,16.40
2019-03-12T09:31:15.980Z,16.50
2019-03-12T09:34:02.312Z,16.70
2019-03-12T09:36:54.246Z,16.60
2019-03-12T09:39:39.415Z,16.90
2019-03-12T09:42:44.739Z,16.80
2019-03-12T09:45:43.248Z,16.90
2019-03-12T09:48:28.928Z,16.60
2019-03-12T09:51:17.825Z,16.20
2019-03-12T09:54:15.316Z,16.70
2019-03-12T09:57:07.928Z,16.50
2019-03-12T09:59:59.643Z,16.90
2019-03-12T10:02:53.259Z,16.80
2019-03-12T10:05:43.794Z,16.80
2019-03-12T10:08:46.381Z,17.30
2019-03-12T10:11:52.642Z,17.40
2019-03-12T10:14:44.918Z,17.70
2019-03-12T10:17:39.115Z,17.90
2019-03-12T10:20:48.115Z,17.70
2019-03-12T10:23:50.581Z,17.80
2019-03-12T10:26:42.521Z,18.00
2019-03-12T10:29:39.374Z,17.70
2019-03-12T10:32:22.744Z,17.70
2019-03-12T10:35:25.231Z,17.50
2019-03-12T10:38:07.444Z,17.50
2019-03-12T10:41:00.602Z,18.10
2019-03-12T10:43:44.327Z,17.70
2019-03-12T10:46:42.330Z,17.90
2019-03-12T10:49:18.559Z,18.20
2019-03-12T10:51:51.622Z,18.10
2019-03-12T10:54:25.171Z,18.20
2019-03-12T10:57:00.126Z,18.10
2019-03-12T10:59:37.525Z,18.20
2019-03-12T11:02:15.701Z,18.60
2019-03-12T11:04:51.366Z,18.60
2019-03-12T11:07:25.289Z,18.90
2019-03-12T11:10:06.123Z,18.80
2019-03-12T11:12:40.317Z,19.00
2019-03-12T11:15:14.905Z,19.20
2019-03-12T11:17:50.632Z,19.50
2019-03-12T11:20:25.318Z,19.20
2019-03-12T11:23:00.431Z,19.10
2019-03-12T11:25:34.251Z,19.40
2019-03-12T11:28:08.280Z,19.10
2019-03-12T11:30:49.161Z,19.10
2019-03-12T11:33:24.870Z,19.20
2019-03-12T11:36:01.664Z,19.20
2019-03-12T11:38:35.493Z,19.20
2019-03-12T11:41:09.417Z,19.40
2019-03-12T11:43:45.889Z,19.70
2019-03-12T11:46:22.782Z,19.80
2019-03-12T11:48:56.891Z,19.40
2019-03-12T11:51:31.057Z,19.50
2019-03-12T11:54:02.918Z,19.50
2019-03-12T11:56:34.972Z,19.60
2019-03-12T11:59:06.754Z,19.60
2019-03-12T12:01:38.682Z,20.20
2019-03-12T12:04:11.261Z,20.10
2019-03-12T12:06:43.832Z,19.80
2019-03-12T12:09:15.734Z,20.00
2019-03-12T12:11:47.604Z,19.90
2019-03-12T12:14:21.609Z,20.10
2019-03-12T12:16:54.527Z,19.90
2019-03-12T12:19:26.595Z,20.10
2019-03-12T12:21:59.035Z,20.30
2019-03-12T12:24:30.880Z,19.70
2019-03-12T12:27:02.661Z,20.00
2019-03-12T12:29:34.461Z,20.10
2019-03-12T12:32:06.146Z,20.50
2019-03-12T12:34:38.134Z,20.40
2019-03-12T12:37:09.909Z,20.40
2019-03-12T12:39:42.909Z,20.10
2019-03-12T12:42:15.128Z,20.20
2019-03-12T12:44:46.699Z,20.50
2019-03-12T12:47:18.453Z,20.60
2019-03-12T12:49:51.208Z,20.60
2019-03-12T12:52:23.338Z,20.40
2019-03-12T12:54:55.948Z,20.20
2019-03-12T12:57:27.815Z,20.60
2019-03-12T12:59:59.577Z,20.60
2019-03-12T13:02:31.519Z,20.70
2019-03-12T13:05:03.084Z,20.80
2019-03-12T13:07:35.175Z,20.90
2019-03-12T13:10:07.800Z,20.20
2019-03-12T13:12:39.758Z,20.40
2019-03-12T13:15:13.098Z,20.30
2019-03-12T13:17:45.025Z,20.50
2019-03-12T13:20:17.031Z,20.30
2019-03-12T13:22:49.052Z,19.00
2019-03-12T13:25:21.844Z,18.90
2019-03-12T13:27:54.322Z,18.70
2019-03-12T13:30:26.139Z,19.10
2019-03-12T13:32:59.315Z,19.60
2019-03-12T13:35:32.206Z,19.80
2019-03-12T13:38:04.403Z,20.30
2019-03-12T13:40:37.605Z,20.40
2019-03-12T13:43:10.117Z,20.30
2019-03-12T13:45:42.002Z,19.60
2019-03-12T13:48:13.771Z,20.00
2019-03-12T13:50:45.618Z,20.10
2019-03-12T13:53:17.685Z,20.40
2019-03-12T13:55:49.793Z,20.80
2019-03-12T13:58:21.728Z,20.80
2019-03-12T14:00:53.978Z,20.30
2019-03-12T14:03:26.010Z,20.70
2019-03-12T14:05:57.834Z,20.70
2019-03-12T14:08:30.397Z,20.50
2019-03-12T14:11:02.344Z,20.30
2019-03-12T14:13:34.085Z,20.40
2019-03-12T14:16:06.052Z,20.10
2019-03-12T14:18:37.704Z,20.50
2019-03-12T14:21:13.699Z,20.70
2019-03-12T14:23:53.719Z,20.30
2019-03-12T14:26:25.415Z,20.10
2019-03-12T14:28:57.283Z,20.40
2019-03-12T14:31:29.087Z,20.40
2019-03-12T14:34:00.988Z,20.20
2019-03-12T14:36:32.934Z,20.10
2019-03-12T14:39:06.932Z,20.00
2019-03-12T14:41:38.736Z,20.10
2019-03-12T14:44:10.837Z,20.10
2019-03-12T14:46:42.783Z,20.10
2019-03-12T14:49:14.759Z,19.60
2019-03-12T14:52:26.141Z,19.80
2019-03-12T14:54:58.080Z,20.00
2019-03-12T14:57:31.261Z,19.20
2019-03-12T15:00:05.381Z,19.30
2019-03-12T15:02:37.809Z,19.00
2019-03-12T15:05:09.825Z,18.80
2019-03-12T15:07:41.806Z,18.60
2019-03-12T15:10:15.173Z,18.60
2019-03-12T15:12:47.392Z,18.70
2019-03-12T15:15:20.348Z,18.70
2019-03-12T15:17:52.204Z,18.70
2019-03-12T15:20:24.239Z,18.60
2019-03-12T15:22:56.509Z,18.70
2019-03-12T15:25:28.389Z,18.50
2019-03-12T15:28:00.070Z,18.50
2019-03-12T15:30:31.941Z,18.50
2019-03-12T15:33:04.231Z,18.40
2019-03-12T15:35:36.267Z,18.30
2019-03-12T15:38:11.470Z,18.10
2019-03-12T15:40:43.666Z,17.90
2019-03-12T15:43:15.535Z,18.00
2019-03-12T15:45:48.747Z,17.90
2019-03-12T15:48:21.471Z,17.90
2019-03-12T15:50:53.599Z,17.80
2019-03-12T15:53:25.658Z,17.70
2019-03-12T15:55:58.521Z,17.50
2019-03-12T15:58:30.600Z,17.50
2019-03-12T16:01:03.019Z,17.30
2019-03-12T16:03:35.326Z,17.10
2019-03-12T16:06:08.627Z,17.10
2019-03-12T16:08:40.510Z,17.10
2019-03-12T16:11:12.823Z,16.90
2019-03-12T16:13:44.806Z,16.90
2019-03-12T16:16:17.021Z,16.80
2019-03-12T16:18:48.984Z,16.70
2019-03-12T16:21:20.904Z,16.50
2019-03-12T16:23:52.960Z,16.30
2019-03-12T16:26:25.090Z,16.20
2019-03-12T16:28:56.830Z,16.10
2019-03-12T16:31:28.611Z,16.00
2019-03-12T16:34:00.559Z,15.90
2019-03-12T16:36:33.015Z,15.90
2019-03-12T16:39:06.153Z,15.80
2019-03-12T16:41:40.051Z,15.50
2019-03-12T16:44:11.892Z,15.40
2019-03-12T16:46:44.085Z,15.40
2019-03-12T16:49:16.410Z,15.20
2019-03-12T16:51:48.829Z,15.10
2019-03-12T16:54:21.115Z,15.00
2019-03-12T16:56:53.355Z,14.80
2019-03-12T16:59:25.695Z,14.60
2019-03-12T17:01:57.792Z,14.40
2019-03-12T17:04:29.941Z,14.20
2019-03-12T17:07:01.928Z,13.80
2019-03-12T17:09:34.079Z,13.60
2019-03-12T17:12:06.319Z,13.50
2019-03-12T17:14:39.230Z,13.30
2019-03-12T17:17:11.173Z,13.20
2019-03-12T17:19:44.746Z,13.00
2019-03-12T17:22:18.625Z,12.90
2019-03-12T17:24:52.256Z,12.70
2019-03-12T17:27:26.340Z,12.50
2019-03-12T17:30:00.381Z,12.20
2019-03-12T17:32:33.559Z,11.70
2019-03-12T17:35:07.928Z,11.20
2019-03-12T17:37:43.321Z,10.80
2019-03-12T17:40:20.552Z,10.50
2019-03-12T17:42:54.071Z,10.30
2019-03-12T17:45:27.342Z,10.00
2019-03-12T17:48:00.930Z,9.70
2019-03-12T17:50:34.643Z,9.50
2019-03-12T17:53:07.875Z,9.40
2019-03-12T17:55:41.575Z,9.20
2019-03-12T17:58:15.076Z,9.00
2019-03-12T18:00:48.665Z,9.00
2019-03-12T18:03:22.196Z,8.90
2019-03-12T18:05:56.709Z,8.90
2019-03-12T18:08:31.074Z,8.90
2019-03-12T18:11:08.378Z,8.80
2019-03-12T18:13:41.831Z,8.70
2019-03-12T18:16:16.629Z,8.60
2019-03-12T18:18:50.692Z,8.60
2019-03-12T18:21:24.296Z,8.50
2019-03-12T18:23:57.984Z,8.50
2019-03-12T18:26:32.011Z,8.50
2019-03-12T18:29:06.144Z,8.40
2019-03-12T18:31:39.772Z,8.40
2019-03-12T18:34:13.475Z,8.20
2019-03-12T18:36:47.096Z,8.10
2019-03-12T18:39:21.740Z,8.00
2019-03-12T18:41:56.013Z,7.80
2019-03-12T18:44:29.781Z,7.70
2019-03-12T18:47:03.488Z,7.60
2019-03-12T18:49:37.175Z,7.50
2019-03-12T18:52:11.345Z,7.40
2019-03-12T18:54:44.504Z,7.20
2019-03-12T18:57:17.786Z,7.20
2019-03-12T18:59:50.797Z,7.10
2019-03-12T19:02:24.051Z,6.90
2019-03-12T19:04:58.526Z,6.60
2019-03-12T19:07:31.857Z,6.50
2019-03-12T19:10:12.698Z,6.30
2019-03-12T19:12:40.823Z,6.10
2019-03-12T19:15:14.848Z,5.90
2019-03-12T19:17:48.141Z,5.90
2019-03-12T19:20:21.847Z,5.80
2019-03-12T19:22:55.777Z,5.80
2019-03-12T19:25:29.800Z,5.80
2019-03-12T19:28:03.356Z,5.80
2019-03-12T19:30:38.249Z,5.90
2019-03-12T19:33:15.463Z,5.90
2019-03-12T19:35:49.793Z,5.90
2019-03-12T19:38:23.435Z,5.90
2019-03-12T19:40:57.021Z,5.90
2019-03-12T19:43:30.847Z,5.80
2019-03-12T19:46:04.573Z,5.70
2019-03-12T19:48:38.107Z,5.50
2019-03-12T19:51:11.623Z,5.40
2019-03-12T19:53:45.307Z,5.30
2019-03-12T19:56:19.917Z,5.30
2019-03-12T19:58:53.638Z,5.20
2019-03-12T20:01:29.330Z,5.20
2019-03-12T20:04:05.571Z,5.20
2019-03-12T20:06:39.318Z,5.00
2019-03-12T20:09:20.101Z,4.80
2019-03-12T20:13:25.941Z,4.70
2019-03-12T20:17:09.290Z,4.60
2019-03-12T20:20:32.047Z,4.50
2019-03-12T20:24:08.241Z,4.40
2019-03-12T20:28:11.830Z,4.40
2019-03-12T20:31:34.256Z,4.30
2019-03-12T20:35:09.587Z,4.30
2019-03-12T20:39:21.771Z,4.30
2019-03-12T20:43:22.803Z,4.30
2019-03-12T20:46:48.641Z,4.30
2019-03-12T20:50:45.199Z,4.20
2019-03-12T20:54:13.025Z,4.00
2019-03-12T20:58:03.181Z,3.90
2019-03-12T21:01:39.264Z,3.80
2019-03-12T21:05:07.272Z,3.60
2019-03-12T21:08:29.655Z,3.60
2019-03-12T21:12:11.875Z,3.40
2019-03-12T21:15:38.638Z,3.30
2019-03-12T21:19:11.949Z,3.20
2019-03-12T21:22:09.157Z,3.20
2019-03-12T21:25:28.755Z,3.10
2019-03-12T21:28:48.201Z,3.20
2019-03-12T21:31:20.288Z,3.10
2019-03-12T21:33:52.990Z,3.10
2019-03-12T21:36:26.373Z,3.10
2019-03-12T21:38:59.410Z,3.10
2019-03-12T21:41:31.447Z,3.00
2019-03-12T21:44:03.443Z,3.10
2019-03-12T21:46:35.566Z,3.00
2019-03-12T21:49:08.223Z,2.90
2019-03-12T21:51:40.188Z,2.80
2019-03-12T21:54:12.261Z,2.70
2019-03-12T21:56:44.263Z,2.70
2019-03-12T21:59:16.143Z,2.60
2019-03-12T22:01:48.085Z,2.60
2019-03-12T22:04:19.871Z,2.50
2019-03-12T22:06:51.998Z,2.40
2019-03-12T22:09:23.770Z,2.30
2019-03-12T22:11:55.620Z,2.10
2019-03-12T22:14:27.249Z,2.10
2019-03-12T22:17:01.395Z,2.00
2019-03-12T22:19:33.508Z,2.00
2019-03-12T22:22:19.398Z,2.00
2019-03-12T22:24:51.144Z,2.00
2019-03-12T22:27:22.934Z,2.20
2019-03-12T22:29:54.708Z,2.20
2019-03-12T22:32:26.826Z,2.20
2019-03-12T22:35:00.465Z,2.30
2019-03-12T22:37:32.590Z,2.30
2019-03-12T22:40:04.478Z,2.10
2019-03-12T22:42:36.405Z,2.00
2019-03-12T22:45:09.211Z,1.80
2019-03-12T22:47:41.110Z,1.60
2019-03-12T22:50:13.158Z,1.50
2019-03-12T22:52:44.885Z,1.50
2019-03-12T22:55:16.459Z,1.50
2019-03-12T22:57:48.291Z,1.50
2019-03-12T23:00:20.962Z,1.60
2019-03-12T23:02:52.716Z,1.60
2019-03-12T23:05:24.521Z,1.50
2019-03-12T23:07:56.406Z,1.40
2019-03-12T23:10:28.328Z,1.40
2019-03-12T23:13:00.174Z,1.40
2019-03-12T23:15:32.265Z,1.20
2019-03-12T23:18:04.628Z,1.20
2019-03-12T23:20:36.499Z,1.20
2019-03-12T23:23:08.518Z,1.20
2019-03-12T23:25:40.491Z,1.30
2019-03-12T23:28:12.669Z,1.30
2019-03-12T23:30:45.037Z,1.30
2019-03-12T23:33:16.950Z,1.20
2019-03-12T23:35:48.792Z,1.10
2019-03-12T23:38:20.564Z,1.10
2019-03-12T23:40:52.421Z,1.10
2019-03-12T23:43:26.624Z,1.10
2019-03-12T23:45:58.969Z,1.00
2019-03-12T23:48:31.006Z,1.00
2019-03-12T23:51:02.737Z,0.90
2019-03-12T23:53:35.632Z,0.90
2019-03-12T23:56:07.515Z,0.80
2019-03-12T23:58:39.373Z,0.80
