createdAt,value
2018-03-30T00:00:49.849Z,98021.86
2018-03-30T00:03:18.112Z,98015.86
2018-03-30T00:05:46.555Z,98012.61
2018-03-30T00:08:14.871Z,98017.98
2018-03-30T00:10:48.759Z,97997.23
2018-03-30T00:13:17.019Z,98016.94
2018-03-30T00:15:45.334Z,98024.02
2018-03-30T00:18:13.609Z,98013.91
2018-03-30T00:20:42.605Z,98017.86
2018-03-30T00:23:10.885Z,98019.70
2018-03-30T00:25:39.233Z,98019.18
2018-03-30T00:28:07.507Z,98010.39
2018-03-30T00:30:35.861Z,98002.44
2018-03-30T00:33:04.128Z,98001.52
2018-03-30T00:35:32.441Z,97986.70
2018-03-30T00:38:00.708Z,97992.88
2018-03-30T00:40:29.149Z,97992.97
2018-03-30T00:42:57.404Z,97983.95
2018-03-30T00:45:25.717Z,97982.64
2018-03-30T00:47:54.054Z,97978.12
2018-03-30T00:50:22.324Z,97974.88
2018-03-30T00:52:50.642Z,97966.30
2018-03-30T00:55:18.937Z,97967.86
2018-03-30T00:57:47.282Z,97964.38
2018-03-30T01:00:15.865Z,97964.77
2018-03-30T01:02:44.204Z,97965.20
2018-03-30T01:05:12.816Z,97967.27
2018-03-30T01:07:41.096Z,97972.91
2018-03-30T01:10:09.373Z,97971.95
2018-03-30T01:12:37.656Z,97963.14
2018-03-30T01:15:05.915Z,97960.89
2018-03-30T01:17:34.221Z,97957.64
2018-03-30T01:20:03.169Z,97955.95
2018-03-30T01:22:31.421Z,97957.79
2018-03-30T01:24:59.715Z,97951.91
2018-03-30T01:27:28.002Z,97946.02
2018-03-30T01:29:56.277Z,97948.41
2018-03-30T01:32:24.570Z,97945.02
2018-03-30T01:34:52.844Z,97943.28
2018-03-30T01:37:21.168Z,97933.30
2018-03-30T01:39:49.444Z,97931.89
2018-03-30T01:42:18.048Z,97923.75
2018-03-30T01:44:46.332Z,97929.77
2018-03-30T01:47:14.590Z,97921.22
2018-03-30T01:49:42.867Z,97923.69
2018-03-30T01:52:11.802Z,97925.55
2018-03-30T01:54:40.102Z,97926.83
2018-03-30T01:57:08.352Z,97921.29
2018-03-30T01:59:36.657Z,97918.67
2018-03-30T02:02:04.921Z,97911.48
2018-03-30T02:04:33.195Z,97918.81
2018-03-30T02:07:01.476Z,97921.69
2018-03-30T02:09:29.781Z,97908.97
2018-03-30T02:11:58.072Z,97912.60
2018-03-30T02:14:26.355Z,97911.90
2018-03-30T02:16:54.616Z,97909.95
2018-03-30T02:19:22.904Z,97907.06
2018-03-30T02:21:51.185Z,97905.52
2018-03-30T02:24:19.486Z,97898.42
2018-03-30T02:26:47.756Z,97897.65
2018-03-30T02:29:16.056Z,97894.10
2018-03-30T02:31:44.324Z,97892.02
2018-03-30T02:34:13.287Z,97896.80
2018-03-30T02:36:41.565Z,97898.37
2018-03-30T02:39:09.889Z,97897.95
2018-03-30T02:41:38.151Z,97895.14
2018-03-30T02:44:06.464Z,97891.57
2018-03-30T02:46:34.753Z,97892.22
2018-03-30T02:49:03.032Z,97889.42
2018-03-30T02:51:31.351Z,97888.00
2018-03-30T02:53:59.621Z,97885.09
2018-03-30T02:56:27.902Z,97885.23
2018-03-30T02:58:56.190Z,97883.17
2018-03-30T03:01:24.509Z,97876.22
2018-03-30T03:03:52.770Z,97872.65
2018-03-30T03:06:21.117Z,97872.94
2018-03-30T03:08:49.474Z,97875.48
2018-03-30T03:11:17.774Z,97876.00
2018-03-30T03:13:46.059Z,97868.06
2018-03-30T03:16:14.400Z,97863.75
2018-03-30T03:18:42.730Z,97863.91
2018-03-30T03:21:11.050Z,97861.95
2018-03-30T03:23:39.293Z,97854.58
2018-03-30T03:26:07.641Z,97851.13
2018-03-30T03:28:35.992Z,97841.50
2018-03-30T03:31:05.085Z,97847.06
2018-03-30T03:33:33.333Z,97853.41
2018-03-30T03:36:01.665Z,97852.97
2018-03-30T03:38:29.960Z,97852.84
2018-03-30T03:40:58.742Z,97844.11
2018-03-30T03:43:27.031Z,97845.02
2018-03-30T03:45:55.300Z,97840.34
2018-03-30T03:48:23.574Z,97839.63
2018-03-30T03:50:51.853Z,97836.45
2018-03-30T03:53:20.141Z,97832.02
2018-03-30T03:55:48.396Z,97835.87
2018-03-30T03:58:16.692Z,97842.44
2018-03-30T04:00:44.951Z,97842.83
2018-03-30T04:03:13.235Z,97838.21
2018-03-30T04:05:41.507Z,97830.69
2018-03-30T04:08:09.798Z,97830.01
2018-03-30T04:10:38.067Z,97823.80
2018-03-30T04:13:06.411Z,97822.72
2018-03-30T04:15:34.718Z,97824.59
2018-03-30T04:18:02.995Z,97820.46
2018-03-30T04:20:31.267Z,97821.00
2018-03-30T04:22:59.719Z,97824.93
2018-03-30T04:25:28.041Z,97824.11
2018-03-30T04:27:56.344Z,97829.81
2018-03-30T04:30:24.628Z,97819.48
2018-03-30T04:32:52.962Z,97816.07
2018-03-30T04:35:21.263Z,97815.42
2018-03-30T04:37:49.578Z,97819.14
2018-03-30T04:40:17.920Z,97822.91
2018-03-30T04:42:46.171Z,97821.74
2018-03-30T04:45:14.480Z,97827.73
2018-03-30T04:47:42.736Z,97820.90
2018-03-30T04:50:11.558Z,97820.39
2018-03-30T04:52:39.825Z,97822.45
2018-03-30T04:55:08.181Z,97825.00
2018-03-30T04:57:36.505Z,97820.80
2018-03-30T05:00:04.848Z,97830.58
2018-03-30T05:02:33.124Z,97827.99
2018-03-30T05:05:01.420Z,97830.23
2018-03-30T05:07:29.710Z,97826.23
2018-03-30T05:09:57.975Z,97828.05
2018-03-30T05:12:26.254Z,97818.69
2018-03-30T05:14:54.578Z,97815.69
2018-03-30T05:17:22.841Z,97815.50
2018-03-30T05:19:51.116Z,97816.27
2018-03-30T05:22:19.379Z,97818.63
2018-03-30T05:24:47.833Z,97813.97
2018-03-30T05:27:16.095Z,97815.75
2018-03-30T05:29:44.392Z,97804.05
2018-03-30T05:32:13.872Z,97806.57
2018-03-30T05:34:42.171Z,97803.20
2018-03-30T05:37:10.448Z,97798.75
2018-03-30T05:39:38.738Z,97786.09
2018-03-30T05:42:07.029Z,97788.87
2018-03-30T05:44:35.364Z,97787.28
2018-03-30T05:47:04.678Z,97770.65
2018-03-30T05:49:32.941Z,97788.42
2018-03-30T05:52:01.279Z,97780.10
2018-03-30T05:54:29.506Z,97798.72
2018-03-30T05:56:57.795Z,97788.96
2018-03-30T05:59:26.066Z,97791.59
2018-03-30T06:01:54.379Z,97796.17
2018-03-30T06:04:22.645Z,97793.59
2018-03-30T06:06:50.977Z,97789.72
2018-03-30T06:09:19.263Z,97785.89
2018-03-30T06:11:47.568Z,97787.44
2018-03-30T06:14:15.868Z,97784.32
2018-03-30T06:16:44.200Z,97778.62
2018-03-30T06:19:12.541Z,97775.61
2018-03-30T06:21:40.745Z,97783.90
2018-03-30T06:24:09.136Z,97774.83
2018-03-30T06:26:37.432Z,97776.11
2018-03-30T06:29:05.688Z,97772.30
2018-03-30T06:31:33.976Z,97772.58
2018-03-30T06:34:02.347Z,97757.52
2018-03-30T06:36:30.624Z,97770.31
2018-03-30T06:38:58.930Z,97765.63
2018-03-30T06:41:27.204Z,97768.39
2018-03-30T06:43:55.501Z,97754.97
2018-03-30T06:46:23.789Z,97758.51
2018-03-30T06:48:52.079Z,97752.55
2018-03-30T06:51:20.354Z,97750.50
2018-03-30T06:53:48.625Z,97751.87
2018-03-30T06:56:16.844Z,97734.59
2018-03-30T06:58:45.138Z,97746.16
2018-03-30T07:01:13.384Z,97739.52
2018-03-30T07:03:41.673Z,97744.55
2018-03-30T07:06:09.940Z,97746.81
2018-03-30T07:08:38.221Z,97747.35
2018-03-30T07:11:07.210Z,97734.55
2018-03-30T07:13:35.628Z,97731.95
2018-03-30T07:16:03.922Z,97733.66
2018-03-30T07:18:32.228Z,97730.41
2018-03-30T07:21:00.507Z,97728.08
2018-03-30T07:23:28.796Z,97720.63
2018-03-30T07:25:57.056Z,97716.97
2018-03-30T07:28:27.007Z,97718.02
2018-03-30T07:30:55.346Z,97710.41
2018-03-30T07:33:23.640Z,97705.56
2018-03-30T07:35:52.421Z,97692.42
2018-03-30T07:38:20.699Z,97699.34
2018-03-30T07:40:48.998Z,97703.23
2018-03-30T07:43:17.288Z,97696.22
2018-03-30T07:45:45.592Z,97697.97
2018-03-30T07:48:13.872Z,97691.96
2018-03-30T07:50:42.187Z,97697.54
2018-03-30T07:53:10.480Z,97692.52
2018-03-30T07:55:39.539Z,97690.48
2018-03-30T07:58:07.836Z,97685.64
2018-03-30T08:00:36.155Z,97686.44
2018-03-30T08:03:05.108Z,97671.01
2018-03-30T08:05:33.416Z,97674.72
2018-03-30T08:08:01.682Z,97666.72
2018-03-30T08:10:30.021Z,97663.16
2018-03-30T08:12:58.325Z,97659.90
2018-03-30T08:15:26.601Z,97661.20
2018-03-30T08:17:54.877Z,97664.30
2018-03-30T08:20:23.200Z,97656.56
2018-03-30T08:22:51.515Z,97655.35
2018-03-30T08:25:19.874Z,97649.98
2018-03-30T08:27:48.132Z,97639.20
2018-03-30T08:30:17.216Z,97636.25
2018-03-30T08:32:45.552Z,97637.56
2018-03-30T08:35:14.416Z,97637.04
2018-03-30T08:37:42.718Z,97640.14
2018-03-30T08:40:10.996Z,97636.83
2018-03-30T08:42:39.304Z,97628.91
2018-03-30T08:45:07.623Z,97636.26
2018-03-30T08:47:35.934Z,97633.86
2018-03-30T08:50:04.215Z,97629.14
2018-03-30T08:52:32.545Z,97620.65
2018-03-30T08:55:00.813Z,97623.22
2018-03-30T08:57:29.170Z,97618.14
2018-03-30T08:59:57.479Z,97614.32
2018-03-30T09:02:25.759Z,97616.13
2018-03-30T09:04:54.036Z,97610.48
2018-03-30T09:07:22.396Z,97563.88
2018-03-30T09:09:50.672Z,97608.67
2018-03-30T09:12:18.977Z,97595.68
2018-03-30T09:14:47.310Z,97594.92
2018-03-30T09:17:15.614Z,97591.03
2018-03-30T09:19:43.890Z,97583.47
2018-03-30T09:22:12.244Z,97577.32
2018-03-30T09:24:40.545Z,97569.98
2018-03-30T09:27:08.907Z,97562.02
2018-03-30T09:29:37.122Z,97551.92
2018-03-30T09:32:05.479Z,97543.63
2018-03-30T09:34:33.759Z,97529.65
2018-03-30T09:37:02.137Z,97514.29
2018-03-30T09:39:30.427Z,97510.14
2018-03-30T09:41:58.728Z,97488.28
2018-03-30T09:44:27.080Z,97497.98
2018-03-30T09:46:55.343Z,97495.01
2018-03-30T09:49:23.656Z,97488.58
2018-03-30T09:51:51.908Z,97488.08
2018-03-30T09:54:20.264Z,97492.24
2018-03-30T09:56:48.560Z,97485.20
2018-03-30T09:59:16.902Z,97480.09
2018-03-30T10:01:56.207Z,97470.29
2018-03-30T10:04:28.674Z,97459.80
2018-03-30T10:06:57.628Z,97456.98
2018-03-30T10:09:25.981Z,97452.73
2018-03-30T10:11:54.330Z,97453.34
2018-03-30T10:14:22.658Z,97444.88
2018-03-30T10:16:51.120Z,97440.69
2018-03-30T10:19:19.479Z,97438.97
2018-03-30T10:21:47.812Z,97431.95
2018-03-30T10:24:16.161Z,97432.02
2018-03-30T10:26:45.223Z,97430.86
2018-03-30T10:29:13.556Z,97425.47
2018-03-30T10:31:41.833Z,97424.12
2018-03-30T10:34:10.144Z,97421.19
2018-03-30T10:36:39.344Z,97417.44
2018-03-30T10:39:08.588Z,97409.19
2018-03-30T10:41:37.800Z,97405.47
2018-03-30T10:44:06.265Z,97405.30
2018-03-30T10:46:34.693Z,97395.31
2018-03-30T10:49:02.924Z,97392.39
2018-03-30T10:51:31.260Z,97390.83
2018-03-30T10:53:59.702Z,97385.55
2018-03-30T10:56:28.040Z,97384.20
2018-03-30T10:58:56.323Z,97384.73
2018-03-30T11:01:24.645Z,97385.72
2018-03-30T11:03:53.072Z,97384.00
2018-03-30T11:06:21.324Z,97395.59
2018-03-30T11:08:49.643Z,97388.48
2018-03-30T11:11:18.985Z,97378.52
2018-03-30T11:13:47.264Z,97379.97
2018-03-30T11:16:15.595Z,97376.89
2018-03-30T11:18:43.872Z,97374.59
2018-03-30T11:21:12.202Z,97373.23
2018-03-30T11:23:40.481Z,97374.02
2018-03-30T11:26:08.847Z,97358.56
2018-03-30T11:28:37.168Z,97371.79
2018-03-30T11:31:05.461Z,97365.18
2018-03-30T11:33:33.715Z,97361.83
2018-03-30T11:36:02.068Z,97362.40
2018-03-30T11:38:30.373Z,97356.97
2018-03-30T11:40:58.683Z,97354.12
2018-03-30T11:43:27.477Z,97350.11
2018-03-30T11:45:56.602Z,97351.22
2018-03-30T11:48:24.897Z,97347.48
2018-03-30T11:50:53.225Z,97348.13
2018-03-30T11:53:21.510Z,97340.44
2018-03-30T11:55:50.383Z,97335.21
2018-03-30T11:58:18.654Z,97345.23
2018-03-30T12:00:46.909Z,97336.08
2018-03-30T12:03:15.250Z,97335.52
2018-03-30T12:05:43.556Z,97333.97
2018-03-30T12:08:11.876Z,97327.64
2018-03-30T12:10:40.111Z,97328.44
2018-03-30T12:13:08.420Z,97331.19
2018-03-30T12:15:36.782Z,97327.77
2018-03-30T12:18:05.094Z,97329.16
2018-03-30T12:20:33.370Z,97318.91
2018-03-30T12:23:01.674Z,97322.23
2018-03-30T12:25:29.951Z,97313.38
2018-03-30T12:27:58.243Z,97314.45
2018-03-30T12:30:26.722Z,97314.98
2018-03-30T12:32:55.004Z,97320.19
2018-03-30T12:35:23.496Z,97320.97
2018-03-30T12:37:52.671Z,97322.25
2018-03-30T12:40:20.970Z,97321.16
2018-03-30T12:42:49.272Z,97316.20
2018-03-30T12:45:18.422Z,97311.36
2018-03-30T12:47:46.768Z,97331.88
2018-03-30T12:50:15.067Z,97329.91
2018-03-30T12:52:43.339Z,97330.02
2018-03-30T12:55:11.721Z,97327.36
2018-03-30T12:57:39.994Z,97333.92
2018-03-30T13:00:09.109Z,97331.84
2018-03-30T13:02:37.391Z,97334.73
2018-03-30T13:05:05.829Z,97310.55
2018-03-30T13:07:34.139Z,97308.01
2018-03-30T13:10:02.472Z,97291.89
2018-03-30T13:12:30.780Z,97287.59
2018-03-30T13:14:59.468Z,97297.30
2018-03-30T13:17:27.769Z,97312.34
2018-03-30T13:19:56.125Z,97316.47
2018-03-30T13:22:24.414Z,97320.09
2018-03-30T13:24:52.771Z,97317.53
2018-03-30T13:27:21.012Z,97310.80
2018-03-30T13:29:49.326Z,97326.21
2018-03-30T13:32:17.649Z,97297.88
2018-03-30T13:34:45.968Z,97316.95
2018-03-30T13:37:15.374Z,97313.23
2018-03-30T13:39:43.689Z,97312.37
2018-03-30T13:42:13.065Z,97303.72
2018-03-30T13:44:41.484Z,97298.42
2018-03-30T13:47:09.826Z,97290.02
2018-03-30T13:49:38.214Z,97282.08
2018-03-30T13:55:09.491Z,97267.91
2018-03-30T13:57:45.322Z,97268.23
2018-03-30T14:00:18.964Z,97257.94
2018-03-30T14:02:50.646Z,97249.08
2018-03-30T14:05:26.642Z,97244.71
2018-03-30T14:07:57.409Z,97242.63
2018-03-30T14:10:36.333Z,97233.27
2018-03-30T14:13:05.416Z,97217.64
2018-03-30T14:15:33.687Z,97212.11
2018-03-30T14:18:07.417Z,97213.83
2018-03-30T14:20:36.508Z,97200.59
2018-03-30T14:23:06.447Z,97200.92
2018-03-30T14:25:38.788Z,97194.77
2018-03-30T14:28:07.945Z,97198.34
2018-03-30T14:30:48.840Z,97193.91
2018-03-30T14:33:17.964Z,97208.78
2018-03-30T14:35:52.641Z,97210.58
2018-03-30T14:38:26.291Z,97210.33
2018-03-30T14:40:54.549Z,97209.18
2018-03-30T14:43:27.191Z,97207.00
2018-03-30T14:46:01.877Z,97205.57
2018-03-30T14:48:39.963Z,97212.89
2018-03-30T14:51:16.037Z,97210.95
2018-03-30T14:53:54.940Z,97218.26
2018-03-30T14:59:37.416Z,97218.90
2018-03-30T15:02:13.564Z,97210.64
2018-03-30T15:04:46.305Z,97205.11
2018-03-30T15:07:30.217Z,97203.95
2018-03-30T15:12:56.916Z,97188.53
2018-03-30T15:15:49.109Z,97193.42
2018-03-30T15:18:18.626Z,97196.48
2018-03-30T15:20:49.745Z,97191.64
2018-03-30T15:23:22.712Z,97202.56
2018-03-30T15:25:59.581Z,97207.44
2018-03-30T15:28:36.911Z,97204.09
2018-03-30T15:31:11.683Z,97213.34
2018-03-30T15:33:41.736Z,97201.38
2018-03-30T15:36:14.908Z,97196.09
2018-03-30T15:38:43.185Z,97189.30
2018-03-30T15:41:11.524Z,97193.66
2018-03-30T15:43:41.425Z,97193.36
2018-03-30T15:46:35.311Z,97191.80
2018-03-30T15:49:03.613Z,97201.43
2018-03-30T15:51:35.127Z,97219.60
2018-03-30T15:54:02.915Z,97215.27
2018-03-30T15:56:32.172Z,97215.98
2018-03-30T15:59:00.882Z,97223.99
2018-03-30T16:01:29.266Z,97235.28
2018-03-30T16:03:57.524Z,97241.61
2018-03-30T16:06:25.828Z,97252.01
2018-03-30T16:08:54.126Z,97245.94
2018-03-30T16:11:28.683Z,97250.31
2018-03-30T16:13:57.012Z,97257.27
2018-03-30T16:16:25.340Z,97260.27
2018-03-30T16:18:56.017Z,97273.93
2018-03-30T16:21:23.836Z,97271.83
2018-03-30T16:23:51.616Z,97263.47
2018-03-30T16:26:20.999Z,97260.70
2018-03-30T16:28:48.740Z,97262.71
2018-03-30T16:31:16.493Z,97258.25
2018-03-30T16:33:44.252Z,97260.95
2018-03-30T16:36:12.060Z,97253.62
2018-03-30T16:41:13.970Z,97262.53
2018-03-30T16:43:41.753Z,97258.16
2018-03-30T16:46:09.655Z,97255.22
2018-03-30T16:48:37.457Z,97265.07
2018-03-30T16:51:05.195Z,97275.41
2018-03-30T16:53:32.954Z,97279.61
2018-03-30T16:56:00.687Z,97277.95
2018-03-30T16:58:28.518Z,97279.41
2018-03-30T17:00:56.239Z,97279.41
2018-03-30T17:03:24.015Z,97280.14
2018-03-30T17:05:51.790Z,97281.52
2018-03-30T17:08:19.614Z,97286.77
2018-03-30T17:10:47.378Z,97289.27
2018-03-30T17:13:15.164Z,97272.08
2018-03-30T17:15:42.896Z,97256.35
2018-03-30T17:18:10.661Z,97251.33
2018-03-30T17:20:38.401Z,97248.54
2018-03-30T17:23:06.191Z,97233.95
2018-03-30T17:25:34.902Z,97226.89
2018-03-30T17:28:04.509Z,97230.33
2018-03-30T17:30:32.489Z,97219.10
2018-03-30T17:33:00.249Z,97222.05
2018-03-30T17:35:28.398Z,97217.90
2018-03-30T17:37:56.153Z,97205.82
2018-03-30T17:40:23.901Z,97211.30
2018-03-30T17:42:51.641Z,97221.39
2018-03-30T17:45:19.802Z,97222.42
2018-03-30T17:47:47.573Z,97220.38
2018-03-30T17:50:15.333Z,97213.48
2018-03-30T17:52:43.114Z,97223.56
2018-03-30T17:55:10.849Z,97217.69
2018-03-30T17:57:38.635Z,97210.05
2018-03-30T18:00:06.442Z,97216.00
2018-03-30T18:02:34.287Z,97216.75
2018-03-30T18:05:02.132Z,97215.77
2018-03-30T18:07:29.869Z,97222.96
2018-03-30T18:09:57.741Z,97223.27
2018-03-30T18:12:25.465Z,97229.50
2018-03-30T18:14:53.612Z,97237.19
2018-03-30T18:17:21.341Z,97238.51
2018-03-30T18:19:49.145Z,97243.38
2018-03-30T18:22:16.887Z,97246.25
2018-03-30T18:24:46.191Z,97236.51
2018-03-30T18:27:14.067Z,97247.91
2018-03-30T18:29:42.202Z,97253.72
2018-03-30T18:32:10.009Z,97255.66
2018-03-30T18:34:37.764Z,97255.59
2018-03-30T18:37:05.674Z,97262.59
2018-03-30T18:39:33.365Z,97257.73
2018-03-30T18:42:01.509Z,97258.33
2018-03-30T18:44:29.331Z,97262.98
2018-03-30T18:46:57.323Z,97262.50
2018-03-30T18:49:25.071Z,97259.42
2018-03-30T18:51:53.188Z,97259.77
2018-03-30T18:54:21.060Z,97256.09
2018-03-30T18:56:48.832Z,97261.66
2018-03-30T18:59:16.580Z,97264.27
2018-03-30T19:01:44.370Z,97272.91
2018-03-30T19:04:12.108Z,97270.33
2018-03-30T19:06:39.896Z,97280.15
2018-03-30T19:09:07.789Z,97272.83
2018-03-30T19:11:35.552Z,97281.05
2018-03-30T19:14:04.350Z,97277.89
2018-03-30T19:16:32.135Z,97275.64
2018-03-30T19:18:59.853Z,97290.80
2018-03-30T19:21:27.648Z,97296.80
2018-03-30T19:23:55.350Z,97292.12
2018-03-30T19:26:23.138Z,97295.67
2018-03-30T19:28:50.902Z,97297.16
2018-03-30T19:31:18.619Z,97296.65
2018-03-30T19:33:46.399Z,97301.78
2018-03-30T19:36:14.140Z,97304.31
2018-03-30T19:38:41.883Z,97314.06
2018-03-30T19:41:09.674Z,97307.81
2018-03-30T19:43:37.371Z,97305.58
2018-03-30T19:46:05.226Z,97296.23
2018-03-30T19:48:32.991Z,97295.48
2018-03-30T19:51:00.746Z,97304.67
2018-03-30T19:53:28.516Z,97300.59
2018-03-30T19:55:56.365Z,97301.55
2018-03-30T19:58:24.139Z,97294.09
2018-03-30T20:00:51.899Z,97293.14
2018-03-30T20:03:19.686Z,97299.09
2018-03-30T20:05:47.429Z,97306.31
2018-03-30T20:08:15.198Z,97303.24
2018-03-30T20:10:42.957Z,97303.09
2018-03-30T20:13:10.713Z,97295.63
2018-03-30T20:15:38.456Z,97302.47
2018-03-30T20:18:06.255Z,97276.41
2018-03-30T20:20:34.174Z,97301.75
2018-03-30T20:23:01.931Z,97301.06
2018-03-30T20:25:29.705Z,97298.77
2018-03-30T20:27:57.591Z,97284.21
2018-03-30T20:30:25.300Z,97281.05
2018-03-30T20:32:53.067Z,97288.40
2018-03-30T20:35:20.834Z,97297.98
2018-03-30T20:37:48.571Z,97295.72
2018-03-30T20:40:16.351Z,97287.44
2018-03-30T20:42:44.140Z,97286.08
2018-03-30T20:45:12.488Z,97286.10
2018-03-30T20:47:40.246Z,97290.66
2018-03-30T20:50:08.021Z,97287.56
2018-03-30T20:52:35.792Z,97283.83
2018-03-30T20:55:04.622Z,97277.95
2018-03-30T20:57:32.341Z,97291.45
2018-03-30T21:00:00.153Z,97296.17
2018-03-30T21:02:27.939Z,97292.95
2018-03-30T21:04:56.244Z,97291.73
2018-03-30T21:07:23.998Z,97293.64
2018-03-30T21:09:51.758Z,97303.21
2018-03-30T21:12:20.480Z,97302.83
2018-03-30T21:14:48.248Z,97291.28
2018-03-30T21:17:16.013Z,97289.31
2018-03-30T21:19:43.769Z,97285.16
2018-03-30T21:22:12.008Z,97290.52
2018-03-30T21:24:39.755Z,97284.45
2018-03-30T21:27:07.682Z,97286.47
2018-03-30T21:29:35.518Z,97283.31
2018-03-30T21:32:04.372Z,97268.73
2018-03-30T21:34:32.194Z,97267.38
2018-03-30T21:36:59.997Z,97264.16
2018-03-30T21:39:27.765Z,97253.70
2018-03-30T21:41:55.484Z,97256.69
2018-03-30T21:44:23.225Z,97255.94
2018-03-30T21:46:50.982Z,97264.36
2018-03-30T21:49:18.787Z,97271.87
2018-03-30T21:51:46.587Z,97274.03
2018-03-30T21:54:14.337Z,97276.70
2018-03-30T21:56:42.116Z,97279.24
2018-03-30T21:59:09.879Z,97265.81
2018-03-30T22:01:37.915Z,97261.69
2018-03-30T22:04:05.731Z,97260.64
2018-03-30T22:06:33.539Z,97263.80
2018-03-30T22:09:01.283Z,97264.38
2018-03-30T22:11:29.061Z,97268.91
2018-03-30T22:13:56.866Z,97272.52
2018-03-30T22:16:24.638Z,97270.90
2018-03-30T22:18:52.380Z,97270.94
2018-03-30T22:21:20.799Z,97270.41
2018-03-30T22:23:48.575Z,97262.33
2018-03-30T22:26:16.320Z,97266.36
2018-03-30T22:28:44.074Z,97275.95
2018-03-30T22:31:11.881Z,97276.83
2018-03-30T22:33:39.606Z,97279.86
2018-03-30T22:36:07.376Z,97278.64
2018-03-30T22:38:35.120Z,97279.41
2018-03-30T22:41:02.909Z,97280.97
2018-03-30T22:43:30.724Z,97282.98
2018-03-30T22:45:58.872Z,97280.44
2018-03-30T22:48:27.207Z,97275.33
2018-03-30T22:50:54.941Z,97276.60
2018-03-30T22:53:22.703Z,97273.88
2018-03-30T22:55:50.518Z,97264.31
2018-03-30T22:58:18.290Z,97274.80
2018-03-30T23:00:46.061Z,97285.70
2018-03-30T23:03:13.824Z,97273.14
2018-03-30T23:05:41.561Z,97281.83
2018-03-30T23:08:09.440Z,97289.46
2018-03-30T23:10:37.175Z,97278.05
2018-03-30T23:13:04.991Z,97275.09
2018-03-30T23:15:32.737Z,97288.84
2018-03-30T23:18:00.517Z,97284.63
2018-03-30T23:20:28.258Z,97282.34
2018-03-30T23:22:56.031Z,97281.91
2018-03-30T23:25:23.792Z,97283.56
2018-03-30T23:27:51.568Z,97279.75
2018-03-30T23:30:19.409Z,97280.98
2018-03-30T23:32:47.161Z,97276.36
2018-03-30T23:35:14.890Z,97285.63
2018-03-30T23:37:42.792Z,97288.98
2018-03-30T23:40:10.661Z,97293.98
2018-03-30T23:42:38.617Z,97291.05
2018-03-30T23:45:06.394Z,97293.29
2018-03-30T23:47:34.134Z,97293.48
2018-03-30T23:50:01.908Z,97296.88
2018-03-30T23:52:29.685Z,97301.36
2018-03-30T23:54:57.486Z,97297.20
2018-03-30T23:57:25.227Z,97289.98
2018-03-30T23:59:52.988Z,97299.00
