createdAt,value
2019-05-22T00:00:58.482Z,99569.22
2019-05-22T00:03:36.424Z,99574.39
2019-05-22T00:06:06.616Z,99578.04
2019-05-22T00:08:37.540Z,99576.89
2019-05-22T00:11:08.892Z,99575.41
2019-05-22T00:13:40.427Z,99578.55
2019-05-22T00:16:12.359Z,99577.36
2019-05-22T00:18:42.938Z,99575.77
2019-05-22T00:21:13.521Z,99576.94
2019-05-22T00:23:45.042Z,99573.20
2019-05-22T00:26:15.342Z,99576.52
2019-05-22T00:28:45.755Z,99576.00
2019-05-22T00:31:16.453Z,99578.55
2019-05-22T00:33:46.252Z,99582.33
2019-05-22T00:36:17.668Z,99581.31
2019-05-22T00:38:48.441Z,99587.88
2019-05-22T00:41:20.694Z,99580.73
2019-05-22T00:43:53.914Z,99583.78
2019-05-22T00:46:25.374Z,99585.12
2019-05-22T00:48:55.049Z,99584.88
2019-05-22T00:51:29.617Z,99585.05
2019-05-22T00:54:01.484Z,99581.42
2019-05-22T00:56:44.875Z,99584.09
2019-05-22T00:59:29.291Z,99589.91
2019-05-22T01:02:04.662Z,99586.86
2019-05-22T01:04:37.146Z,99591.50
2019-05-22T01:07:18.575Z,99593.80
2019-05-22T01:09:52.465Z,99589.86
2019-05-22T01:12:30.015Z,99599.92
2019-05-22T01:15:07.323Z,99600.31
2019-05-22T01:17:38.350Z,99603.29
2019-05-22T01:20:11.458Z,99598.57
2019-05-22T01:22:43.067Z,99599.66
2019-05-22T01:25:17.066Z,99605.26
2019-05-22T01:27:48.657Z,99603.59
2019-05-22T01:30:24.055Z,99605.48
2019-05-22T01:32:56.579Z,99608.69
2019-05-22T01:35:31.334Z,99604.49
2019-05-22T01:38:02.180Z,99604.41
2019-05-22T01:40:50.132Z,99603.67
2019-05-22T01:43:26.571Z,99602.34
2019-05-22T01:45:59.729Z,99610.84
2019-05-22T01:48:38.454Z,99612.25
2019-05-22T01:51:10.761Z,99616.17
2019-05-22T01:53:44.417Z,99619.39
2019-05-22T01:56:17.285Z,99622.56
2019-05-22T01:58:47.462Z,99620.09
2019-05-22T02:01:20.433Z,99617.00
2019-05-22T02:03:51.888Z,99620.29
2019-05-22T02:06:25.133Z,99619.37
2019-05-22T02:09:17.554Z,99617.55
2019-05-22T02:11:49.662Z,99607.73
2019-05-22T02:14:22.608Z,99614.56
2019-05-22T02:16:57.187Z,99614.36
2019-05-22T02:19:26.167Z,99616.70
2019-05-22T02:21:56.574Z,99612.83
2019-05-22T02:24:28.805Z,99609.76
2019-05-22T02:26:59.472Z,99611.77
2019-05-22T02:29:30.286Z,99614.78
2019-05-22T02:32:03.270Z,99613.33
2019-05-22T02:34:34.034Z,99610.47
2019-05-22T02:37:05.403Z,99610.59
2019-05-22T02:39:36.490Z,99623.83
2019-05-22T02:42:13.314Z,99617.59
2019-05-22T02:44:44.182Z,99618.39
2019-05-22T02:47:20.125Z,99616.52
2019-05-22T02:49:48.858Z,99615.99
2019-05-22T02:52:20.848Z,99613.52
2019-05-22T02:54:50.734Z,99611.24
2019-05-22T02:57:20.804Z,99608.58
2019-05-22T02:59:50.941Z,99616.76
2019-05-22T03:02:23.563Z,99613.98
2019-05-22T03:05:09.683Z,99614.82
2019-05-22T03:07:42.172Z,99612.65
2019-05-22T03:10:14.644Z,99616.11
2019-05-22T03:12:46.126Z,99622.23
2019-05-22T03:15:20.472Z,99619.76
2019-05-22T03:17:55.549Z,99620.55
2019-05-22T03:20:29.331Z,99629.58
2019-05-22T03:23:18.659Z,99630.26
2019-05-22T03:25:49.081Z,99627.97
2019-05-22T03:28:19.783Z,99631.77
2019-05-22T03:30:52.559Z,99632.16
2019-05-22T03:33:23.413Z,99631.77
2019-05-22T03:36:10.195Z,99633.56
2019-05-22T03:38:43.164Z,99635.59
2019-05-22T03:41:17.112Z,99646.17
2019-05-22T03:43:48.868Z,99637.80
2019-05-22T03:46:36.346Z,99650.42
2019-05-22T03:49:27.496Z,99646.00
2019-05-22T03:51:41.785Z,99648.34
2019-05-22T03:54:13.134Z,99647.27
2019-05-22T03:56:44.543Z,99644.79
2019-05-22T03:59:15.623Z,99645.92
2019-05-22T04:01:47.341Z,99656.36
2019-05-22T04:04:34.361Z,99656.02
2019-05-22T04:07:07.240Z,99665.96
2019-05-22T04:09:40.154Z,99656.79
2019-05-22T04:12:12.367Z,99671.88
2019-05-22T04:14:43.867Z,99668.48
2019-05-22T04:17:15.438Z,99671.25
2019-05-22T04:19:50.308Z,99669.98
2019-05-22T04:22:19.367Z,99673.07
2019-05-22T04:24:50.492Z,99673.00
2019-05-22T04:27:21.972Z,99668.94
2019-05-22T04:29:54.970Z,99674.13
2019-05-22T04:32:29.052Z,99676.61
2019-05-22T04:34:59.326Z,99685.85
2019-05-22T04:37:31.317Z,99681.02
2019-05-22T04:40:21.287Z,99681.72
2019-05-22T04:42:52.765Z,99682.91
2019-05-22T04:45:23.831Z,99678.31
2019-05-22T04:48:04.215Z,99675.20
2019-05-22T04:50:35.595Z,99677.68
2019-05-22T04:53:06.225Z,99677.53
2019-05-22T04:55:37.338Z,99679.81
2019-05-22T04:58:09.355Z,99678.87
2019-05-22T05:00:40.324Z,99680.89
2019-05-22T05:03:12.193Z,99685.12
2019-05-22T05:05:45.234Z,99680.49
2019-05-22T05:08:16.336Z,99679.48
2019-05-22T05:10:52.410Z,99677.05
2019-05-22T05:13:23.437Z,99680.95
2019-05-22T05:15:54.024Z,99686.81
2019-05-22T05:18:25.160Z,99679.70
2019-05-22T05:20:56.025Z,99680.47
2019-05-22T05:23:27.263Z,99674.94
2019-05-22T05:25:57.638Z,99674.44
2019-05-22T05:28:29.052Z,99678.27
2019-05-22T05:30:59.751Z,99680.91
2019-05-22T05:33:31.325Z,99680.89
2019-05-22T05:36:02.244Z,99687.75
2019-05-22T05:38:39.864Z,99687.88
2019-05-22T05:41:11.782Z,99683.81
2019-05-22T05:43:42.849Z,99686.82
2019-05-22T05:46:14.784Z,99685.48
2019-05-22T05:48:45.891Z,99692.19
2019-05-22T05:51:22.970Z,99692.27
2019-05-22T05:54:07.395Z,99692.38
2019-05-22T05:56:39.977Z,99690.73
2019-05-22T05:59:13.016Z,99698.91
2019-05-22T06:01:48.898Z,99701.83
2019-05-22T06:04:34.068Z,99704.11
2019-05-22T06:07:02.490Z,99701.88
2019-05-22T06:09:36.595Z,99699.31
2019-05-22T06:12:08.781Z,99698.27
2019-05-22T06:14:41.867Z,99702.28
2019-05-22T06:17:45.623Z,99697.41
2019-05-22T06:20:20.180Z,99695.17
2019-05-22T06:23:30.549Z,99695.47
2019-05-22T06:26:02.589Z,99699.39
2019-05-22T06:28:39.267Z,99697.87
2019-05-22T06:31:17.262Z,99698.79
2019-05-22T06:33:48.785Z,99703.72
2019-05-22T06:36:22.078Z,99703.74
2019-05-22T06:39:01.193Z,99708.12
2019-05-22T06:41:33.639Z,99710.42
2019-05-22T06:44:34.401Z,99707.48
2019-05-22T06:47:06.741Z,99703.41
2019-05-22T06:49:40.697Z,99705.91
2019-05-22T06:52:13.041Z,99704.41
2019-05-22T06:54:44.300Z,99709.11
2019-05-22T06:57:16.579Z,99706.75
2019-05-22T07:00:10.702Z,99711.05
2019-05-22T07:02:23.740Z,99712.47
2019-05-22T07:04:54.957Z,99714.78
2019-05-22T07:07:26.938Z,99715.03
2019-05-22T07:09:58.235Z,99720.63
2019-05-22T07:12:29.677Z,99712.55
2019-05-22T07:15:11.443Z,99710.92
2019-05-22T07:17:42.317Z,99717.84
2019-05-22T07:20:17.268Z,99715.95
2019-05-22T07:22:48.170Z,99717.20
2019-05-22T07:25:20.644Z,99715.92
2019-05-22T07:27:51.757Z,99708.48
2019-05-22T07:30:24.043Z,99708.68
2019-05-22T07:32:54.970Z,99710.25
2019-05-22T07:35:44.147Z,99714.73
2019-05-22T07:38:00.302Z,99712.93
2019-05-22T07:40:31.617Z,99717.05
2019-05-22T07:43:02.213Z,99717.13
2019-05-22T07:45:34.693Z,99717.92
2019-05-22T07:48:07.552Z,99717.53
2019-05-22T07:50:40.059Z,99710.59
2019-05-22T07:53:11.440Z,99712.01
2019-05-22T07:55:42.128Z,99711.30
2019-05-22T07:58:18.763Z,99713.41
2019-05-22T08:00:56.129Z,99715.70
2019-05-22T08:03:27.653Z,99708.43
2019-05-22T08:06:00.431Z,99710.27
2019-05-22T08:08:33.849Z,99704.77
2019-05-22T08:11:05.842Z,99700.52
2019-05-22T08:13:38.395Z,99696.53
2019-05-22T08:16:11.598Z,99706.99
2019-05-22T08:18:43.340Z,99709.39
2019-05-22T08:21:14.190Z,99714.88
2019-05-22T08:23:45.927Z,99718.29
2019-05-22T08:26:17.053Z,99717.13
2019-05-22T08:28:48.314Z,99713.27
2019-05-22T08:31:22.180Z,99711.39
2019-05-22T08:33:53.081Z,99716.89
2019-05-22T08:36:23.645Z,99716.38
2019-05-22T08:38:54.385Z,99713.75
2019-05-22T08:41:29.479Z,99713.13
2019-05-22T08:44:15.966Z,99715.78
2019-05-22T08:46:37.934Z,99711.63
2019-05-22T08:49:09.018Z,99712.53
2019-05-22T08:51:42.717Z,99714.48
2019-05-22T08:54:15.765Z,99711.53
2019-05-22T08:56:51.301Z,99713.95
2019-05-22T08:59:23.010Z,99716.50
2019-05-22T09:01:55.124Z,99709.42
2019-05-22T09:04:27.094Z,99710.04
2019-05-22T09:06:57.732Z,99706.41
2019-05-22T09:09:28.490Z,99717.45
2019-05-22T09:11:59.220Z,99710.66
2019-05-22T09:14:29.850Z,99713.62
2019-05-22T09:17:00.558Z,99711.94
2019-05-22T09:19:31.848Z,99716.80
2019-05-22T09:22:05.513Z,99715.45
2019-05-22T09:24:37.111Z,99715.28
2019-05-22T09:27:09.368Z,99708.41
2019-05-22T09:29:39.979Z,99709.33
2019-05-22T09:32:10.741Z,99707.27
2019-05-22T09:34:41.461Z,99714.80
2019-05-22T09:37:12.099Z,99712.20
2019-05-22T09:39:42.816Z,99714.70
2019-05-22T09:42:17.066Z,99712.80
2019-05-22T09:44:48.949Z,99713.02
2019-05-22T09:47:23.983Z,99702.54
2019-05-22T09:49:54.725Z,99709.02
2019-05-22T09:52:26.541Z,99703.54
2019-05-22T09:54:58.584Z,99702.60
2019-05-22T09:57:29.291Z,99695.86
2019-05-22T10:00:02.555Z,99701.28
2019-05-22T10:02:34.032Z,99698.97
2019-05-22T10:05:06.903Z,99694.86
2019-05-22T10:07:57.130Z,99694.58
2019-05-22T10:10:13.339Z,99690.33
2019-05-22T10:12:45.636Z,99687.55
2019-05-22T10:15:16.369Z,99688.19
2019-05-22T10:17:51.392Z,99693.95
2019-05-22T10:20:24.097Z,99688.33
2019-05-22T10:22:54.650Z,99683.47
2019-05-22T10:25:25.032Z,99694.07
2019-05-22T10:27:59.247Z,99698.81
2019-05-22T10:30:28.850Z,99702.59
2019-05-22T10:32:59.253Z,99701.62
2019-05-22T10:35:30.462Z,99688.66
2019-05-22T10:38:01.749Z,99691.52
2019-05-22T10:40:35.264Z,99697.34
2019-05-22T10:43:06.160Z,99678.77
2019-05-22T10:45:37.611Z,99670.92
2019-05-22T10:48:10.622Z,99682.30
2019-05-22T10:50:42.125Z,99675.66
2019-05-22T10:53:30.330Z,99669.95
2019-05-22T10:55:46.637Z,99672.60
2019-05-22T10:58:17.365Z,99670.53
2019-05-22T11:00:48.788Z,99666.09
2019-05-22T11:03:20.680Z,99665.23
2019-05-22T11:06:05.631Z,99650.17
2019-05-22T11:08:23.695Z,99657.38
2019-05-22T11:10:55.923Z,99655.50
2019-05-22T11:13:26.584Z,99654.64
2019-05-22T11:15:59.048Z,99660.95
2019-05-22T11:18:29.552Z,99656.48
2019-05-22T11:21:00.403Z,99659.25
2019-05-22T11:23:31.153Z,99656.83
2019-05-22T11:26:01.908Z,99657.73
2019-05-22T11:28:35.981Z,99662.31
2019-05-22T11:31:06.166Z,99656.85
2019-05-22T11:33:36.779Z,99661.70
2019-05-22T11:36:08.336Z,99663.45
2019-05-22T11:38:39.004Z,99657.91
2019-05-22T11:41:12.103Z,99659.11
2019-05-22T11:43:43.063Z,99657.70
2019-05-22T11:46:14.053Z,99666.48
2019-05-22T11:48:44.392Z,99659.19
2019-05-22T11:51:14.894Z,99652.78
2019-05-22T11:53:45.510Z,99656.38
2019-05-22T11:56:16.191Z,99644.20
2019-05-22T11:58:46.962Z,99646.27
2019-05-22T12:01:18.305Z,99661.78
2019-05-22T12:03:50.005Z,99653.96
2019-05-22T12:06:21.100Z,99661.08
2019-05-22T12:08:52.110Z,99655.28
2019-05-22T12:11:22.860Z,99661.25
2019-05-22T12:13:54.651Z,99657.08
2019-05-22T12:16:25.137Z,99654.08
2019-05-22T12:18:58.716Z,99646.00
2019-05-22T12:21:28.127Z,99652.17
2019-05-22T12:23:58.757Z,99648.63
2019-05-22T12:26:30.573Z,99645.50
2019-05-22T12:29:01.404Z,99639.38
2019-05-22T12:31:32.246Z,99647.98
2019-05-22T12:34:03.313Z,99658.05
2019-05-22T12:36:34.501Z,99643.14
2019-05-22T12:39:08.464Z,99636.34
2019-05-22T12:41:40.210Z,99637.75
2019-05-22T12:44:11.518Z,99650.78
2019-05-22T12:46:42.554Z,99650.88
2019-05-22T12:49:14.396Z,99643.75
2019-05-22T12:51:46.557Z,99641.70
2019-05-22T12:54:17.899Z,99647.02
2019-05-22T12:56:49.347Z,99646.70
2019-05-22T12:59:20.534Z,99649.28
2019-05-22T13:01:53.269Z,99634.23
2019-05-22T13:04:24.837Z,99631.06
2019-05-22T13:06:55.488Z,99619.15
2019-05-22T13:09:26.508Z,99615.23
2019-05-22T13:11:57.505Z,99619.92
2019-05-22T13:14:28.386Z,99625.41
2019-05-22T13:17:01.480Z,99633.75
2019-05-22T13:19:34.278Z,99635.70
2019-05-22T13:22:08.822Z,99631.35
2019-05-22T13:24:39.723Z,99630.61
2019-05-22T13:27:12.171Z,99619.27
2019-05-22T13:29:43.399Z,99622.83
2019-05-22T13:32:17.846Z,99614.77
2019-05-22T13:34:48.713Z,99608.66
2019-05-22T13:37:19.582Z,99614.13
2019-05-22T13:39:51.733Z,99604.91
2019-05-22T13:42:23.016Z,99609.48
2019-05-22T13:44:54.400Z,99608.09
2019-05-22T13:47:25.210Z,99613.29
2019-05-22T13:49:55.648Z,99624.34
2019-05-22T13:52:26.133Z,99624.46
2019-05-22T13:54:57.907Z,99628.16
2019-05-22T13:57:29.378Z,99620.80
2019-05-22T14:00:00.045Z,99615.19
2019-05-22T14:02:30.847Z,99611.61
2019-05-22T14:05:02.613Z,99607.77
2019-05-22T14:07:33.241Z,99614.41
2019-05-22T14:10:08.852Z,99607.97
2019-05-22T14:12:39.777Z,99603.30
2019-05-22T14:15:11.441Z,99611.16
2019-05-22T14:17:42.262Z,99610.17
2019-05-22T14:20:14.297Z,99616.92
2019-05-22T14:22:44.769Z,99606.77
2019-05-22T14:25:16.098Z,99597.49
2019-05-22T14:27:46.956Z,99595.83
2019-05-22T14:30:19.393Z,99604.52
2019-05-22T14:32:50.228Z,99610.98
2019-05-22T14:35:24.263Z,99617.44
2019-05-22T14:37:53.907Z,99616.70
2019-05-22T14:40:27.137Z,99623.88
2019-05-22T14:42:58.505Z,99615.36
2019-05-22T14:45:29.630Z,99611.87
2019-05-22T14:48:00.983Z,99613.00
2019-05-22T14:50:34.339Z,99607.73
2019-05-22T14:53:05.330Z,99624.49
2019-05-22T14:55:37.854Z,99620.25
2019-05-22T14:58:09.727Z,99620.60
2019-05-22T15:00:40.650Z,99617.45
2019-05-22T15:03:12.322Z,99613.63
2019-05-22T15:05:43.130Z,99609.53
2019-05-22T15:08:13.905Z,99609.03
2019-05-22T15:10:45.221Z,99611.63
2019-05-22T15:13:16.537Z,99618.34
2019-05-22T15:15:48.995Z,99606.22
2019-05-22T15:18:19.654Z,99605.58
2019-05-22T15:20:57.734Z,99603.07
2019-05-22T15:23:28.966Z,99601.08
2019-05-22T15:26:01.690Z,99604.84
2019-05-22T15:28:32.532Z,99600.91
2019-05-22T15:31:04.575Z,99601.73
2019-05-22T15:33:37.357Z,99597.37
2019-05-22T15:36:10.587Z,99605.41
2019-05-22T15:38:44.282Z,99607.27
2019-05-22T15:41:15.792Z,99606.72
2019-05-22T15:43:52.509Z,99611.05
2019-05-22T15:46:22.680Z,99601.10
2019-05-22T15:48:54.486Z,99607.16
2019-05-22T15:51:29.446Z,99609.48
2019-05-22T15:54:02.826Z,99601.45
2019-05-22T15:56:36.648Z,99602.48
2019-05-22T15:59:09.411Z,99608.93
2019-05-22T16:01:40.224Z,99612.30
2019-05-22T16:04:13.317Z,99618.14
2019-05-22T16:06:43.916Z,99617.72
2019-05-22T16:09:16.646Z,99619.55
2019-05-22T16:11:51.333Z,99615.60
2019-05-22T16:14:22.414Z,99624.41
2019-05-22T16:16:54.504Z,99623.73
2019-05-22T16:19:27.986Z,99626.34
2019-05-22T16:22:01.656Z,99626.02
2019-05-22T16:24:32.286Z,99617.79
2019-05-22T16:27:04.556Z,99614.50
2019-05-22T16:29:40.604Z,99616.22
2019-05-22T16:32:12.508Z,99612.25
2019-05-22T16:34:42.885Z,99616.47
2019-05-22T16:37:14.642Z,99616.27
2019-05-22T16:39:44.892Z,99616.66
2019-05-22T16:42:17.020Z,99613.80
2019-05-22T16:44:48.821Z,99613.66
2019-05-22T16:47:22.066Z,99613.06
2019-05-22T16:49:54.211Z,99615.45
2019-05-22T16:52:27.484Z,99613.72
2019-05-22T16:55:01.644Z,99613.30
2019-05-22T16:57:33.962Z,99618.71
2019-05-22T17:00:10.011Z,99615.34
2019-05-22T17:02:42.880Z,99611.11
2019-05-22T17:05:15.958Z,99616.69
2019-05-22T17:07:47.121Z,99613.89
2019-05-22T17:10:17.978Z,99617.01
2019-05-22T17:12:49.310Z,99626.64
2019-05-22T17:15:21.858Z,99631.52
2019-05-22T17:17:53.418Z,99625.77
2019-05-22T17:23:15.078Z,99613.72
2019-05-22T17:25:46.472Z,99618.41
2019-05-22T17:28:18.751Z,99616.34
2019-05-22T17:30:50.506Z,99617.12
2019-05-22T17:33:21.985Z,99612.95
2019-05-22T17:35:56.127Z,99615.61
2019-05-22T17:38:30.953Z,99616.05
2019-05-22T17:41:03.728Z,99609.75
2019-05-22T17:43:37.326Z,99615.21
2019-05-22T17:46:08.239Z,99611.61
2019-05-22T17:48:40.014Z,99616.89
2019-05-22T17:51:10.941Z,99621.66
2019-05-22T17:53:41.087Z,99618.94
2019-05-22T17:56:11.676Z,99620.41
2019-05-22T17:58:42.454Z,99624.10
2019-05-22T18:01:14.034Z,99622.89
2019-05-22T18:03:44.801Z,99626.63
2019-05-22T18:06:15.547Z,99625.00
2019-05-22T18:08:46.090Z,99625.33
2019-05-22T18:11:18.366Z,99617.92
2019-05-22T18:14:04.378Z,99622.77
2019-05-22T18:16:35.634Z,99619.31
2019-05-22T18:19:09.079Z,99623.59
2019-05-22T18:21:40.318Z,99627.91
2019-05-22T18:24:10.692Z,99627.87
2019-05-22T18:26:40.788Z,99626.45
2019-05-22T18:29:11.075Z,99634.01
2019-05-22T18:31:41.700Z,99633.63
2019-05-22T18:34:12.070Z,99634.73
2019-05-22T18:36:42.450Z,99638.55
2019-05-22T18:39:14.300Z,99632.02
2019-05-22T18:41:44.513Z,99635.27
2019-05-22T18:44:14.856Z,99638.19
2019-05-22T18:46:47.279Z,99632.48
2019-05-22T18:49:18.866Z,99640.30
2019-05-22T18:51:49.850Z,99643.37
2019-05-22T18:54:21.786Z,99645.63
2019-05-22T18:56:52.067Z,99646.89
2019-05-22T18:59:22.477Z,99649.02
2019-05-22T19:01:53.261Z,99647.59
2019-05-22T19:04:24.975Z,99649.11
2019-05-22T19:06:56.148Z,99645.03
2019-05-22T19:09:27.029Z,99647.28
2019-05-22T19:11:59.206Z,99649.30
2019-05-22T19:14:29.934Z,99647.80
2019-05-22T19:17:01.123Z,99651.63
2019-05-22T19:19:31.533Z,99650.20
2019-05-22T19:22:01.916Z,99651.81
2019-05-22T19:24:32.379Z,99649.94
2019-05-22T19:27:02.465Z,99661.36
2019-05-22T19:29:32.942Z,99658.91
2019-05-22T19:32:03.097Z,99658.10
2019-05-22T19:34:34.705Z,99660.84
2019-05-22T19:37:05.098Z,99667.98
2019-05-22T19:39:36.121Z,99664.48
2019-05-22T19:42:08.063Z,99670.83
2019-05-22T19:44:38.027Z,99673.84
2019-05-22T19:47:09.167Z,99675.70
2019-05-22T19:49:39.203Z,99673.67
2019-05-22T19:52:10.766Z,99674.28
2019-05-22T19:54:41.598Z,99686.38
2019-05-22T19:57:12.529Z,99697.78
2019-05-22T19:59:43.172Z,99700.58
2019-05-22T20:02:12.934Z,99708.16
2019-05-22T20:04:43.110Z,99706.23
2019-05-22T20:07:14.314Z,99713.73
2019-05-22T20:09:44.325Z,99708.28
2019-05-22T20:12:14.839Z,99711.08
2019-05-22T20:14:44.666Z,99713.48
2019-05-22T20:17:14.575Z,99712.91
2019-05-22T20:19:44.566Z,99716.58
2019-05-22T20:22:16.240Z,99716.56
2019-05-22T20:24:47.618Z,99717.24
2019-05-22T20:27:17.477Z,99725.01
2019-05-22T20:29:47.456Z,99721.92
2019-05-22T20:32:17.191Z,99725.28
2019-05-22T20:34:47.662Z,99725.09
2019-05-22T20:37:18.298Z,99724.58
2019-05-22T20:39:50.009Z,99728.03
2019-05-22T20:42:22.111Z,99719.58
2019-05-22T20:44:52.603Z,99730.50
2019-05-22T20:47:27.066Z,99725.16
2019-05-22T20:49:57.538Z,99730.72
2019-05-22T20:52:30.269Z,99731.66
2019-05-22T20:55:00.650Z,99726.38
2019-05-22T20:57:32.646Z,99728.19
2019-05-22T21:00:03.384Z,99729.63
2019-05-22T21:02:34.446Z,99721.23
2019-05-22T21:05:06.893Z,99731.08
2019-05-22T21:07:40.991Z,99732.22
2019-05-22T21:10:11.600Z,99731.33
2019-05-22T21:12:43.441Z,99727.66
2019-05-22T21:15:14.263Z,99727.29
2019-05-22T21:17:47.180Z,99726.32
2019-05-22T21:20:18.688Z,99732.66
2019-05-22T21:22:50.285Z,99734.45
2019-05-22T21:25:20.066Z,99733.12
2019-05-22T21:27:51.651Z,99728.52
2019-05-22T21:30:23.330Z,99729.33
2019-05-22T21:32:55.165Z,99731.31
2019-05-22T21:35:25.154Z,99735.46
2019-05-22T21:37:55.795Z,99731.47
2019-05-22T21:40:26.558Z,99731.47
2019-05-22T21:42:56.566Z,99728.80
2019-05-22T21:45:26.846Z,99734.47
2019-05-22T21:47:56.692Z,99731.97
2019-05-22T21:50:27.182Z,99732.22
2019-05-22T21:52:57.223Z,99733.75
2019-05-22T21:55:27.775Z,99732.66
2019-05-22T21:57:58.149Z,99729.16
2019-05-22T22:00:40.690Z,99725.95
2019-05-22T22:03:13.729Z,99730.39
2019-05-22T22:05:44.848Z,99727.34
2019-05-22T22:08:14.610Z,99726.37
2019-05-22T22:10:44.884Z,99727.63
2019-05-22T22:13:15.503Z,99722.22
2019-05-22T22:15:45.549Z,99727.63
2019-05-22T22:18:15.581Z,99735.75
2019-05-22T22:20:45.902Z,99731.14
2019-05-22T22:23:17.885Z,99729.48
2019-05-22T22:25:48.688Z,99732.72
2019-05-22T22:28:53.359Z,99736.91
2019-05-22T22:31:24.919Z,99738.40
2019-05-22T22:34:02.412Z,99739.05
2019-05-22T22:36:32.631Z,99732.82
2019-05-22T22:39:03.201Z,99731.02
2019-05-22T22:41:33.210Z,99732.63
2019-05-22T22:44:05.554Z,99734.20
2019-05-22T22:46:40.164Z,99736.53
2019-05-22T22:49:15.383Z,99738.77
2019-05-22T22:51:46.971Z,99740.16
2019-05-22T22:54:16.929Z,99744.41
2019-05-22T22:56:47.563Z,99740.72
2019-05-22T22:59:17.573Z,99739.33
2019-05-22T23:01:52.278Z,99747.30
2019-05-22T23:04:27.095Z,99744.39
2019-05-22T23:06:58.091Z,99741.02
2019-05-22T23:09:29.660Z,99743.78
2019-05-22T23:12:00.770Z,99748.72
2019-05-22T23:14:31.201Z,99755.82
2019-05-22T23:17:00.945Z,99754.86
2019-05-22T23:19:32.519Z,99748.34
2019-05-22T23:22:01.579Z,99750.78
2019-05-22T23:24:32.942Z,99747.00
2019-05-22T23:27:02.690Z,99747.64
2019-05-22T23:29:32.928Z,99743.30
2019-05-22T23:32:04.098Z,99751.82
2019-05-22T23:34:34.378Z,99755.42
2019-05-22T23:37:05.969Z,99756.83
2019-05-22T23:39:36.497Z,99764.86
2019-05-22T23:42:12.484Z,99767.63
2019-05-22T23:44:42.821Z,99767.67
2019-05-22T23:47:13.096Z,99764.45
2019-05-22T23:49:43.965Z,99762.19
2019-05-22T23:52:15.363Z,99761.31
2019-05-22T23:54:45.999Z,99762.95
2019-05-22T23:57:16.884Z,99760.67
2019-05-22T23:59:49.667Z,99759.17
