createdAt,value
2023-05-14T04:00:49.369Z,10.20
2023-05-14T04:03:21.093Z,10.20
2023-05-14T04:05:52.864Z,10.20
2023-05-14T04:08:24.527Z,10.20
2023-05-14T04:10:56.230Z,10.20
2023-05-14T04:13:27.889Z,10.30
2023-05-14T04:16:01.047Z,10.30
2023-05-14T04:18:32.795Z,10.40
2023-05-14T04:21:04.889Z,10.50
2023-05-14T04:23:36.557Z,10.50
2023-05-14T04:26:08.215Z,10.60
2023-05-14T04:28:39.857Z,10.80
2023-05-14T04:31:12.869Z,10.80
2023-05-14T04:33:44.597Z,10.90
2023-05-14T04:36:16.261Z,10.90
2023-05-14T04:38:47.941Z,11.00
2023-05-14T04:41:19.593Z,11.00
2023-05-14T04:43:51.253Z,11.20
2023-05-14T04:46:24.348Z,11.40
2023-05-14T04:48:56.048Z,11.60
2023-05-14T04:51:27.732Z,11.90
2023-05-14T04:53:59.393Z,12.40
2023-05-14T04:56:31.065Z,12.90
2023-05-14T04:59:02.720Z,13.30
2023-05-14T05:01:35.765Z,13.90
2023-05-14T05:04:07.496Z,14.70
2023-05-14T05:06:39.180Z,15.50
2023-05-14T05:09:10.821Z,16.20
2023-05-14T05:11:42.479Z,17.20
2023-05-14T05:14:14.135Z,18.10
2023-05-14T05:16:47.125Z,18.90
2023-05-14T05:19:20.923Z,19.60
2023-05-14T05:21:56.159Z,20.10
2023-05-14T05:24:27.831Z,20.60
2023-05-14T05:26:59.459Z,20.80
2023-05-14T05:29:31.366Z,21.10
2023-05-14T05:32:05.293Z,21.60
2023-05-14T05:34:36.955Z,21.90
2023-05-14T05:37:08.590Z,22.20
2023-05-14T05:39:40.260Z,22.80
2023-05-14T05:42:11.908Z,23.30
2023-05-14T05:44:43.648Z,23.90
2023-05-14T05:47:16.661Z,24.40
2023-05-14T05:49:48.340Z,24.90
2023-05-14T05:52:20.006Z,25.40
2023-05-14T05:54:51.666Z,25.90
2023-05-14T05:57:25.684Z,26.00
2023-05-14T05:59:57.992Z,25.70
2023-05-14T06:02:31.091Z,25.70
2023-05-14T06:05:02.881Z,26.00
2023-05-14T06:07:34.623Z,25.50
2023-05-14T06:10:07.493Z,24.90
2023-05-14T06:12:39.186Z,24.80
2023-05-14T06:17:44.546Z,24.50
2023-05-14T06:20:16.360Z,24.40
2023-05-14T06:22:48.024Z,24.10
2023-05-14T06:25:19.842Z,23.50
2023-05-14T06:27:51.496Z,23.90
2023-05-14T06:30:23.534Z,24.60
2023-05-14T06:32:56.714Z,25.10
2023-05-14T06:38:01.516Z,25.50
2023-05-14T06:43:05.283Z,26.50
2023-05-14T06:45:36.963Z,27.20
2023-05-14T06:48:10.019Z,27.60
2023-05-14T06:50:41.796Z,28.10
2023-05-14T06:53:13.586Z,28.40
2023-05-14T06:55:45.106Z,28.40
2023-05-14T06:58:16.648Z,28.50
2023-05-14T07:00:48.176Z,28.80
2023-05-14T07:03:21.065Z,28.60
2023-05-14T07:05:52.609Z,28.60
2023-05-14T07:08:24.165Z,28.90
2023-05-14T07:10:55.686Z,29.00
2023-05-14T07:13:28.652Z,29.00
2023-05-14T07:16:00.623Z,28.80
2023-05-14T07:21:06.070Z,29.20
2023-05-14T07:23:37.729Z,29.30
2023-05-14T07:26:09.406Z,29.80
2023-05-14T07:31:13.106Z,30.00
2023-05-14T07:33:46.140Z,30.00
2023-05-14T07:38:49.868Z,29.90
2023-05-14T07:41:21.545Z,29.60
2023-05-14T07:43:53.191Z,29.40
2023-05-14T07:48:58.247Z,29.60
2023-05-14T07:51:29.908Z,29.20
2023-05-14T07:54:01.558Z,28.80
2023-05-14T07:56:33.223Z,28.50
2023-05-14T07:59:04.891Z,28.60
2023-05-14T08:01:37.811Z,28.70
2023-05-14T08:04:12.313Z,29.10
2023-05-14T08:06:44.008Z,29.60
2023-05-14T08:09:15.663Z,29.60
2023-05-14T08:11:47.319Z,29.20
2023-05-14T08:14:19.028Z,29.20
2023-05-14T08:16:50.804Z,29.10
2023-05-14T08:19:24.185Z,29.20
2023-05-14T08:21:55.843Z,28.90
2023-05-14T08:24:27.482Z,28.40
2023-05-14T08:26:59.162Z,28.10
2023-05-14T08:29:30.838Z,28.10
2023-05-14T08:32:11.645Z,27.90
2023-05-14T08:34:52.778Z,28.10
2023-05-14T08:39:56.481Z,28.00
2023-05-14T08:42:28.445Z,28.00
2023-05-14T08:45:01.156Z,27.70
2023-05-14T08:47:32.858Z,27.50
2023-05-14T08:50:07.026Z,27.00
2023-05-14T08:52:38.674Z,26.40
2023-05-14T08:55:10.329Z,26.50
2023-05-14T08:57:41.973Z,26.90
2023-05-14T09:00:14.602Z,27.20
2023-05-14T09:02:46.274Z,27.10
2023-05-14T09:05:19.339Z,27.10
2023-05-14T09:07:51.033Z,27.30
2023-05-14T09:10:23.136Z,26.90
2023-05-14T09:12:55.063Z,26.50
2023-05-14T09:15:26.744Z,26.00
2023-05-14T09:17:58.452Z,25.40
2023-05-14T09:20:31.677Z,25.00
2023-05-14T09:23:03.330Z,25.00
2023-05-14T09:25:34.970Z,25.30
2023-05-14T09:28:07.001Z,25.30
2023-05-14T09:30:38.640Z,25.80
2023-05-14T09:33:10.409Z,26.30
2023-05-14T09:35:43.499Z,26.80
2023-05-14T09:38:15.175Z,27.10
2023-05-14T09:40:46.854Z,27.20
2023-05-14T09:43:18.515Z,27.10
2023-05-14T09:45:50.200Z,27.50
2023-05-14T09:48:21.942Z,27.90
2023-05-14T09:50:55.029Z,27.30
2023-05-14T09:53:26.682Z,27.50
2023-05-14T09:58:30.388Z,26.10
2023-05-14T10:01:02.111Z,25.30
2023-05-14T10:03:33.852Z,25.10
2023-05-14T10:06:07.404Z,25.20
2023-05-14T10:08:40.957Z,25.80
2023-05-14T10:11:14.325Z,25.50
2023-05-14T10:13:48.538Z,25.50
2023-05-14T10:16:21.981Z,25.50
2023-05-14T10:18:55.092Z,25.60
2023-05-14T10:21:30.093Z,26.20
2023-05-14T10:24:01.831Z,26.60
2023-05-14T10:26:36.758Z,27.10
2023-05-14T10:29:09.953Z,27.40
2023-05-14T10:31:48.951Z,27.10
2023-05-14T10:34:34.300Z,25.40
2023-05-14T10:39:44.059Z,24.30
2023-05-14T10:42:17.987Z,24.50
2023-05-14T10:44:52.203Z,24.90
2023-05-14T10:47:23.936Z,24.50
2023-05-14T10:49:56.360Z,24.60
2023-05-14T10:52:29.586Z,25.10
2023-05-14T10:55:03.428Z,25.50
2023-05-14T10:57:37.689Z,26.20
2023-05-14T11:00:10.720Z,26.40
2023-05-14T11:02:42.938Z,27.20
2023-05-14T11:05:15.271Z,27.90
2023-05-14T11:07:49.032Z,28.10
2023-05-14T11:10:20.969Z,26.50
2023-05-14T11:12:52.702Z,26.40
2023-05-14T11:15:27.161Z,25.50
2023-05-14T11:17:58.924Z,25.40
2023-05-14T11:20:30.657Z,25.40
2023-05-14T11:23:03.743Z,25.20
2023-05-14T11:25:35.472Z,25.20
2023-05-14T11:28:07.153Z,25.30
2023-05-14T11:30:38.840Z,25.20
2023-05-14T11:33:10.559Z,24.60
2023-05-14T11:35:42.280Z,23.50
2023-05-14T11:38:16.183Z,23.40
2023-05-14T11:40:51.929Z,23.10
2023-05-14T11:43:23.781Z,22.70
2023-05-14T11:45:55.782Z,22.60
2023-05-14T11:48:27.505Z,22.60
2023-05-14T11:50:59.168Z,22.50
2023-05-14T11:53:32.211Z,22.80
2023-05-14T11:56:04.308Z,22.50
2023-05-14T11:58:35.975Z,22.10
2023-05-14T12:01:07.660Z,22.10
2023-05-14T12:03:39.457Z,22.30
2023-05-14T12:06:11.201Z,22.70
2023-05-14T12:08:44.266Z,23.20
2023-05-14T12:11:15.928Z,23.60
2023-05-14T12:13:47.594Z,23.90
2023-05-14T12:16:20.860Z,23.20
2023-05-14T12:18:52.592Z,22.80
2023-05-14T12:21:24.359Z,22.80
2023-05-14T12:23:58.688Z,23.00
2023-05-14T12:26:32.761Z,22.90
2023-05-14T12:29:04.698Z,22.90
2023-05-14T12:31:36.542Z,22.90
2023-05-14T12:34:08.317Z,23.10
2023-05-14T12:36:39.962Z,23.30
2023-05-14T12:39:12.984Z,22.90
2023-05-14T12:41:44.658Z,22.40
2023-05-14T12:44:16.357Z,22.30
2023-05-14T12:46:48.050Z,22.30
2023-05-14T12:49:20.504Z,22.20
2023-05-14T12:51:59.680Z,22.00
2023-05-14T12:54:42.922Z,22.00
2023-05-14T12:57:14.714Z,22.20
2023-05-14T12:59:46.383Z,22.20
2023-05-14T13:02:18.190Z,22.30
2023-05-14T13:04:49.889Z,22.30
2023-05-14T13:07:21.599Z,22.30
2023-05-14T13:09:54.627Z,22.20
2023-05-14T13:12:26.317Z,22.20
2023-05-14T13:14:57.988Z,22.20
2023-05-14T13:17:29.743Z,22.10
2023-05-14T13:20:01.450Z,22.30
2023-05-14T13:22:33.131Z,22.40
2023-05-14T13:25:07.695Z,22.60
2023-05-14T13:27:39.393Z,22.70
2023-05-14T13:30:11.699Z,22.60
2023-05-14T13:32:43.397Z,22.40
2023-05-14T13:35:15.104Z,22.30
2023-05-14T13:37:47.186Z,22.30
2023-05-14T13:40:32.007Z,22.20
2023-05-14T13:43:03.681Z,22.30
2023-05-14T13:45:35.378Z,22.30
2023-05-14T13:48:07.091Z,22.40
2023-05-14T13:50:38.863Z,22.50
2023-05-14T13:53:10.536Z,22.80
2023-05-14T13:55:45.004Z,23.00
2023-05-14T13:58:17.491Z,23.00
2023-05-14T14:00:49.251Z,23.00
2023-05-14T14:03:20.956Z,22.70
2023-05-14T14:05:52.631Z,22.60
2023-05-14T14:08:24.670Z,22.60
2023-05-14T14:10:57.823Z,22.60
2023-05-14T14:13:29.529Z,22.60
2023-05-14T14:16:01.244Z,22.70
2023-05-14T14:18:33.236Z,22.70
2023-05-14T14:21:05.030Z,22.70
2023-05-14T14:23:36.716Z,22.70
2023-05-14T14:26:09.758Z,22.70
2023-05-14T14:28:41.451Z,22.80
2023-05-14T14:31:13.185Z,22.80
2023-05-14T14:33:44.847Z,22.80
2023-05-14T14:36:16.535Z,22.70
2023-05-14T14:38:48.201Z,22.60
2023-05-14T14:41:21.277Z,22.60
2023-05-14T14:43:52.934Z,22.50
2023-05-14T14:46:24.646Z,22.70
2023-05-14T14:48:56.468Z,22.50
2023-05-14T14:51:28.139Z,22.60
2023-05-14T14:53:59.810Z,22.60
2023-05-14T14:56:33.086Z,22.50
2023-05-14T14:59:04.799Z,22.60
2023-05-14T15:01:36.530Z,22.60
2023-05-14T15:04:08.319Z,22.70
2023-05-14T15:06:39.973Z,22.60
2023-05-14T15:09:14.076Z,22.50
2023-05-14T15:11:47.116Z,22.50
2023-05-14T15:14:18.795Z,22.60
2023-05-14T15:16:51.171Z,22.70
2023-05-14T15:19:22.918Z,22.50
2023-05-14T15:21:54.602Z,22.60
2023-05-14T15:24:26.282Z,22.60
2023-05-14T15:26:59.337Z,22.50
2023-05-14T15:29:31.040Z,22.50
2023-05-14T15:32:02.992Z,22.80
2023-05-14T15:34:34.719Z,22.60
2023-05-14T15:37:06.415Z,22.50
2023-05-14T15:39:38.066Z,22.50
2023-05-14T15:42:11.105Z,22.50
2023-05-14T15:44:42.788Z,22.40
2023-05-14T15:47:14.468Z,22.10
2023-05-14T15:49:46.155Z,22.10
2023-05-14T15:52:17.848Z,22.10
2023-05-14T15:54:49.545Z,22.20
2023-05-14T15:57:22.562Z,22.20
2023-05-14T15:59:54.321Z,22.30
2023-05-14T16:02:25.996Z,22.20
2023-05-14T16:04:57.686Z,22.10
2023-05-14T16:07:29.350Z,22.00
2023-05-14T16:10:01.078Z,21.90
2023-05-14T16:12:34.119Z,21.80
2023-05-14T16:15:07.315Z,21.80
2023-05-14T16:17:39.041Z,21.80
2023-05-14T16:20:12.064Z,21.80
2023-05-14T16:22:43.746Z,21.80
2023-05-14T16:25:15.611Z,21.80
2023-05-14T16:27:48.639Z,21.70
2023-05-14T16:30:20.332Z,21.60
2023-05-14T16:32:52.140Z,21.50
2023-05-14T16:35:23.861Z,21.60
2023-05-14T16:37:55.886Z,21.50
2023-05-14T16:40:27.568Z,21.50
2023-05-14T16:43:00.645Z,21.50
2023-05-14T16:45:32.310Z,21.60
2023-05-14T16:48:04.774Z,21.60
2023-05-14T16:50:36.506Z,21.60
2023-05-14T16:53:08.145Z,21.60
2023-05-14T16:55:39.803Z,21.60
2023-05-14T16:58:12.819Z,21.50
2023-05-14T17:00:44.650Z,21.40
2023-05-14T17:03:16.320Z,21.40
2023-05-14T17:05:48.842Z,21.30
2023-05-14T17:08:20.502Z,21.30
2023-05-14T17:10:52.170Z,21.40
2023-05-14T17:13:25.222Z,21.30
2023-05-14T17:15:56.882Z,21.20
2023-05-14T17:18:28.641Z,21.20
2023-05-14T17:21:00.373Z,21.20
2023-05-14T17:23:32.028Z,21.10
2023-05-14T17:26:03.693Z,21.00
2023-05-14T17:28:36.705Z,21.00
2023-05-14T17:31:08.539Z,20.90
2023-05-14T17:33:40.350Z,20.90
2023-05-14T17:36:12.069Z,20.80
2023-05-14T17:38:43.747Z,20.90
2023-05-14T17:41:15.403Z,20.80
2023-05-14T17:43:48.422Z,20.80
2023-05-14T17:46:20.242Z,20.70
2023-05-14T17:48:51.962Z,20.70
2023-05-14T17:51:23.638Z,20.50
2023-05-14T17:53:55.341Z,20.60
2023-05-14T17:56:27.021Z,20.50
2023-05-14T17:59:00.051Z,20.50
2023-05-14T18:01:31.876Z,20.40
2023-05-14T18:04:03.625Z,20.40
2023-05-14T18:06:35.425Z,20.40
2023-05-14T18:09:07.121Z,20.40
2023-05-14T18:11:38.808Z,20.30
2023-05-14T18:14:11.806Z,20.20
2023-05-14T18:16:43.645Z,20.20
2023-05-14T18:19:15.392Z,20.10
2023-05-14T18:21:47.117Z,20.10
2023-05-14T18:24:18.779Z,20.00
2023-05-14T18:26:50.460Z,20.00
2023-05-14T18:29:23.470Z,19.90
2023-05-14T18:31:55.138Z,19.90
2023-05-14T18:34:26.835Z,19.80
2023-05-14T18:36:58.502Z,19.70
2023-05-14T18:39:30.172Z,19.70
2023-05-14T18:42:01.827Z,19.60
2023-05-14T18:44:34.852Z,19.50
2023-05-14T18:47:06.897Z,19.50
2023-05-14T18:49:38.564Z,19.30
2023-05-14T18:52:10.246Z,19.30
2023-05-14T18:54:41.918Z,19.20
2023-05-14T18:57:13.664Z,19.20
2023-05-14T18:59:46.698Z,19.10
2023-05-14T19:02:18.414Z,19.10
2023-05-14T19:04:52.884Z,19.00
2023-05-14T19:07:24.985Z,19.00
2023-05-14T19:09:57.081Z,19.00
2023-05-14T19:12:28.766Z,18.90
2023-05-14T19:15:01.779Z,18.90
2023-05-14T19:17:33.486Z,18.90
2023-05-14T19:20:06.192Z,18.90
2023-05-14T19:22:37.901Z,18.80
2023-05-14T19:25:10.174Z,18.80
2023-05-14T19:27:41.856Z,18.80
2023-05-14T19:30:15.311Z,18.80
2023-05-14T19:32:47.076Z,18.80
2023-05-14T19:35:18.751Z,18.70
2023-05-14T19:37:50.489Z,18.70
2023-05-14T19:40:22.145Z,18.70
2023-05-14T19:42:53.822Z,18.70
2023-05-14T19:45:26.998Z,18.60
2023-05-14T19:47:58.836Z,18.60
2023-05-14T19:50:30.689Z,18.60
2023-05-14T19:53:02.398Z,18.50
2023-05-14T19:55:34.102Z,18.50
2023-05-14T19:58:05.761Z,18.50
2023-05-14T20:00:38.805Z,18.40
2023-05-14T20:03:10.898Z,18.40
2023-05-14T20:05:43.550Z,18.40
2023-05-14T20:08:15.212Z,18.30
2023-05-14T20:10:46.986Z,18.30
2023-05-14T20:13:18.660Z,18.30
2023-05-14T20:15:51.671Z,18.30
2023-05-14T20:18:23.346Z,18.30
2023-05-14T20:20:54.988Z,18.30
2023-05-14T20:23:26.748Z,18.30
2023-05-14T20:25:58.418Z,18.30
2023-05-14T20:28:30.086Z,18.30
2023-05-14T20:31:03.181Z,18.20
2023-05-14T20:33:35.053Z,18.10
2023-05-14T20:36:06.735Z,18.10
2023-05-14T20:38:38.411Z,18.00
2023-05-14T20:41:10.105Z,18.00
2023-05-14T20:43:41.767Z,17.90
2023-05-14T20:46:14.820Z,17.80
2023-05-14T20:48:47.025Z,17.80
2023-05-14T20:51:18.711Z,17.70
2023-05-14T20:53:50.368Z,17.70
2023-05-14T20:56:22.054Z,17.60
2023-05-14T20:58:53.705Z,17.60
2023-05-14T21:01:26.930Z,17.60
2023-05-14T21:03:58.829Z,17.60
2023-05-14T21:06:30.712Z,17.50
2023-05-14T21:09:02.398Z,17.50
2023-05-14T21:11:34.052Z,17.40
2023-05-14T21:14:05.727Z,17.40
2023-05-14T21:16:38.798Z,17.40
2023-05-14T21:19:11.243Z,17.40
2023-05-14T21:21:44.235Z,17.30
2023-05-14T21:24:15.889Z,17.30
2023-05-14T21:26:47.560Z,17.30
2023-05-14T21:29:19.221Z,17.20
2023-05-14T21:31:52.268Z,17.20
2023-05-14T21:34:24.013Z,17.20
2023-05-14T21:36:55.712Z,17.10
2023-05-14T21:39:27.409Z,17.10
2023-05-14T21:41:59.092Z,17.10
2023-05-14T21:44:30.730Z,17.10
2023-05-14T21:47:04.073Z,17.00
2023-05-14T21:49:35.744Z,17.00
2023-05-14T21:52:07.451Z,16.90
2023-05-14T21:54:39.131Z,16.90
2023-05-14T21:57:10.828Z,16.80
2023-05-14T21:59:42.483Z,16.80
