createdAt,value
2023-04-30T00:01:01.352Z,76.3
2023-04-30T00:06:42.456Z,76.3
2023-04-30T00:12:42.444Z,76.3
2023-04-30T00:18:42.244Z,76.3
2023-04-30T00:24:43.489Z,76.2
2023-04-30T00:30:51.684Z,76.7
2023-04-30T00:36:42.641Z,76.9
2023-04-30T00:42:41.635Z,76.9
2023-04-30T00:48:41.750Z,76.6
2023-04-30T00:54:41.970Z,75.8
2023-04-30T01:00:55.140Z,75.8
2023-04-30T01:06:42.355Z,75.8
2023-04-30T01:12:41.626Z,75.9
2023-04-30T01:18:41.621Z,76.4
2023-04-30T01:24:41.523Z,76.6
2023-04-30T01:30:41.536Z,76.8
2023-04-30T01:36:41.665Z,77
2023-04-30T01:42:41.511Z,77.1
2023-04-30T01:48:41.404Z,77.1
2023-04-30T01:54:41.734Z,77
2023-04-30T02:00:44.904Z,77.1
2023-04-30T02:12:42.152Z,78.2
2023-04-30T02:18:42.310Z,77.7
2023-04-30T02:24:42.347Z,77.7
2023-04-30T02:36:42.003Z,76.6
2023-04-30T02:42:42.079Z,76.4
2023-04-30T02:48:42.264Z,76.4
2023-04-30T02:54:41.718Z,75.8
2023-04-30T03:06:41.979Z,76.2
2023-04-30T03:18:41.712Z,76
2023-04-30T03:24:42.169Z,76.3
2023-04-30T03:30:51.900Z,76.2
2023-04-30T03:36:41.967Z,76.4
2023-04-30T03:42:42.202Z,76.5
2023-04-30T03:48:42.538Z,76.5
2023-04-30T03:54:41.774Z,76.4
2023-04-30T04:00:50.908Z,76.2
2023-04-30T04:06:41.789Z,75.9
2023-04-30T04:12:41.929Z,75.9
2023-04-30T04:18:41.785Z,76
2023-04-30T04:24:43.014Z,75.7
2023-04-30T04:30:49.367Z,75.5
2023-04-30T04:36:41.808Z,75.7
2023-04-30T04:42:41.730Z,75.8
2023-04-30T04:48:41.926Z,75.6
2023-04-30T04:54:41.793Z,75.9
2023-04-30T05:00:58.818Z,76
2023-04-30T05:06:42.336Z,76.1
2023-04-30T05:12:41.638Z,76.1
2023-04-30T05:18:41.764Z,75.8
2023-04-30T05:24:41.785Z,75.4
2023-04-30T05:36:44.207Z,75.2
2023-04-30T05:42:42.119Z,75.1
2023-04-30T05:48:41.772Z,75
2023-04-30T05:54:42.200Z,74.9
2023-04-30T06:01:00.185Z,74.8
2023-04-30T06:12:41.927Z,74.8
2023-04-30T06:18:41.860Z,74.5
2023-04-30T06:24:42.044Z,74.7
2023-04-30T06:30:53.079Z,74.7
2023-04-30T06:36:42.096Z,75
2023-04-30T06:42:41.880Z,74.9
2023-04-30T06:48:41.751Z,74.9
2023-04-30T06:54:42.022Z,74.6
2023-04-30T07:00:54.663Z,74.4
2023-04-30T07:06:41.910Z,74.2
2023-04-30T07:12:41.908Z,73.8
2023-04-30T07:18:42.072Z,74
2023-04-30T07:24:42.636Z,74.1
2023-04-30T07:30:54.792Z,74.1
2023-04-30T07:36:41.912Z,74
2023-04-30T07:42:42.291Z,73
2023-04-30T07:48:41.970Z,71.8
2023-04-30T07:54:42.268Z,70.9
2023-04-30T08:00:55.091Z,70.3
2023-04-30T08:06:42.644Z,69.9
2023-04-30T08:12:42.027Z,69.3
2023-04-30T08:18:42.532Z,68
2023-04-30T08:24:42.092Z,67.8
2023-04-30T08:30:48.224Z,67.6
2023-04-30T08:36:42.352Z,67
2023-04-30T08:42:42.118Z,65.4
2023-04-30T08:48:42.055Z,63.6
2023-04-30T08:54:42.502Z,68.8
2023-04-30T09:00:58.872Z,61.9
2023-04-30T09:06:43.043Z,61.6
2023-04-30T09:12:42.151Z,61.7
2023-04-30T09:18:41.898Z,61.4
2023-04-30T09:24:42.271Z,61.3
2023-04-30T09:30:57.251Z,62.3
2023-04-30T09:36:42.065Z,58.5
2023-04-30T09:42:41.912Z,61.7
2023-04-30T09:48:42.243Z,57.3
2023-04-30T09:54:42.317Z,53.8
2023-04-30T10:00:55.742Z,51.3
2023-04-30T10:06:43.017Z,52.7
2023-04-30T10:12:42.043Z,52.2
2023-04-30T10:18:41.865Z,51.4
2023-04-30T10:24:42.396Z,50.1
2023-04-30T10:30:56.998Z,48.4
2023-04-30T10:36:41.882Z,49
2023-04-30T10:42:42.172Z,49
2023-04-30T10:48:42.187Z,45.5
2023-04-30T10:54:42.010Z,44.5
2023-04-30T11:00:58.322Z,49.1
2023-04-30T11:06:45.078Z,48.6
2023-04-30T11:12:42.330Z,45.3
2023-04-30T11:18:44.081Z,45.5
2023-04-30T11:24:42.947Z,46
2023-04-30T11:30:48.210Z,46
2023-04-30T11:42:46.330Z,41.9
2023-04-30T11:48:42.348Z,41.6
2023-04-30T11:54:42.389Z,41.8
2023-04-30T12:00:56.707Z,42.8
2023-04-30T12:06:46.251Z,42.9
2023-04-30T12:12:44.031Z,45.5
2023-04-30T12:18:43.634Z,47.9
2023-04-30T12:24:44.216Z,45.4
2023-04-30T12:30:59.859Z,42.7
2023-04-30T12:36:47.221Z,44.2
2023-04-30T12:42:43.810Z,40.8
2023-04-30T12:48:42.829Z,41.6
2023-04-30T12:54:44.957Z,41.1
2023-04-30T13:01:11.378Z,42.3
2023-04-30T13:06:47.080Z,44.2
2023-04-30T13:12:44.030Z,39.4
2023-04-30T13:18:43.860Z,38.5
2023-04-30T13:24:45.765Z,38.9
2023-04-30T13:30:53.659Z,40.8
2023-04-30T13:36:47.704Z,42.4
2023-04-30T13:42:42.362Z,38.7
2023-04-30T13:48:46.099Z,41.3
2023-04-30T13:54:42.815Z,37.4
2023-04-30T14:01:08.389Z,39.6
2023-04-30T14:06:44.125Z,41.1
2023-04-30T14:12:43.493Z,38.5
2023-04-30T14:18:44.359Z,41.3
2023-04-30T14:24:45.139Z,41
2023-04-30T14:31:12.142Z,42
2023-04-30T14:36:48.327Z,40.2
2023-04-30T14:54:45.714Z,31.9
2023-04-30T15:00:57.184Z,29.9
2023-04-30T15:06:43.681Z,32.5
2023-04-30T15:12:47.195Z,36.2
2023-04-30T15:18:47.220Z,36.5
2023-04-30T15:24:49.766Z,35.2
2023-04-30T15:30:59.464Z,34.1
2023-04-30T15:42:45.379Z,30.8
2023-04-30T15:54:44.941Z,35.5
2023-04-30T16:01:12.148Z,36.2
2023-04-30T16:06:49.502Z,36.1
2023-04-30T16:12:42.960Z,35
2023-04-30T16:18:45.014Z,29.9
2023-04-30T16:24:45.629Z,25.6
2023-04-30T16:31:03.002Z,23.8
2023-04-30T16:36:47.105Z,25.1
2023-04-30T16:42:42.609Z,26.5
2023-04-30T16:48:44.048Z,27.9
2023-04-30T16:54:48.934Z,29.8
2023-04-30T17:01:02.338Z,28.7
2023-04-30T17:06:44.044Z,30.4
2023-04-30T17:12:47.130Z,31.5
2023-04-30T17:18:50.564Z,32.6
2023-04-30T17:24:42.633Z,32.8
2023-04-30T17:31:08.397Z,34.7
2023-04-30T17:36:43.653Z,36.7
2023-04-30T17:42:42.803Z,39.3
2023-04-30T17:48:42.630Z,38.7
2023-04-30T17:54:44.529Z,39.6
2023-04-30T18:00:54.451Z,39.7
2023-04-30T18:06:46.074Z,40.3
2023-04-30T18:12:43.801Z,41.3
2023-04-30T18:18:44.135Z,41.6
2023-04-30T18:24:44.206Z,41.9
2023-04-30T18:30:46.101Z,43.3
2023-04-30T18:36:43.960Z,44.1
2023-04-30T18:42:45.512Z,45.4
2023-04-30T18:48:44.072Z,45.8
2023-04-30T18:54:45.704Z,48.1
2023-04-30T19:01:05.607Z,49.2
2023-04-30T19:06:48.064Z,50
2023-04-30T19:12:42.758Z,50.8
2023-04-30T19:18:43.155Z,51.9
2023-04-30T19:24:44.494Z,52.4
2023-04-30T19:30:59.298Z,53.1
2023-04-30T19:36:43.914Z,53.7
2023-04-30T19:42:43.849Z,53.9
2023-04-30T19:48:42.454Z,54.9
2023-04-30T19:54:44.458Z,55.4
2023-04-30T20:00:46.789Z,56.3
2023-04-30T20:06:42.742Z,56.2
2023-04-30T20:12:42.666Z,56.6
2023-04-30T20:18:45.517Z,56.8
2023-04-30T20:24:42.532Z,57.5
2023-04-30T20:30:59.545Z,57.9
2023-04-30T20:42:44.393Z,58.1
2023-04-30T20:48:44.062Z,58.5
2023-04-30T20:54:43.171Z,58.5
2023-04-30T21:00:59.083Z,58.5
2023-04-30T21:06:43.342Z,58.9
2023-04-30T21:12:42.557Z,59.4
2023-04-30T21:18:42.542Z,59.6
2023-04-30T21:24:42.571Z,60.3
2023-04-30T21:31:02.527Z,60.2
2023-04-30T21:36:42.511Z,60.4
2023-04-30T21:42:42.414Z,60.2
2023-04-30T21:48:42.977Z,60.3
2023-04-30T21:54:42.436Z,58.8
2023-04-30T22:01:02.737Z,58.6
2023-04-30T22:06:42.829Z,58.5
2023-04-30T22:12:45.371Z,58.3
2023-04-30T22:18:42.627Z,58.5
2023-04-30T22:24:43.308Z,58.6
2023-04-30T22:30:52.975Z,58.9
2023-04-30T22:36:42.526Z,59.1
2023-04-30T22:42:43.153Z,59.3
2023-04-30T22:48:43.018Z,59.8
2023-04-30T22:54:42.493Z,60.6
2023-04-30T23:01:02.200Z,61.1
2023-04-30T23:06:42.531Z,61.8
2023-04-30T23:12:42.750Z,62.2
2023-04-30T23:18:42.823Z,62.1
2023-04-30T23:24:42.948Z,63
2023-04-30T23:30:58.852Z,63.2
2023-04-30T23:36:42.636Z,63.5
2023-04-30T23:42:43.311Z,63.3
2023-04-30T23:48:42.788Z,63.7
2023-04-30T23:54:42.642Z,64.2
