createdAt,value
2017-11-11T00:00:47.343Z,4.90
2017-11-11T00:03:14.886Z,4.90
2017-11-11T00:05:42.384Z,4.90
2017-11-11T00:08:09.935Z,4.90
2017-11-11T00:10:37.432Z,4.90
2017-11-11T00:13:04.933Z,4.80
2017-11-11T00:15:32.473Z,4.80
2017-11-11T00:18:00.078Z,4.90
2017-11-11T00:20:27.606Z,5.00
2017-11-11T00:22:55.107Z,5.00
2017-11-11T00:25:23.052Z,5.00
2017-11-11T00:27:50.556Z,5.00
2017-11-11T00:30:18.111Z,5.10
2017-11-11T00:32:45.616Z,5.10
2017-11-11T00:35:13.117Z,5.00
2017-11-11T00:37:40.653Z,4.90
2017-11-11T00:40:08.156Z,4.80
2017-11-11T00:42:35.682Z,4.70
2017-11-11T00:45:03.944Z,4.70
2017-11-11T00:47:31.479Z,4.70
2017-11-11T00:49:58.984Z,4.70
2017-11-11T00:52:26.528Z,4.70
2017-11-11T00:54:54.032Z,4.70
2017-11-11T00:57:21.564Z,4.70
2017-11-11T00:59:49.069Z,4.70
2017-11-11T01:02:16.615Z,4.70
2017-11-11T01:04:44.112Z,4.80
2017-11-11T01:07:11.623Z,4.80
2017-11-11T01:09:39.954Z,5.00
2017-11-11T01:12:07.462Z,4.90
2017-11-11T01:14:35.004Z,4.90
2017-11-11T01:17:02.504Z,5.00
2017-11-11T01:19:30.044Z,5.00
2017-11-11T01:21:57.540Z,5.10
2017-11-11T01:24:25.071Z,5.30
2017-11-11T01:26:52.567Z,5.30
2017-11-11T01:29:20.100Z,5.30
2017-11-11T01:31:47.606Z,5.30
2017-11-11T01:34:15.154Z,5.30
2017-11-11T01:36:42.659Z,5.30
2017-11-11T01:39:10.167Z,5.30
2017-11-11T01:41:38.477Z,5.30
2017-11-11T01:44:05.976Z,5.30
2017-11-11T01:46:33.512Z,5.30
2017-11-11T01:49:01.019Z,5.20
2017-11-11T01:51:28.546Z,5.20
2017-11-11T01:53:56.048Z,5.20
2017-11-11T01:56:23.589Z,5.20
2017-11-11T01:58:51.855Z,5.20
2017-11-11T02:01:19.388Z,5.20
2017-11-11T02:03:46.889Z,5.20
2017-11-11T02:06:14.447Z,5.30
2017-11-11T02:08:41.947Z,5.30
2017-11-11T02:11:09.448Z,5.30
2017-11-11T02:13:36.981Z,5.30
2017-11-11T02:16:04.492Z,5.20
2017-11-11T02:18:32.024Z,5.10
2017-11-11T02:20:59.527Z,5.10
2017-11-11T02:23:27.072Z,5.10
2017-11-11T02:25:54.567Z,5.10
2017-11-11T02:28:22.112Z,5.10
2017-11-11T02:30:49.620Z,5.10
2017-11-11T02:33:17.180Z,5.10
2017-11-11T02:35:45.447Z,5.10
2017-11-11T02:38:12.943Z,5.10
2017-11-11T02:40:40.479Z,5.20
2017-11-11T02:43:07.975Z,5.30
2017-11-11T02:45:36.271Z,5.40
2017-11-11T02:48:04.541Z,5.50
2017-11-11T02:50:32.087Z,5.50
2017-11-11T02:52:59.578Z,5.60
2017-11-11T02:55:27.183Z,5.50
2017-11-11T02:57:54.670Z,5.50
2017-11-11T03:00:22.215Z,5.40
2017-11-11T03:02:49.703Z,5.20
2017-11-11T03:05:17.198Z,5.20
2017-11-11T03:07:44.722Z,5.10
2017-11-11T03:10:12.974Z,5.00
2017-11-11T03:12:40.509Z,5.00
2017-11-11T03:15:07.995Z,4.90
2017-11-11T03:17:35.529Z,5.00
2017-11-11T03:20:03.795Z,4.90
2017-11-11T03:22:31.321Z,4.90
2017-11-11T03:24:58.806Z,4.90
2017-11-11T03:27:26.331Z,5.00
2017-11-11T03:29:53.822Z,5.00
2017-11-11T03:32:21.358Z,5.00
2017-11-11T03:34:48.853Z,5.00
2017-11-11T03:37:17.106Z,5.10
2017-11-11T03:39:44.632Z,5.10
2017-11-11T03:42:12.126Z,5.20
2017-11-11T03:44:39.650Z,5.20
2017-11-11T03:47:07.909Z,5.20
2017-11-11T03:49:35.442Z,5.20
2017-11-11T03:52:02.931Z,5.10
2017-11-11T03:54:30.452Z,5.10
2017-11-11T03:56:57.977Z,5.10
2017-11-11T03:59:25.506Z,5.20
2017-11-11T04:01:53.770Z,5.10
2017-11-11T04:04:21.310Z,5.10
2017-11-11T04:06:48.803Z,5.20
2017-11-11T04:09:16.305Z,5.10
2017-11-11T04:11:44.609Z,5.20
2017-11-11T04:14:12.114Z,5.20
2017-11-11T04:16:39.642Z,5.20
2017-11-11T04:19:07.138Z,5.30
2017-11-11T04:21:34.671Z,5.40
2017-11-11T04:24:02.930Z,5.60
2017-11-11T04:26:30.456Z,5.60
2017-11-11T04:28:57.942Z,5.70
2017-11-11T04:31:25.492Z,5.80
2017-11-11T04:33:53.745Z,5.90
2017-11-11T04:36:21.239Z,5.90
2017-11-11T04:38:48.766Z,5.90
2017-11-11T04:41:16.286Z,5.90
2017-11-11T04:43:44.658Z,5.90
2017-11-11T04:46:12.161Z,5.90
2017-11-11T04:48:39.694Z,5.90
2017-11-11T04:51:07.187Z,6.00
2017-11-11T04:53:35.476Z,6.00
2017-11-11T04:56:03.738Z,6.00
2017-11-11T04:58:31.285Z,6.00
2017-11-11T05:00:58.771Z,6.00
2017-11-11T05:03:26.323Z,6.10
2017-11-11T05:05:54.392Z,6.10
2017-11-11T05:08:21.877Z,6.10
2017-11-11T05:10:50.218Z,6.10
2017-11-11T05:13:17.702Z,6.10
2017-11-11T05:15:45.246Z,6.10
2017-11-11T05:18:12.741Z,6.10
2017-11-11T05:20:41.035Z,6.20
2017-11-11T05:23:09.295Z,6.30
2017-11-11T05:25:36.815Z,6.30
2017-11-11T05:28:04.304Z,6.30
2017-11-11T05:30:31.826Z,6.40
2017-11-11T05:33:00.087Z,6.50
2017-11-11T05:35:27.638Z,6.40
2017-11-11T05:37:55.126Z,6.50
2017-11-11T05:40:22.610Z,6.50
2017-11-11T05:42:50.133Z,6.50
2017-11-11T05:45:17.629Z,6.60
2017-11-11T05:47:45.158Z,6.60
2017-11-11T05:50:13.418Z,6.60
2017-11-11T05:52:40.946Z,6.60
2017-11-11T05:55:08.446Z,6.60
2017-11-11T05:57:35.971Z,6.60
2017-11-11T06:00:03.462Z,6.60
2017-11-11T06:02:30.950Z,6.60
2017-11-11T06:04:58.477Z,6.60
2017-11-11T06:07:26.727Z,6.60
2017-11-11T06:09:54.254Z,6.60
2017-11-11T06:12:21.746Z,6.60
2017-11-11T06:14:49.269Z,6.50
2017-11-11T06:17:16.759Z,6.50
2017-11-11T06:19:44.292Z,6.50
2017-11-11T06:22:11.778Z,6.60
2017-11-11T06:24:39.306Z,6.60
2017-11-11T06:27:06.798Z,6.60
2017-11-11T06:29:34.330Z,6.50
2017-11-11T06:32:02.579Z,6.60
2017-11-11T06:34:30.127Z,6.60
2017-11-11T06:36:57.621Z,6.60
2017-11-11T06:39:25.110Z,6.70
2017-11-11T06:41:53.407Z,6.60
2017-11-11T06:44:20.903Z,6.60
2017-11-11T06:46:48.425Z,6.60
2017-11-11T06:49:16.685Z,6.60
2017-11-11T06:51:44.201Z,6.60
2017-11-11T06:54:12.457Z,6.70
2017-11-11T06:56:39.994Z,6.70
2017-11-11T06:59:07.491Z,6.80
2017-11-11T07:01:35.014Z,6.80
2017-11-11T07:04:02.502Z,6.90
2017-11-11T07:06:30.050Z,6.80
2017-11-11T07:08:58.306Z,6.80
2017-11-11T07:11:25.807Z,6.80
2017-11-11T07:13:54.098Z,6.90
2017-11-11T07:16:22.352Z,6.90
2017-11-11T07:18:49.882Z,6.90
2017-11-11T07:21:17.377Z,6.90
2017-11-11T07:23:44.902Z,6.90
2017-11-11T07:26:12.393Z,6.90
2017-11-11T07:28:39.910Z,7.00
2017-11-11T07:31:07.395Z,7.00
2017-11-11T07:33:34.920Z,7.10
2017-11-11T07:36:02.421Z,7.10
2017-11-11T07:38:30.294Z,7.10
2017-11-11T07:40:57.781Z,7.10
2017-11-11T07:43:25.270Z,7.20
2017-11-11T07:45:53.562Z,7.20
2017-11-11T07:48:21.814Z,7.20
2017-11-11T07:50:49.330Z,7.20
2017-11-11T07:53:17.590Z,7.30
2017-11-11T07:55:45.113Z,7.30
2017-11-11T07:58:12.605Z,7.30
2017-11-11T08:00:40.126Z,7.40
2017-11-11T08:03:08.378Z,7.50
2017-11-11T08:05:35.915Z,7.40
2017-11-11T08:08:04.172Z,7.50
2017-11-11T08:10:32.428Z,7.50
2017-11-11T08:12:59.954Z,7.50
2017-11-11T08:15:27.438Z,7.50
2017-11-11T08:17:55.002Z,7.40
2017-11-11T08:20:22.490Z,7.40
2017-11-11T08:22:50.014Z,7.40
2017-11-11T08:25:18.268Z,7.40
2017-11-11T08:27:45.807Z,7.40
2017-11-11T08:30:13.306Z,7.40
2017-11-11T08:32:40.789Z,7.40
2017-11-11T08:35:08.310Z,7.40
2017-11-11T08:37:35.806Z,7.40
2017-11-11T08:40:03.345Z,7.30
2017-11-11T08:42:31.599Z,7.30
2017-11-11T08:44:59.138Z,7.30
2017-11-11T08:47:26.630Z,7.30
2017-11-11T08:49:54.115Z,7.30
2017-11-11T08:52:21.642Z,7.30
2017-11-11T08:54:49.136Z,7.30
2017-11-11T08:57:16.657Z,7.30
2017-11-11T08:59:44.144Z,7.30
2017-11-11T09:02:11.660Z,7.40
2017-11-11T09:04:39.142Z,7.40
2017-11-11T09:07:06.662Z,7.50
2017-11-11T09:09:34.154Z,7.50
2017-11-11T09:12:01.840Z,7.60
2017-11-11T09:14:29.610Z,7.70
2017-11-11T09:16:57.101Z,7.60
2017-11-11T09:19:24.646Z,7.70
2017-11-11T09:21:52.130Z,7.80
2017-11-11T09:24:19.656Z,7.80
2017-11-11T09:26:47.144Z,7.80
2017-11-11T09:29:14.670Z,7.90
2017-11-11T09:31:42.153Z,7.90
2017-11-11T09:34:10.450Z,7.80
2017-11-11T09:36:38.697Z,7.70
2017-11-11T09:39:06.227Z,7.70
2017-11-11T09:41:33.715Z,7.70
2017-11-11T09:44:01.201Z,7.70
2017-11-11T09:46:28.726Z,7.70
2017-11-11T09:48:56.209Z,7.70
2017-11-11T09:51:23.734Z,7.60
2017-11-11T09:53:51.214Z,7.60
2017-11-11T09:56:18.742Z,7.60
2017-11-11T09:58:46.236Z,7.70
2017-11-11T10:01:13.756Z,7.80
2017-11-11T10:03:42.007Z,7.90
2017-11-11T10:06:09.567Z,7.90
2017-11-11T10:08:37.058Z,7.90
2017-11-11T10:11:04.553Z,8.00
2017-11-11T10:13:32.840Z,7.90
2017-11-11T10:16:01.093Z,7.80
2017-11-11T10:18:28.631Z,7.70
2017-11-11T10:20:56.122Z,7.80
2017-11-11T10:23:23.646Z,7.80
2017-11-11T10:25:51.997Z,7.90
2017-11-11T10:28:19.528Z,7.90
2017-11-11T10:30:47.026Z,8.10
2017-11-11T10:33:14.550Z,8.00
2017-11-11T10:35:42.072Z,8.00
2017-11-11T10:38:09.615Z,8.00
2017-11-11T10:40:37.106Z,8.00
2017-11-11T10:43:05.366Z,8.20
2017-11-11T10:45:32.895Z,8.20
2017-11-11T10:48:00.395Z,8.20
2017-11-11T10:50:28.687Z,8.00
2017-11-11T10:52:56.185Z,8.00
2017-11-11T10:55:23.733Z,8.00
2017-11-11T10:57:52.006Z,8.00
2017-11-11T11:00:19.545Z,7.90
2017-11-11T11:02:47.041Z,7.90
2017-11-11T11:05:14.563Z,7.90
2017-11-11T11:07:42.062Z,7.80
2017-11-11T11:10:09.563Z,7.70
2017-11-11T11:12:37.870Z,7.60
2017-11-11T11:15:06.139Z,7.70
2017-11-11T11:17:33.663Z,7.70
2017-11-11T11:20:01.156Z,7.70
2017-11-11T11:22:28.690Z,7.70
2017-11-11T11:24:56.197Z,7.70
2017-11-11T11:27:23.727Z,7.80
2017-11-11T11:29:51.226Z,7.90
2017-11-11T11:32:18.755Z,8.10
2017-11-11T11:34:47.007Z,8.10
2017-11-11T11:37:14.687Z,8.10
2017-11-11T11:39:42.186Z,8.20
2017-11-11T11:42:10.453Z,8.20
2017-11-11T11:44:38.283Z,8.10
2017-11-11T11:47:05.765Z,8.20
2017-11-11T11:49:33.297Z,8.30
2017-11-11T11:52:00.786Z,8.30
2017-11-11T11:54:28.306Z,8.30
2017-11-11T11:56:55.799Z,8.30
2017-11-11T11:59:23.319Z,8.30
2017-11-11T12:01:50.812Z,8.40
2017-11-11T12:04:18.307Z,8.40
2017-11-11T12:06:45.919Z,8.50
2017-11-11T12:09:13.406Z,8.60
2017-11-11T12:11:40.930Z,8.50
2017-11-11T12:14:08.423Z,8.40
2017-11-11T12:16:36.738Z,8.40
2017-11-11T12:19:04.222Z,8.40
2017-11-11T12:21:31.710Z,8.20
2017-11-11T12:23:59.230Z,8.10
2017-11-11T12:26:26.718Z,8.10
2017-11-11T12:28:54.251Z,7.90
2017-11-11T12:31:22.507Z,7.90
2017-11-11T12:33:50.030Z,7.90
2017-11-11T12:36:18.286Z,7.70
2017-11-11T12:38:45.812Z,7.70
2017-11-11T12:41:13.306Z,7.90
2017-11-11T12:43:40.864Z,7.90
2017-11-11T12:46:08.355Z,7.90
2017-11-11T12:48:35.880Z,7.90
2017-11-11T12:51:03.366Z,7.80
2017-11-11T12:53:30.907Z,7.80
2017-11-11T12:55:59.163Z,7.50
2017-11-11T12:58:26.647Z,7.50
2017-11-11T13:00:54.173Z,7.50
2017-11-11T13:03:22.534Z,7.50
2017-11-11T13:05:50.827Z,7.60
2017-11-11T13:08:19.074Z,7.60
2017-11-11T13:10:46.595Z,7.60
2017-11-11T13:13:14.079Z,7.70
2017-11-11T13:15:41.614Z,7.70
2017-11-11T13:18:09.095Z,7.60
2017-11-11T13:20:37.370Z,7.70
2017-11-11T13:23:04.890Z,7.60
2017-11-11T13:25:32.447Z,7.60
2017-11-11T13:27:59.973Z,7.60
2017-11-11T13:30:27.462Z,7.60
2017-11-11T13:32:55.743Z,7.50
2017-11-11T13:35:23.232Z,7.50
2017-11-11T13:37:51.515Z,7.40
2017-11-11T13:40:19.015Z,7.40
2017-11-11T13:42:46.540Z,7.30
2017-11-11T13:45:14.030Z,7.30
2017-11-11T13:47:42.322Z,7.30
2017-11-11T13:50:10.576Z,7.30
2017-11-11T13:52:38.113Z,7.30
2017-11-11T13:55:05.630Z,7.30
2017-11-11T13:57:33.122Z,7.30
2017-11-11T14:00:01.410Z,7.20
2017-11-11T14:02:29.659Z,7.20
2017-11-11T14:04:57.187Z,7.20
2017-11-11T14:07:24.674Z,7.20
2017-11-11T14:09:52.199Z,7.20
2017-11-11T14:12:20.307Z,7.20
2017-11-11T14:14:48.615Z,7.10
2017-11-11T14:17:16.098Z,7.10
2017-11-11T14:19:43.589Z,7.10
2017-11-11T14:22:11.126Z,7.10
2017-11-11T14:24:38.614Z,7.20
2017-11-11T14:27:06.141Z,7.20
2017-11-11T14:29:34.397Z,7.30
2017-11-11T14:32:01.930Z,7.30
2017-11-11T14:34:29.414Z,7.30
2017-11-11T14:36:56.959Z,7.30
2017-11-11T14:39:24.447Z,7.30
2017-11-11T14:41:51.975Z,7.30
2017-11-11T14:44:19.497Z,7.30
2017-11-11T14:46:47.343Z,7.30
2017-11-11T14:49:15.601Z,7.30
2017-11-11T14:51:43.094Z,7.30
2017-11-11T14:54:10.618Z,7.30
2017-11-11T14:56:38.109Z,7.30
2017-11-11T14:59:05.638Z,7.30
2017-11-11T15:01:33.213Z,7.40
2017-11-11T15:04:00.741Z,7.40
2017-11-11T15:06:28.238Z,7.40
2017-11-11T15:08:56.551Z,7.40
2017-11-11T15:11:24.045Z,7.40
2017-11-11T15:13:51.550Z,7.50
2017-11-11T15:16:19.083Z,7.40
2017-11-11T15:18:46.587Z,7.40
2017-11-11T15:21:14.119Z,7.40
2017-11-11T15:23:41.614Z,7.40
2017-11-11T15:26:09.138Z,7.40
2017-11-11T15:28:36.630Z,7.40
2017-11-11T15:31:05.497Z,7.40
2017-11-11T15:33:33.766Z,7.40
2017-11-11T15:36:01.313Z,7.40
2017-11-11T15:38:28.807Z,7.50
2017-11-11T15:40:56.307Z,7.50
2017-11-11T15:43:23.854Z,7.50
2017-11-11T15:45:53.111Z,7.50
2017-11-11T15:48:20.642Z,7.50
2017-11-11T15:50:48.208Z,7.50
2017-11-11T15:53:15.746Z,7.50
2017-11-11T15:55:43.237Z,7.50
2017-11-11T15:58:10.767Z,7.50
2017-11-11T16:00:38.305Z,7.50
2017-11-11T16:03:06.730Z,7.50
2017-11-11T16:05:34.222Z,7.50
2017-11-11T16:08:01.749Z,7.50
2017-11-11T16:10:29.256Z,7.50
2017-11-11T16:12:56.806Z,7.50
2017-11-11T16:15:25.057Z,7.50
2017-11-11T16:17:52.557Z,7.50
2017-11-11T16:20:20.852Z,7.60
2017-11-11T16:22:49.110Z,7.60
2017-11-11T16:25:16.631Z,7.60
2017-11-11T16:27:44.121Z,7.60
2017-11-11T16:30:11.666Z,7.60
2017-11-11T16:32:39.162Z,7.60
2017-11-11T16:35:06.711Z,7.60
2017-11-11T16:37:34.214Z,7.60
2017-11-11T16:40:01.766Z,7.60
2017-11-11T16:42:29.268Z,7.60
2017-11-11T16:44:56.758Z,7.60
2017-11-11T16:47:24.295Z,7.60
2017-11-11T16:49:51.803Z,7.60
2017-11-11T16:52:19.353Z,7.50
2017-11-11T16:54:46.858Z,7.50
2017-11-11T16:57:14.394Z,7.50
2017-11-11T16:59:41.902Z,7.50
2017-11-11T17:02:10.210Z,7.50
2017-11-11T17:04:37.706Z,7.50
2017-11-11T17:07:05.195Z,7.50
2017-11-11T17:09:32.721Z,7.50
2017-11-11T17:12:00.219Z,7.40
2017-11-11T17:14:27.775Z,7.40
2017-11-11T17:16:55.274Z,7.40
2017-11-11T17:19:22.809Z,7.40
2017-11-11T17:21:50.310Z,7.40
2017-11-11T17:24:17.850Z,7.40
2017-11-11T17:26:46.105Z,7.40
2017-11-11T17:29:13.638Z,7.40
2017-11-11T17:31:41.150Z,7.40
2017-11-11T17:34:08.698Z,7.40
2017-11-11T17:36:36.200Z,7.40
2017-11-11T17:39:03.695Z,7.50
2017-11-11T17:41:32.003Z,7.50
2017-11-11T17:43:59.501Z,7.50
2017-11-11T17:46:27.036Z,7.50
2017-11-11T17:48:54.538Z,7.50
2017-11-11T17:51:22.850Z,7.40
2017-11-11T17:53:50.382Z,7.40
2017-11-11T17:56:18.073Z,7.40
2017-11-11T17:58:46.348Z,7.20
2017-11-11T18:01:13.846Z,7.20
2017-11-11T18:03:41.375Z,7.10
2017-11-11T18:06:08.876Z,7.00
2017-11-11T18:08:36.407Z,6.90
2017-11-11T18:11:03.908Z,6.90
2017-11-11T18:13:31.437Z,6.80
2017-11-11T18:15:58.936Z,6.70
2017-11-11T18:18:26.471Z,6.70
2017-11-11T18:20:53.975Z,6.70
2017-11-11T18:23:21.526Z,6.80
2017-11-11T18:25:49.783Z,6.90
2017-11-11T18:28:17.277Z,6.90
2017-11-11T18:30:44.809Z,7.00
2017-11-11T18:33:12.307Z,7.00
2017-11-11T18:35:39.843Z,7.10
2017-11-11T18:38:07.353Z,7.10
2017-11-11T18:40:34.884Z,7.10
2017-11-11T18:43:02.378Z,7.00
2017-11-11T18:45:29.906Z,7.00
2017-11-11T18:47:57.406Z,7.00
2017-11-11T18:50:24.935Z,6.90
2017-11-11T18:52:53.198Z,6.90
2017-11-11T18:55:20.741Z,6.90
2017-11-11T18:57:48.234Z,7.00
2017-11-11T19:00:15.731Z,7.00
2017-11-11T19:02:44.033Z,7.00
2017-11-11T19:05:11.526Z,7.00
2017-11-11T19:07:39.063Z,7.10
2017-11-11T19:10:07.326Z,7.20
2017-11-11T19:12:34.850Z,7.10
2017-11-11T19:15:02.359Z,7.20
2017-11-11T19:17:29.893Z,7.20
2017-11-11T19:19:57.382Z,7.20
2017-11-11T19:22:24.926Z,7.20
2017-11-11T19:24:53.190Z,7.20
2017-11-11T19:27:21.482Z,7.20
2017-11-11T19:29:49.858Z,7.20
2017-11-11T19:32:17.398Z,7.20
2017-11-11T19:34:44.947Z,7.20
2017-11-11T19:37:12.438Z,7.20
2017-11-11T19:39:39.996Z,7.20
2017-11-11T19:42:07.497Z,7.20
2017-11-11T19:44:35.042Z,7.20
2017-11-11T19:47:02.596Z,7.20
2017-11-11T19:49:30.351Z,7.20
2017-11-11T19:51:57.927Z,7.10
2017-11-11T19:54:25.430Z,7.10
2017-11-11T19:56:52.972Z,7.10
2017-11-11T19:59:20.490Z,7.10
2017-11-11T20:01:48.045Z,7.10
2017-11-11T20:04:15.563Z,7.10
2017-11-11T20:06:43.271Z,7.10
2017-11-11T20:09:10.959Z,7.00
2017-11-11T20:11:39.272Z,7.10
2017-11-11T20:14:06.872Z,7.00
2017-11-11T20:16:34.431Z,7.00
2017-11-11T20:19:01.923Z,7.00
2017-11-11T20:21:29.413Z,7.00
2017-11-11T20:23:56.950Z,6.90
2017-11-11T20:26:24.446Z,6.90
2017-11-11T20:28:51.998Z,6.90
2017-11-11T20:31:19.505Z,6.90
2017-11-11T20:33:47.039Z,6.80
2017-11-11T20:36:14.526Z,6.80
2017-11-11T20:38:42.082Z,6.70
2017-11-11T20:41:09.724Z,6.60
2017-11-11T20:43:37.401Z,6.60
2017-11-11T20:46:04.931Z,6.50
2017-11-11T20:48:32.478Z,6.50
2017-11-11T20:50:59.984Z,6.60
2017-11-11T20:53:27.688Z,6.60
2017-11-11T20:55:55.204Z,6.60
2017-11-11T20:58:22.695Z,6.50
2017-11-11T21:00:50.231Z,6.60
2017-11-11T21:03:17.733Z,6.50
2017-11-11T21:05:45.311Z,6.50
2017-11-11T21:08:12.810Z,6.40
2017-11-11T21:10:41.109Z,6.30
2017-11-11T21:13:08.606Z,6.30
2017-11-11T21:15:36.146Z,6.30
2017-11-11T21:18:03.634Z,6.30
2017-11-11T21:20:31.182Z,6.20
2017-11-11T21:22:59.466Z,6.20
2017-11-11T21:25:27.725Z,6.20
2017-11-11T21:27:55.266Z,6.20
2017-11-11T21:30:22.763Z,6.10
2017-11-11T21:32:50.295Z,6.10
2017-11-11T21:35:17.796Z,6.00
2017-11-11T21:37:45.347Z,6.10
2017-11-11T21:40:12.846Z,6.10
2017-11-11T21:42:40.383Z,6.20
2017-11-11T21:45:07.879Z,6.20
2017-11-11T21:47:35.426Z,6.30
2017-11-11T21:50:02.923Z,6.30
2017-11-11T21:52:30.410Z,6.40
2017-11-11T21:54:57.938Z,6.40
2017-11-11T21:57:25.442Z,6.50
2017-11-11T21:59:53.123Z,6.50
2017-11-11T22:02:20.823Z,6.60
2017-11-11T22:04:48.352Z,6.60
2017-11-11T22:07:15.843Z,6.50
2017-11-11T22:09:43.386Z,6.40
2017-11-11T22:12:10.925Z,6.40
2017-11-11T22:14:39.182Z,6.30
2017-11-11T22:17:06.710Z,6.30
2017-11-11T22:19:34.206Z,6.30
2017-11-11T22:22:01.731Z,6.30
2017-11-11T22:24:29.997Z,6.30
2017-11-11T22:26:57.526Z,6.30
2017-11-11T22:29:25.017Z,6.30
2017-11-11T22:31:52.665Z,6.30
2017-11-11T22:34:20.170Z,6.20
2017-11-11T22:36:47.719Z,6.20
2017-11-11T22:39:15.206Z,6.20
2017-11-11T22:41:42.693Z,6.10
2017-11-11T22:44:10.224Z,6.10
2017-11-11T22:46:37.718Z,6.10
2017-11-11T22:49:05.247Z,6.20
2017-11-11T22:51:32.746Z,6.20
2017-11-11T22:54:00.266Z,6.20
2017-11-11T22:56:28.521Z,6.10
2017-11-11T22:58:56.047Z,6.10
2017-11-11T23:01:23.545Z,6.10
2017-11-11T23:03:51.086Z,6.10
2017-11-11T23:06:18.610Z,6.10
2017-11-11T23:08:46.108Z,6.10
2017-11-11T23:11:14.407Z,6.10
2017-11-11T23:13:42.670Z,6.20
2017-11-11T23:16:10.208Z,6.10
2017-11-11T23:18:37.698Z,6.20
2017-11-11T23:21:05.227Z,6.20
2017-11-11T23:23:32.718Z,6.20
2017-11-11T23:26:00.252Z,6.20
2017-11-11T23:28:28.509Z,6.20
2017-11-11T23:30:56.057Z,6.20
2017-11-11T23:33:23.571Z,6.20
2017-11-11T23:35:51.066Z,6.20
2017-11-11T23:38:19.353Z,6.20
2017-11-11T23:40:46.854Z,6.20
2017-11-11T23:43:14.442Z,6.20
2017-11-11T23:45:41.962Z,6.20
2017-11-11T23:48:10.254Z,6.20
2017-11-11T23:50:38.510Z,6.20
2017-11-11T23:53:06.059Z,6.20
2017-11-11T23:55:33.579Z,6.20
2017-11-11T23:58:01.842Z,6.20
