createdAt,value
2023-05-01T00:00:41.188Z,21.70
2023-05-01T00:03:09.276Z,21.70
2023-05-01T00:05:37.701Z,21.70
2023-05-01T00:08:06.284Z,21.70
2023-05-01T00:10:36.496Z,21.70
2023-05-01T00:13:04.661Z,21.60
2023-05-01T00:15:32.526Z,21.60
2023-05-01T00:18:02.116Z,21.60
2023-05-01T00:20:30.424Z,21.50
2023-05-01T00:22:58.849Z,21.60
2023-05-01T00:25:27.082Z,21.50
2023-05-01T00:27:54.962Z,21.50
2023-05-01T00:30:23.365Z,21.50
2023-05-01T00:32:51.378Z,21.40
2023-05-01T00:35:21.259Z,21.40
2023-05-01T00:37:49.107Z,21.40
2023-05-01T00:40:17.505Z,21.40
2023-05-01T00:42:45.973Z,21.40
2023-05-01T00:45:14.367Z,21.40
2023-05-01T00:47:42.415Z,21.30
2023-05-01T00:50:10.902Z,21.30
2023-05-01T00:52:40.123Z,21.30
2023-05-01T00:55:09.509Z,21.20
2023-05-01T00:57:38.360Z,21.20
2023-05-01T01:00:11.215Z,21.20
2023-05-01T01:02:39.323Z,21.20
2023-05-01T01:05:07.426Z,21.10
2023-05-01T01:07:40.324Z,21.10
2023-05-01T01:10:18.332Z,21.10
2023-05-01T01:12:55.866Z,21.10
2023-05-01T01:15:28.850Z,21.00
2023-05-01T01:18:00.156Z,21.10
2023-05-01T01:20:33.408Z,21.00
2023-05-01T01:23:44.698Z,21.00
2023-05-01T01:26:35.132Z,20.90
2023-05-01T01:29:42.334Z,20.90
2023-05-01T01:32:28.301Z,20.80
2023-05-01T01:35:00.396Z,20.80
2023-05-01T01:37:32.026Z,20.80
2023-05-01T01:40:02.400Z,20.80
2023-05-01T01:42:32.056Z,20.80
2023-05-01T01:45:02.614Z,20.70
2023-05-01T01:47:32.705Z,20.70
2023-05-01T01:50:04.651Z,20.70
2023-05-01T01:52:32.646Z,20.70
2023-05-01T01:55:02.073Z,20.70
2023-05-01T01:57:30.153Z,20.70
2023-05-01T01:59:58.159Z,20.60
2023-05-01T02:02:27.190Z,20.60
2023-05-01T02:04:57.165Z,20.50
2023-05-01T02:07:26.901Z,20.50
2023-05-01T02:09:55.342Z,20.50
2023-05-01T02:12:23.619Z,20.50
2023-05-01T02:14:52.032Z,20.50
2023-05-01T02:17:20.840Z,20.50
2023-05-01T02:19:49.283Z,20.50
2023-05-01T02:22:17.154Z,20.50
2023-05-01T02:24:46.638Z,20.40
2023-05-01T02:27:16.695Z,20.40
2023-05-01T02:29:44.831Z,20.40
2023-05-01T02:32:13.207Z,20.40
2023-05-01T02:34:42.089Z,20.30
2023-05-01T02:37:11.659Z,20.40
2023-05-01T02:39:39.578Z,20.30
2023-05-01T02:42:10.004Z,20.30
2023-05-01T02:44:41.138Z,20.30
2023-05-01T02:47:09.293Z,20.30
2023-05-01T02:49:37.672Z,20.30
2023-05-01T02:52:05.705Z,20.20
2023-05-01T02:54:33.574Z,20.20
2023-05-01T02:57:02.674Z,20.20
2023-05-01T02:59:31.957Z,20.20
2023-05-01T03:02:00.240Z,20.20
2023-05-01T03:04:28.203Z,20.10
2023-05-01T03:06:57.021Z,20.10
2023-05-01T03:09:24.866Z,20.10
2023-05-01T03:11:53.234Z,20.00
2023-05-01T03:14:21.343Z,20.00
2023-05-01T03:16:51.140Z,20.00
2023-05-01T03:19:19.135Z,20.00
2023-05-01T03:21:47.175Z,20.00
2023-05-01T03:24:15.061Z,20.00
2023-05-01T03:26:43.027Z,20.00
2023-05-01T03:29:13.376Z,19.90
2023-05-01T03:31:41.376Z,19.90
2023-05-01T03:34:10.809Z,19.90
2023-05-01T03:36:38.707Z,19.90
2023-05-01T03:39:08.910Z,19.90
2023-05-01T03:41:36.849Z,19.80
2023-05-01T03:44:05.456Z,19.90
2023-05-01T03:46:33.483Z,19.80
2023-05-01T03:49:01.509Z,19.80
2023-05-01T03:51:31.026Z,19.80
2023-05-01T03:53:59.545Z,19.80
2023-05-01T03:56:27.474Z,19.80
2023-05-01T03:58:55.424Z,19.70
2023-05-01T04:01:23.394Z,19.70
2023-05-01T04:03:52.492Z,19.70
2023-05-01T04:06:20.509Z,19.70
2023-05-01T04:08:49.908Z,19.70
2023-05-01T04:11:18.205Z,19.70
2023-05-01T04:13:46.112Z,19.70
2023-05-01T04:16:14.347Z,19.70
2023-05-01T04:18:43.031Z,19.60
2023-05-01T04:21:10.894Z,19.60
2023-05-01T04:23:38.816Z,19.60
2023-05-01T04:26:08.294Z,19.60
2023-05-01T04:28:36.189Z,19.60
2023-05-01T04:31:04.385Z,19.60
2023-05-01T04:33:32.264Z,19.50
2023-05-01T04:36:00.258Z,19.60
2023-05-01T04:38:28.991Z,19.50
2023-05-01T04:40:56.998Z,19.50
2023-05-01T04:43:26.247Z,19.50
2023-05-01T04:45:54.764Z,19.50
2023-05-01T04:48:22.814Z,19.50
2023-05-01T04:50:51.029Z,19.50
2023-05-01T04:53:18.908Z,19.60
2023-05-01T04:55:47.334Z,19.60
2023-05-01T04:58:15.190Z,19.60
2023-05-01T05:00:45.042Z,19.60
2023-05-01T05:03:13.139Z,19.50
2023-05-01T05:05:41.299Z,19.50
2023-05-01T05:08:09.777Z,19.60
2023-05-01T05:10:37.751Z,19.60
2023-05-01T05:13:06.026Z,19.50
2023-05-01T05:15:34.009Z,19.60
2023-05-01T05:18:03.871Z,19.60
2023-05-01T05:20:32.300Z,19.60
2023-05-01T05:23:00.243Z,19.60
2023-05-01T05:25:28.385Z,19.60
2023-05-01T05:27:56.234Z,19.60
2023-05-01T05:30:24.425Z,19.60
2023-05-01T05:32:52.302Z,19.60
2023-05-01T05:35:22.218Z,19.60
2023-05-01T05:37:50.451Z,19.60
2023-05-01T05:40:19.380Z,19.60
2023-05-01T05:42:47.309Z,19.70
2023-05-01T05:45:15.254Z,19.70
2023-05-01T05:47:43.125Z,19.70
2023-05-01T05:50:11.613Z,19.70
2023-05-01T05:52:41.168Z,19.70
2023-05-01T05:55:09.932Z,19.70
2023-05-01T05:57:37.875Z,19.70
2023-05-01T06:00:06.849Z,19.70
2023-05-01T06:02:35.233Z,19.70
2023-05-01T06:05:03.199Z,19.80
2023-05-01T06:07:31.588Z,19.80
2023-05-01T06:10:04.373Z,19.80
2023-05-01T06:12:34.665Z,19.90
2023-05-01T06:15:05.880Z,19.90
2023-05-01T06:17:35.009Z,19.90
2023-05-01T06:20:05.773Z,19.90
2023-05-01T06:22:33.737Z,20.00
2023-05-01T06:25:03.107Z,20.00
2023-05-01T06:27:31.520Z,20.00
2023-05-01T06:29:59.445Z,20.10
2023-05-01T06:32:27.296Z,20.10
2023-05-01T06:34:55.337Z,20.10
2023-05-01T06:37:23.340Z,20.20
2023-05-01T06:39:51.321Z,20.30
2023-05-01T06:42:21.547Z,20.20
2023-05-01T06:44:49.763Z,20.30
2023-05-01T06:47:17.656Z,20.30
2023-05-01T06:49:45.955Z,20.40
2023-05-01T06:52:13.925Z,20.50
2023-05-01T06:54:41.917Z,20.50
2023-05-01T06:57:09.753Z,20.50
2023-05-01T06:59:39.151Z,20.50
2023-05-01T07:02:07.053Z,20.60
2023-05-01T07:04:35.520Z,20.60
2023-05-01T07:07:04.212Z,20.70
2023-05-01T07:09:32.120Z,20.70
2023-05-01T07:12:00.229Z,20.80
2023-05-01T07:14:28.127Z,20.90
2023-05-01T07:16:57.438Z,21.00
2023-05-01T07:19:25.895Z,21.10
2023-05-01T07:21:54.371Z,21.20
2023-05-01T07:24:22.441Z,21.30
2023-05-01T07:26:50.943Z,21.40
2023-05-01T07:29:18.802Z,21.50
2023-05-01T07:31:48.221Z,21.70
2023-05-01T07:34:19.609Z,21.80
2023-05-01T07:36:47.602Z,22.00
2023-05-01T07:39:18.030Z,22.10
2023-05-01T07:41:46.534Z,22.30
2023-05-01T07:44:15.219Z,22.40
2023-05-01T07:46:43.240Z,22.50
2023-05-01T07:49:11.038Z,22.50
2023-05-01T07:51:40.404Z,22.60
2023-05-01T07:54:08.711Z,22.70
2023-05-01T07:56:36.590Z,22.90
2023-05-01T07:59:04.770Z,23.00
2023-05-01T08:01:34.484Z,23.20
2023-05-01T08:04:02.564Z,23.30
2023-05-01T08:06:32.270Z,23.40
2023-05-01T08:09:01.780Z,23.50
2023-05-01T08:11:29.850Z,23.60
2023-05-01T08:13:57.736Z,23.80
2023-05-01T08:16:25.690Z,23.90
2023-05-01T08:18:53.558Z,24.10
2023-05-01T08:21:21.830Z,24.20
2023-05-01T08:23:51.133Z,24.40
2023-05-01T08:26:22.543Z,24.50
2023-05-01T08:28:51.082Z,24.60
2023-05-01T08:31:21.229Z,24.70
2023-05-01T08:33:52.026Z,24.80
2023-05-01T08:36:21.328Z,25.00
2023-05-01T08:38:49.793Z,25.10
2023-05-01T08:41:18.042Z,25.20
2023-05-01T08:43:47.290Z,25.30
2023-05-01T08:46:16.350Z,25.50
2023-05-01T08:48:44.262Z,25.60
2023-05-01T08:51:12.512Z,25.80
2023-05-01T08:53:41.596Z,25.90
2023-05-01T08:56:09.678Z,26.10
2023-05-01T08:58:37.964Z,26.20
2023-05-01T09:01:07.476Z,26.40
2023-05-01T09:03:35.506Z,26.60
2023-05-01T09:06:04.074Z,26.70
2023-05-01T09:08:32.588Z,26.90
2023-05-01T09:11:01.262Z,27.00
2023-05-01T09:13:29.139Z,27.20
2023-05-01T09:15:57.262Z,27.40
2023-05-01T09:18:26.775Z,27.50
2023-05-01T09:20:55.562Z,27.70
2023-05-01T09:23:23.616Z,27.80
2023-05-01T09:25:52.117Z,28.00
2023-05-01T09:28:20.251Z,28.10
2023-05-01T09:30:48.629Z,28.20
2023-05-01T09:33:17.149Z,28.20
2023-05-01T09:35:54.435Z,27.60
2023-05-01T09:38:22.921Z,26.10
2023-05-01T09:40:51.067Z,25.50
2023-05-01T09:43:28.990Z,25.10
2023-05-01T09:46:05.435Z,25.80
2023-05-01T09:48:35.772Z,26.10
2023-05-01T09:51:23.029Z,26.30
2023-05-01T09:53:52.292Z,25.80
2023-05-01T09:56:21.520Z,25.50
2023-05-01T09:58:51.382Z,24.80
2023-05-01T10:01:19.448Z,25.00
2023-05-01T10:03:47.719Z,24.80
2023-05-01T10:06:30.015Z,24.80
2023-05-01T10:08:57.979Z,25.00
2023-05-01T10:11:27.308Z,25.30
2023-05-01T10:14:09.642Z,25.00
2023-05-01T10:16:38.941Z,25.50
2023-05-01T10:19:07.764Z,25.50
2023-05-01T10:21:37.705Z,25.50
2023-05-01T10:24:06.534Z,25.20
2023-05-01T10:26:34.861Z,25.50
2023-05-01T10:29:03.495Z,24.80
2023-05-01T10:31:32.980Z,24.80
2023-05-01T10:34:02.208Z,25.40
2023-05-01T10:36:34.168Z,26.10
2023-05-01T10:39:03.667Z,26.70
2023-05-01T10:42:03.802Z,27.10
2023-05-01T10:44:32.337Z,27.50
2023-05-01T10:47:00.370Z,27.70
2023-05-01T10:49:56.969Z,27.90
2023-05-01T10:52:24.958Z,28.10
2023-05-01T10:54:54.836Z,28.20
2023-05-01T10:57:43.748Z,28.40
2023-05-01T11:00:13.529Z,28.50
2023-05-01T11:02:42.722Z,28.70
2023-05-01T11:05:11.291Z,28.80
2023-05-01T11:07:39.551Z,28.80
2023-05-01T11:10:29.713Z,29.00
2023-05-01T11:12:57.839Z,29.30
2023-05-01T11:15:30.589Z,29.90
2023-05-01T11:17:59.758Z,30.60
2023-05-01T11:20:50.899Z,31.40
2023-05-01T11:23:20.160Z,32.20
2023-05-01T11:25:51.757Z,32.50
2023-05-01T11:28:25.869Z,32.90
2023-05-01T11:30:54.522Z,33.70
2023-05-01T11:33:31.355Z,34.50
2023-05-01T11:36:01.260Z,35.20
2023-05-01T11:38:29.191Z,35.70
2023-05-01T11:41:08.350Z,36.10
2023-05-01T11:43:49.811Z,35.40
2023-05-01T11:46:27.694Z,34.60
2023-05-01T11:48:56.579Z,35.20
2023-05-01T11:51:24.882Z,36.20
2023-05-01T11:54:02.177Z,36.10
2023-05-01T11:56:32.859Z,37.00
2023-05-01T11:59:01.825Z,37.50
2023-05-01T12:01:36.399Z,38.10
2023-05-01T12:04:05.439Z,36.80
2023-05-01T12:06:43.751Z,36.10
2023-05-01T12:09:11.968Z,35.90
2023-05-01T12:11:41.456Z,37.20
2023-05-01T12:14:11.967Z,37.40
2023-05-01T12:16:40.449Z,36.30
2023-05-01T12:19:08.467Z,36.60
2023-05-01T12:21:37.306Z,36.20
2023-05-01T12:24:09.476Z,36.20
2023-05-01T12:26:37.733Z,35.10
2023-05-01T12:29:07.762Z,34.60
2023-05-01T12:31:36.425Z,36.00
2023-05-01T12:34:06.378Z,35.50
2023-05-01T12:36:35.801Z,34.60
2023-05-01T12:39:05.009Z,33.80
2023-05-01T12:41:42.992Z,33.00
2023-05-01T12:44:20.257Z,32.20
2023-05-01T12:46:54.867Z,31.70
2023-05-01T12:49:23.097Z,31.50
2023-05-01T12:51:51.319Z,31.30
2023-05-01T12:54:21.857Z,31.10
2023-05-01T12:56:49.963Z,30.80
2023-05-01T12:59:25.751Z,30.70
2023-05-01T13:02:00.510Z,31.00
2023-05-01T13:04:29.404Z,32.70
2023-05-01T13:06:57.829Z,33.30
2023-05-01T13:09:27.651Z,32.50
2023-05-01T13:12:01.015Z,31.80
2023-05-01T13:14:30.942Z,31.70
2023-05-01T13:17:01.615Z,31.80
2023-05-01T13:19:29.902Z,31.60
2023-05-01T13:21:57.983Z,31.30
2023-05-01T13:24:26.454Z,31.00
2023-05-01T13:26:59.517Z,30.80
2023-05-01T13:29:28.839Z,30.50
2023-05-01T13:31:58.363Z,30.30
2023-05-01T13:34:29.817Z,30.10
2023-05-01T13:36:57.767Z,29.90
2023-05-01T13:39:25.946Z,29.90
2023-05-01T13:41:53.993Z,29.80
2023-05-01T13:44:22.629Z,29.70
2023-05-01T13:46:51.111Z,29.60
2023-05-01T13:49:23.062Z,29.60
2023-05-01T13:51:51.020Z,29.50
2023-05-01T13:54:19.231Z,29.60
2023-05-01T13:56:47.276Z,29.80
2023-05-01T13:59:15.518Z,30.00
2023-05-01T14:01:46.458Z,30.20
2023-05-01T14:04:17.055Z,30.30
2023-05-01T14:06:47.228Z,30.30
2023-05-01T14:09:16.668Z,30.50
2023-05-01T14:11:46.735Z,30.50
2023-05-01T14:14:16.340Z,30.60
2023-05-01T14:16:45.628Z,30.70
2023-05-01T14:19:15.970Z,30.40
2023-05-01T14:21:43.848Z,30.40
2023-05-01T14:24:13.437Z,30.40
2023-05-01T14:26:44.307Z,30.30
2023-05-01T14:29:17.860Z,30.20
2023-05-01T14:31:45.880Z,30.10
2023-05-01T14:34:14.347Z,30.00
2023-05-01T14:36:43.542Z,29.90
2023-05-01T14:39:13.338Z,29.80
2023-05-01T14:41:42.328Z,29.80
2023-05-01T14:44:12.743Z,29.70
2023-05-01T14:46:46.117Z,29.70
2023-05-01T14:49:19.062Z,29.70
2023-05-01T14:51:47.045Z,29.60
2023-05-01T14:54:16.639Z,29.50
2023-05-01T14:56:44.885Z,29.50
2023-05-01T14:59:13.152Z,29.50
2023-05-01T15:01:41.122Z,29.50
2023-05-01T15:04:10.920Z,29.20
2023-05-01T15:06:39.746Z,29.10
2023-05-01T15:09:07.714Z,29.00
2023-05-01T15:11:37.038Z,28.90
2023-05-01T15:14:05.953Z,28.80
2023-05-01T15:16:33.938Z,28.80
2023-05-01T15:19:01.862Z,28.80
2023-05-01T15:21:30.148Z,28.80
2023-05-01T15:23:58.033Z,28.70
2023-05-01T15:26:26.364Z,28.70
2023-05-01T15:28:56.087Z,28.60
2023-05-01T15:31:24.513Z,28.60
2023-05-01T15:33:52.404Z,28.60
2023-05-01T15:36:22.995Z,28.50
2023-05-01T15:38:50.916Z,28.50
2023-05-01T15:41:19.354Z,28.40
2023-05-01T15:43:50.046Z,28.40
2023-05-01T15:46:19.856Z,28.40
2023-05-01T15:48:48.020Z,28.30
2023-05-01T15:51:15.972Z,28.30
2023-05-01T15:53:43.812Z,28.30
2023-05-01T15:56:12.186Z,28.30
2023-05-01T15:58:40.097Z,28.20
2023-05-01T16:01:09.384Z,28.30
2023-05-01T16:03:46.412Z,28.30
2023-05-01T16:06:15.697Z,28.30
2023-05-01T16:08:43.688Z,28.30
2023-05-01T16:11:12.601Z,28.20
2023-05-01T16:13:40.624Z,28.20
2023-05-01T16:16:10.174Z,28.20
2023-05-01T16:18:41.812Z,28.10
2023-05-01T16:21:10.936Z,28.20
2023-05-01T16:23:39.598Z,28.10
2023-05-01T16:26:07.532Z,28.10
2023-05-01T16:28:35.387Z,28.10
2023-05-01T16:31:08.250Z,28.00
2023-05-01T16:33:42.586Z,28.00
2023-05-01T16:36:10.602Z,28.00
2023-05-01T16:38:39.412Z,28.00
2023-05-01T16:41:07.468Z,27.90
2023-05-01T16:43:35.399Z,27.90
2023-05-01T16:46:04.081Z,27.90
2023-05-01T16:48:32.349Z,27.90
2023-05-01T16:51:01.792Z,27.90
2023-05-01T16:53:29.776Z,27.90
2023-05-01T16:55:57.671Z,27.90
2023-05-01T16:58:26.504Z,27.80
2023-05-01T17:00:54.402Z,27.90
2023-05-01T17:03:22.347Z,27.80
2023-05-01T17:05:50.754Z,27.80
2023-05-01T17:08:20.351Z,27.80
2023-05-01T17:10:48.418Z,27.80
2023-05-01T17:13:16.758Z,27.80
2023-05-01T17:15:44.699Z,27.80
2023-05-01T17:18:12.774Z,27.80
2023-05-01T17:20:40.607Z,27.80
2023-05-01T17:23:09.720Z,27.90
2023-05-01T17:25:39.097Z,27.80
2023-05-01T17:28:07.055Z,27.70
2023-05-01T17:30:35.094Z,27.70
2023-05-01T17:33:03.184Z,27.70
2023-05-01T17:35:30.988Z,27.70
2023-05-01T17:37:59.366Z,27.70
2023-05-01T17:40:28.057Z,27.70
2023-05-01T17:42:57.345Z,27.60
2023-05-01T17:45:26.037Z,27.60
2023-05-01T17:47:54.149Z,27.60
2023-05-01T17:50:22.137Z,27.60
2023-05-01T17:52:50.038Z,27.60
2023-05-01T17:55:18.608Z,27.50
2023-05-01T17:57:47.134Z,27.50
2023-05-01T18:00:17.834Z,27.50
2023-05-01T18:02:47.601Z,27.50
2023-05-01T18:05:16.374Z,27.50
2023-05-01T18:07:44.300Z,27.40
2023-05-01T18:10:12.583Z,27.50
2023-05-01T18:12:40.658Z,27.40
2023-05-01T18:15:09.599Z,27.40
2023-05-01T18:17:39.049Z,27.40
2023-05-01T18:20:08.646Z,27.40
2023-05-01T18:22:36.709Z,27.30
2023-05-01T18:25:04.962Z,27.30
2023-05-01T18:27:33.373Z,27.20
2023-05-01T18:30:01.739Z,27.20
2023-05-01T18:32:43.375Z,27.20
2023-05-01T18:35:16.861Z,27.20
2023-05-01T18:37:45.020Z,27.20
2023-05-01T18:40:13.730Z,27.10
2023-05-01T18:42:42.096Z,27.10
2023-05-01T18:45:10.897Z,27.10
2023-05-01T18:47:38.836Z,27.10
2023-05-01T18:50:08.217Z,27.10
2023-05-01T18:52:37.941Z,27.10
2023-05-01T18:55:06.469Z,27.10
2023-05-01T18:57:35.055Z,27.00
2023-05-01T19:00:03.092Z,27.00
2023-05-01T19:02:31.089Z,27.00
2023-05-01T19:04:59.399Z,27.00
2023-05-01T19:07:27.438Z,27.00
2023-05-01T19:09:57.319Z,27.00
2023-05-01T19:12:25.717Z,27.00
2023-05-01T19:14:53.689Z,27.00
2023-05-01T19:17:21.835Z,27.00
2023-05-01T19:19:49.838Z,27.00
2023-05-01T19:22:17.910Z,27.00
2023-05-01T19:24:45.903Z,26.90
2023-05-01T19:27:15.360Z,26.90
2023-05-01T19:29:43.954Z,26.90
2023-05-01T19:32:12.123Z,26.90
2023-05-01T19:34:40.673Z,26.90
2023-05-01T19:37:08.564Z,26.90
2023-05-01T19:39:36.470Z,26.90
2023-05-01T19:42:04.301Z,26.90
2023-05-01T19:44:33.736Z,26.90
2023-05-01T19:47:02.016Z,26.90
2023-05-01T19:49:29.914Z,26.80
2023-05-01T19:51:58.202Z,26.80
2023-05-01T19:54:26.604Z,26.70
2023-05-01T19:56:54.662Z,26.60
2023-05-01T19:59:22.649Z,26.50
2023-05-01T20:01:52.162Z,26.50
2023-05-01T20:04:23.099Z,26.50
2023-05-01T20:06:51.384Z,26.40
2023-05-01T20:09:19.539Z,26.30
2023-05-01T20:11:47.470Z,26.20
2023-05-01T20:14:15.397Z,26.20
2023-05-01T20:16:43.399Z,26.10
2023-05-01T20:19:13.106Z,26.10
2023-05-01T20:21:41.086Z,26.00
2023-05-01T20:24:10.394Z,25.90
2023-05-01T20:26:38.435Z,25.90
2023-05-01T20:29:06.356Z,25.90
2023-05-01T20:31:34.873Z,25.80
2023-05-01T20:34:02.987Z,25.80
2023-05-01T20:36:32.424Z,25.70
2023-05-01T20:39:00.486Z,25.70
2023-05-01T20:41:29.558Z,25.70
2023-05-01T20:43:57.498Z,25.70
2023-05-01T20:46:25.545Z,25.60
2023-05-01T20:48:53.800Z,25.50
2023-05-01T20:51:22.004Z,25.50
2023-05-01T20:53:51.334Z,25.50
2023-05-01T20:56:19.345Z,25.40
2023-05-01T20:58:48.630Z,25.40
2023-05-01T21:01:16.690Z,25.40
2023-05-01T21:03:44.870Z,25.30
2023-05-01T21:06:14.327Z,25.30
2023-05-01T21:08:42.817Z,25.30
2023-05-01T21:11:12.144Z,25.20
2023-05-01T21:13:40.100Z,25.20
2023-05-01T21:16:08.255Z,25.20
2023-05-01T21:18:36.739Z,25.10
2023-05-01T21:21:04.850Z,25.10
2023-05-01T21:23:32.770Z,25.10
2023-05-01T21:26:01.158Z,25.10
2023-05-01T21:28:30.801Z,25.10
2023-05-01T21:30:59.019Z,25.00
2023-05-01T21:33:28.394Z,25.00
2023-05-01T21:35:56.320Z,25.00
2023-05-01T21:38:24.588Z,25.00
2023-05-01T21:40:52.429Z,24.90
2023-05-01T21:43:20.432Z,24.90
2023-05-01T21:45:49.701Z,24.90
2023-05-01T21:48:17.593Z,24.90
2023-05-01T21:50:46.576Z,24.80
2023-05-01T21:53:14.454Z,24.80
2023-05-01T21:55:44.814Z,24.80
2023-05-01T21:58:12.906Z,24.80
2023-05-01T22:00:41.675Z,24.80
2023-05-01T22:03:11.555Z,24.70
2023-05-01T22:05:41.609Z,24.70
2023-05-01T22:08:09.845Z,24.70
2023-05-01T22:10:37.916Z,24.60
2023-05-01T22:13:06.478Z,24.60
2023-05-01T22:15:34.446Z,24.60
2023-05-01T22:18:02.504Z,24.60
2023-05-01T22:20:32.322Z,24.50
2023-05-01T22:23:00.168Z,24.50
2023-05-01T22:25:28.563Z,24.50
2023-05-01T22:27:56.458Z,24.50
2023-05-01T22:30:24.344Z,24.50
2023-05-01T22:32:52.295Z,24.50
2023-05-01T22:35:20.273Z,24.50
2023-05-01T22:37:49.862Z,24.40
2023-05-01T22:40:18.008Z,24.40
2023-05-01T22:42:46.378Z,24.40
2023-05-01T22:45:14.616Z,24.40
2023-05-01T22:47:42.569Z,24.40
2023-05-01T22:50:11.734Z,24.40
2023-05-01T22:52:40.282Z,24.30
2023-05-01T22:55:10.438Z,24.30
2023-05-01T22:57:38.350Z,24.30
2023-05-01T23:00:08.239Z,24.30
2023-05-01T23:02:36.416Z,24.30
2023-05-01T23:05:04.807Z,24.30
2023-05-01T23:07:32.723Z,24.30
2023-05-01T23:10:01.372Z,24.20
2023-05-01T23:12:31.640Z,24.20
2023-05-01T23:15:00.024Z,24.20
2023-05-01T23:17:28.223Z,24.20
2023-05-01T23:19:58.395Z,24.20
2023-05-01T23:22:26.702Z,24.10
2023-05-01T23:24:54.590Z,24.10
2023-05-01T23:27:22.822Z,24.10
2023-05-01T23:29:55.568Z,24.10
2023-05-01T23:32:26.141Z,24.10
2023-05-01T23:34:54.630Z,24.10
2023-05-01T23:37:22.575Z,24.00
2023-05-01T23:39:52.471Z,24.00
2023-05-01T23:42:20.442Z,24.00
2023-05-01T23:44:48.247Z,24.00
2023-05-01T23:47:17.607Z,24.00
2023-05-01T23:49:45.449Z,24.00
2023-05-01T23:52:13.366Z,24.00
2023-05-01T23:54:41.815Z,23.90
2023-05-01T23:57:10.287Z,23.90
2023-05-01T23:59:38.577Z,23.90
