createdAt,value
2019-05-22T00:02:01.948Z,4.62
2019-05-22T00:04:34.438Z,4.75
2019-05-22T00:07:06.767Z,4.67
2019-05-22T00:09:39.577Z,4.15
2019-05-22T00:12:12.825Z,4.85
2019-05-22T00:14:44.392Z,5.08
2019-05-22T00:17:16.940Z,5.20
2019-05-22T00:19:48.710Z,5.15
2019-05-22T00:22:21.347Z,5.05
2019-05-22T00:24:54.129Z,5.12
2019-05-22T00:27:26.856Z,5.85
2019-05-22T00:29:58.982Z,5.72
2019-05-22T00:32:31.364Z,6.22
2019-05-22T00:35:02.882Z,5.83
2019-05-22T00:37:34.019Z,6.03
2019-05-22T00:40:06.462Z,5.83
2019-05-22T00:45:10.125Z,5.87
2019-05-22T00:50:13.806Z,7.47
2019-05-22T00:52:47.054Z,6.72
2019-05-22T00:55:20.582Z,6.58
2019-05-22T00:57:53.374Z,7.53
2019-05-22T01:00:25.606Z,7.03
2019-05-22T01:02:57.612Z,7.62
2019-05-22T01:05:32.969Z,5.85
2019-05-22T01:08:05.310Z,5.80
2019-05-22T01:10:37.255Z,6.45
2019-05-22T01:13:09.512Z,5.92
2019-05-22T01:15:41.770Z,5.42
2019-05-22T01:18:14.004Z,6.35
2019-05-22T01:20:45.093Z,5.80
2019-05-22T01:23:17.375Z,5.28
2019-05-22T01:25:49.599Z,4.70
2019-05-22T01:28:21.272Z,5.30
2019-05-22T01:30:54.456Z,5.47
2019-05-22T01:33:27.431Z,5.05
2019-05-22T01:36:00.147Z,5.25
2019-05-22T01:38:32.754Z,5.37
2019-05-22T01:41:06.493Z,5.45
2019-05-22T01:43:38.955Z,5.67
2019-05-22T01:46:11.221Z,5.85
2019-05-22T01:48:44.428Z,6.05
2019-05-22T01:51:16.205Z,6.00
2019-05-22T01:53:48.069Z,5.03
2019-05-22T01:56:20.472Z,5.58
2019-05-22T02:01:23.653Z,4.40
2019-05-22T02:03:55.983Z,4.55
2019-05-22T02:09:01.453Z,4.87
2019-05-22T02:11:32.649Z,4.85
2019-05-22T02:14:06.656Z,4.58
2019-05-22T02:16:38.258Z,4.37
2019-05-22T02:19:10.098Z,4.47
2019-05-22T02:21:41.687Z,3.75
2019-05-22T02:24:13.005Z,4.40
2019-05-22T02:26:44.349Z,4.10
2019-05-22T02:29:15.694Z,3.65
2019-05-22T02:31:47.961Z,3.60
2019-05-22T02:34:19.592Z,3.87
2019-05-22T02:36:50.940Z,3.87
2019-05-22T02:39:23.341Z,3.45
2019-05-22T02:41:56.524Z,4.72
2019-05-22T02:44:29.228Z,4.58
2019-05-22T02:47:20.535Z,4.00
2019-05-22T02:49:50.361Z,4.08
2019-05-22T02:52:21.847Z,4.50
2019-05-22T02:54:53.397Z,3.70
2019-05-22T02:57:24.884Z,4.00
2019-05-22T02:59:56.619Z,4.50
2019-05-22T03:02:27.707Z,4.60
2019-05-22T03:05:01.190Z,4.35
2019-05-22T03:07:33.124Z,4.75
2019-05-22T03:10:05.011Z,4.50
2019-05-22T03:12:37.298Z,4.58
2019-05-22T03:15:12.746Z,3.85
2019-05-22T03:17:44.866Z,3.90
2019-05-22T03:20:19.131Z,4.25
2019-05-22T03:22:51.336Z,4.15
2019-05-22T03:25:23.672Z,3.70
2019-05-22T03:30:28.395Z,3.40
2019-05-22T03:33:00.865Z,3.67
2019-05-22T03:35:33.226Z,3.80
2019-05-22T03:40:34.400Z,3.30
2019-05-22T03:43:08.616Z,3.50
2019-05-22T03:45:40.959Z,3.47
2019-05-22T03:50:43.024Z,3.45
2019-05-22T03:53:17.293Z,3.43
2019-05-22T03:55:50.078Z,3.10
2019-05-22T03:58:22.063Z,4.20
2019-05-22T04:00:54.743Z,4.30
2019-05-22T04:03:25.858Z,3.92
2019-05-22T04:05:57.493Z,4.10
2019-05-22T04:08:29.127Z,4.53
2019-05-22T04:11:03.609Z,4.05
2019-05-22T04:13:34.880Z,3.87
2019-05-22T04:16:07.294Z,4.08
2019-05-22T04:18:38.964Z,3.67
2019-05-22T04:21:10.525Z,3.90
2019-05-22T04:23:41.717Z,3.20
2019-05-22T04:26:14.442Z,3.50
2019-05-22T04:28:48.115Z,3.62
2019-05-22T04:31:20.167Z,4.15
2019-05-22T04:33:51.392Z,3.72
2019-05-22T04:36:22.887Z,3.98
2019-05-22T04:38:54.079Z,3.60
2019-05-22T04:41:25.859Z,3.90
2019-05-22T04:43:56.888Z,3.92
2019-05-22T04:46:28.643Z,4.08
2019-05-22T04:48:59.675Z,4.45
2019-05-22T04:51:31.672Z,4.20
2019-05-22T04:54:02.855Z,3.80
2019-05-22T04:56:33.863Z,4.20
2019-05-22T04:59:07.855Z,3.70
2019-05-22T05:01:38.918Z,3.85
2019-05-22T05:04:09.721Z,3.52
2019-05-22T05:06:41.033Z,4.12
2019-05-22T05:09:12.243Z,4.57
2019-05-22T05:11:43.964Z,3.92
2019-05-22T05:14:14.816Z,4.17
2019-05-22T05:16:45.817Z,4.80
2019-05-22T05:19:16.813Z,3.95
2019-05-22T05:21:47.745Z,4.60
2019-05-22T05:24:18.897Z,4.50
2019-05-22T05:26:49.958Z,4.30
2019-05-22T05:29:23.391Z,4.40
2019-05-22T05:31:54.825Z,4.30
2019-05-22T05:34:28.688Z,4.20
2019-05-22T05:37:00.543Z,4.22
2019-05-22T05:39:34.115Z,4.78
2019-05-22T05:42:05.050Z,4.50
2019-05-22T05:44:36.826Z,4.60
2019-05-22T05:47:08.036Z,4.50
2019-05-22T05:49:39.174Z,4.58
2019-05-22T05:52:11.473Z,4.10
2019-05-22T05:57:16.423Z,3.67
2019-05-22T05:59:47.507Z,4.87
2019-05-22T06:02:18.461Z,3.90
2019-05-22T06:04:49.550Z,4.17
2019-05-22T06:07:20.818Z,3.37
2019-05-22T06:09:54.415Z,4.28
2019-05-22T06:12:25.277Z,3.72
2019-05-22T06:14:56.180Z,4.08
2019-05-22T06:17:29.407Z,3.58
2019-05-22T06:20:03.322Z,3.70
2019-05-22T06:22:35.065Z,3.62
2019-05-22T06:25:06.291Z,3.60
2019-05-22T06:27:38.978Z,4.08
2019-05-22T06:30:11.388Z,4.08
2019-05-22T06:32:46.115Z,3.70
2019-05-22T06:35:17.337Z,3.90
2019-05-22T06:37:49.404Z,3.80
2019-05-22T06:40:21.259Z,3.83
2019-05-22T06:42:55.159Z,3.80
2019-05-22T06:45:26.102Z,3.52
2019-05-22T06:47:57.127Z,4.05
2019-05-22T06:50:28.122Z,4.20
2019-05-22T06:53:09.395Z,3.85
2019-05-22T06:55:32.101Z,3.85
2019-05-22T06:58:03.136Z,3.67
2019-05-22T07:00:34.224Z,4.00
2019-05-22T07:03:05.545Z,3.65
2019-05-22T07:05:36.736Z,4.30
2019-05-22T07:08:08.404Z,3.80
2019-05-22T07:10:40.663Z,4.33
2019-05-22T07:15:43.821Z,3.90
2019-05-22T07:18:16.740Z,3.93
2019-05-22T07:20:49.093Z,3.98
2019-05-22T07:23:22.713Z,4.15
2019-05-22T07:25:54.242Z,4.05
2019-05-22T07:28:25.465Z,4.37
2019-05-22T07:30:56.741Z,4.25
2019-05-22T07:33:27.802Z,4.05
2019-05-22T07:36:09.880Z,4.08
2019-05-22T07:38:31.610Z,4.17
2019-05-22T07:41:02.733Z,3.50
2019-05-22T07:43:33.722Z,3.98
2019-05-22T07:46:05.095Z,3.55
2019-05-22T07:48:36.277Z,4.27
2019-05-22T07:51:07.286Z,3.85
2019-05-22T07:53:38.389Z,3.62
2019-05-22T07:56:11.723Z,3.70
2019-05-22T07:58:43.023Z,3.80
2019-05-22T08:01:15.172Z,3.73
2019-05-22T08:06:16.465Z,3.70
2019-05-22T08:08:47.491Z,3.33
2019-05-22T08:11:18.705Z,3.58
2019-05-22T08:13:49.794Z,3.55
2019-05-22T08:16:21.605Z,3.65
2019-05-22T08:18:53.175Z,3.55
2019-05-22T08:21:24.206Z,3.55
2019-05-22T08:23:56.152Z,4.15
2019-05-22T08:26:27.177Z,3.90
2019-05-22T08:28:58.578Z,3.47
2019-05-22T08:31:29.967Z,3.63
2019-05-22T08:34:01.126Z,3.80
2019-05-22T08:36:32.804Z,3.65
2019-05-22T08:39:05.011Z,3.45
2019-05-22T08:41:38.668Z,3.50
2019-05-22T08:44:16.823Z,3.62
2019-05-22T08:46:42.809Z,3.77
2019-05-22T08:49:13.811Z,3.60
2019-05-22T08:51:44.819Z,3.65
2019-05-22T08:54:16.173Z,3.47
2019-05-22T08:56:49.876Z,4.00
2019-05-22T08:59:21.238Z,4.00
2019-05-22T09:01:52.602Z,4.23
2019-05-22T09:04:23.750Z,3.70
2019-05-22T09:06:54.641Z,3.87
2019-05-22T09:09:26.787Z,3.80
2019-05-22T09:14:28.053Z,3.75
2019-05-22T09:16:59.333Z,3.50
2019-05-22T09:19:30.791Z,4.20
2019-05-22T09:22:02.258Z,3.98
2019-05-22T09:24:34.537Z,3.77
2019-05-22T09:27:06.311Z,4.17
2019-05-22T09:29:37.627Z,3.90
2019-05-22T09:32:08.894Z,3.97
2019-05-22T09:34:40.599Z,3.93
2019-05-22T09:37:11.832Z,3.85
2019-05-22T09:39:43.301Z,3.77
2019-05-22T09:42:14.338Z,3.92
2019-05-22T09:44:45.496Z,3.72
2019-05-22T09:47:16.563Z,3.47
2019-05-22T09:49:47.490Z,3.90
2019-05-22T09:52:18.877Z,4.10
2019-05-22T09:54:50.353Z,3.93
2019-05-22T09:57:22.098Z,4.22
2019-05-22T09:59:53.005Z,4.00
2019-05-22T10:02:24.501Z,4.30
2019-05-22T10:04:55.544Z,3.80
2019-05-22T10:07:26.693Z,4.05
2019-05-22T10:09:57.933Z,4.10
2019-05-22T10:12:29.190Z,4.10
2019-05-22T10:15:00.170Z,3.87
2019-05-22T10:17:31.313Z,3.75
2019-05-22T10:20:02.309Z,4.30
2019-05-22T10:22:33.752Z,4.15
2019-05-22T10:25:15.812Z,3.75
2019-05-22T10:27:37.374Z,3.85
2019-05-22T10:30:11.073Z,4.15
2019-05-22T10:32:41.970Z,4.10
2019-05-22T10:35:15.072Z,4.10
2019-05-22T10:37:46.375Z,4.00
2019-05-22T10:40:17.331Z,4.20
2019-05-22T10:42:48.649Z,4.10
2019-05-22T10:45:19.474Z,4.27
2019-05-22T10:47:51.225Z,4.60
2019-05-22T10:50:22.309Z,4.90
2019-05-22T10:52:54.578Z,4.80
2019-05-22T10:55:25.660Z,5.22
2019-05-22T10:57:56.831Z,4.80
2019-05-22T11:00:29.209Z,5.08
2019-05-22T11:03:00.151Z,5.15
2019-05-22T11:05:32.419Z,4.78
2019-05-22T11:08:03.714Z,5.35
2019-05-22T11:10:34.689Z,4.93
2019-05-22T11:13:06.645Z,5.00
2019-05-22T11:15:37.797Z,5.40
2019-05-22T11:18:08.939Z,5.35
2019-05-22T11:20:39.936Z,5.62
2019-05-22T11:23:11.347Z,4.95
2019-05-22T11:25:42.281Z,5.40
2019-05-22T11:28:13.242Z,5.42
2019-05-22T11:30:44.727Z,5.15
2019-05-22T11:33:16.148Z,4.95
2019-05-22T11:35:47.127Z,5.62
2019-05-22T11:38:18.142Z,5.97
2019-05-22T11:40:49.127Z,5.83
2019-05-22T11:43:20.262Z,6.22
2019-05-22T11:45:51.649Z,6.03
2019-05-22T11:48:22.736Z,6.50
2019-05-22T11:50:54.603Z,6.45
2019-05-22T11:53:25.750Z,5.97
2019-05-22T11:55:56.710Z,6.10
2019-05-22T11:58:27.949Z,5.35
2019-05-22T12:00:58.996Z,6.75
2019-05-22T12:03:31.455Z,6.80
2019-05-22T12:06:02.467Z,6.83
2019-05-22T12:08:33.591Z,6.28
2019-05-22T12:11:04.961Z,6.33
2019-05-22T12:13:36.259Z,6.58
2019-05-22T12:16:07.251Z,6.87
2019-05-22T12:18:38.752Z,6.95
2019-05-22T12:21:10.060Z,6.53
2019-05-22T12:23:41.212Z,7.00
2019-05-22T12:26:12.656Z,7.60
2019-05-22T12:28:44.061Z,7.85
2019-05-22T12:31:14.958Z,6.93
2019-05-22T12:33:46.290Z,6.97
2019-05-22T12:36:17.853Z,7.17
2019-05-22T12:38:48.845Z,6.62
2019-05-22T12:41:20.476Z,7.00
2019-05-22T12:43:51.661Z,6.58
2019-05-22T12:46:22.924Z,7.08
2019-05-22T12:48:54.983Z,6.42
2019-05-22T12:51:26.218Z,7.42
2019-05-22T12:53:57.577Z,7.08
2019-05-22T12:56:28.448Z,7.63
2019-05-22T12:59:00.203Z,7.20
2019-05-22T13:01:31.525Z,6.55
2019-05-22T13:04:04.233Z,6.90
2019-05-22T13:06:35.803Z,6.78
2019-05-22T13:09:11.063Z,7.10
2019-05-22T13:11:42.165Z,6.78
2019-05-22T13:14:13.033Z,6.50
2019-05-22T13:16:48.880Z,6.70
2019-05-22T13:21:46.878Z,6.35
2019-05-22T13:24:20.148Z,6.47
2019-05-22T13:26:52.577Z,6.87
2019-05-22T13:29:24.094Z,6.20
2019-05-22T13:31:55.367Z,6.10
2019-05-22T13:34:26.314Z,6.30
2019-05-22T13:36:57.421Z,6.70
2019-05-22T13:39:28.865Z,6.67
2019-05-22T13:41:59.913Z,6.30
2019-05-22T13:44:31.224Z,6.42
2019-05-22T13:47:02.440Z,6.70
2019-05-22T13:49:34.951Z,6.17
2019-05-22T13:52:06.246Z,6.72
2019-05-22T13:54:37.319Z,6.47
2019-05-22T13:57:08.825Z,6.20
2019-05-22T13:59:39.875Z,6.25
2019-05-22T14:02:10.815Z,6.75
2019-05-22T14:04:41.974Z,6.33
2019-05-22T14:07:13.091Z,6.12
2019-05-22T14:09:45.027Z,5.92
2019-05-22T14:12:15.998Z,6.10
2019-05-22T14:14:47.058Z,5.83
2019-05-22T14:17:18.020Z,5.83
2019-05-22T14:19:49.413Z,6.17
2019-05-22T14:22:20.433Z,6.00
2019-05-22T14:24:51.518Z,6.00
2019-05-22T14:27:22.449Z,5.90
2019-05-22T14:29:53.559Z,5.55
2019-05-22T14:32:30.123Z,5.80
2019-05-22T14:34:56.982Z,5.67
2019-05-22T14:37:28.019Z,5.90
2019-05-22T14:39:59.107Z,5.85
2019-05-22T14:42:30.279Z,6.03
2019-05-22T14:45:01.782Z,6.05
2019-05-22T14:47:32.924Z,5.97
2019-05-22T14:50:04.032Z,5.53
2019-05-22T14:52:35.151Z,6.15
2019-05-22T14:55:07.668Z,5.70
2019-05-22T14:57:39.165Z,6.12
2019-05-22T15:00:11.942Z,5.75
2019-05-22T15:02:42.987Z,5.67
2019-05-22T15:05:15.386Z,5.78
2019-05-22T15:07:46.366Z,5.75
2019-05-22T15:10:18.811Z,6.00
2019-05-22T15:12:49.692Z,5.90
2019-05-22T15:15:20.770Z,6.60
2019-05-22T15:17:52.055Z,6.45
2019-05-22T15:20:26.230Z,6.58
2019-05-22T15:22:58.110Z,6.70
2019-05-22T15:25:29.680Z,7.00
2019-05-22T15:28:00.904Z,6.83
2019-05-22T15:30:32.036Z,6.90
2019-05-22T15:33:03.220Z,6.85
2019-05-22T15:35:34.687Z,7.00
2019-05-22T15:38:06.077Z,6.70
2019-05-22T15:40:37.479Z,6.73
2019-05-22T15:43:09.995Z,7.70
2019-05-22T15:45:42.432Z,7.65
2019-05-22T15:48:16.779Z,7.05
2019-05-22T15:50:49.072Z,7.15
2019-05-22T15:53:20.998Z,8.13
2019-05-22T15:55:52.775Z,7.75
2019-05-22T15:58:25.835Z,7.35
2019-05-22T16:00:58.495Z,8.03
2019-05-22T16:03:32.239Z,7.90
2019-05-22T16:06:04.558Z,7.97
2019-05-22T16:08:37.058Z,7.58
2019-05-22T16:11:10.493Z,8.13
2019-05-22T16:13:43.556Z,8.53
2019-05-22T16:16:20.684Z,7.53
2019-05-22T16:18:55.679Z,7.97
2019-05-22T16:21:28.184Z,7.33
2019-05-22T16:24:01.084Z,7.80
2019-05-22T16:26:33.906Z,8.00
2019-05-22T16:29:05.902Z,7.72
2019-05-22T16:31:38.533Z,8.58
2019-05-22T16:34:09.610Z,7.97
2019-05-22T16:36:42.072Z,8.60
2019-05-22T16:39:14.211Z,8.03
2019-05-22T16:41:45.780Z,7.80
2019-05-22T16:44:17.734Z,7.72
2019-05-22T16:46:50.307Z,8.28
2019-05-22T16:49:22.600Z,7.33
2019-05-22T16:51:54.715Z,8.53
2019-05-22T16:54:26.473Z,8.55
2019-05-22T16:56:58.005Z,8.15
2019-05-22T16:59:29.361Z,8.80
2019-05-22T17:02:00.968Z,8.27
2019-05-22T17:04:32.820Z,8.20
2019-05-22T17:07:03.993Z,9.00
2019-05-22T17:09:35.219Z,8.33
2019-05-22T17:12:07.846Z,8.75
2019-05-22T17:14:39.444Z,8.38
2019-05-22T17:17:11.885Z,8.40
2019-05-22T17:19:43.121Z,8.53
2019-05-22T17:22:14.495Z,8.75
2019-05-22T17:24:45.857Z,8.63
2019-05-22T17:27:18.587Z,8.90
2019-05-22T17:29:50.484Z,8.18
2019-05-22T17:32:22.314Z,7.83
2019-05-22T17:34:53.269Z,8.33
2019-05-22T17:37:25.964Z,7.90
2019-05-22T17:39:57.551Z,8.05
2019-05-22T17:42:28.758Z,7.90
2019-05-22T17:45:00.111Z,7.85
2019-05-22T17:47:32.132Z,8.50
2019-05-22T17:50:03.536Z,8.28
2019-05-22T17:52:34.592Z,8.17
2019-05-22T17:55:07.775Z,8.50
2019-05-22T17:57:39.129Z,7.78
2019-05-22T18:00:11.683Z,7.73
2019-05-22T18:02:43.425Z,7.80
2019-05-22T18:05:14.695Z,7.90
2019-05-22T18:07:45.756Z,7.85
2019-05-22T18:10:17.350Z,7.90
2019-05-22T18:12:48.333Z,7.85
2019-05-22T18:15:19.839Z,7.42
2019-05-22T18:17:50.828Z,7.85
2019-05-22T18:20:22.266Z,7.55
2019-05-22T18:22:53.653Z,7.80
2019-05-22T18:25:24.974Z,7.67
2019-05-22T18:27:56.159Z,7.30
2019-05-22T18:30:27.482Z,7.45
2019-05-22T18:32:58.575Z,7.15
2019-05-22T18:35:30.112Z,7.42
2019-05-22T18:38:04.406Z,7.47
2019-05-22T18:40:33.037Z,7.28
2019-05-22T18:43:04.014Z,7.00
2019-05-22T18:45:36.462Z,7.45
2019-05-22T18:48:07.790Z,7.50
2019-05-22T18:50:38.766Z,8.00
2019-05-22T18:53:09.856Z,8.20
2019-05-22T18:55:40.827Z,8.40
2019-05-22T18:58:11.954Z,8.60
2019-05-22T19:00:43.207Z,8.80
2019-05-22T19:03:14.577Z,9.58
2019-05-22T19:05:45.389Z,9.17
2019-05-22T19:08:16.315Z,9.00
2019-05-22T19:10:47.444Z,9.03
2019-05-22T19:13:18.616Z,9.30
2019-05-22T19:15:49.756Z,9.23
2019-05-22T19:18:20.668Z,8.83
2019-05-22T19:20:51.867Z,8.30
2019-05-22T19:23:22.793Z,8.70
2019-05-22T19:25:54.038Z,9.03
2019-05-22T19:28:40.458Z,8.95
2019-05-22T19:30:57.935Z,8.93
2019-05-22T19:33:28.882Z,8.55
2019-05-22T19:35:59.993Z,9.50
2019-05-22T19:38:30.974Z,9.73
2019-05-22T19:41:02.030Z,9.28
2019-05-22T19:43:33.126Z,9.95
2019-05-22T19:46:04.255Z,9.68
2019-05-22T19:48:35.642Z,8.68
2019-05-22T19:51:06.898Z,8.80
2019-05-22T19:53:39.128Z,8.53
2019-05-22T19:58:40.114Z,9.35
2019-05-22T20:01:11.178Z,9.05
2019-05-22T20:03:42.922Z,9.30
2019-05-22T20:06:14.099Z,9.15
2019-05-22T20:08:46.456Z,9.20
2019-05-22T20:11:17.483Z,8.93
2019-05-22T20:13:48.819Z,8.78
2019-05-22T20:16:19.985Z,8.78
2019-05-22T20:18:50.959Z,8.38
2019-05-22T20:21:23.713Z,8.13
2019-05-22T20:23:54.815Z,8.95
2019-05-22T20:26:26.220Z,8.08
2019-05-22T20:28:57.392Z,8.73
2019-05-22T20:31:28.428Z,7.67
2019-05-22T20:33:59.668Z,9.03
2019-05-22T20:36:30.707Z,8.90
2019-05-22T20:39:01.586Z,9.23
2019-05-22T20:41:33.096Z,8.38
2019-05-22T20:44:05.242Z,8.73
2019-05-22T20:46:37.971Z,8.70
2019-05-22T20:49:10.457Z,8.70
2019-05-22T20:51:41.494Z,9.55
2019-05-22T20:54:13.100Z,8.68
2019-05-22T20:56:45.887Z,8.70
2019-05-22T20:59:17.526Z,8.90
2019-05-22T21:01:49.021Z,8.98
2019-05-22T21:04:21.652Z,10.10
2019-05-22T21:06:55.285Z,9.48
2019-05-22T21:09:26.368Z,8.25
2019-05-22T21:11:57.454Z,8.68
2019-05-22T21:14:28.753Z,9.05
2019-05-22T21:17:00.308Z,9.20
2019-05-22T21:19:32.088Z,9.30
2019-05-22T21:22:04.264Z,8.50
2019-05-22T21:24:36.490Z,8.70
2019-05-22T21:27:08.822Z,8.63
2019-05-22T21:32:11.143Z,8.25
2019-05-22T21:34:42.891Z,9.30
2019-05-22T21:37:14.140Z,9.00
2019-05-22T21:39:45.636Z,8.95
2019-05-22T21:42:16.711Z,9.05
2019-05-22T21:44:47.844Z,8.38
2019-05-22T21:47:21.063Z,8.50
2019-05-22T21:49:51.946Z,9.33
2019-05-22T21:52:23.421Z,9.50
2019-05-22T21:54:54.361Z,9.67
2019-05-22T21:57:25.338Z,9.73
2019-05-22T21:59:56.401Z,10.23
2019-05-22T22:02:31.219Z,9.40
2019-05-22T22:05:02.246Z,10.23
2019-05-22T22:07:33.415Z,10.18
2019-05-22T22:10:05.924Z,10.90
2019-05-22T22:12:37.878Z,10.10
2019-05-22T22:15:09.884Z,10.08
2019-05-22T22:17:41.011Z,9.73
2019-05-22T22:20:13.624Z,10.18
2019-05-22T22:22:45.010Z,9.90
2019-05-22T22:25:16.803Z,9.70
2019-05-22T22:27:47.874Z,10.20
2019-05-22T22:30:20.961Z,11.00
2019-05-22T22:32:52.339Z,11.68
2019-05-22T22:35:23.333Z,11.53
2019-05-22T22:37:54.314Z,12.23
2019-05-22T22:40:25.897Z,12.90
2019-05-22T22:42:57.000Z,14.43
2019-05-22T22:45:29.449Z,12.65
2019-05-22T22:48:00.458Z,13.60
2019-05-22T22:50:31.776Z,14.38
2019-05-22T22:53:02.806Z,14.83
2019-05-22T22:55:34.051Z,13.93
2019-05-22T22:58:16.454Z,13.85
2019-05-22T23:00:39.456Z,12.05
2019-05-22T23:03:12.580Z,11.22
2019-05-22T23:05:45.101Z,13.08
2019-05-22T23:08:18.649Z,12.80
2019-05-22T23:10:50.560Z,12.35
2019-05-22T23:13:22.892Z,12.82
2019-05-22T23:15:55.180Z,11.65
2019-05-22T23:20:57.475Z,14.10
2019-05-22T23:23:27.387Z,12.75
2019-05-22T23:25:58.548Z,11.73
2019-05-22T23:28:34.837Z,12.95
2019-05-22T23:31:03.897Z,11.05
2019-05-22T23:33:35.236Z,10.55
2019-05-22T23:36:07.005Z,11.57
2019-05-22T23:38:39.253Z,10.75
2019-05-22T23:41:10.299Z,11.35
2019-05-22T23:43:42.116Z,10.43
2019-05-22T23:46:13.084Z,10.25
2019-05-22T23:48:45.206Z,10.15
2019-05-22T23:51:16.123Z,10.80
2019-05-22T23:53:47.225Z,10.63
2019-05-22T23:56:18.135Z,10.45
2019-05-22T23:58:52.574Z,9.43
