createdAt,value
2019-03-29T00:02:22.082Z,1.40
2019-03-29T00:04:51.178Z,1.80
2019-03-29T00:07:20.249Z,1.90
2019-03-29T00:09:49.391Z,1.60
2019-03-29T00:12:18.748Z,1.85
2019-03-29T00:14:47.842Z,1.77
2019-03-29T00:17:17.991Z,1.60
2019-03-29T00:19:47.510Z,1.42
2019-03-29T00:22:16.869Z,1.42
2019-03-29T00:24:45.949Z,1.55
2019-03-29T00:27:15.038Z,1.80
2019-03-29T00:29:44.122Z,1.52
2019-03-29T00:32:13.237Z,1.45
2019-03-29T00:34:42.323Z,1.80
2019-03-29T00:37:11.429Z,1.50
2019-03-29T00:39:40.995Z,1.40
2019-03-29T00:42:10.169Z,1.52
2019-03-29T00:44:39.325Z,1.47
2019-03-29T00:47:08.910Z,1.42
2019-03-29T00:49:38.014Z,1.45
2019-03-29T00:52:07.165Z,1.35
2019-03-29T00:54:36.259Z,1.45
2019-03-29T00:57:05.562Z,1.40
2019-03-29T00:59:34.924Z,1.50
2019-03-29T01:02:04.079Z,1.47
2019-03-29T01:04:33.175Z,1.42
2019-03-29T01:07:02.484Z,1.40
2019-03-29T01:09:31.584Z,1.55
2019-03-29T01:12:00.927Z,1.55
2019-03-29T01:14:30.302Z,1.60
2019-03-29T01:16:59.475Z,1.40
2019-03-29T01:19:29.211Z,1.45
2019-03-29T01:21:59.250Z,1.45
2019-03-29T01:24:28.338Z,1.50
2019-03-29T01:26:57.518Z,1.50
2019-03-29T01:29:26.845Z,1.30
2019-03-29T01:31:55.940Z,1.47
2019-03-29T01:34:25.274Z,1.82
2019-03-29T01:36:54.648Z,1.40
2019-03-29T01:39:23.961Z,1.25
2019-03-29T01:41:53.303Z,1.40
2019-03-29T01:44:22.393Z,1.50
2019-03-29T01:46:51.502Z,1.40
2019-03-29T01:49:20.822Z,1.60
2019-03-29T01:51:50.135Z,1.47
2019-03-29T01:54:19.233Z,1.45
2019-03-29T01:56:48.389Z,1.30
2019-03-29T01:59:17.483Z,1.40
2019-03-29T02:01:46.561Z,1.20
2019-03-29T02:04:15.661Z,1.45
2019-03-29T02:06:45.684Z,1.50
2019-03-29T02:09:14.925Z,1.25
2019-03-29T02:11:44.232Z,1.65
2019-03-29T02:14:13.574Z,1.40
2019-03-29T02:16:42.645Z,1.25
2019-03-29T02:19:12.006Z,1.37
2019-03-29T02:21:41.334Z,1.20
2019-03-29T02:24:10.930Z,1.32
2019-03-29T02:26:40.078Z,1.20
2019-03-29T02:29:09.235Z,1.10
2019-03-29T02:31:41.931Z,1.40
2019-03-29T02:34:09.204Z,1.40
2019-03-29T02:36:38.366Z,1.30
2019-03-29T02:39:07.697Z,1.10
2019-03-29T02:41:37.069Z,1.20
2019-03-29T02:44:06.583Z,1.42
2019-03-29T02:46:36.701Z,1.35
2019-03-29T02:49:05.778Z,1.05
2019-03-29T02:51:34.871Z,1.20
2019-03-29T02:54:03.958Z,1.27
2019-03-29T02:56:33.374Z,1.20
2019-03-29T02:59:02.751Z,1.27
2019-03-29T03:01:32.174Z,1.35
2019-03-29T03:04:01.322Z,1.30
2019-03-29T03:06:30.479Z,1.22
2019-03-29T03:09:13.083Z,1.27
2019-03-29T03:11:30.444Z,1.22
2019-03-29T03:13:59.543Z,1.30
2019-03-29T03:16:28.690Z,1.35
2019-03-29T03:18:58.026Z,1.47
2019-03-29T03:21:27.390Z,1.22
2019-03-29T03:23:56.817Z,1.30
2019-03-29T03:26:26.205Z,1.30
2019-03-29T03:28:55.292Z,1.00
2019-03-29T03:31:24.389Z,1.32
2019-03-29T03:33:53.518Z,1.07
2019-03-29T03:36:23.090Z,1.30
2019-03-29T03:38:52.152Z,1.15
2019-03-29T03:41:21.247Z,1.10
2019-03-29T03:43:50.318Z,1.35
2019-03-29T03:46:19.425Z,1.00
2019-03-29T03:48:49.059Z,1.50
2019-03-29T03:51:18.138Z,1.27
2019-03-29T03:53:47.238Z,1.22
2019-03-29T03:56:17.329Z,1.25
2019-03-29T03:58:46.430Z,1.27
2019-03-29T04:01:15.523Z,1.00
2019-03-29T04:03:44.618Z,1.27
2019-03-29T04:06:13.702Z,1.05
2019-03-29T04:08:43.774Z,1.40
2019-03-29T04:11:13.091Z,1.10
2019-03-29T04:13:42.258Z,1.32
2019-03-29T04:16:11.355Z,1.12
2019-03-29T04:18:40.743Z,1.10
2019-03-29T04:21:09.845Z,1.22
2019-03-29T04:23:39.158Z,1.22
2019-03-29T04:26:08.253Z,1.05
2019-03-29T04:28:37.355Z,1.17
2019-03-29T04:31:06.440Z,1.25
2019-03-29T04:33:35.816Z,1.30
2019-03-29T04:36:04.978Z,1.37
2019-03-29T04:38:34.067Z,1.27
2019-03-29T04:41:03.472Z,1.20
2019-03-29T04:43:32.860Z,0.90
2019-03-29T04:46:01.982Z,1.10
2019-03-29T04:48:31.054Z,1.20
2019-03-29T04:51:00.449Z,1.07
2019-03-29T04:53:30.023Z,1.20
2019-03-29T04:55:59.617Z,1.00
2019-03-29T04:58:28.784Z,1.30
2019-03-29T05:00:58.359Z,1.25
2019-03-29T05:03:27.761Z,1.20
2019-03-29T05:05:56.909Z,1.20
2019-03-29T05:08:26.863Z,1.15
2019-03-29T05:10:56.659Z,1.12
2019-03-29T05:13:26.305Z,1.10
2019-03-29T05:15:55.406Z,0.90
2019-03-29T05:18:24.751Z,1.30
2019-03-29T05:20:54.427Z,1.20
2019-03-29T05:23:23.846Z,1.30
2019-03-29T05:25:53.166Z,1.17
2019-03-29T05:28:22.265Z,1.17
2019-03-29T05:30:51.337Z,1.10
2019-03-29T05:33:20.483Z,0.93
2019-03-29T05:35:49.585Z,1.12
2019-03-29T05:38:18.747Z,1.15
2019-03-29T05:40:47.817Z,1.10
2019-03-29T05:43:16.932Z,1.10
2019-03-29T05:45:46.237Z,1.07
2019-03-29T05:48:15.313Z,1.15
2019-03-29T05:50:44.678Z,1.30
2019-03-29T05:53:13.802Z,1.10
2019-03-29T05:55:42.925Z,1.15
2019-03-29T05:58:12.055Z,1.17
2019-03-29T06:00:41.394Z,1.15
2019-03-29T06:03:10.551Z,0.90
2019-03-29T06:05:39.898Z,0.95
2019-03-29T06:08:08.988Z,1.22
2019-03-29T06:10:48.165Z,1.02
2019-03-29T06:13:09.158Z,1.10
2019-03-29T06:15:38.262Z,1.10
2019-03-29T06:18:07.355Z,1.10
2019-03-29T06:20:36.490Z,1.05
2019-03-29T06:23:05.606Z,1.00
2019-03-29T06:25:34.749Z,1.10
2019-03-29T06:28:03.933Z,1.07
2019-03-29T06:30:33.061Z,1.12
2019-03-29T06:33:02.177Z,1.00
2019-03-29T06:35:36.195Z,1.30
2019-03-29T06:38:06.879Z,1.20
2019-03-29T06:40:36.026Z,1.10
2019-03-29T06:43:05.161Z,1.10
2019-03-29T06:45:46.810Z,1.00
2019-03-29T06:48:05.079Z,1.10
2019-03-29T06:50:34.287Z,1.02
2019-03-29T06:53:03.398Z,1.10
2019-03-29T06:55:32.732Z,1.30
2019-03-29T06:58:01.847Z,1.05
2019-03-29T07:00:30.926Z,1.00
2019-03-29T07:02:59.997Z,1.20
2019-03-29T07:05:29.107Z,0.78
2019-03-29T07:07:58.179Z,0.90
2019-03-29T07:10:27.261Z,1.00
2019-03-29T07:12:56.714Z,0.80
2019-03-29T07:15:26.285Z,1.07
2019-03-29T07:17:55.645Z,1.15
2019-03-29T07:20:24.754Z,1.25
2019-03-29T07:22:53.915Z,1.10
2019-03-29T07:25:23.010Z,1.00
2019-03-29T07:27:52.587Z,1.10
2019-03-29T07:30:22.141Z,1.00
2019-03-29T07:32:51.223Z,1.00
2019-03-29T07:35:20.562Z,1.10
2019-03-29T07:37:49.651Z,1.00
2019-03-29T07:40:18.734Z,1.00
2019-03-29T07:42:47.834Z,0.95
2019-03-29T07:45:17.174Z,1.10
2019-03-29T07:47:46.262Z,1.00
2019-03-29T07:50:15.337Z,1.10
2019-03-29T07:52:44.770Z,1.20
2019-03-29T07:55:13.918Z,1.02
2019-03-29T07:57:43.018Z,1.05
2019-03-29T08:00:12.508Z,1.00
2019-03-29T08:02:41.649Z,1.00
2019-03-29T08:05:10.759Z,1.10
2019-03-29T08:07:40.158Z,1.20
2019-03-29T08:10:23.603Z,0.90
2019-03-29T08:12:40.802Z,0.80
2019-03-29T08:15:10.827Z,1.25
2019-03-29T08:17:40.153Z,1.37
2019-03-29T08:20:37.388Z,1.17
2019-03-29T08:22:40.172Z,1.20
2019-03-29T08:25:09.394Z,0.95
2019-03-29T08:27:38.486Z,1.30
2019-03-29T08:30:07.798Z,0.98
2019-03-29T08:32:37.311Z,1.20
2019-03-29T08:35:06.594Z,1.20
2019-03-29T08:37:35.690Z,1.12
2019-03-29T08:40:05.184Z,1.35
2019-03-29T08:42:34.380Z,1.05
2019-03-29T08:45:03.497Z,1.20
2019-03-29T08:47:32.629Z,1.42
2019-03-29T08:50:01.742Z,1.70
2019-03-29T08:52:30.822Z,1.45
2019-03-29T08:55:00.412Z,1.32
2019-03-29T08:57:29.530Z,1.60
2019-03-29T08:59:58.866Z,1.92
2019-03-29T09:02:29.705Z,1.57
2019-03-29T09:04:59.337Z,1.62
2019-03-29T09:07:28.688Z,1.42
2019-03-29T09:09:57.780Z,1.77
2019-03-29T09:12:26.850Z,1.52
2019-03-29T09:14:56.332Z,1.77
2019-03-29T09:17:25.503Z,1.72
2019-03-29T09:19:54.593Z,1.55
2019-03-29T09:22:23.952Z,1.87
2019-03-29T09:24:53.202Z,1.50
2019-03-29T09:27:22.305Z,1.45
2019-03-29T09:29:51.638Z,1.65
2019-03-29T09:32:20.744Z,1.57
2019-03-29T09:34:50.091Z,1.82
2019-03-29T09:37:19.218Z,1.65
2019-03-29T09:39:48.468Z,1.67
2019-03-29T09:42:28.151Z,1.40
2019-03-29T09:44:48.374Z,1.77
2019-03-29T09:47:17.534Z,1.98
2019-03-29T09:49:46.717Z,1.87
2019-03-29T09:52:15.810Z,1.60
2019-03-29T09:54:44.898Z,1.67
2019-03-29T09:57:15.544Z,1.70
2019-03-29T09:59:45.403Z,1.85
2019-03-29T10:02:14.485Z,1.80
2019-03-29T10:04:43.612Z,1.67
2019-03-29T10:07:12.929Z,1.72
2019-03-29T10:09:42.019Z,1.87
2019-03-29T10:12:11.113Z,1.80
2019-03-29T10:14:40.202Z,1.55
2019-03-29T10:17:09.281Z,1.75
2019-03-29T10:19:38.399Z,1.70
2019-03-29T10:22:07.481Z,1.98
2019-03-29T10:24:36.549Z,1.87
2019-03-29T10:27:05.625Z,1.70
2019-03-29T10:29:34.957Z,1.67
2019-03-29T10:32:08.966Z,2.30
2019-03-29T10:34:37.405Z,1.90
2019-03-29T10:37:05.655Z,2.50
2019-03-29T10:39:35.784Z,2.30
2019-03-29T10:42:05.110Z,2.58
2019-03-29T10:44:34.234Z,2.60
2019-03-29T10:47:03.595Z,2.50
2019-03-29T10:49:32.677Z,2.30
2019-03-29T10:52:01.781Z,2.08
2019-03-29T10:54:30.862Z,2.27
2019-03-29T10:57:00.240Z,1.90
2019-03-29T10:59:29.642Z,2.05
2019-03-29T11:01:58.973Z,2.20
2019-03-29T11:04:31.550Z,2.22
2019-03-29T11:06:59.092Z,1.95
2019-03-29T11:09:28.205Z,2.25
2019-03-29T11:11:57.305Z,2.20
2019-03-29T11:14:26.459Z,1.92
2019-03-29T11:16:55.549Z,1.90
2019-03-29T11:19:24.906Z,1.92
2019-03-29T11:21:54.001Z,1.80
2019-03-29T11:24:23.085Z,1.98
2019-03-29T11:26:52.418Z,2.00
2019-03-29T11:29:21.741Z,1.80
2019-03-29T11:31:50.899Z,1.80
2019-03-29T11:34:21.116Z,1.72
2019-03-29T11:36:52.646Z,1.72
2019-03-29T11:39:21.137Z,1.50
2019-03-29T11:41:50.521Z,1.67
2019-03-29T11:44:19.586Z,1.60
2019-03-29T11:46:48.679Z,1.42
2019-03-29T11:49:17.841Z,2.00
2019-03-29T11:51:47.181Z,1.70
2019-03-29T11:54:16.252Z,1.60
2019-03-29T11:56:47.620Z,1.80
2019-03-29T11:59:16.272Z,1.42
2019-03-29T12:01:45.353Z,1.50
2019-03-29T12:04:14.433Z,1.80
2019-03-29T12:06:43.816Z,1.50
2019-03-29T12:09:12.981Z,1.70
2019-03-29T12:11:42.333Z,1.77
2019-03-29T12:14:11.459Z,1.87
2019-03-29T12:16:41.021Z,1.50
2019-03-29T12:19:10.089Z,1.47
2019-03-29T12:21:39.181Z,1.52
2019-03-29T12:24:08.504Z,1.60
2019-03-29T12:26:37.590Z,1.92
2019-03-29T12:29:06.929Z,1.70
2019-03-29T12:31:36.177Z,1.80
2019-03-29T12:34:05.245Z,1.52
2019-03-29T12:36:34.336Z,1.75
2019-03-29T12:39:04.997Z,1.67
2019-03-29T12:41:34.096Z,1.62
2019-03-29T12:44:03.229Z,1.70
2019-03-29T12:46:32.563Z,1.95
2019-03-29T12:49:01.673Z,1.80
2019-03-29T12:51:31.254Z,1.40
2019-03-29T12:54:00.325Z,1.67
2019-03-29T12:56:29.399Z,2.05
2019-03-29T12:58:58.746Z,1.67
2019-03-29T13:01:38.534Z,1.92
2019-03-29T13:03:58.633Z,2.15
2019-03-29T13:06:28.657Z,1.87
2019-03-29T13:08:58.016Z,2.10
2019-03-29T13:11:27.162Z,1.95
2019-03-29T13:14:09.564Z,1.82
2019-03-29T13:16:28.389Z,2.02
2019-03-29T13:18:57.505Z,2.10
2019-03-29T13:21:26.600Z,2.02
2019-03-29T13:23:55.665Z,2.12
2019-03-29T13:26:24.762Z,2.50
2019-03-29T13:28:54.206Z,2.00
2019-03-29T13:31:23.361Z,2.33
2019-03-29T13:33:52.695Z,2.10
2019-03-29T13:36:22.009Z,2.20
2019-03-29T13:38:51.077Z,2.20
2019-03-29T13:41:20.429Z,2.45
2019-03-29T13:43:49.574Z,2.20
2019-03-29T13:46:18.666Z,2.45
2019-03-29T13:48:47.746Z,2.47
2019-03-29T13:51:16.836Z,2.40
2019-03-29T13:53:45.909Z,2.30
2019-03-29T13:56:15.013Z,2.10
2019-03-29T13:58:44.334Z,2.33
2019-03-29T14:01:13.654Z,2.20
2019-03-29T14:03:42.838Z,2.20
2019-03-29T14:06:11.917Z,2.30
2019-03-29T14:08:41.230Z,1.95
2019-03-29T14:11:10.293Z,2.37
2019-03-29T14:13:39.617Z,1.80
2019-03-29T14:16:08.699Z,2.62
2019-03-29T14:18:38.255Z,1.70
2019-03-29T14:21:07.345Z,2.30
2019-03-29T14:23:36.413Z,2.17
2019-03-29T14:26:05.497Z,2.40
2019-03-29T14:28:34.569Z,2.22
2019-03-29T14:31:03.654Z,2.10
2019-03-29T14:33:32.731Z,2.60
2019-03-29T14:36:01.821Z,2.60
2019-03-29T14:38:30.897Z,2.25
2019-03-29T14:40:59.985Z,2.30
2019-03-29T14:43:29.065Z,2.27
2019-03-29T14:45:58.150Z,2.08
2019-03-29T14:48:27.217Z,1.75
2019-03-29T14:50:56.289Z,2.02
2019-03-29T14:53:25.386Z,1.87
2019-03-29T14:55:54.457Z,2.20
2019-03-29T14:58:23.541Z,2.20
2019-03-29T15:00:52.618Z,1.98
2019-03-29T15:03:21.693Z,1.90
2019-03-29T15:05:50.765Z,2.35
2019-03-29T15:08:19.862Z,1.85
2019-03-29T15:10:48.937Z,2.22
2019-03-29T15:13:18.282Z,2.10
2019-03-29T15:15:47.361Z,2.02
2019-03-29T15:18:16.498Z,2.25
2019-03-29T15:20:53.487Z,2.30
2019-03-29T15:23:16.508Z,1.87
2019-03-29T15:25:46.073Z,1.90
2019-03-29T15:28:15.145Z,1.92
2019-03-29T15:30:44.242Z,2.12
2019-03-29T15:33:13.597Z,2.35
2019-03-29T15:35:42.684Z,1.92
2019-03-29T15:38:11.757Z,1.80
2019-03-29T15:40:41.252Z,2.02
2019-03-29T15:43:10.381Z,1.90
2019-03-29T15:45:39.547Z,1.90
2019-03-29T15:48:08.693Z,2.12
2019-03-29T15:50:38.006Z,2.00
2019-03-29T15:53:07.326Z,2.20
2019-03-29T15:55:36.406Z,2.22
2019-03-29T15:58:05.536Z,2.22
2019-03-29T16:00:34.879Z,2.42
2019-03-29T16:03:03.946Z,1.70
2019-03-29T16:05:33.031Z,2.00
2019-03-29T16:08:02.136Z,1.82
2019-03-29T16:10:31.502Z,2.20
2019-03-29T16:13:00.664Z,2.17
2019-03-29T16:15:36.417Z,2.15
2019-03-29T16:18:00.598Z,1.90
2019-03-29T16:20:29.942Z,2.10
2019-03-29T16:22:59.046Z,1.72
2019-03-29T16:25:28.113Z,1.87
2019-03-29T16:27:57.190Z,1.70
2019-03-29T16:30:26.769Z,2.35
2019-03-29T16:32:56.094Z,2.20
2019-03-29T16:35:25.251Z,2.37
2019-03-29T16:37:57.290Z,2.35
2019-03-29T16:40:25.406Z,2.42
2019-03-29T16:42:54.473Z,2.50
2019-03-29T16:45:23.557Z,2.20
2019-03-29T16:47:53.000Z,2.30
2019-03-29T16:50:22.161Z,2.30
2019-03-29T16:52:51.232Z,2.00
2019-03-29T16:55:20.329Z,2.22
2019-03-29T16:57:49.420Z,2.00
2019-03-29T17:00:18.803Z,1.92
2019-03-29T17:02:47.977Z,1.82
2019-03-29T17:05:17.054Z,2.05
2019-03-29T17:07:46.133Z,2.10
2019-03-29T17:10:15.224Z,1.90
2019-03-29T17:12:44.624Z,2.22
2019-03-29T17:15:14.602Z,1.80
2019-03-29T17:17:43.698Z,2.20
2019-03-29T17:20:12.769Z,1.87
2019-03-29T17:22:43.509Z,2.62
2019-03-29T17:25:13.076Z,2.02
2019-03-29T17:27:42.152Z,1.98
2019-03-29T17:30:12.938Z,1.85
2019-03-29T17:32:42.009Z,1.90
2019-03-29T17:35:11.098Z,1.80
2019-03-29T17:37:40.177Z,2.05
2019-03-29T17:40:09.507Z,1.90
2019-03-29T17:42:38.817Z,1.77
2019-03-29T17:45:07.974Z,1.82
2019-03-29T17:47:37.119Z,1.55
2019-03-29T17:50:06.629Z,2.02
2019-03-29T17:52:35.782Z,1.98
2019-03-29T17:55:05.257Z,1.90
2019-03-29T17:57:34.340Z,1.90
2019-03-29T18:00:04.178Z,1.60
2019-03-29T18:02:33.526Z,1.60
2019-03-29T18:05:02.826Z,1.80
2019-03-29T18:07:31.918Z,1.77
2019-03-29T18:10:00.988Z,1.82
2019-03-29T18:12:30.079Z,1.85
2019-03-29T18:14:59.155Z,1.70
2019-03-29T18:17:28.270Z,1.65
2019-03-29T18:19:57.377Z,1.80
2019-03-29T18:22:26.806Z,1.92
2019-03-29T18:24:55.905Z,1.80
2019-03-29T18:27:25.241Z,1.95
2019-03-29T18:29:54.833Z,2.00
2019-03-29T18:32:23.916Z,1.60
2019-03-29T18:34:53.049Z,1.80
2019-03-29T18:37:22.144Z,1.90
2019-03-29T18:39:54.753Z,2.05
2019-03-29T18:42:22.282Z,1.92
2019-03-29T18:44:51.360Z,1.50
2019-03-29T18:47:20.681Z,1.72
2019-03-29T18:49:49.753Z,1.95
2019-03-29T18:52:18.841Z,1.95
2019-03-29T18:54:47.960Z,1.57
2019-03-29T18:57:17.057Z,1.57
2019-03-29T18:59:46.127Z,1.82
2019-03-29T19:02:15.229Z,1.82
2019-03-29T19:04:44.313Z,1.80
2019-03-29T19:07:13.405Z,1.72
2019-03-29T19:09:42.514Z,1.70
2019-03-29T19:12:11.678Z,1.90
2019-03-29T19:14:41.794Z,1.75
2019-03-29T19:17:11.001Z,2.08
2019-03-29T19:19:40.076Z,1.82
2019-03-29T19:22:09.206Z,1.50
2019-03-29T19:24:38.282Z,1.80
2019-03-29T19:27:07.353Z,1.60
2019-03-29T19:29:36.705Z,1.82
2019-03-29T19:32:06.282Z,1.95
2019-03-29T19:34:35.642Z,1.67
2019-03-29T19:37:04.734Z,2.05
2019-03-29T19:39:34.094Z,1.67
2019-03-29T19:42:03.174Z,1.85
2019-03-29T19:44:32.254Z,1.55
2019-03-29T19:47:12.749Z,1.67
2019-03-29T19:49:32.154Z,1.90
2019-03-29T19:52:01.483Z,1.60
2019-03-29T19:54:30.568Z,1.95
2019-03-29T19:56:59.657Z,1.87
2019-03-29T19:59:28.986Z,1.80
2019-03-29T20:01:58.089Z,1.42
2019-03-29T20:04:27.186Z,1.60
2019-03-29T20:06:56.273Z,1.62
2019-03-29T20:09:25.348Z,1.70
2019-03-29T20:11:54.441Z,1.75
2019-03-29T20:14:23.750Z,1.75
2019-03-29T20:16:55.203Z,1.92
2019-03-29T20:19:24.171Z,1.50
2019-03-29T20:21:53.374Z,1.67
2019-03-29T20:24:22.828Z,1.67
2019-03-29T20:26:52.170Z,1.60
2019-03-29T20:29:21.258Z,1.95
2019-03-29T20:31:50.846Z,1.67
2019-03-29T20:34:20.217Z,1.57
2019-03-29T20:36:49.310Z,1.60
2019-03-29T20:39:18.698Z,1.70
2019-03-29T20:41:47.775Z,1.70
2019-03-29T20:44:17.113Z,1.60
2019-03-29T20:46:46.207Z,1.85
2019-03-29T20:49:15.306Z,1.67
2019-03-29T20:51:44.402Z,1.60
2019-03-29T20:54:13.578Z,1.92
2019-03-29T20:56:42.901Z,1.80
2019-03-29T20:59:11.996Z,1.80
2019-03-29T21:01:41.157Z,1.47
2019-03-29T21:04:10.229Z,1.70
2019-03-29T21:06:39.322Z,1.85
2019-03-29T21:09:08.715Z,1.35
2019-03-29T21:11:37.801Z,1.60
2019-03-29T21:14:06.865Z,1.52
2019-03-29T21:16:36.662Z,1.70
2019-03-29T21:19:05.758Z,2.00
2019-03-29T21:21:34.845Z,2.02
2019-03-29T21:24:04.224Z,1.70
2019-03-29T21:26:33.301Z,1.92
2019-03-29T21:29:02.391Z,1.80
2019-03-29T21:31:32.021Z,1.65
2019-03-29T21:34:01.090Z,1.47
2019-03-29T21:36:30.169Z,1.77
2019-03-29T21:38:59.250Z,2.05
2019-03-29T21:41:28.838Z,1.47
2019-03-29T21:43:57.922Z,2.00
2019-03-29T21:46:27.073Z,1.70
2019-03-29T21:48:56.153Z,1.50
2019-03-29T21:51:25.458Z,1.52
2019-03-29T21:53:54.798Z,1.50
2019-03-29T21:56:23.870Z,1.80
2019-03-29T21:58:52.949Z,1.65
2019-03-29T22:01:22.033Z,1.67
2019-03-29T22:03:51.118Z,1.70
2019-03-29T22:06:20.223Z,1.70
2019-03-29T22:08:49.637Z,1.70
2019-03-29T22:11:18.705Z,1.70
2019-03-29T22:13:47.807Z,1.57
2019-03-29T22:16:16.952Z,1.65
2019-03-29T22:18:46.253Z,1.55
2019-03-29T22:21:15.833Z,1.60
2019-03-29T22:23:45.154Z,1.62
2019-03-29T22:26:14.248Z,1.80
2019-03-29T22:28:43.589Z,1.80
2019-03-29T22:31:12.686Z,1.77
2019-03-29T22:33:41.770Z,1.67
2019-03-29T22:36:11.110Z,1.77
2019-03-29T22:38:40.189Z,1.60
2019-03-29T22:41:09.274Z,1.60
2019-03-29T22:43:38.586Z,1.35
2019-03-29T22:46:07.697Z,1.80
2019-03-29T22:48:51.105Z,1.57
2019-03-29T22:51:07.792Z,1.70
2019-03-29T22:53:37.130Z,1.60
2019-03-29T22:56:06.201Z,1.50
2019-03-29T22:58:35.286Z,1.65
2019-03-29T23:01:04.357Z,1.62
2019-03-29T23:03:33.689Z,1.72
2019-03-29T23:06:02.823Z,1.87
2019-03-29T23:08:31.913Z,1.60
2019-03-29T23:11:00.983Z,1.80
2019-03-29T23:13:30.081Z,1.82
2019-03-29T23:16:00.014Z,1.70
2019-03-29T23:18:29.086Z,1.75
2019-03-29T23:20:58.442Z,1.80
2019-03-29T23:23:27.518Z,1.77
2019-03-29T23:25:56.670Z,1.60
2019-03-29T23:28:25.993Z,1.90
2019-03-29T23:30:55.333Z,1.72
2019-03-29T23:33:24.409Z,1.55
2019-03-29T23:35:53.489Z,1.75
2019-03-29T23:38:22.561Z,1.77
2019-03-29T23:40:51.886Z,1.67
2019-03-29T23:43:20.965Z,1.60
2019-03-29T23:45:50.040Z,1.80
2019-03-29T23:48:19.382Z,1.30
2019-03-29T23:50:48.456Z,1.60
2019-03-29T23:53:17.782Z,1.75
2019-03-29T23:55:47.187Z,1.62
2019-03-29T23:58:16.327Z,1.70
