createdAt,value
2022-11-23T00:00:34.856Z,0.00
2022-11-23T00:01:34.826Z,0.00
2022-11-23T00:02:34.885Z,0.00
2022-11-23T00:03:34.793Z,0.00
2022-11-23T00:04:34.787Z,0.00
2022-11-23T00:05:34.769Z,0.00
2022-11-23T00:06:34.773Z,0.00
2022-11-23T00:07:34.942Z,0.00
2022-11-23T00:08:34.750Z,0.00
2022-11-23T00:09:34.719Z,0.00
2022-11-23T00:10:34.710Z,0.00
2022-11-23T00:11:34.720Z,0.00
2022-11-23T00:12:34.681Z,0.00
2022-11-23T00:13:34.675Z,0.00
2022-11-23T00:14:34.694Z,0.00
2022-11-23T00:15:34.659Z,0.00
2022-11-23T00:16:34.665Z,0.00
2022-11-23T00:17:34.628Z,0.00
2022-11-23T00:18:34.631Z,0.00
2022-11-23T00:19:34.704Z,0.00
2022-11-23T00:20:34.627Z,0.00
2022-11-23T00:21:34.597Z,0.00
2022-11-23T00:22:34.578Z,0.00
2022-11-23T00:23:34.603Z,0.00
2022-11-23T00:24:34.592Z,0.00
2022-11-23T00:25:35.024Z,0.00
2022-11-23T00:26:34.573Z,0.00
2022-11-23T00:27:34.548Z,0.00
2022-11-23T00:28:34.533Z,0.00
2022-11-23T00:29:34.581Z,0.00
2022-11-23T00:30:34.484Z,0.00
2022-11-23T00:31:34.480Z,0.00
2022-11-23T00:32:34.509Z,0.00
2022-11-23T00:33:34.488Z,0.00
2022-11-23T00:34:34.437Z,0.00
2022-11-23T00:35:34.436Z,0.00
2022-11-23T00:36:34.448Z,0.00
2022-11-23T00:37:34.405Z,0.00
2022-11-23T00:38:34.428Z,0.00
2022-11-23T00:39:34.430Z,0.00
2022-11-23T00:40:34.369Z,0.00
2022-11-23T00:41:34.361Z,0.00
2022-11-23T00:42:38.087Z,0.00
2022-11-23T00:43:34.349Z,0.00
2022-11-23T00:44:34.355Z,0.00
2022-11-23T00:45:34.348Z,0.00
2022-11-23T00:46:34.303Z,0.00
2022-11-23T00:47:34.295Z,0.00
2022-11-23T00:48:34.302Z,0.00
2022-11-23T00:49:34.366Z,0.00
2022-11-23T00:50:34.310Z,0.00
2022-11-23T00:51:34.249Z,0.00
2022-11-23T00:52:34.253Z,0.00
2022-11-23T00:53:34.233Z,0.00
2022-11-23T00:54:34.216Z,0.00
2022-11-23T00:55:34.233Z,0.00
2022-11-23T00:56:34.232Z,0.00
2022-11-23T00:57:34.182Z,0.00
2022-11-23T00:58:34.188Z,0.00
2022-11-23T00:59:34.470Z,0.00
2022-11-23T01:00:34.154Z,0.00
2022-11-23T01:01:34.386Z,0.00
2022-11-23T01:02:34.159Z,0.00
2022-11-23T01:03:34.158Z,0.00
2022-11-23T01:04:34.130Z,0.00
2022-11-23T01:05:34.093Z,0.00
2022-11-23T01:06:34.093Z,0.00
2022-11-23T01:07:34.170Z,0.00
2022-11-23T01:08:34.069Z,0.00
2022-11-23T01:09:34.203Z,0.00
2022-11-23T01:10:34.047Z,0.00
2022-11-23T01:11:34.069Z,0.00
2022-11-23T01:12:34.026Z,0.00
2022-11-23T01:13:34.003Z,0.00
2022-11-23T01:14:34.003Z,0.00
2022-11-23T01:15:33.979Z,0.00
2022-11-23T01:16:34.017Z,0.00
2022-11-23T01:17:33.971Z,0.00
2022-11-23T01:18:33.977Z,0.00
2022-11-23T01:19:34.296Z,0.00
2022-11-23T01:20:33.931Z,0.00
2022-11-23T01:21:33.944Z,0.00
2022-11-23T01:22:33.906Z,0.00
2022-11-23T01:23:33.912Z,0.00
2022-11-23T01:24:33.950Z,0.00
2022-11-23T01:25:33.868Z,0.00
2022-11-23T01:26:33.894Z,0.00
2022-11-23T01:27:33.865Z,0.00
2022-11-23T01:28:33.841Z,0.00
2022-11-23T01:29:34.189Z,0.00
2022-11-23T01:30:33.903Z,0.00
2022-11-23T01:31:33.841Z,0.00
2022-11-23T01:32:33.797Z,0.00
2022-11-23T01:33:34.015Z,0.00
2022-11-23T01:34:33.767Z,0.00
2022-11-23T01:35:33.769Z,0.00
2022-11-23T01:36:33.795Z,0.00
2022-11-23T01:37:33.734Z,0.00
2022-11-23T01:38:33.757Z,0.00
2022-11-23T01:39:34.104Z,0.00
2022-11-23T01:40:33.721Z,0.00
2022-11-23T01:41:33.728Z,0.00
2022-11-23T01:42:33.676Z,0.00
2022-11-23T01:43:33.684Z,0.00
2022-11-23T01:44:33.666Z,0.00
2022-11-23T01:45:33.650Z,0.00
2022-11-23T01:46:33.690Z,0.00
2022-11-23T01:47:33.654Z,0.00
2022-11-23T01:48:33.607Z,0.00
2022-11-23T01:49:33.978Z,0.00
2022-11-23T01:50:33.608Z,0.00
2022-11-23T01:51:33.625Z,0.00
2022-11-23T01:52:33.598Z,0.00
2022-11-23T01:53:33.606Z,0.00
2022-11-23T01:54:33.561Z,0.00
2022-11-23T01:55:33.556Z,0.00
2022-11-23T01:56:33.553Z,0.00
2022-11-23T01:57:33.523Z,0.00
2022-11-23T01:58:33.541Z,0.00
2022-11-23T01:59:34.193Z,0.00
2022-11-23T02:00:33.473Z,0.00
2022-11-23T02:01:33.545Z,0.00
2022-11-23T02:02:33.507Z,0.00
2022-11-23T02:03:33.457Z,0.00
2022-11-23T02:04:33.428Z,0.00
2022-11-23T02:05:33.419Z,0.00
2022-11-23T02:06:33.427Z,0.00
2022-11-23T02:07:33.452Z,0.00
2022-11-23T02:08:33.416Z,0.00
2022-11-23T02:09:33.898Z,0.00
2022-11-23T02:10:33.361Z,0.00
2022-11-23T02:11:33.425Z,0.00
2022-11-23T02:12:33.340Z,0.00
2022-11-23T02:13:33.345Z,0.00
2022-11-23T02:14:33.343Z,0.00
2022-11-23T02:15:33.355Z,0.00
2022-11-23T02:16:33.297Z,0.00
2022-11-23T02:17:33.301Z,0.00
2022-11-23T02:18:33.275Z,0.00
2022-11-23T02:19:33.572Z,0.00
2022-11-23T02:20:33.294Z,0.00
2022-11-23T02:21:33.276Z,0.00
2022-11-23T02:22:33.228Z,0.00
2022-11-23T02:23:33.217Z,0.00
2022-11-23T02:24:33.214Z,0.00
2022-11-23T02:25:33.213Z,0.00
2022-11-23T02:26:33.221Z,0.00
2022-11-23T02:27:33.219Z,0.00
2022-11-23T02:28:33.161Z,0.00
2022-11-23T02:29:33.612Z,0.00
2022-11-23T02:30:33.151Z,0.00
2022-11-23T02:31:33.169Z,0.00
2022-11-23T02:32:33.152Z,0.00
2022-11-23T02:33:33.118Z,0.00
2022-11-23T02:34:33.108Z,0.00
2022-11-23T02:35:33.084Z,0.00
2022-11-23T02:36:33.108Z,0.00
2022-11-23T02:37:33.092Z,0.00
2022-11-23T02:38:33.049Z,0.00
2022-11-23T02:39:33.309Z,0.00
2022-11-23T02:40:33.035Z,0.00
2022-11-23T02:41:33.065Z,0.00
2022-11-23T02:42:33.021Z,0.00
2022-11-23T02:43:33.002Z,0.00
2022-11-23T02:44:33.001Z,0.00
2022-11-23T02:45:32.990Z,0.00
2022-11-23T02:46:32.960Z,0.00
2022-11-23T02:47:33.112Z,0.00
2022-11-23T02:48:32.946Z,0.00
2022-11-23T02:49:33.300Z,0.00
2022-11-23T02:50:32.918Z,0.00
2022-11-23T02:51:32.920Z,0.00
2022-11-23T02:52:32.921Z,0.00
2022-11-23T02:53:32.895Z,0.00
2022-11-23T02:54:32.887Z,0.00
2022-11-23T02:55:32.884Z,0.00
2022-11-23T02:56:32.847Z,0.00
2022-11-23T02:57:32.849Z,0.00
2022-11-23T02:58:32.832Z,0.00
2022-11-23T02:59:33.257Z,0.00
2022-11-23T03:00:32.892Z,0.00
2022-11-23T03:01:32.793Z,0.00
2022-11-23T03:02:32.783Z,0.00
2022-11-23T03:03:32.814Z,0.00
2022-11-23T03:04:32.770Z,0.00
2022-11-23T03:05:32.779Z,0.00
2022-11-23T03:06:32.753Z,0.00
2022-11-23T03:07:32.780Z,0.00
2022-11-23T03:08:32.715Z,0.00
2022-11-23T03:09:33.035Z,0.00
2022-11-23T03:10:32.738Z,0.00
2022-11-23T03:11:32.708Z,0.00
2022-11-23T03:12:32.688Z,0.00
2022-11-23T03:13:32.659Z,0.00
2022-11-23T03:14:32.648Z,0.00
2022-11-23T03:15:32.736Z,0.00
2022-11-23T03:16:32.640Z,0.00
2022-11-23T03:17:32.629Z,0.00
2022-11-23T03:18:32.626Z,0.00
2022-11-23T03:19:32.979Z,0.00
2022-11-23T03:20:32.598Z,0.00
2022-11-23T03:21:32.597Z,0.00
2022-11-23T03:22:32.700Z,0.00
2022-11-23T03:23:32.574Z,0.00
2022-11-23T03:24:32.535Z,0.00
2022-11-23T03:25:32.539Z,0.00
2022-11-23T03:26:32.513Z,0.00
2022-11-23T03:27:32.522Z,0.00
2022-11-23T03:28:32.517Z,0.00
2022-11-23T03:29:32.800Z,0.00
2022-11-23T03:30:32.502Z,0.00
2022-11-23T03:31:32.454Z,0.00
2022-11-23T03:32:32.464Z,0.00
2022-11-23T03:33:32.455Z,0.00
2022-11-23T03:34:32.444Z,0.00
2022-11-23T03:35:32.428Z,0.00
2022-11-23T03:36:32.400Z,0.00
2022-11-23T03:37:32.387Z,0.00
2022-11-23T03:38:32.398Z,0.00
2022-11-23T03:39:32.848Z,0.00
2022-11-23T03:40:32.382Z,0.00
2022-11-23T03:41:32.344Z,0.00
2022-11-23T03:42:32.342Z,0.00
2022-11-23T03:43:32.322Z,0.00
2022-11-23T03:44:32.315Z,0.00
2022-11-23T03:45:32.584Z,0.00
2022-11-23T03:46:32.288Z,0.00
2022-11-23T03:47:32.274Z,0.00
2022-11-23T03:48:32.265Z,0.00
2022-11-23T03:49:32.639Z,0.00
2022-11-23T03:50:32.250Z,0.00
2022-11-23T03:51:32.282Z,0.00
2022-11-23T03:52:32.220Z,0.00
2022-11-23T03:53:32.223Z,0.00
2022-11-23T03:54:32.198Z,0.00
2022-11-23T03:55:32.190Z,0.00
2022-11-23T03:56:32.196Z,0.00
2022-11-23T03:57:32.190Z,0.00
2022-11-23T03:58:32.166Z,0.00
2022-11-23T03:59:32.388Z,0.00
2022-11-23T04:00:32.129Z,0.00
2022-11-23T04:01:32.208Z,0.00
2022-11-23T04:02:32.130Z,0.00
2022-11-23T04:03:32.160Z,0.00
2022-11-23T04:04:32.084Z,0.00
2022-11-23T04:05:32.073Z,0.00
2022-11-23T04:06:32.088Z,0.00
2022-11-23T04:07:32.205Z,0.00
2022-11-23T04:08:32.045Z,0.00
2022-11-23T04:09:32.358Z,0.00
2022-11-23T04:10:32.015Z,0.00
2022-11-23T04:11:32.003Z,0.00
2022-11-23T04:12:31.998Z,0.00
2022-11-23T04:13:32.000Z,0.00
2022-11-23T04:14:31.971Z,0.00
2022-11-23T04:15:31.976Z,0.00
2022-11-23T04:16:31.952Z,0.00
2022-11-23T04:17:31.936Z,0.00
2022-11-23T04:18:31.956Z,0.00
2022-11-23T04:19:32.435Z,0.00
2022-11-23T04:20:31.909Z,0.00
2022-11-23T04:21:31.936Z,0.00
2022-11-23T04:22:31.881Z,0.00
2022-11-23T04:23:31.896Z,0.00
2022-11-23T04:24:31.878Z,0.00
2022-11-23T04:25:31.853Z,0.00
2022-11-23T04:26:31.864Z,0.00
2022-11-23T04:27:31.878Z,0.00
2022-11-23T04:28:31.849Z,0.00
2022-11-23T04:29:32.307Z,0.00
2022-11-23T04:30:31.816Z,0.00
2022-11-23T04:31:31.780Z,0.00
2022-11-23T04:32:31.767Z,0.00
2022-11-23T04:33:31.818Z,0.00
2022-11-23T04:34:31.763Z,0.00
2022-11-23T04:35:31.761Z,0.00
2022-11-23T04:36:31.739Z,0.00
2022-11-23T04:37:31.709Z,0.00
2022-11-23T04:38:31.701Z,0.00
2022-11-23T04:39:32.275Z,0.00
2022-11-23T04:40:31.710Z,0.00
2022-11-23T04:41:31.676Z,0.00
2022-11-23T04:42:31.677Z,0.00
2022-11-23T04:43:31.642Z,0.00
2022-11-23T04:44:31.648Z,0.00
2022-11-23T04:45:31.652Z,0.00
2022-11-23T04:46:31.609Z,0.00
2022-11-23T04:47:31.610Z,0.00
2022-11-23T04:48:31.587Z,0.00
2022-11-23T04:49:31.854Z,0.00
2022-11-23T04:50:31.597Z,0.00
2022-11-23T04:51:31.553Z,0.00
2022-11-23T04:52:31.570Z,0.00
2022-11-23T04:53:31.557Z,0.00
2022-11-23T04:54:31.552Z,0.00
2022-11-23T04:55:31.524Z,0.00
2022-11-23T04:56:31.508Z,0.00
2022-11-23T04:57:31.501Z,0.00
2022-11-23T04:58:34.560Z,0.00
2022-11-23T04:59:31.955Z,0.00
2022-11-23T05:00:31.466Z,0.00
2022-11-23T05:01:31.469Z,0.00
2022-11-23T05:02:31.449Z,0.00
2022-11-23T05:03:31.425Z,0.00
2022-11-23T05:04:31.430Z,0.00
2022-11-23T05:05:31.421Z,0.00
2022-11-23T05:06:31.398Z,0.00
2022-11-23T05:07:31.423Z,0.00
2022-11-23T05:08:31.373Z,0.00
2022-11-23T05:09:31.668Z,0.00
2022-11-23T05:10:31.370Z,0.00
2022-11-23T05:11:31.345Z,0.00
2022-11-23T05:12:31.344Z,0.00
2022-11-23T05:13:31.307Z,0.00
2022-11-23T05:14:31.345Z,0.00
2022-11-23T05:15:31.301Z,0.00
2022-11-23T05:16:31.290Z,0.00
2022-11-23T05:17:31.265Z,0.00
2022-11-23T05:18:31.264Z,0.00
2022-11-23T05:19:31.560Z,0.00
2022-11-23T05:20:31.278Z,0.00
2022-11-23T05:21:31.229Z,0.00
2022-11-23T05:22:31.205Z,0.00
2022-11-23T05:23:31.212Z,0.00
2022-11-23T05:24:31.214Z,0.00
2022-11-23T05:25:31.192Z,0.00
2022-11-23T05:26:31.194Z,0.00
2022-11-23T05:27:31.170Z,0.00
2022-11-23T05:28:40.033Z,0.00
2022-11-23T05:29:32.443Z,0.00
2022-11-23T05:30:31.152Z,0.00
2022-11-23T05:31:31.101Z,0.00
2022-11-23T05:32:31.123Z,0.00
2022-11-23T05:33:31.080Z,0.00
2022-11-23T05:34:31.070Z,0.00
2022-11-23T05:35:31.054Z,0.00
2022-11-23T05:36:31.070Z,0.00
2022-11-23T05:37:31.041Z,0.00
2022-11-23T05:38:31.059Z,0.00
2022-11-23T05:39:31.493Z,0.00
2022-11-23T05:40:31.000Z,0.00
2022-11-23T05:41:31.006Z,0.00
2022-11-23T05:42:30.983Z,0.00
2022-11-23T05:43:31.019Z,0.00
2022-11-23T05:44:30.987Z,0.00
2022-11-23T05:45:30.942Z,0.00
2022-11-23T05:46:30.948Z,0.00
2022-11-23T05:47:30.933Z,0.00
2022-11-23T05:48:30.913Z,0.00
2022-11-23T05:49:31.116Z,0.00
2022-11-23T05:50:30.929Z,0.00
2022-11-23T05:51:30.876Z,0.00
2022-11-23T05:52:30.865Z,0.00
2022-11-23T05:53:30.852Z,0.00
2022-11-23T05:54:30.886Z,0.00
2022-11-23T05:55:30.848Z,0.00
2022-11-23T05:56:32.879Z,0.00
2022-11-23T05:57:31.806Z,0.00
2022-11-23T05:58:30.797Z,0.00
2022-11-23T05:59:31.045Z,0.00
2022-11-23T06:00:31.534Z,0.00
2022-11-23T06:01:30.771Z,0.00
2022-11-23T06:02:30.796Z,0.00
2022-11-23T06:03:30.771Z,0.00
2022-11-23T06:04:30.737Z,0.00
2022-11-23T06:05:30.722Z,0.00
2022-11-23T06:06:30.716Z,0.00
2022-11-23T06:07:30.764Z,0.00
2022-11-23T06:08:30.701Z,0.00
2022-11-23T06:09:31.096Z,0.00
2022-11-23T06:10:30.680Z,0.00
2022-11-23T06:11:30.657Z,0.00
2022-11-23T06:12:30.666Z,0.00
2022-11-23T06:13:30.627Z,0.00
2022-11-23T06:14:30.669Z,0.00
2022-11-23T06:15:30.735Z,0.00
2022-11-23T06:16:30.596Z,0.00
2022-11-23T06:17:30.622Z,4.00
2022-11-23T06:18:30.615Z,4.00
2022-11-23T06:19:30.979Z,4.00
2022-11-23T06:20:30.576Z,0.00
2022-11-23T06:21:30.547Z,4.00
2022-11-23T06:22:30.529Z,4.00
2022-11-23T06:23:30.543Z,4.00
2022-11-23T06:24:30.549Z,4.00
2022-11-23T06:25:30.509Z,4.00
2022-11-23T06:26:30.495Z,8.00
2022-11-23T06:27:30.489Z,8.00
2022-11-23T06:28:30.472Z,8.00
2022-11-23T06:29:30.893Z,12.00
2022-11-23T06:30:30.460Z,12.00
2022-11-23T06:31:30.455Z,16.00
2022-11-23T06:32:30.450Z,16.00
2022-11-23T06:33:30.438Z,16.00
2022-11-23T06:34:30.406Z,16.00
2022-11-23T06:35:30.394Z,20.00
2022-11-23T06:36:30.369Z,20.00
2022-11-23T06:37:30.355Z,24.00
2022-11-23T06:38:30.395Z,24.00
2022-11-23T06:39:30.571Z,28.00
2022-11-23T06:40:30.344Z,32.00
2022-11-23T06:41:32.606Z,32.00
2022-11-23T06:42:39.074Z,32.00
2022-11-23T06:43:31.320Z,36.00
2022-11-23T06:44:30.291Z,40.00
2022-11-23T06:45:30.278Z,40.00
2022-11-23T06:46:30.257Z,48.00
2022-11-23T06:47:30.260Z,48.00
2022-11-23T06:48:30.248Z,48.00
2022-11-23T06:49:30.631Z,56.00
2022-11-23T06:50:30.234Z,52.00
2022-11-23T06:51:30.209Z,56.00
2022-11-23T06:52:30.189Z,56.00
2022-11-23T06:53:30.219Z,56.00
2022-11-23T06:54:30.167Z,60.00
2022-11-23T06:55:30.162Z,64.00
2022-11-23T06:56:30.165Z,68.00
2022-11-23T06:57:30.159Z,68.00
2022-11-23T06:58:30.135Z,72.00
2022-11-23T06:59:30.482Z,68.00
2022-11-23T07:00:30.245Z,72.00
2022-11-23T07:01:30.148Z,76.00
2022-11-23T07:02:30.108Z,80.00
2022-11-23T07:03:30.191Z,84.00
2022-11-23T07:04:30.067Z,88.00
2022-11-23T07:05:30.039Z,92.00
2022-11-23T07:06:30.029Z,92.00
2022-11-23T07:07:30.088Z,96.00
2022-11-23T07:08:30.044Z,104.00
2022-11-23T07:09:30.483Z,104.00
2022-11-23T07:10:29.985Z,108.00
2022-11-23T07:11:29.973Z,108.00
2022-11-23T07:12:29.993Z,112.00
2022-11-23T07:13:29.967Z,112.00
2022-11-23T07:14:29.996Z,120.00
2022-11-23T07:15:29.946Z,120.00
2022-11-23T07:16:29.916Z,120.00
2022-11-23T07:17:29.918Z,124.00
2022-11-23T07:18:29.895Z,124.00
2022-11-23T07:19:30.100Z,128.00
2022-11-23T07:20:29.885Z,136.00
2022-11-23T07:21:29.860Z,136.00
2022-11-23T07:22:29.849Z,140.00
2022-11-23T07:23:37.749Z,144.00
2022-11-23T07:24:34.472Z,152.00
2022-11-23T07:25:30.824Z,156.00
2022-11-23T07:26:29.806Z,156.00
2022-11-23T07:27:29.795Z,156.00
2022-11-23T07:28:29.800Z,160.00
2022-11-23T07:29:30.131Z,164.00
2022-11-23T07:30:29.833Z,172.00
2022-11-23T07:31:29.749Z,180.00
2022-11-23T07:32:29.736Z,188.00
2022-11-23T07:33:29.741Z,192.00
2022-11-23T07:34:29.718Z,204.00
2022-11-23T07:35:29.764Z,216.00
2022-11-23T07:36:29.709Z,236.00
2022-11-23T07:37:29.703Z,252.00
2022-11-23T07:38:29.682Z,272.00
2022-11-23T07:39:55.266Z,284.00
2022-11-23T07:40:30.670Z,280.00
2022-11-23T07:41:29.644Z,272.00
2022-11-23T07:42:36.868Z,268.00
2022-11-23T07:43:30.623Z,260.00
2022-11-23T07:44:29.619Z,248.00
2022-11-23T07:45:29.610Z,240.00
2022-11-23T07:46:29.617Z,236.00
2022-11-23T07:47:29.581Z,276.00
2022-11-23T07:48:34.697Z,284.00
2022-11-23T07:49:30.872Z,288.00
2022-11-23T07:50:29.555Z,292.00
2022-11-23T07:51:29.543Z,296.00
2022-11-23T07:52:29.548Z,296.00
2022-11-23T07:53:29.530Z,300.00
2022-11-23T07:54:29.514Z,304.00
2022-11-23T07:55:29.477Z,308.00
2022-11-23T07:56:29.477Z,312.00
2022-11-23T07:57:29.458Z,312.00
2022-11-23T07:58:29.451Z,308.00
2022-11-23T07:59:29.633Z,308.00
2022-11-23T08:00:29.426Z,308.00
2022-11-23T08:01:29.418Z,316.00
2022-11-23T08:02:29.476Z,324.00
2022-11-23T08:03:30.135Z,332.00
2022-11-23T08:04:29.420Z,340.00
2022-11-23T08:05:29.388Z,348.00
2022-11-23T08:06:29.368Z,352.00
2022-11-23T08:07:29.460Z,356.00
2022-11-23T08:08:29.358Z,352.00
2022-11-23T08:09:29.343Z,356.00
2022-11-23T08:10:29.330Z,360.00
2022-11-23T08:11:29.323Z,360.00
2022-11-23T08:12:29.284Z,364.00
2022-11-23T08:13:29.276Z,364.00
2022-11-23T08:14:29.308Z,368.00
2022-11-23T08:15:30.126Z,372.00
2022-11-23T08:16:29.255Z,376.00
2022-11-23T08:17:29.230Z,380.00
2022-11-23T08:18:29.225Z,380.00
2022-11-23T08:19:29.214Z,384.00
2022-11-23T08:20:29.195Z,388.00
2022-11-23T08:21:29.220Z,396.00
2022-11-23T08:22:29.179Z,396.00
2022-11-23T08:23:29.199Z,396.00
2022-11-23T08:24:29.163Z,400.00
2022-11-23T08:25:29.150Z,396.00
2022-11-23T08:26:29.135Z,396.00
2022-11-23T08:27:29.152Z,396.00
2022-11-23T08:28:29.115Z,400.00
2022-11-23T08:29:29.100Z,400.00
2022-11-23T08:30:29.100Z,400.00
2022-11-23T08:31:29.073Z,404.00
2022-11-23T08:32:29.072Z,412.00
2022-11-23T08:33:29.086Z,416.00
2022-11-23T08:34:29.035Z,416.00
2022-11-23T08:35:29.031Z,420.00
2022-11-23T08:36:29.033Z,420.00
2022-11-23T08:37:29.011Z,420.00
2022-11-23T08:38:29.016Z,424.00
2022-11-23T08:39:29.026Z,424.00
2022-11-23T08:40:28.974Z,424.00
2022-11-23T08:41:28.974Z,424.00
2022-11-23T08:42:28.948Z,424.00
2022-11-23T08:43:28.945Z,424.00
2022-11-23T08:44:28.937Z,416.00
2022-11-23T08:45:28.970Z,424.00
2022-11-23T08:46:28.910Z,424.00
2022-11-23T08:47:28.904Z,428.00
2022-11-23T08:48:28.885Z,444.00
2022-11-23T08:49:28.886Z,456.00
2022-11-23T08:50:28.855Z,460.00
2022-11-23T08:51:28.904Z,464.00
2022-11-23T08:52:28.853Z,464.00
2022-11-23T08:53:28.842Z,464.00
2022-11-23T08:54:28.850Z,468.00
2022-11-23T08:55:28.842Z,472.00
2022-11-23T08:56:28.834Z,484.00
2022-11-23T08:57:28.801Z,488.00
2022-11-23T08:58:28.773Z,496.00
2022-11-23T08:59:28.778Z,492.00
2022-11-23T09:00:28.761Z,488.00
2022-11-23T09:01:28.826Z,480.00
2022-11-23T09:02:28.731Z,472.00
2022-11-23T09:03:28.708Z,480.00
2022-11-23T09:04:28.716Z,492.00
2022-11-23T09:05:28.725Z,500.00
2022-11-23T09:06:28.695Z,504.00
2022-11-23T09:07:28.764Z,504.00
2022-11-23T09:08:28.664Z,500.00
2022-11-23T09:09:28.641Z,504.00
2022-11-23T09:10:28.628Z,504.00
2022-11-23T09:11:28.645Z,504.00
2022-11-23T09:12:28.627Z,504.00
2022-11-23T09:13:28.601Z,500.00
2022-11-23T09:14:28.598Z,496.00
2022-11-23T09:15:28.582Z,500.00
2022-11-23T09:16:33.733Z,504.00
2022-11-23T09:17:29.548Z,512.00
2022-11-23T09:18:28.562Z,516.00
2022-11-23T09:19:28.526Z,516.00
2022-11-23T09:20:28.537Z,516.00
2022-11-23T09:21:28.522Z,516.00
2022-11-23T09:22:28.498Z,516.00
2022-11-23T09:23:28.505Z,516.00
2022-11-23T09:24:28.543Z,520.00
2022-11-23T09:25:28.460Z,520.00
2022-11-23T09:26:28.649Z,516.00
2022-11-23T09:27:28.476Z,516.00
2022-11-23T09:28:28.480Z,516.00
2022-11-23T09:29:28.415Z,520.00
2022-11-23T09:30:28.405Z,516.00
2022-11-23T09:31:28.418Z,516.00
2022-11-23T09:32:28.408Z,516.00
2022-11-23T09:33:28.371Z,520.00
2022-11-23T09:34:28.379Z,524.00
2022-11-23T09:35:28.349Z,536.00
2022-11-23T09:36:28.345Z,536.00
2022-11-23T09:37:28.353Z,536.00
2022-11-23T09:38:51.661Z,540.00
2022-11-23T09:39:29.335Z,548.00
2022-11-23T09:40:28.317Z,556.00
2022-11-23T09:41:28.291Z,552.00
2022-11-23T09:42:28.269Z,548.00
2022-11-23T09:43:28.311Z,560.00
2022-11-23T09:44:28.263Z,564.00
2022-11-23T09:45:28.246Z,552.00
2022-11-23T09:46:32.883Z,540.00
2022-11-23T09:47:29.224Z,528.00
2022-11-23T09:48:28.200Z,532.00
2022-11-23T09:49:28.202Z,520.00
2022-11-23T09:50:28.220Z,492.00
2022-11-23T09:51:28.193Z,468.00
2022-11-23T09:52:28.167Z,452.00
2022-11-23T09:53:28.148Z,452.00
2022-11-23T09:54:28.144Z,456.00
2022-11-23T09:55:28.136Z,456.00
2022-11-23T09:56:28.142Z,460.00
2022-11-23T09:57:28.129Z,456.00
2022-11-23T09:58:28.097Z,452.00
2022-11-23T09:59:28.106Z,440.00
2022-11-23T10:00:28.099Z,444.00
2022-11-23T10:01:28.098Z,452.00
2022-11-23T10:02:28.077Z,480.00
2022-11-23T10:03:28.059Z,504.00
2022-11-23T10:04:28.021Z,520.00
2022-11-23T10:05:28.020Z,560.00
2022-11-23T10:06:28.006Z,584.00
2022-11-23T10:07:28.048Z,596.00
2022-11-23T10:08:28.013Z,592.00
2022-11-23T10:09:27.994Z,568.00
2022-11-23T10:10:27.955Z,536.00
2022-11-23T10:11:27.959Z,480.00
2022-11-23T10:12:27.945Z,440.00
2022-11-23T10:13:27.932Z,420.00
2022-11-23T10:14:27.950Z,412.00
2022-11-23T10:15:27.925Z,396.00
2022-11-23T10:16:27.897Z,380.00
2022-11-23T10:17:27.881Z,364.00
2022-11-23T10:18:27.864Z,368.00
2022-11-23T10:19:27.888Z,372.00
2022-11-23T10:20:27.862Z,368.00
2022-11-23T10:21:27.833Z,348.00
2022-11-23T10:22:27.826Z,332.00
2022-11-23T10:23:27.819Z,312.00
2022-11-23T10:24:27.803Z,296.00
2022-11-23T10:25:27.818Z,284.00
2022-11-23T10:26:27.824Z,280.00
2022-11-23T10:27:27.780Z,292.00
2022-11-23T10:28:27.771Z,292.00
2022-11-23T10:29:27.762Z,284.00
2022-11-23T10:30:27.810Z,276.00
2022-11-23T10:31:27.736Z,272.00
2022-11-23T10:32:27.749Z,268.00
2022-11-23T10:33:27.697Z,272.00
2022-11-23T10:34:28.138Z,272.00
2022-11-23T10:35:27.685Z,272.00
2022-11-23T10:36:27.752Z,272.00
2022-11-23T10:37:27.689Z,272.00
2022-11-23T10:38:27.660Z,272.00
2022-11-23T10:39:27.641Z,260.00
2022-11-23T10:40:27.636Z,260.00
2022-11-23T10:41:27.615Z,252.00
2022-11-23T10:42:27.619Z,260.00
2022-11-23T10:43:27.592Z,280.00
2022-11-23T10:44:27.575Z,308.00
2022-11-23T10:45:27.600Z,380.00
2022-11-23T10:46:27.731Z,312.00
2022-11-23T10:47:27.570Z,264.00
2022-11-23T10:48:27.559Z,260.00
2022-11-23T10:49:27.519Z,272.00
2022-11-23T10:50:27.506Z,268.00
2022-11-23T10:51:27.692Z,256.00
2022-11-23T10:52:27.531Z,256.00
2022-11-23T10:53:27.535Z,276.00
2022-11-23T10:54:27.460Z,340.00
2022-11-23T10:55:27.454Z,416.00
2022-11-23T10:56:27.623Z,508.00
2022-11-23T10:57:27.680Z,364.00
2022-11-23T10:58:27.424Z,276.00
2022-11-23T10:59:27.440Z,252.00
2022-11-23T11:00:30.973Z,268.00
2022-11-23T11:01:27.399Z,268.00
2022-11-23T11:02:27.409Z,292.00
2022-11-23T11:03:27.395Z,276.00
2022-11-23T11:04:28.127Z,268.00
2022-11-23T11:06:01.120Z,264.00
2022-11-23T11:06:28.325Z,272.00
2022-11-23T11:07:27.387Z,304.00
2022-11-23T11:08:27.311Z,344.00
2022-11-23T11:09:27.325Z,324.00
2022-11-23T11:10:27.301Z,376.00
2022-11-23T11:11:27.279Z,320.00
2022-11-23T11:12:27.266Z,328.00
2022-11-23T11:13:27.247Z,412.00
2022-11-23T11:14:27.248Z,460.00
2022-11-23T11:15:27.265Z,504.00
2022-11-23T11:16:27.235Z,572.00
2022-11-23T11:17:27.205Z,536.00
2022-11-23T11:18:27.190Z,384.00
2022-11-23T11:19:27.202Z,316.00
2022-11-23T11:20:27.184Z,288.00
2022-11-23T11:21:27.194Z,284.00
2022-11-23T11:22:27.172Z,284.00
2022-11-23T11:23:27.137Z,284.00
2022-11-23T11:24:27.122Z,276.00
2022-11-23T11:25:27.130Z,276.00
2022-11-23T11:26:27.126Z,292.00
2022-11-23T11:27:27.129Z,320.00
2022-11-23T11:28:27.120Z,308.00
2022-11-23T11:29:27.068Z,292.00
2022-11-23T11:30:27.058Z,276.00
2022-11-23T11:31:27.049Z,256.00
2022-11-23T11:32:27.056Z,248.00
2022-11-23T11:33:29.745Z,248.00
2022-11-23T11:34:28.016Z,244.00
2022-11-23T11:35:27.028Z,248.00
2022-11-23T11:36:26.990Z,252.00
2022-11-23T11:37:26.990Z,256.00
2022-11-23T11:38:26.977Z,256.00
2022-11-23T11:39:26.981Z,252.00
2022-11-23T11:40:26.953Z,244.00
2022-11-23T11:41:26.931Z,260.00
2022-11-23T11:42:26.938Z,256.00
2022-11-23T11:43:34.692Z,252.00
2022-11-23T11:44:27.904Z,256.00
2022-11-23T11:45:26.935Z,252.00
2022-11-23T11:46:29.494Z,244.00
2022-11-23T11:47:26.869Z,228.00
2022-11-23T11:48:26.864Z,252.00
2022-11-23T11:49:26.859Z,244.00
2022-11-23T11:50:31.435Z,236.00
2022-11-23T11:51:27.881Z,248.00
2022-11-23T11:52:26.808Z,252.00
2022-11-23T11:53:26.829Z,252.00
2022-11-23T11:54:26.803Z,252.00
2022-11-23T11:55:26.785Z,252.00
2022-11-23T11:56:26.776Z,252.00
2022-11-23T11:57:26.753Z,256.00
2022-11-23T11:58:26.758Z,280.00
2022-11-23T11:59:26.769Z,288.00
2022-11-23T12:00:26.732Z,284.00
2022-11-23T12:01:26.714Z,284.00
2022-11-23T12:02:26.774Z,304.00
2022-11-23T12:03:26.692Z,312.00
2022-11-23T12:04:26.675Z,316.00
2022-11-23T12:05:27.604Z,324.00
2022-11-23T12:06:27.049Z,340.00
2022-11-23T12:07:26.712Z,348.00
2022-11-23T12:08:26.627Z,336.00
2022-11-23T12:09:26.615Z,316.00
2022-11-23T12:10:26.634Z,308.00
2022-11-23T12:11:26.607Z,308.00
2022-11-23T12:12:29.778Z,308.00
2022-11-23T12:13:26.571Z,308.00
2022-11-23T12:14:26.566Z,308.00
2022-11-23T12:15:48.434Z,308.00
2022-11-23T12:16:27.549Z,312.00
2022-11-23T12:17:32.904Z,312.00
2022-11-23T12:18:27.520Z,312.00
2022-11-23T12:19:26.502Z,316.00
2022-11-23T12:20:26.493Z,316.00
2022-11-23T12:21:26.523Z,320.00
2022-11-23T12:22:26.476Z,320.00
2022-11-23T12:23:26.501Z,324.00
2022-11-23T12:24:26.448Z,324.00
2022-11-23T12:25:26.434Z,320.00
2022-11-23T12:26:26.444Z,324.00
2022-11-23T12:27:26.429Z,332.00
2022-11-23T12:28:26.414Z,340.00
2022-11-23T12:29:26.415Z,340.00
2022-11-23T12:30:26.381Z,328.00
2022-11-23T12:31:26.381Z,320.00
2022-11-23T12:32:26.382Z,324.00
2022-11-23T12:33:26.354Z,324.00
2022-11-23T12:34:26.359Z,332.00
2022-11-23T12:35:26.357Z,340.00
2022-11-23T12:36:26.321Z,344.00
2022-11-23T12:37:26.324Z,348.00
2022-11-23T12:38:26.316Z,352.00
2022-11-23T12:39:26.305Z,344.00
2022-11-23T12:40:26.267Z,300.00
2022-11-23T12:41:26.265Z,336.00
2022-11-23T12:42:26.247Z,332.00
2022-11-23T12:43:26.249Z,316.00
2022-11-23T12:44:26.222Z,296.00
2022-11-23T12:45:26.228Z,284.00
2022-11-23T12:46:26.202Z,260.00
2022-11-23T12:47:26.190Z,252.00
2022-11-23T12:48:26.195Z,252.00
2022-11-23T12:49:26.180Z,256.00
2022-11-23T12:50:26.163Z,260.00
2022-11-23T12:51:26.167Z,276.00
2022-11-23T12:52:26.139Z,260.00
2022-11-23T12:53:26.181Z,256.00
2022-11-23T12:54:26.118Z,228.00