createdAt,value
2022-09-11T00:00:57.650Z,99.99
2022-09-11T00:01:57.694Z,99.99
2022-09-11T00:02:57.682Z,99.99
2022-09-11T00:03:57.660Z,99.99
2022-09-11T00:04:57.659Z,99.99
2022-09-11T00:05:57.665Z,99.99
2022-09-11T00:06:57.656Z,99.99
2022-09-11T00:07:57.667Z,99.99
2022-09-11T00:08:57.657Z,99.99
2022-09-11T00:09:57.668Z,99.99
2022-09-11T00:10:57.673Z,99.99
2022-09-11T00:11:57.670Z,99.99
2022-09-11T00:12:57.695Z,99.99
2022-09-11T00:13:57.688Z,99.99
2022-09-11T00:14:57.675Z,99.99
2022-09-11T00:15:57.718Z,99.99
2022-09-11T00:16:57.687Z,99.99
2022-09-11T00:17:57.680Z,99.99
2022-09-11T00:18:57.708Z,99.99
2022-09-11T00:19:57.696Z,99.99
2022-09-11T00:20:57.694Z,99.99
2022-09-11T00:21:57.709Z,99.99
2022-09-11T00:22:57.704Z,99.99
2022-09-11T00:23:57.705Z,99.99
2022-09-11T00:24:57.722Z,99.99
2022-09-11T00:25:57.709Z,99.99
2022-09-11T00:26:57.741Z,99.99
2022-09-11T00:27:57.720Z,99.99
2022-09-11T00:28:57.714Z,99.99
2022-09-11T00:29:57.751Z,99.99
2022-09-11T00:30:57.754Z,99.99
2022-09-11T00:31:57.716Z,99.99
2022-09-11T00:32:57.724Z,99.99
2022-09-11T00:33:57.727Z,99.99
2022-09-11T00:34:57.738Z,99.99
2022-09-11T00:35:57.744Z,99.99
2022-09-11T00:36:57.753Z,99.99
2022-09-11T00:37:57.732Z,99.99
2022-09-11T00:38:57.733Z,99.99
2022-09-11T00:39:57.763Z,99.99
2022-09-11T00:40:57.748Z,99.99
2022-09-11T00:41:57.743Z,99.99
2022-09-11T00:42:57.752Z,99.99
2022-09-11T00:43:57.758Z,99.99
2022-09-11T00:44:57.748Z,99.99
2022-09-11T00:45:57.784Z,99.99
2022-09-11T00:46:57.761Z,99.99
2022-09-11T00:47:57.768Z,99.99
2022-09-11T00:48:57.759Z,99.99
2022-09-11T00:49:57.762Z,99.99
2022-09-11T00:50:57.781Z,99.99
2022-09-11T00:51:57.778Z,99.99
2022-09-11T00:52:57.782Z,99.99
2022-09-11T00:53:57.778Z,99.99
2022-09-11T00:54:57.781Z,99.99
2022-09-11T00:55:57.777Z,99.99
2022-09-11T00:56:57.815Z,99.99
2022-09-11T00:57:57.787Z,99.99
2022-09-11T00:58:57.784Z,99.99
2022-09-11T00:59:57.801Z,99.99
2022-09-11T01:00:57.849Z,99.99
2022-09-11T01:01:57.844Z,99.99
2022-09-11T01:02:57.824Z,99.99
2022-09-11T01:03:57.796Z,99.99
2022-09-11T01:04:57.809Z,99.99
2022-09-11T01:05:57.809Z,99.99
2022-09-11T01:06:57.816Z,99.99
2022-09-11T01:07:57.819Z,99.99
2022-09-11T01:08:57.824Z,99.99
2022-09-11T01:09:57.828Z,99.99
2022-09-11T01:10:57.819Z,99.99
2022-09-11T01:11:57.825Z,99.99
2022-09-11T01:12:57.818Z,99.99
2022-09-11T01:13:57.829Z,99.99
2022-09-11T01:14:57.841Z,99.99
2022-09-11T01:15:57.862Z,99.99
2022-09-11T01:16:57.830Z,99.99
2022-09-11T01:17:57.851Z,99.99
2022-09-11T01:18:57.850Z,99.99
2022-09-11T01:19:57.868Z,99.99
2022-09-11T01:20:57.854Z,99.99
2022-09-11T01:21:57.867Z,99.99
2022-09-11T01:22:57.861Z,99.99
2022-09-11T01:23:57.855Z,99.99
2022-09-11T01:24:57.885Z,99.99
2022-09-11T01:25:57.869Z,99.99
2022-09-11T01:26:57.883Z,99.99
2022-09-11T01:27:57.872Z,99.99
2022-09-11T01:28:57.861Z,99.99
2022-09-11T01:29:57.866Z,99.99
2022-09-11T01:30:57.867Z,99.99
2022-09-11T01:31:57.883Z,99.99
2022-09-11T01:32:57.897Z,99.99
2022-09-11T01:33:57.875Z,99.99
2022-09-11T01:34:57.890Z,99.99
2022-09-11T01:35:57.896Z,99.99
2022-09-11T01:36:57.892Z,99.99
2022-09-11T01:37:57.906Z,99.99
2022-09-11T01:38:57.885Z,99.99
2022-09-11T01:39:57.940Z,99.99
2022-09-11T01:40:57.908Z,99.99
2022-09-11T01:41:57.892Z,99.99
2022-09-11T01:42:57.898Z,99.99
2022-09-11T01:43:57.917Z,99.99
2022-09-11T01:44:57.915Z,99.99
2022-09-11T01:45:57.946Z,99.99
2022-09-11T01:46:57.920Z,99.99
2022-09-11T01:47:57.910Z,99.99
2022-09-11T01:48:57.936Z,99.99
2022-09-11T01:49:57.922Z,99.99
2022-09-11T01:50:57.943Z,99.99
2022-09-11T01:51:57.916Z,99.99
2022-09-11T01:52:57.921Z,99.99
2022-09-11T01:53:57.930Z,99.99
2022-09-11T01:54:57.928Z,99.99
2022-09-11T01:55:57.939Z,99.99
2022-09-11T01:56:57.952Z,99.99
2022-09-11T01:57:57.930Z,99.99
2022-09-11T01:58:57.955Z,99.99
2022-09-11T01:59:57.933Z,99.99
2022-09-11T02:00:57.981Z,99.99
2022-09-11T02:01:58.005Z,99.99
2022-09-11T02:02:57.943Z,99.99
2022-09-11T02:03:57.946Z,99.99
2022-09-11T02:04:57.973Z,99.99
2022-09-11T02:05:57.948Z,99.99
2022-09-11T02:06:57.963Z,99.99
2022-09-11T02:07:57.977Z,99.99
2022-09-11T02:08:57.967Z,99.99
2022-09-11T02:09:57.972Z,99.99
2022-09-11T02:10:57.972Z,99.99
2022-09-11T02:11:57.983Z,99.99
2022-09-11T02:12:57.976Z,99.99
2022-09-11T02:13:57.987Z,99.99
2022-09-11T02:14:57.979Z,99.99
2022-09-11T02:15:58.016Z,99.99
2022-09-11T02:16:57.997Z,99.99
2022-09-11T02:17:58.029Z,99.99
2022-09-11T02:18:58.005Z,99.99
2022-09-11T02:19:58.011Z,99.99
2022-09-11T02:20:57.989Z,99.99
2022-09-11T02:21:58.021Z,99.99
2022-09-11T02:22:57.989Z,99.99
2022-09-11T02:23:57.992Z,99.99
2022-09-11T02:24:58.022Z,99.99
2022-09-11T02:25:57.996Z,99.99
2022-09-11T02:26:57.992Z,99.99
2022-09-11T02:27:58.003Z,99.99
2022-09-11T02:28:58.019Z,99.99
2022-09-11T02:29:58.017Z,99.99
2022-09-11T02:30:58.027Z,99.99
2022-09-11T02:31:58.005Z,99.99
2022-09-11T02:32:58.027Z,99.99
2022-09-11T02:33:58.025Z,99.99
2022-09-11T02:34:58.016Z,99.99
2022-09-11T02:35:58.021Z,99.99
2022-09-11T02:36:58.039Z,99.99
2022-09-11T02:37:58.031Z,99.99
2022-09-11T02:38:58.034Z,99.99
2022-09-11T02:39:58.064Z,99.99
2022-09-11T02:40:58.036Z,99.99
2022-09-11T02:41:58.044Z,99.99
2022-09-11T02:42:58.055Z,99.99
2022-09-11T02:43:58.032Z,99.99
2022-09-11T02:44:58.037Z,99.99
2022-09-11T02:45:58.103Z,99.99
2022-09-11T02:46:58.049Z,99.99
2022-09-11T02:47:58.053Z,99.99
2022-09-11T02:48:58.055Z,99.99
2022-09-11T02:49:58.049Z,99.99
2022-09-11T02:50:58.054Z,99.99
2022-09-11T02:51:58.047Z,99.99
2022-09-11T02:52:58.055Z,99.99
2022-09-11T02:53:58.073Z,99.99
2022-09-11T02:54:58.056Z,99.99
2022-09-11T02:55:58.081Z,99.99
2022-09-11T02:56:58.073Z,99.99
2022-09-11T02:57:58.061Z,99.99
2022-09-11T02:58:58.085Z,99.99
2022-09-11T02:59:58.074Z,99.99
2022-09-11T03:00:58.107Z,99.99
2022-09-11T03:01:58.113Z,99.99
2022-09-11T03:02:58.079Z,99.99
2022-09-11T03:03:58.109Z,99.99
2022-09-11T03:04:58.090Z,99.99
2022-09-11T03:05:58.091Z,99.99
2022-09-11T03:06:58.099Z,99.99
2022-09-11T03:07:58.081Z,99.99
2022-09-11T03:08:58.098Z,99.99
2022-09-11T03:09:58.096Z,99.99
2022-09-11T03:10:58.101Z,99.99
2022-09-11T03:11:58.094Z,99.99
2022-09-11T03:12:58.094Z,99.99
2022-09-11T03:13:58.128Z,99.99
2022-09-11T03:14:58.105Z,99.99
2022-09-11T03:15:58.140Z,99.99
2022-09-11T03:16:58.117Z,99.99
2022-09-11T03:17:58.104Z,99.99
2022-09-11T03:18:58.116Z,99.99
2022-09-11T03:20:01.205Z,99.99
2022-09-11T03:20:58.128Z,99.99
2022-09-11T03:21:58.114Z,99.99
2022-09-11T03:22:58.124Z,99.99
2022-09-11T03:23:58.126Z,99.99
2022-09-11T03:24:58.122Z,99.99
2022-09-11T03:25:58.130Z,99.99
2022-09-11T03:26:58.137Z,99.99
2022-09-11T03:27:58.124Z,99.99
2022-09-11T03:28:58.139Z,99.99
2022-09-11T03:29:58.139Z,99.99
2022-09-11T03:30:58.140Z,99.99
2022-09-11T03:31:58.191Z,99.99
2022-09-11T03:32:58.149Z,99.99
2022-09-11T03:33:58.133Z,99.99
2022-09-11T03:34:58.136Z,99.99
2022-09-11T03:35:58.153Z,99.99
2022-09-11T03:36:58.159Z,99.99
2022-09-11T03:37:58.151Z,99.99
2022-09-11T03:38:58.176Z,99.99
2022-09-11T03:39:58.185Z,99.99
2022-09-11T03:40:58.157Z,99.99
2022-09-11T03:41:58.147Z,99.99
2022-09-11T03:42:58.155Z,99.99
2022-09-11T03:43:58.170Z,99.99
2022-09-11T03:44:58.165Z,99.99
2022-09-11T03:45:58.178Z,99.99
2022-09-11T03:46:58.164Z,99.99
2022-09-11T03:47:58.184Z,99.99
2022-09-11T03:48:58.175Z,99.99
2022-09-11T03:49:58.177Z,99.99
2022-09-11T03:50:58.168Z,99.99
2022-09-11T03:51:58.182Z,99.99
2022-09-11T03:52:58.183Z,99.99
2022-09-11T03:53:58.189Z,99.99
2022-09-11T03:54:58.202Z,99.99
2022-09-11T03:55:58.195Z,99.99
2022-09-11T03:56:58.188Z,99.99
2022-09-11T03:57:58.192Z,99.99
2022-09-11T03:58:58.230Z,99.99
2022-09-11T03:59:58.199Z,99.99
2022-09-11T04:00:58.224Z,99.99
2022-09-11T04:01:58.245Z,99.99
2022-09-11T04:02:58.207Z,99.99
2022-09-11T04:03:58.232Z,99.99
2022-09-11T04:04:58.210Z,99.99
2022-09-11T04:05:58.229Z,99.99
2022-09-11T04:06:58.212Z,99.99
2022-09-11T04:07:58.200Z,99.99
2022-09-11T04:08:58.210Z,99.99
2022-09-11T04:09:58.208Z,99.99
2022-09-11T04:10:58.217Z,99.99
2022-09-11T04:11:58.223Z,99.99
2022-09-11T04:12:58.224Z,99.99
2022-09-11T04:13:58.222Z,99.99
2022-09-11T04:14:58.247Z,99.99
2022-09-11T04:15:58.237Z,99.99
2022-09-11T04:16:58.233Z,99.99
2022-09-11T04:18:01.053Z,99.99
2022-09-11T04:18:58.233Z,99.99
2022-09-11T04:19:58.253Z,99.99
2022-09-11T04:20:58.227Z,99.99
2022-09-11T04:21:58.241Z,99.99
2022-09-11T04:22:58.240Z,99.99
2022-09-11T04:23:58.236Z,99.99
2022-09-11T04:24:58.243Z,99.99
2022-09-11T04:25:58.261Z,99.99
2022-09-11T04:27:00.722Z,99.99
2022-09-11T04:27:58.252Z,99.99
2022-09-11T04:28:58.254Z,99.99
2022-09-11T04:29:58.246Z,99.99
2022-09-11T04:30:58.258Z,99.99
2022-09-11T04:31:58.352Z,99.99
2022-09-11T04:32:58.276Z,99.99
2022-09-11T04:33:58.396Z,99.99
2022-09-11T04:34:58.263Z,99.99
2022-09-11T04:35:58.269Z,99.99
2022-09-11T04:36:58.260Z,99.99
2022-09-11T04:37:58.273Z,99.99
2022-09-11T04:38:58.276Z,99.99
2022-09-11T04:39:58.288Z,99.99
2022-09-11T04:40:58.266Z,99.99
2022-09-11T04:41:58.285Z,99.99
2022-09-11T04:42:58.284Z,99.99
2022-09-11T04:44:02.427Z,99.99
2022-09-11T04:44:58.271Z,99.99
2022-09-11T04:45:58.308Z,99.99
2022-09-11T04:46:58.291Z,99.99
2022-09-11T04:47:58.301Z,99.99
2022-09-11T04:48:58.289Z,99.99
2022-09-11T04:49:58.280Z,99.99
2022-09-11T04:50:58.298Z,99.99
2022-09-11T04:51:58.291Z,99.99
2022-09-11T04:52:58.310Z,99.99
2022-09-11T04:53:58.301Z,99.99
2022-09-11T04:54:58.307Z,99.99
2022-09-11T04:55:58.292Z,99.99
2022-09-11T04:56:58.310Z,99.99
2022-09-11T04:57:58.316Z,99.99
2022-09-11T04:58:58.310Z,99.99
2022-09-11T04:59:58.301Z,99.99
2022-09-11T05:00:58.342Z,99.99
2022-09-11T05:01:58.473Z,99.99
2022-09-11T05:02:58.310Z,99.99
2022-09-11T05:03:58.323Z,99.99
2022-09-11T05:04:58.327Z,99.99
2022-09-11T05:05:58.322Z,99.99
2022-09-11T05:06:58.340Z,99.99
2022-09-11T05:07:58.327Z,99.99
2022-09-11T05:08:58.334Z,99.99
2022-09-11T05:09:58.359Z,99.99
2022-09-11T05:10:58.348Z,99.99
2022-09-11T05:11:58.350Z,99.99
2022-09-11T05:12:58.341Z,99.99
2022-09-11T05:13:58.348Z,99.99
2022-09-11T05:14:58.334Z,99.99
2022-09-11T05:15:58.344Z,99.99
2022-09-11T05:16:58.349Z,99.99
2022-09-11T05:17:58.348Z,99.99
2022-09-11T05:18:58.349Z,99.99
2022-09-11T05:19:58.343Z,99.99
2022-09-11T05:20:58.344Z,99.99
2022-09-11T05:21:58.363Z,99.99
2022-09-11T05:22:58.358Z,99.99
2022-09-11T05:23:58.354Z,99.99
2022-09-11T05:24:58.353Z,99.99
2022-09-11T05:25:58.364Z,99.99
2022-09-11T05:26:58.366Z,99.99
2022-09-11T05:27:58.373Z,99.99
2022-09-11T05:28:58.372Z,99.99
2022-09-11T05:29:58.362Z,99.99
2022-09-11T05:30:58.363Z,99.99
2022-09-11T05:31:58.401Z,99.99
2022-09-11T05:32:58.401Z,99.99
2022-09-11T05:33:58.382Z,99.99
2022-09-11T05:34:58.370Z,99.99
2022-09-11T05:35:58.402Z,99.99
2022-09-11T05:36:58.390Z,99.99
2022-09-11T05:37:58.402Z,99.99
2022-09-11T05:38:58.391Z,99.99
2022-09-11T05:39:58.431Z,99.99
2022-09-11T05:40:58.392Z,99.99
2022-09-11T05:41:58.390Z,99.99
2022-09-11T05:42:58.404Z,99.99
2022-09-11T05:43:58.390Z,99.99
2022-09-11T05:44:58.408Z,99.99
2022-09-11T05:45:58.447Z,99.99
2022-09-11T05:46:58.401Z,99.99
2022-09-11T05:47:58.407Z,99.99
2022-09-11T05:48:58.418Z,99.99
2022-09-11T05:49:58.400Z,99.99
2022-09-11T05:50:58.400Z,99.99
2022-09-11T05:51:58.416Z,99.99
2022-09-11T05:52:58.404Z,99.99
2022-09-11T05:53:58.421Z,99.99
2022-09-11T05:54:58.407Z,99.99
2022-09-11T05:55:58.413Z,99.99
2022-09-11T05:56:58.417Z,99.99
2022-09-11T05:57:58.428Z,99.99
2022-09-11T05:58:58.436Z,99.99
2022-09-11T05:59:58.425Z,99.99
2022-09-11T06:00:58.447Z,99.99
2022-09-11T06:01:58.494Z,99.99
2022-09-11T06:02:58.447Z,99.99
2022-09-11T06:03:58.437Z,99.99
2022-09-11T06:04:58.456Z,99.99
2022-09-11T06:05:58.445Z,99.99
2022-09-11T06:06:58.446Z,99.99
2022-09-11T06:07:58.472Z,99.99
2022-09-11T06:08:58.452Z,99.99
2022-09-11T06:10:02.433Z,99.99
2022-09-11T06:10:58.441Z,99.99
2022-09-11T06:11:58.446Z,99.99
2022-09-11T06:12:58.443Z,99.99
2022-09-11T06:13:58.476Z,99.99
2022-09-11T06:14:58.473Z,99.99
2022-09-11T06:15:58.463Z,99.99
2022-09-11T06:16:58.502Z,99.99
2022-09-11T06:17:58.454Z,99.99
2022-09-11T06:18:58.484Z,99.99
2022-09-11T06:19:58.487Z,99.99
2022-09-11T06:20:58.477Z,99.99
2022-09-11T06:21:58.482Z,99.99
2022-09-11T06:22:58.491Z,99.99
2022-09-11T06:23:58.469Z,99.99
2022-09-11T06:24:58.480Z,99.99
2022-09-11T06:25:58.487Z,99.99
2022-09-11T06:26:58.479Z,99.99
2022-09-11T06:27:58.497Z,99.99
2022-09-11T06:28:58.494Z,99.99
2022-09-11T06:29:58.499Z,99.99
2022-09-11T06:30:58.563Z,99.99
2022-09-11T06:31:58.518Z,99.99
2022-09-11T06:32:58.492Z,99.99
2022-09-11T06:33:58.639Z,99.99
2022-09-11T06:34:58.501Z,99.99
2022-09-11T06:35:58.494Z,99.99
2022-09-11T06:36:58.511Z,99.99
2022-09-11T06:37:58.519Z,99.99
2022-09-11T06:38:58.512Z,99.99
2022-09-11T06:39:58.519Z,99.99
2022-09-11T06:40:58.512Z,99.99
2022-09-11T06:41:58.526Z,99.99
2022-09-11T06:42:58.521Z,99.99
2022-09-11T06:43:58.522Z,99.99
2022-09-11T06:44:58.527Z,99.99
2022-09-11T06:45:58.578Z,99.99
2022-09-11T06:46:58.519Z,99.99
2022-09-11T06:47:58.553Z,99.99
2022-09-11T06:48:58.528Z,99.99
2022-09-11T06:49:58.537Z,99.99
2022-09-11T06:50:58.544Z,99.99
2022-09-11T06:51:58.524Z,99.99
2022-09-11T06:52:58.555Z,99.99
2022-09-11T06:53:58.557Z,99.99
2022-09-11T06:54:58.545Z,99.99
2022-09-11T06:55:58.587Z,99.99
2022-09-11T06:56:58.545Z,99.99
2022-09-11T06:57:58.554Z,99.99
2022-09-11T06:58:58.561Z,99.99
2022-09-11T06:59:58.557Z,99.99
2022-09-11T07:00:58.648Z,99.99
2022-09-11T07:01:58.624Z,99.99
2022-09-11T07:02:58.554Z,99.99
2022-09-11T07:03:58.568Z,99.99
2022-09-11T07:04:58.591Z,99.99
2022-09-11T07:05:58.565Z,99.99
2022-09-11T07:06:58.583Z,99.99
2022-09-11T07:07:58.585Z,99.99
2022-09-11T07:08:58.585Z,99.99
2022-09-11T07:09:58.601Z,99.99
2022-09-11T07:10:58.582Z,99.99
2022-09-11T07:11:58.603Z,99.99
2022-09-11T07:12:58.592Z,99.99
2022-09-11T07:13:58.586Z,99.99
2022-09-11T07:14:58.581Z,99.99
2022-09-11T07:15:58.588Z,99.99
2022-09-11T07:16:58.589Z,99.99
2022-09-11T07:17:58.619Z,99.99
2022-09-11T07:18:58.599Z,99.99
2022-09-11T07:19:58.605Z,99.99
2022-09-11T07:20:58.597Z,99.99
2022-09-11T07:21:58.605Z,99.99
2022-09-11T07:22:58.631Z,99.99
2022-09-11T07:23:58.636Z,99.99
2022-09-11T07:24:58.636Z,99.99
2022-09-11T07:25:58.623Z,99.99
2022-09-11T07:26:58.621Z,99.99
2022-09-11T07:27:58.649Z,99.99
2022-09-11T07:28:58.631Z,99.99
2022-09-11T07:29:58.642Z,99.99
2022-09-11T07:30:59.582Z,99.99
2022-09-11T07:31:58.645Z,99.99
2022-09-11T07:32:58.627Z,99.99
2022-09-11T07:33:58.639Z,99.99
2022-09-11T07:34:58.641Z,99.99
2022-09-11T07:35:58.640Z,99.99
2022-09-11T07:38:42.369Z,99.99
2022-09-11T07:39:30.704Z,99.99
2022-09-11T07:40:30.683Z,99.99
2022-09-11T07:41:30.678Z,99.99
2022-09-11T07:42:30.688Z,99.99
2022-09-11T07:43:30.686Z,99.99
2022-09-11T07:44:30.704Z,99.99
2022-09-11T07:45:30.776Z,99.99
2022-09-11T07:46:30.712Z,99.99
2022-09-11T07:47:30.699Z,99.99
2022-09-11T07:48:30.714Z,99.99
2022-09-11T07:49:30.706Z,99.99
2022-09-11T07:50:30.712Z,99.99
2022-09-11T07:51:30.722Z,99.99
2022-09-11T07:52:30.729Z,99.99
2022-09-11T07:53:30.741Z,99.99
2022-09-11T07:54:30.709Z,99.99
2022-09-11T07:55:30.717Z,99.99
2022-09-11T07:56:30.720Z,99.99
2022-09-11T07:57:30.737Z,99.99
2022-09-11T07:58:30.736Z,99.99
2022-09-11T07:59:30.722Z,99.99
2022-09-11T08:00:35.156Z,99.99
2022-09-11T08:01:30.813Z,99.99
2022-09-11T08:02:30.791Z,99.99
2022-09-11T08:03:30.748Z,99.99
2022-09-11T08:04:30.742Z,99.99
2022-09-11T08:05:30.753Z,99.99
2022-09-11T08:06:30.748Z,99.99
2022-09-11T08:07:30.747Z,99.99
2022-09-11T08:08:30.774Z,99.99
2022-09-11T08:09:30.746Z,99.99
2022-09-11T08:10:30.764Z,99.99
2022-09-11T08:11:30.769Z,99.99
2022-09-11T08:12:30.765Z,99.99
2022-09-11T08:13:30.773Z,99.99
2022-09-11T08:16:02.334Z,98.44
2022-09-11T08:17:02.321Z,97.81
2022-09-11T08:18:02.336Z,97.14
2022-09-11T08:19:02.333Z,96.17
2022-09-11T08:20:02.343Z,95.59
2022-09-11T08:21:02.338Z,95.79
2022-09-11T08:22:02.339Z,95.21
2022-09-11T08:23:02.356Z,95.36
2022-09-11T08:24:02.340Z,96.27
2022-09-11T08:25:02.352Z,96.32
2022-09-11T08:26:02.346Z,96.61
2022-09-11T08:27:02.349Z,96.03
2022-09-11T08:28:02.359Z,95.98
2022-09-11T08:29:02.358Z,96.46
2022-09-11T08:30:02.366Z,96.66
2022-09-11T08:31:02.424Z,96.75
2022-09-11T08:32:02.643Z,97.04
2022-09-11T08:33:02.380Z,97.72
2022-09-11T08:34:02.379Z,97.91
2022-09-11T08:35:02.386Z,98.00
2022-09-11T08:36:02.390Z,98.49
2022-09-11T08:37:02.399Z,98.49
2022-09-11T08:38:02.397Z,98.19
2022-09-11T08:39:02.406Z,98.39
2022-09-11T08:40:02.500Z,98.39
2022-09-11T08:41:02.407Z,98.97
2022-09-11T08:42:02.407Z,98.58
2022-09-11T08:43:02.420Z,98.92
2022-09-11T08:44:02.419Z,98.39
2022-09-11T08:45:02.435Z,98.58
2022-09-11T08:46:02.453Z,98.58
2022-09-11T08:47:02.419Z,98.58
2022-09-11T08:48:02.423Z,98.87
2022-09-11T08:49:02.435Z,98.10
2022-09-11T08:50:02.443Z,98.58
2022-09-11T08:51:02.434Z,98.58
2022-09-11T08:52:02.445Z,98.92
2022-09-11T08:53:02.453Z,98.49
2022-09-11T08:54:02.464Z,98.54
2022-09-11T08:55:02.449Z,98.44
2022-09-11T08:56:02.458Z,98.05
2022-09-11T08:57:02.457Z,98.54
2022-09-11T08:58:02.459Z,98.54
2022-09-11T08:59:02.473Z,98.54
2022-09-11T09:00:02.482Z,98.44
2022-09-11T09:01:02.501Z,98.05
2022-09-11T09:02:02.514Z,98.54
2022-09-11T09:03:02.503Z,98.54
2022-09-11T09:04:02.482Z,99.11
2022-09-11T09:05:02.515Z,98.82
2022-09-11T09:06:02.489Z,98.92
2022-09-11T09:07:02.508Z,99.11
2022-09-11T09:08:02.503Z,99.01
2022-09-11T09:09:02.500Z,98.63
2022-09-11T09:10:02.509Z,99.01
2022-09-11T09:11:02.517Z,99.11
2022-09-11T09:12:02.527Z,99.30
2022-09-11T09:13:02.533Z,99.06
2022-09-11T09:14:02.515Z,98.92
2022-09-11T09:15:02.534Z,99.64
2022-09-11T09:16:02.641Z,99.06
2022-09-11T09:17:02.553Z,99.44
2022-09-11T09:18:02.535Z,98.96
2022-09-11T09:19:02.544Z,98.77
2022-09-11T09:20:02.537Z,99.44
2022-09-11T09:21:02.558Z,98.96
2022-09-11T09:22:02.553Z,98.58
2022-09-11T09:23:02.574Z,99.44
2022-09-11T09:24:02.553Z,99.99
2022-09-11T09:25:02.555Z,99.35
2022-09-11T09:26:02.573Z,99.35
2022-09-11T09:27:02.563Z,99.54
2022-09-11T09:28:02.566Z,98.68
2022-09-11T09:29:02.579Z,98.72
2022-09-11T09:30:02.597Z,98.72
2022-09-11T09:31:02.608Z,98.24
2022-09-11T09:32:02.604Z,98.72
2022-09-11T09:33:02.583Z,98.05
2022-09-11T09:34:02.589Z,97.67
2022-09-11T09:35:02.627Z,97.76
2022-09-11T09:36:02.604Z,97.86
2022-09-11T09:37:02.604Z,98.34
2022-09-11T09:38:02.603Z,98.14
2022-09-11T09:39:02.603Z,97.67
2022-09-11T09:40:02.673Z,98.54
2022-09-11T09:41:02.626Z,99.11
2022-09-11T09:42:02.615Z,98.72
2022-09-11T09:43:02.628Z,98.72
2022-09-11T09:44:02.622Z,98.14
2022-09-11T09:45:02.632Z,98.34
2022-09-11T09:46:02.694Z,98.44
2022-09-11T09:47:02.647Z,98.54
2022-09-11T09:48:02.649Z,98.19
2022-09-11T09:49:02.656Z,98.29
2022-09-11T09:50:02.659Z,97.91
2022-09-11T09:51:02.653Z,97.81
2022-09-11T09:52:04.480Z,97.33
2022-09-11T09:53:02.669Z,96.75
2022-09-11T09:54:02.688Z,96.17
2022-09-11T09:55:02.708Z,96.27
2022-09-11T09:56:02.667Z,96.56
2022-09-11T09:57:02.670Z,96.08
2022-09-11T09:58:02.720Z,95.40
2022-09-11T09:59:02.679Z,96.46
2022-09-11T10:00:02.770Z,96.56
2022-09-11T10:01:02.782Z,96.56
2022-09-11T10:02:02.792Z,96.75
2022-09-11T10:03:02.712Z,96.75
2022-09-11T10:04:02.710Z,97.24
2022-09-11T10:05:02.724Z,97.04
2022-09-11T10:06:02.709Z,96.94
2022-09-11T10:07:02.739Z,97.04
2022-09-11T10:08:02.717Z,97.04
2022-09-11T10:09:03.501Z,97.19
2022-09-11T10:10:02.749Z,97.47
2022-09-11T10:11:02.749Z,96.42
2022-09-11T10:12:02.775Z,96.22
2022-09-11T10:13:18.702Z,95.74
2022-09-11T10:14:02.748Z,95.55
2022-09-11T10:15:02.767Z,95.45
2022-09-11T10:16:02.880Z,95.45
2022-09-11T10:17:02.761Z,95.36
2022-09-11T10:18:02.767Z,94.78
2022-09-11T10:19:03.126Z,95.36
2022-09-11T10:20:02.772Z,95.64
2022-09-11T10:21:05.886Z,95.36
2022-09-11T10:22:02.775Z,95.07
2022-09-11T10:23:02.780Z,94.59
2022-09-11T10:24:02.788Z,94.39
2022-09-11T10:25:02.790Z,94.59
2022-09-11T10:26:02.811Z,95.16
2022-09-11T10:27:02.789Z,95.07
2022-09-11T10:28:02.804Z,95.16
2022-09-11T10:29:02.846Z,94.49
2022-09-11T10:30:02.810Z,95.02
2022-09-11T10:31:02.846Z,95.02
2022-09-11T10:32:02.829Z,96.17
2022-09-11T10:33:03.850Z,96.37
2022-09-11T10:34:02.839Z,95.40
2022-09-11T10:35:02.830Z,95.40
2022-09-11T10:36:02.847Z,95.69
2022-09-11T10:37:02.865Z,95.69
2022-09-11T10:38:02.846Z,96.27
2022-09-11T10:39:02.856Z,95.40
2022-09-11T10:40:02.891Z,95.74
2022-09-11T10:41:02.868Z,95.74
2022-09-11T10:42:02.860Z,95.16
2022-09-11T10:43:02.857Z,95.07
2022-09-11T10:44:02.891Z,95.16
2022-09-11T10:45:02.892Z,95.64
2022-09-11T10:46:02.931Z,96.03
2022-09-11T10:47:02.914Z,96.51
2022-09-11T10:48:02.889Z,96.12
2022-09-11T10:49:02.899Z,96.42
2022-09-11T10:50:02.897Z,96.32
2022-09-11T10:51:02.928Z,96.22
2022-09-11T10:52:02.916Z,96.32
2022-09-11T10:53:02.924Z,96.03
2022-09-11T10:54:02.911Z,96.03
2022-09-11T10:55:02.934Z,96.32
2022-09-11T10:56:02.929Z,95.94
2022-09-11T10:57:02.949Z,95.64
2022-09-11T10:58:02.926Z,95.74
2022-09-11T10:59:02.966Z,95.55
2022-09-11T11:00:02.941Z,95.16
2022-09-11T11:01:03.009Z,94.97
2022-09-11T11:02:02.978Z,95.31
2022-09-11T11:03:02.946Z,95.07
2022-09-11T11:04:02.977Z,95.02
2022-09-11T11:05:02.960Z,94.34
2022-09-11T11:06:02.961Z,94.78
2022-09-11T11:07:02.970Z,94.63
2022-09-11T11:08:02.991Z,94.34
2022-09-11T11:09:02.986Z,93.57
2022-09-11T11:10:02.992Z,93.28
2022-09-11T11:11:02.983Z,93.48
2022-09-11T11:12:02.991Z,92.51
2022-09-11T11:13:03.018Z,92.61
2022-09-11T11:14:03.001Z,92.41
2022-09-11T11:15:03.000Z,92.41
2022-09-11T11:16:03.047Z,92.03
2022-09-11T11:17:03.012Z,92.61
2022-09-11T11:18:03.018Z,91.83
2022-09-11T11:19:03.000Z,92.13
2022-09-11T11:20:03.011Z,92.41
2022-09-11T11:21:03.037Z,91.93
2022-09-11T11:22:03.049Z,92.90
2022-09-11T11:23:03.040Z,92.90
2022-09-11T11:24:03.039Z,93.38
2022-09-11T11:25:03.038Z,93.66
2022-09-11T11:26:03.102Z,94.24
2022-09-11T11:27:03.053Z,94.34
2022-09-11T11:28:03.085Z,94.44
2022-09-11T11:29:03.090Z,95.40
2022-09-11T11:30:03.064Z,95.21
2022-09-11T11:31:03.131Z,94.15
2022-09-11T11:32:03.075Z,93.96
2022-09-11T11:33:03.127Z,94.44
2022-09-11T11:34:03.069Z,95.31
2022-09-11T11:35:03.085Z,95.69
2022-09-11T11:36:03.093Z,96.56
2022-09-11T11:37:03.082Z,95.89
2022-09-11T11:38:03.099Z,96.17
2022-09-11T11:39:03.121Z,96.17
2022-09-11T11:40:03.147Z,96.56
2022-09-11T11:41:03.099Z,96.08
2022-09-11T11:42:03.114Z,96.17
2022-09-11T11:43:03.121Z,96.46
2022-09-11T11:44:03.130Z,96.32
2022-09-11T11:45:03.127Z,95.94
2022-09-11T11:46:03.174Z,96.03
2022-09-11T11:47:03.129Z,96.12
2022-09-11T11:48:03.153Z,96.51
2022-09-11T11:49:03.156Z,96.42
2022-09-11T11:50:03.144Z,96.42
2022-09-11T11:51:03.147Z,96.89
2022-09-11T11:52:03.147Z,96.42
2022-09-11T11:53:03.151Z,96.32
2022-09-11T11:54:03.158Z,96.22
2022-09-11T11:55:03.172Z,96.03
2022-09-11T11:56:03.184Z,96.22
2022-09-11T11:57:03.232Z,96.51
2022-09-11T11:58:03.172Z,96.22
2022-09-11T11:59:03.174Z,96.51
2022-09-11T12:00:03.206Z,96.80
2022-09-11T12:01:03.284Z,96.80
2022-09-11T12:02:03.343Z,96.99
2022-09-11T12:03:03.184Z,97.09
2022-09-11T12:04:03.196Z,96.89
2022-09-11T12:05:03.192Z,96.32
2022-09-11T12:06:03.214Z,95.36
2022-09-11T12:07:03.269Z,94.97
2022-09-11T12:08:03.233Z,95.36
2022-09-11T12:09:03.208Z,94.87
2022-09-11T12:10:03.236Z,95.36
2022-09-11T12:11:03.243Z,95.07
2022-09-11T12:12:03.225Z,94.29
2022-09-11T12:13:03.237Z,94.49
2022-09-11T12:14:03.246Z,93.81
2022-09-11T12:15:03.257Z,94.06
2022-09-11T12:16:03.264Z,93.43
2022-09-11T12:17:03.289Z,93.62
2022-09-11T12:18:03.252Z,93.43
2022-09-11T12:19:03.270Z,93.24
2022-09-11T12:20:03.272Z,93.62
2022-09-11T12:21:03.271Z,93.33
2022-09-11T12:22:03.286Z,93.66
2022-09-11T12:23:03.270Z,93.48
2022-09-11T12:24:03.296Z,93.43
2022-09-11T12:25:03.294Z,93.86
2022-09-11T12:26:03.317Z,94.24
2022-09-11T12:27:03.316Z,93.38
2022-09-11T12:28:03.303Z,93.86
2022-09-11T12:29:03.294Z,93.86
2022-09-11T12:30:03.313Z,93.09
2022-09-11T12:31:03.392Z,93.48
2022-09-11T12:32:03.319Z,93.48
2022-09-11T12:33:03.320Z,93.19
2022-09-11T12:34:03.328Z,93.09
2022-09-11T12:35:03.335Z,92.71
2022-09-11T12:36:03.356Z,92.99
2022-09-11T12:37:03.333Z,92.61
2022-09-11T12:38:03.360Z,92.36
2022-09-11T12:39:03.351Z,91.26
2022-09-11T12:40:03.435Z,91.36
2022-09-11T12:41:03.349Z,91.45
2022-09-11T12:42:03.350Z,90.97
2022-09-11T12:43:06.389Z,91.45
2022-09-11T12:44:03.388Z,91.36
2022-09-11T12:45:03.354Z,90.48
2022-09-11T12:46:03.403Z,90.68
2022-09-11T12:47:03.362Z,91.45
2022-09-11T12:48:03.373Z,90.00
2022-09-11T12:49:21.517Z,90.58
2022-09-11T12:50:03.390Z,91.55
2022-09-11T12:51:03.403Z,90.88
2022-09-11T12:52:03.416Z,91.45
2022-09-11T12:53:03.388Z,91.45
2022-09-11T12:54:03.431Z,91.45
2022-09-11T12:55:03.423Z,90.68
2022-09-11T12:56:03.407Z,91.06