createdAt,value
2019-04-25T00:02:33.549Z,65.80
2019-04-25T00:05:03.251Z,66.30
2019-04-25T00:07:32.878Z,68.00
2019-04-25T00:10:01.701Z,67.50
2019-04-25T00:12:31.984Z,67.00
2019-04-25T00:15:01.453Z,67.20
2019-04-25T00:17:31.575Z,69.10
2019-04-25T00:20:01.581Z,70.60
2019-04-25T00:22:39.215Z,71.90
2019-04-25T00:25:24.603Z,72.80
2019-04-25T00:27:53.202Z,73.50
2019-04-25T00:30:23.425Z,74.40
2019-04-25T00:32:51.963Z,74.50
2019-04-25T00:35:21.667Z,74.30
2019-04-25T00:37:50.349Z,75.00
2019-04-25T00:40:18.793Z,75.20
2019-04-25T00:42:48.197Z,75.60
2019-04-25T00:45:16.740Z,75.50
2019-04-25T00:47:45.704Z,75.50
2019-04-25T00:50:14.316Z,75.60
2019-04-25T00:52:43.902Z,75.30
2019-04-25T00:55:13.238Z,76.10
2019-04-25T00:57:44.770Z,76.80
2019-04-25T01:00:18.708Z,76.80
2019-04-25T01:02:53.182Z,76.70
2019-04-25T01:05:21.685Z,77.00
2019-04-25T01:07:52.231Z,77.50
2019-04-25T01:10:21.456Z,77.40
2019-04-25T01:12:52.323Z,77.50
2019-04-25T01:15:22.319Z,78.00
2019-04-25T01:17:51.502Z,77.80
2019-04-25T01:20:21.041Z,77.50
2019-04-25T01:22:49.484Z,77.90
2019-04-25T01:25:17.939Z,78.10
2019-04-25T01:27:46.384Z,78.40
2019-04-25T01:30:16.993Z,79.20
2019-04-25T01:32:46.677Z,79.30
2019-04-25T01:35:29.340Z,78.80
2019-04-25T01:37:59.428Z,79.00
2019-04-25T01:40:38.394Z,79.90
2019-04-25T01:43:14.328Z,79.80
2019-04-25T01:45:43.801Z,80.00
2019-04-25T01:48:13.644Z,80.60
2019-04-25T01:50:43.766Z,80.90
2019-04-25T01:53:12.319Z,80.80
2019-04-25T01:55:53.031Z,81.00
2019-04-25T01:58:11.152Z,81.40
2019-04-25T02:00:43.149Z,81.60
2019-04-25T02:03:13.479Z,81.00
2019-04-25T02:05:43.780Z,82.10
2019-04-25T02:08:14.192Z,82.40
2019-04-25T02:10:44.199Z,82.00
2019-04-25T02:13:20.144Z,81.80
2019-04-25T02:15:48.602Z,82.70
2019-04-25T02:18:17.052Z,82.60
2019-04-25T02:20:45.500Z,82.60
2019-04-25T02:23:14.214Z,82.70
2019-04-25T02:25:44.112Z,82.80
2019-04-25T02:28:13.978Z,82.50
2019-04-25T02:30:45.378Z,82.70
2019-04-25T02:33:14.213Z,82.80
2019-04-25T02:35:46.329Z,83.10
2019-04-25T02:38:16.546Z,83.50
2019-04-25T02:40:45.438Z,83.70
2019-04-25T02:43:14.295Z,83.40
2019-04-25T02:46:02.240Z,83.60
2019-04-25T02:48:35.350Z,83.10
2019-04-25T02:51:06.241Z,83.20
2019-04-25T02:53:39.479Z,82.40
2019-04-25T02:56:26.062Z,82.40
2019-04-25T02:58:38.092Z,82.80
2019-04-25T03:01:17.928Z,83.10
2019-04-25T03:03:39.403Z,83.50
2019-04-25T03:06:09.553Z,83.00
2019-04-25T03:08:38.120Z,82.40
2019-04-25T03:11:08.093Z,82.80
2019-04-25T03:13:36.865Z,82.40
2019-04-25T03:16:08.910Z,82.20
2019-04-25T03:18:49.242Z,83.20
2019-04-25T03:21:25.192Z,82.40
2019-04-25T03:23:54.990Z,82.30
2019-04-25T03:26:23.687Z,82.70
2019-04-25T03:28:53.656Z,83.40
2019-04-25T03:31:26.416Z,83.70
2019-04-25T03:33:55.537Z,84.00
2019-04-25T03:36:23.866Z,84.10
2019-04-25T03:38:54.073Z,83.90
2019-04-25T03:41:24.439Z,83.90
2019-04-25T03:43:54.191Z,84.10
2019-04-25T03:46:23.303Z,84.20
2019-04-25T03:48:52.037Z,84.20
2019-04-25T03:51:20.620Z,84.00
2019-04-25T03:53:49.087Z,83.80
2019-04-25T03:56:17.593Z,83.80
2019-04-25T03:58:46.040Z,84.10
2019-04-25T04:01:15.597Z,84.00
2019-04-25T04:03:44.309Z,84.10
2019-04-25T04:06:14.231Z,83.80
2019-04-25T04:08:44.343Z,84.20
2019-04-25T04:11:14.565Z,85.20
2019-04-25T04:13:44.014Z,85.00
2019-04-25T04:16:14.687Z,85.20
2019-04-25T04:18:45.687Z,85.60
2019-04-25T04:21:18.460Z,84.80
2019-04-25T04:23:48.542Z,85.00
2019-04-25T04:26:17.005Z,85.10
2019-04-25T04:28:45.445Z,85.20
2019-04-25T04:31:14.375Z,85.40
2019-04-25T04:33:43.916Z,85.40
2019-04-25T04:36:14.824Z,85.50
2019-04-25T04:38:44.073Z,85.60
2019-04-25T04:41:14.233Z,85.60
2019-04-25T04:43:44.127Z,85.60
2019-04-25T04:46:14.200Z,85.70
2019-04-25T04:48:43.850Z,85.50
2019-04-25T04:51:14.210Z,85.60
2019-04-25T04:53:43.801Z,85.70
2019-04-25T04:56:14.208Z,86.30
2019-04-25T04:58:43.174Z,86.70
2019-04-25T05:01:13.031Z,86.70
2019-04-25T05:03:49.391Z,86.40
2019-04-25T05:06:19.495Z,86.70
2019-04-25T05:08:49.575Z,86.60
2019-04-25T05:11:18.182Z,86.70
2019-04-25T05:13:46.847Z,85.80
2019-04-25T05:16:16.232Z,85.50
2019-04-25T05:18:44.924Z,85.20
2019-04-25T05:21:15.685Z,85.20
2019-04-25T05:23:44.324Z,84.90
2019-04-25T05:26:14.592Z,84.50
2019-04-25T05:28:44.495Z,83.70
2019-04-25T05:31:16.773Z,83.20
2019-04-25T05:33:45.018Z,82.80
2019-04-25T05:36:14.966Z,82.30
2019-04-25T05:38:45.134Z,81.70
2019-04-25T05:41:16.039Z,81.40
2019-04-25T05:43:45.519Z,80.70
2019-04-25T05:46:15.265Z,80.00
2019-04-25T05:48:43.895Z,79.00
2019-04-25T05:51:13.621Z,78.10
2019-04-25T05:53:43.349Z,76.70
2019-04-25T05:56:11.887Z,75.80
2019-04-25T05:58:40.367Z,75.00
2019-04-25T06:01:08.863Z,74.20
2019-04-25T06:03:37.313Z,73.40
2019-04-25T06:06:05.798Z,72.30
2019-04-25T06:08:35.887Z,71.70
2019-04-25T06:11:14.683Z,71.10
2019-04-25T06:13:44.865Z,70.70
2019-04-25T06:16:15.027Z,69.70
2019-04-25T06:18:45.121Z,69.30
2019-04-25T06:21:15.200Z,68.10
2019-04-25T06:23:51.012Z,67.30
2019-04-25T06:26:32.718Z,66.50
2019-04-25T06:28:59.317Z,65.10
2019-04-25T06:31:24.063Z,64.20
2019-04-25T06:33:53.902Z,63.50
2019-04-25T06:36:25.402Z,63.00
2019-04-25T06:38:55.545Z,62.50
2019-04-25T06:41:25.856Z,59.90
2019-04-25T06:43:58.419Z,59.60
2019-04-25T06:46:44.721Z,59.50
2019-04-25T06:49:17.122Z,58.80
2019-04-25T06:51:48.521Z,58.10
2019-04-25T06:54:18.625Z,57.90
2019-04-25T06:56:48.621Z,57.50
2019-04-25T06:59:19.493Z,57.10
2019-04-25T07:01:51.236Z,56.20
2019-04-25T07:04:19.773Z,55.50
2019-04-25T07:06:49.489Z,55.50
2019-04-25T07:09:21.064Z,55.70
2019-04-25T07:11:49.654Z,53.40
2019-04-25T07:14:18.158Z,52.90
2019-04-25T07:16:46.624Z,51.80
2019-04-25T07:19:17.502Z,51.90
2019-04-25T07:21:45.244Z,51.10
2019-04-25T07:24:14.501Z,50.70
2019-04-25T07:26:45.499Z,50.10
2019-04-25T07:29:16.070Z,49.90
2019-04-25T07:31:58.319Z,49.70
2019-04-25T07:34:30.903Z,49.50
2019-04-25T07:36:59.344Z,48.90
2019-04-25T07:39:27.805Z,49.20
2019-04-25T07:41:56.263Z,49.40
2019-04-25T07:44:38.234Z,49.10
2019-04-25T07:46:54.908Z,48.80
2019-04-25T07:49:24.686Z,48.80
2019-04-25T07:51:53.702Z,48.40
2019-04-25T07:54:23.998Z,48.70
2019-04-25T07:56:54.833Z,48.30
2019-04-25T07:59:23.718Z,48.70
2019-04-25T08:01:53.539Z,48.10
2019-04-25T08:04:23.573Z,48.30
2019-04-25T08:06:52.314Z,48.10
2019-04-25T08:09:20.762Z,48.60
2019-04-25T08:11:49.234Z,47.50
2019-04-25T08:14:22.038Z,47.40
2019-04-25T08:17:09.972Z,47.50
2019-04-25T08:19:39.149Z,47.10
2019-04-25T08:22:07.958Z,46.50
2019-04-25T08:24:37.556Z,45.30
2019-04-25T08:27:06.135Z,44.70
2019-04-25T08:29:37.649Z,44.50
2019-04-25T08:32:04.769Z,45.30
2019-04-25T08:34:34.827Z,45.30
2019-04-25T08:37:04.105Z,44.20
2019-04-25T08:39:34.415Z,44.40
2019-04-25T08:42:03.446Z,44.40
2019-04-25T08:44:33.048Z,45.10
2019-04-25T08:47:02.283Z,44.10
2019-04-25T08:49:34.718Z,43.30
2019-04-25T08:52:04.103Z,42.10
2019-04-25T08:54:44.328Z,42.00
2019-04-25T08:57:11.905Z,43.30
2019-04-25T08:59:46.039Z,41.90
2019-04-25T09:02:19.763Z,41.10
2019-04-25T09:04:55.687Z,41.30
2019-04-25T09:07:24.152Z,41.60
2019-04-25T09:09:53.508Z,40.60
2019-04-25T09:12:23.934Z,40.80
2019-04-25T09:14:54.080Z,38.60
2019-04-25T09:17:24.181Z,40.50
2019-04-25T09:19:54.244Z,40.10
2019-04-25T09:22:24.229Z,39.10
2019-04-25T09:24:53.935Z,38.80
2019-04-25T09:27:23.521Z,38.90
2019-04-25T09:29:54.075Z,39.30
2019-04-25T09:32:23.829Z,35.70
2019-04-25T09:34:54.060Z,34.10
2019-04-25T09:37:22.683Z,33.90
2019-04-25T09:40:05.096Z,33.30
2019-04-25T09:42:34.926Z,33.00
2019-04-25T09:45:07.700Z,32.90
2019-04-25T09:47:37.093Z,31.80
2019-04-25T09:50:08.109Z,31.70
2019-04-25T09:52:37.665Z,31.20
2019-04-25T09:55:17.552Z,32.70
2019-04-25T09:57:47.680Z,32.70
2019-04-25T10:00:23.186Z,32.20
2019-04-25T10:02:51.937Z,32.60
2019-04-25T10:05:22.031Z,33.20
2019-04-25T10:07:50.497Z,33.00
2019-04-25T10:10:19.016Z,32.80
2019-04-25T10:12:47.505Z,32.10
2019-04-25T10:15:35.794Z,31.80
2019-04-25T10:18:04.251Z,33.00
2019-04-25T10:20:33.374Z,33.50
2019-04-25T10:23:02.039Z,32.50
2019-04-25T10:25:30.483Z,28.40
2019-04-25T10:27:59.006Z,28.00
2019-04-25T10:30:27.448Z,27.10
2019-04-25T10:32:55.905Z,26.90
2019-04-25T10:35:24.839Z,28.20
2019-04-25T10:37:53.828Z,28.00
2019-04-25T10:40:25.071Z,27.70
2019-04-25T10:42:53.802Z,27.50
2019-04-25T10:45:24.253Z,27.60
2019-04-25T10:47:53.312Z,25.60
2019-04-25T10:50:23.812Z,24.80
2019-04-25T10:52:54.254Z,22.70
2019-04-25T10:55:23.390Z,22.60
2019-04-25T10:57:53.512Z,24.80
2019-04-25T11:00:27.008Z,24.80
2019-04-25T11:02:57.168Z,22.30
2019-04-25T11:05:25.705Z,22.70
2019-04-25T11:07:55.787Z,22.10
2019-04-25T11:10:25.555Z,22.20
2019-04-25T11:12:55.116Z,21.40
2019-04-25T11:15:24.043Z,22.20
2019-04-25T11:17:54.152Z,21.10
2019-04-25T11:20:28.605Z,20.00
2019-04-25T11:22:57.138Z,18.90
2019-04-25T11:25:25.734Z,17.90
2019-04-25T11:27:55.276Z,17.90
2019-04-25T11:30:25.534Z,18.40
2019-04-25T11:32:54.730Z,17.50
2019-04-25T11:35:24.228Z,17.80
2019-04-25T11:37:54.872Z,17.60
2019-04-25T11:40:37.524Z,17.10
2019-04-25T11:43:06.048Z,17.40
2019-04-25T11:45:40.931Z,17.40
2019-04-25T11:48:09.529Z,17.30
2019-04-25T11:50:38.049Z,17.40
2019-04-25T11:53:06.665Z,16.70
2019-04-25T11:55:35.127Z,17.40
2019-04-25T11:58:03.755Z,17.10
2019-04-25T12:00:33.895Z,16.90
2019-04-25T12:03:04.475Z,16.60
2019-04-25T12:05:34.375Z,16.70
2019-04-25T12:08:04.132Z,16.50
2019-04-25T12:10:34.504Z,15.70
2019-04-25T12:13:02.940Z,16.40
2019-04-25T12:15:33.276Z,15.70
2019-04-25T12:18:01.656Z,16.60
2019-04-25T12:20:30.120Z,17.40
2019-04-25T12:23:08.071Z,16.60
2019-04-25T12:25:28.778Z,17.20
2019-04-25T12:27:57.236Z,17.40
2019-04-25T12:30:37.301Z,17.40
2019-04-25T12:32:56.906Z,18.20
2019-04-25T12:35:25.513Z,18.60
2019-04-25T12:37:55.180Z,18.40
2019-04-25T12:40:24.291Z,19.10
2019-04-25T12:42:53.017Z,18.90
2019-04-25T12:45:41.079Z,18.30
2019-04-25T12:48:11.203Z,18.00
2019-04-25T12:50:39.661Z,18.10
2019-04-25T12:53:08.103Z,18.70
2019-04-25T12:55:36.649Z,19.00
2019-04-25T12:58:05.875Z,19.00
2019-04-25T13:00:47.276Z,19.20
2019-04-25T13:03:06.905Z,19.50
2019-04-25T13:05:34.928Z,19.50
2019-04-25T13:08:04.768Z,18.90
2019-04-25T13:10:33.859Z,19.30
2019-04-25T13:13:20.154Z,19.30
2019-04-25T13:15:48.610Z,19.00
2019-04-25T13:18:17.084Z,19.30
2019-04-25T13:20:45.568Z,20.50
2019-04-25T13:23:14.382Z,20.40
2019-04-25T13:25:44.141Z,20.10
2019-04-25T13:28:29.674Z,20.30
2019-04-25T13:31:05.471Z,20.30
2019-04-25T13:33:49.844Z,21.00
2019-04-25T13:36:19.936Z,21.00
2019-04-25T13:38:48.394Z,21.90
2019-04-25T13:41:16.846Z,21.50
2019-04-25T13:43:45.289Z,21.60
2019-04-25T13:46:16.947Z,21.40
2019-04-25T13:48:43.992Z,21.50
2019-04-25T13:51:14.045Z,21.80
2019-04-25T13:53:43.467Z,22.00
2019-04-25T13:56:13.336Z,21.80
2019-04-25T13:58:42.023Z,22.00
2019-04-25T14:01:15.135Z,21.70
2019-04-25T14:03:41.530Z,22.10
2019-04-25T14:06:11.417Z,22.10
2019-04-25T14:08:40.014Z,22.10
2019-04-25T14:11:08.462Z,22.10
2019-04-25T14:13:39.693Z,22.20
2019-04-25T14:16:13.698Z,22.10
2019-04-25T14:18:46.643Z,22.50
2019-04-25T14:21:16.742Z,22.30
2019-04-25T14:23:45.196Z,22.60
2019-04-25T14:26:14.200Z,22.40
2019-04-25T14:28:44.157Z,23.10
2019-04-25T14:31:30.322Z,22.60
2019-04-25T14:33:44.087Z,22.80
2019-04-25T14:36:13.256Z,22.90
2019-04-25T14:38:41.910Z,23.00
2019-04-25T14:41:11.019Z,22.80
2019-04-25T14:43:39.470Z,23.00
2019-04-25T14:46:07.924Z,23.00
2019-04-25T14:48:36.366Z,23.20
2019-04-25T14:51:04.974Z,23.50
2019-04-25T14:53:34.081Z,23.40
2019-04-25T14:56:06.951Z,23.80
2019-04-25T14:58:37.072Z,23.30
2019-04-25T15:01:06.198Z,23.40
2019-04-25T15:03:34.959Z,23.50
2019-04-25T15:06:03.685Z,23.80
2019-04-25T15:08:32.717Z,23.70
2019-04-25T15:11:01.276Z,23.90
2019-04-25T15:13:29.959Z,23.40
2019-04-25T15:15:58.627Z,22.70
2019-04-25T15:18:27.121Z,21.90
2019-04-25T15:20:55.654Z,21.40
2019-04-25T15:23:24.502Z,20.70
2019-04-25T15:25:54.008Z,20.30
2019-04-25T15:28:22.471Z,20.50
2019-04-25T15:30:51.500Z,20.60
2019-04-25T15:33:22.069Z,20.10
2019-04-25T15:35:54.749Z,20.10
2019-04-25T15:38:35.920Z,20.00
2019-04-25T15:41:27.115Z,19.80
2019-04-25T15:44:11.609Z,19.90
2019-04-25T15:46:48.263Z,19.70
2019-04-25T15:49:16.483Z,20.00
2019-04-25T15:51:48.137Z,19.80
2019-04-25T15:54:16.651Z,20.00
2019-04-25T15:56:55.105Z,19.60
2019-04-25T15:59:26.359Z,19.60
2019-04-25T16:02:07.470Z,19.10
2019-04-25T16:04:26.706Z,19.20
2019-04-25T16:07:02.071Z,19.50
2019-04-25T16:09:33.293Z,19.60
2019-04-25T16:12:01.742Z,19.40
2019-04-25T16:14:30.187Z,19.80
2019-04-25T16:16:58.656Z,20.50
2019-04-25T16:19:27.223Z,21.20
2019-04-25T16:21:56.813Z,20.70
2019-04-25T16:24:25.323Z,20.50
2019-04-25T16:26:53.793Z,20.90
2019-04-25T16:29:22.255Z,21.50
2019-04-25T16:31:50.707Z,21.50
2019-04-25T16:34:19.160Z,21.60
2019-04-25T16:36:47.617Z,21.40
2019-04-25T16:39:20.525Z,21.40
2019-04-25T16:41:50.552Z,22.20
2019-04-25T16:44:21.007Z,22.80
2019-04-25T16:46:49.626Z,22.60
2019-04-25T16:49:18.190Z,22.90
2019-04-25T16:51:46.704Z,22.80
2019-04-25T16:54:15.385Z,23.10
2019-04-25T16:56:44.243Z,22.40
2019-04-25T16:59:12.793Z,22.90
2019-04-25T17:01:41.313Z,23.80
2019-04-25T17:04:09.844Z,24.50
2019-04-25T17:06:38.385Z,25.00
2019-04-25T17:09:06.938Z,25.40
2019-04-25T17:11:35.924Z,25.70
2019-04-25T17:14:24.470Z,26.10
2019-04-25T17:17:13.646Z,26.30
2019-04-25T17:20:00.214Z,26.50
2019-04-25T17:22:30.779Z,26.90
2019-04-25T17:24:59.364Z,27.00
2019-04-25T17:27:27.858Z,27.90
2019-04-25T17:29:56.452Z,27.60
2019-04-25T17:32:48.640Z,27.80
2019-04-25T17:35:08.496Z,28.00
2019-04-25T17:37:50.752Z,28.30
2019-04-25T17:40:20.078Z,28.60
2019-04-25T17:42:48.594Z,28.70
2019-04-25T17:45:18.708Z,28.90
2019-04-25T17:47:54.675Z,28.60
2019-04-25T17:50:24.001Z,29.40
2019-04-25T17:53:01.392Z,29.40
2019-04-25T17:55:33.198Z,29.50
2019-04-25T17:58:06.240Z,29.70
2019-04-25T18:00:46.489Z,29.80
2019-04-25T18:03:15.421Z,30.00
2019-04-25T18:05:44.092Z,30.40
2019-04-25T18:08:12.738Z,30.60
2019-04-25T18:10:41.975Z,30.90
2019-04-25T18:13:10.593Z,31.10
2019-04-25T18:15:41.723Z,31.20
2019-04-25T18:18:12.064Z,31.40
2019-04-25T18:20:43.012Z,31.80
2019-04-25T18:23:13.370Z,31.80
2019-04-25T18:25:43.474Z,31.90
2019-04-25T18:28:14.138Z,32.00
2019-04-25T18:30:43.468Z,32.30
2019-04-25T18:33:20.751Z,32.30
2019-04-25T18:35:50.931Z,32.50
2019-04-25T18:38:37.543Z,32.50
2019-04-25T18:41:13.659Z,32.60
2019-04-25T18:43:44.786Z,32.80
2019-04-25T18:46:21.142Z,32.90
2019-04-25T18:48:49.687Z,33.00
2019-04-25T18:51:18.217Z,33.30
2019-04-25T18:53:57.433Z,33.30
2019-04-25T18:56:37.578Z,33.60
2019-04-25T18:59:24.194Z,33.60
2019-04-25T19:02:00.110Z,33.70
2019-04-25T19:04:47.007Z,33.70
2019-04-25T19:07:22.499Z,33.60
2019-04-25T19:09:47.115Z,33.80
2019-04-25T19:12:15.694Z,34.20
2019-04-25T19:14:44.997Z,34.30
2019-04-25T19:17:14.124Z,34.60
2019-04-25T19:19:43.548Z,35.50
2019-04-25T19:22:12.435Z,35.00
2019-04-25T19:24:44.746Z,34.90
2019-04-25T19:27:22.979Z,34.80
2019-04-25T19:29:41.781Z,34.90
2019-04-25T19:32:10.341Z,35.10
2019-04-25T19:34:38.895Z,35.00
2019-04-25T19:37:07.437Z,35.00
2019-04-25T19:39:37.631Z,35.10
2019-04-25T19:42:10.481Z,35.10
2019-04-25T19:44:38.980Z,34.90
2019-04-25T19:47:07.522Z,35.10
2019-04-25T19:49:36.077Z,35.00
2019-04-25T19:52:04.702Z,34.90
2019-04-25T19:54:33.273Z,35.20
2019-04-25T19:57:01.802Z,35.30
2019-04-25T19:59:30.363Z,35.30
2019-04-25T20:02:00.531Z,35.10
2019-04-25T20:04:36.473Z,35.10
2019-04-25T20:07:18.779Z,35.40
2019-04-25T20:09:51.970Z,35.30
2019-04-25T20:12:22.171Z,35.40
2019-04-25T20:14:51.347Z,35.50
2019-04-25T20:17:20.161Z,35.70
2019-04-25T20:20:08.227Z,35.80
2019-04-25T20:22:36.808Z,35.50
2019-04-25T20:25:07.027Z,35.80
2019-04-25T20:27:35.586Z,35.80
2019-04-25T20:30:05.981Z,36.00
2019-04-25T20:32:34.479Z,35.80
2019-04-25T20:35:03.004Z,36.10
2019-04-25T20:37:31.494Z,36.20
2019-04-25T20:40:00.065Z,36.20
2019-04-25T20:42:28.712Z,36.50
2019-04-25T20:44:57.231Z,36.70
2019-04-25T20:47:25.774Z,36.80
2019-04-25T20:49:55.302Z,36.90
2019-04-25T20:52:24.039Z,37.00
2019-04-25T20:54:52.840Z,37.00
2019-04-25T20:57:21.666Z,37.10
2019-04-25T20:59:50.241Z,37.20
2019-04-25T21:02:18.913Z,37.30
2019-04-25T21:04:47.775Z,37.50
2019-04-25T21:07:17.382Z,37.60
2019-04-25T21:09:45.932Z,37.50
2019-04-25T21:12:14.468Z,37.70
2019-04-25T21:14:49.230Z,38.00
2019-04-25T21:17:35.562Z,38.70
2019-04-25T21:20:07.709Z,38.50
2019-04-25T21:22:36.368Z,38.30
2019-04-25T21:25:05.776Z,38.10
2019-04-25T21:27:34.421Z,38.50
2019-04-25T21:30:03.553Z,38.30
2019-04-25T21:32:33.742Z,38.10
2019-04-25T21:35:02.579Z,38.00
2019-04-25T21:37:31.139Z,38.10
2019-04-25T21:40:19.618Z,38.30
2019-04-25T21:43:02.357Z,38.10
2019-04-25T21:45:31.318Z,38.30
2019-04-25T21:48:00.801Z,38.80
2019-04-25T21:50:31.475Z,38.70
2019-04-25T21:53:01.290Z,38.70
2019-04-25T21:55:30.379Z,38.80
2019-04-25T21:57:59.787Z,38.90
2019-04-25T22:00:47.323Z,39.00
2019-04-25T22:03:19.034Z,39.10
2019-04-25T22:05:47.784Z,39.20
2019-04-25T22:08:16.385Z,39.20
2019-04-25T22:10:47.606Z,39.30
2019-04-25T22:13:20.263Z,39.30
2019-04-25T22:15:49.155Z,39.70
2019-04-25T22:18:18.023Z,40.10
2019-04-25T22:20:46.562Z,40.40
2019-04-25T22:23:15.513Z,40.50
2019-04-25T22:25:44.495Z,40.80
2019-04-25T22:28:13.349Z,41.20
2019-04-25T22:30:43.909Z,41.40
2019-04-25T22:33:14.102Z,41.80
2019-04-25T22:35:47.315Z,42.70
2019-04-25T22:38:16.097Z,42.40
2019-04-25T22:40:44.649Z,42.70
2019-04-25T22:43:13.596Z,42.70
2019-04-25T22:45:42.543Z,42.90
2019-04-25T22:48:11.086Z,43.30
2019-04-25T22:50:39.947Z,43.80
2019-04-25T22:53:20.881Z,44.10
2019-04-25T22:55:38.659Z,44.20
2019-04-25T22:58:07.811Z,44.40
2019-04-25T23:00:38.576Z,44.50
2019-04-25T23:03:14.841Z,44.40
2019-04-25T23:05:45.018Z,44.40
2019-04-25T23:08:13.860Z,44.90
2019-04-25T23:10:42.324Z,45.40
2019-04-25T23:13:10.992Z,45.90
2019-04-25T23:15:39.504Z,45.90
2019-04-25T23:18:09.262Z,45.50
2019-04-25T23:20:38.087Z,45.20
2019-04-25T23:23:07.686Z,45.10
2019-04-25T23:25:56.196Z,45.80
2019-04-25T23:28:26.667Z,46.10
2019-04-25T23:30:59.675Z,46.30
2019-04-25T23:33:28.257Z,46.50
2019-04-25T23:35:57.200Z,46.10
2019-04-25T23:38:25.657Z,45.70
2019-04-25T23:40:54.272Z,45.20
2019-04-25T23:43:23.109Z,44.80
2019-04-25T23:45:51.625Z,45.00
2019-04-25T23:48:20.459Z,44.50
2019-04-25T23:50:48.903Z,44.50
2019-04-25T23:53:17.347Z,44.80
2019-04-25T23:55:48.991Z,45.00
2019-04-25T23:58:18.000Z,45.20
