createdAt,value
2023-01-17T13:59:49.768Z,9.365752
2023-01-17T14:00:50.946Z,9.365664
2023-01-17T14:01:49.918Z,9.365626
2023-01-17T14:02:53.703Z,9.365597
2023-01-17T14:03:49.736Z,9.365534
2023-01-17T14:04:49.894Z,9.365711
2023-01-17T14:05:49.725Z,9.365807
2023-01-17T14:06:49.702Z,9.365865
2023-01-17T14:07:49.699Z,9.365902
2023-01-17T14:08:49.715Z,9.365702
2023-01-17T14:09:50.172Z,9.365863
2023-01-17T14:10:49.732Z,9.366156
2023-01-17T14:11:49.680Z,9.366261
2023-01-17T14:12:49.601Z,9.366029
2023-01-17T14:13:49.610Z,9.365933
2023-01-17T14:14:49.612Z,9.365943
2023-01-17T14:15:49.616Z,9.365962
2023-01-17T14:16:49.605Z,9.365986
2023-01-17T14:17:49.575Z,9.366028
2023-01-17T14:18:49.771Z,9.366020
2023-01-17T14:19:49.527Z,9.365912
2023-01-17T14:20:49.546Z,9.365975
2023-01-17T14:21:49.548Z,9.365937
2023-01-17T14:22:49.712Z,9.366077
2023-01-17T14:23:50.270Z,9.366723
2023-01-17T14:24:50.290Z,9.366109
2023-01-17T14:25:49.478Z,9.366043
2023-01-17T14:26:49.488Z,9.366047
2023-01-17T14:27:49.513Z,9.366016
2023-01-17T14:28:50.099Z,9.366007
2023-01-17T14:29:49.465Z,9.365973
2023-01-17T14:30:49.443Z,9.365986
2023-01-17T14:31:49.504Z,9.365995
2023-01-17T14:32:49.408Z,9.365998
2023-01-17T14:33:49.384Z,9.366010
2023-01-17T14:34:49.360Z,9.366110
2023-01-17T14:35:49.369Z,9.366047
2023-01-17T14:36:49.357Z,9.365911
2023-01-17T14:37:49.337Z,9.365938
2023-01-17T14:38:49.322Z,9.365964
2023-01-17T14:39:49.326Z,9.365944
2023-01-17T14:40:49.306Z,9.365842
2023-01-17T14:41:49.331Z,9.365947
2023-01-17T14:42:49.258Z,9.365964
2023-01-17T14:43:49.274Z,9.366136
2023-01-17T14:44:49.213Z,9.365924
2023-01-17T14:45:49.260Z,9.366064
2023-01-17T14:46:49.244Z,9.365703
2023-01-17T14:47:49.214Z,9.365869
2023-01-17T14:48:49.242Z,9.366199
2023-01-17T14:49:49.182Z,9.366111
2023-01-17T14:50:49.245Z,9.366043
2023-01-17T14:51:49.175Z,9.366050
2023-01-17T14:52:49.166Z,9.366037
2023-01-17T14:53:49.154Z,9.366027
2023-01-17T14:54:49.146Z,9.366014
2023-01-17T14:55:49.154Z,9.366012
2023-01-17T14:56:49.102Z,9.366013
2023-01-17T14:57:49.095Z,9.365973
2023-01-17T14:58:49.060Z,9.366019
2023-01-17T14:59:49.092Z,9.366121
2023-01-17T15:00:49.166Z,9.366104
2023-01-17T15:02:05.761Z,9.366102
2023-01-17T15:02:50.222Z,9.366223
2023-01-17T15:03:49.065Z,9.366159
2023-01-17T15:04:49.021Z,9.366108
2023-01-17T15:05:48.993Z,9.366005
2023-01-17T15:06:49.010Z,9.365584
2023-01-17T15:07:48.959Z,9.365854
2023-01-17T15:08:48.974Z,9.365542
2023-01-17T15:09:48.955Z,9.365644
2023-01-17T15:10:48.934Z,9.365970
2023-01-17T15:11:49.039Z,9.365874
2023-01-17T15:12:48.923Z,9.365518
2023-01-17T15:13:48.929Z,9.365476
2023-01-17T15:14:48.875Z,9.365210
2023-01-17T15:15:48.921Z,9.365356
2023-01-17T15:16:48.916Z,9.365199
2023-01-17T15:17:48.892Z,9.365194
2023-01-17T15:18:48.881Z,9.365294
2023-01-17T15:19:48.816Z,9.365228
2023-01-17T15:20:48.828Z,9.365310
2023-01-17T15:21:48.802Z,9.366000
2023-01-17T15:22:48.834Z,9.365747
2023-01-17T15:23:48.788Z,9.365377
2023-01-17T15:24:48.800Z,9.365351
2023-01-17T15:25:48.761Z,9.365037
2023-01-17T15:26:48.737Z,9.365182
2023-01-17T15:27:48.810Z,9.364819
2023-01-17T15:28:48.705Z,9.364671
2023-01-17T15:29:48.757Z,9.364593
2023-01-17T15:30:51.344Z,9.363546
2023-01-17T15:31:48.824Z,9.363875
2023-01-17T15:32:48.677Z,9.363947
2023-01-17T15:33:48.741Z,9.364023
2023-01-17T15:34:48.723Z,9.364432
2023-01-17T15:35:49.952Z,9.365204
