createdAt,value
2022-12-28T06:07:46.078Z,7.83
2022-12-28T06:10:00.250Z,7.90
2022-12-28T06:12:14.660Z,7.92
2022-12-28T06:14:28.776Z,7.94
2022-12-28T06:16:45.319Z,7.97
2022-12-28T06:19:02.342Z,7.86
2022-12-28T06:21:18.815Z,7.63
2022-12-28T06:23:32.721Z,7.45
2022-12-28T06:25:46.588Z,7.34
2022-12-28T06:28:00.472Z,7.25
2022-12-28T06:30:21.335Z,7.21
2022-12-28T06:32:35.790Z,7.17
2022-12-28T06:34:49.828Z,7.16
2022-12-28T06:37:05.447Z,7.12
2022-12-28T06:39:19.985Z,7.11
2022-12-28T06:41:35.106Z,7.12
2022-12-28T06:43:49.440Z,7.15
2022-12-28T06:46:03.888Z,7.20
2022-12-28T06:48:17.608Z,7.23
2022-12-28T06:50:38.347Z,7.27
2022-12-28T06:52:54.105Z,7.31
2022-12-28T06:55:07.912Z,7.34
2022-12-28T06:57:21.593Z,7.37
2022-12-28T06:59:35.057Z,7.40
2022-12-28T07:01:49.564Z,7.42
2022-12-28T07:04:04.563Z,7.43
2022-12-28T07:06:20.153Z,7.44
2022-12-28T07:08:34.186Z,7.47
2022-12-28T07:10:47.978Z,7.49
2022-12-28T07:13:01.603Z,7.52
2022-12-28T07:15:16.235Z,7.53
2022-12-28T07:17:29.708Z,7.55
2022-12-28T07:19:43.415Z,7.57
2022-12-28T07:21:57.495Z,7.59
2022-12-28T07:24:13.733Z,7.61
2022-12-28T07:26:28.891Z,7.64
2022-12-28T07:28:46.467Z,7.68
2022-12-28T07:31:00.223Z,7.71
2022-12-28T07:33:14.448Z,7.71
2022-12-28T07:35:28.822Z,7.66
2022-12-28T07:37:42.373Z,7.56
2022-12-28T07:39:56.040Z,7.46
2022-12-28T07:42:12.099Z,7.37
2022-12-28T07:44:29.571Z,7.31
2022-12-28T07:46:43.673Z,7.26
2022-12-28T07:48:58.143Z,7.23
2022-12-28T07:51:16.396Z,7.22
2022-12-28T07:53:30.124Z,7.23
2022-12-28T07:55:44.831Z,7.23
2022-12-28T07:57:58.245Z,7.22
2022-12-28T08:00:13.921Z,7.23
2022-12-28T08:02:28.291Z,7.23
2022-12-28T08:04:45.117Z,7.24
2022-12-28T08:07:01.154Z,7.27
2022-12-28T08:09:16.680Z,7.30
2022-12-28T08:11:31.415Z,7.33
2022-12-28T08:13:46.224Z,7.35
2022-12-28T08:16:02.436Z,7.39
2022-12-28T08:18:16.184Z,7.42
2022-12-28T08:20:30.558Z,7.46
2022-12-28T08:22:44.357Z,7.50
2022-12-28T08:24:58.624Z,7.53
2022-12-28T08:27:12.308Z,7.56
2022-12-28T08:29:26.684Z,7.59
2022-12-28T08:31:42.708Z,7.53
2022-12-28T08:33:57.145Z,7.48
2022-12-28T08:36:12.798Z,7.45
2022-12-28T08:38:26.515Z,7.44
2022-12-28T08:40:40.204Z,7.42
2022-12-28T08:42:54.261Z,7.41
2022-12-28T08:45:07.864Z,7.39
2022-12-28T08:47:21.260Z,7.39
2022-12-28T08:49:34.931Z,7.40
2022-12-28T08:51:48.683Z,7.41
2022-12-28T08:54:02.720Z,7.43
2022-12-28T08:56:18.133Z,7.42
2022-12-28T08:58:31.805Z,7.44
2022-12-28T09:00:45.276Z,7.43
2022-12-28T09:03:01.986Z,7.43
2022-12-28T09:05:17.007Z,7.45
2022-12-28T09:07:30.622Z,7.46
2022-12-28T09:09:44.705Z,7.47
2022-12-28T09:11:58.304Z,7.49
2022-12-28T09:14:20.375Z,7.50
2022-12-28T09:16:36.880Z,7.51
2022-12-28T09:18:50.923Z,7.50
2022-12-28T09:21:11.736Z,7.49
2022-12-28T09:23:25.599Z,7.49
2022-12-28T09:25:40.784Z,7.47
2022-12-28T09:27:59.307Z,7.45
2022-12-28T09:30:15.401Z,7.47
2022-12-28T09:32:28.705Z,7.48
2022-12-28T09:34:42.004Z,7.47
2022-12-28T09:36:55.476Z,7.46
2022-12-28T09:39:11.052Z,7.45
2022-12-28T09:41:30.067Z,7.44
2022-12-28T09:43:47.127Z,7.45
2022-12-28T09:46:01.518Z,7.46
2022-12-28T09:48:20.444Z,7.48
2022-12-28T09:50:36.793Z,7.49
2022-12-28T09:53:01.284Z,7.51
2022-12-28T09:55:18.538Z,7.52
2022-12-28T09:57:39.095Z,7.53
2022-12-28T09:59:55.957Z,7.56
2022-12-28T10:02:17.678Z,7.58
2022-12-28T10:04:31.206Z,7.58
2022-12-28T10:06:45.509Z,7.58
2022-12-28T10:09:02.323Z,7.58
2022-12-28T10:11:19.869Z,7.56
2022-12-28T10:13:54.202Z,7.56
2022-12-28T10:16:18.326Z,7.57
2022-12-28T10:18:39.233Z,7.57
2022-12-28T10:20:53.579Z,7.59
2022-12-28T10:23:08.664Z,7.62
2022-12-28T10:25:25.788Z,7.66
2022-12-28T10:27:39.405Z,7.64
2022-12-28T10:29:55.387Z,7.62
2022-12-28T10:32:10.544Z,7.63
2022-12-28T10:34:25.717Z,7.63
2022-12-28T10:36:40.600Z,7.61
2022-12-28T10:38:59.441Z,7.60
2022-12-28T10:41:15.736Z,7.60
2022-12-28T10:43:35.483Z,7.60
2022-12-28T10:45:55.783Z,7.60
2022-12-28T10:48:18.547Z,7.60
2022-12-28T10:50:57.774Z,7.60
2022-12-28T10:53:19.408Z,7.60
2022-12-28T10:55:35.870Z,7.59
2022-12-28T10:58:19.030Z,7.56
2022-12-28T11:00:27.311Z,7.57
2022-12-28T11:02:41.143Z,7.56
2022-12-28T11:05:02.444Z,7.56
2022-12-28T11:07:33.736Z,7.57
2022-12-28T11:09:47.975Z,7.60
2022-12-28T11:12:22.255Z,7.61
2022-12-28T11:14:39.369Z,7.63
2022-12-28T11:16:52.872Z,7.62
2022-12-28T11:19:06.448Z,7.64
2022-12-28T11:21:25.038Z,7.65
2022-12-28T11:23:38.818Z,7.68
2022-12-28T11:25:52.396Z,7.73
2022-12-28T11:28:09.169Z,7.77
2022-12-28T11:30:24.340Z,7.81
2022-12-28T11:32:41.786Z,7.82
2022-12-28T11:34:56.837Z,7.84
2022-12-28T11:37:14.951Z,7.84
2022-12-28T11:39:50.795Z,7.83
2022-12-28T11:42:38.411Z,7.84
2022-12-28T11:44:58.093Z,7.84
2022-12-28T11:47:38.620Z,7.85
2022-12-28T11:49:52.934Z,7.86
2022-12-28T11:52:47.293Z,7.87
2022-12-28T11:55:01.826Z,7.89
2022-12-28T11:57:15.356Z,7.88
2022-12-28T11:59:32.458Z,7.86
2022-12-28T12:01:50.906Z,7.87
2022-12-28T12:04:43.407Z,7.88
2022-12-28T12:07:48.304Z,7.91
2022-12-28T12:10:23.412Z,7.90
2022-12-28T12:12:50.900Z,7.88
2022-12-28T12:15:13.556Z,7.89
2022-12-28T12:17:36.836Z,7.86
2022-12-28T12:19:59.328Z,7.79
2022-12-28T12:22:19.608Z,7.75
2022-12-28T12:24:38.628Z,7.70
2022-12-28T12:26:59.746Z,7.68
2022-12-28T12:29:19.072Z,7.65
2022-12-28T12:31:39.169Z,7.61
2022-12-28T12:33:56.721Z,7.60
2022-12-28T12:36:22.309Z,7.59
2022-12-28T12:38:57.365Z,7.59
2022-12-28T12:41:25.750Z,7.60
2022-12-28T12:43:53.481Z,7.61
2022-12-28T12:46:38.429Z,7.61
2022-12-28T12:49:20.716Z,7.61
2022-12-28T12:51:42.299Z,7.62
2022-12-28T12:54:21.373Z,7.59
2022-12-28T12:56:48.758Z,7.55
2022-12-28T12:59:13.068Z,7.51
2022-12-28T13:01:39.434Z,7.48
2022-12-28T13:03:59.220Z,7.47
2022-12-28T13:06:16.820Z,7.50
2022-12-28T13:08:35.786Z,7.53
2022-12-28T13:10:49.394Z,7.55
2022-12-28T13:13:05.314Z,7.59
2022-12-28T13:15:26.626Z,7.62
2022-12-28T13:17:39.972Z,7.64
2022-12-28T13:19:53.418Z,7.68
2022-12-28T13:22:06.683Z,7.70
2022-12-28T13:24:29.681Z,7.73
2022-12-28T13:26:48.296Z,7.77
2022-12-28T13:29:04.493Z,7.81
2022-12-28T13:31:24.115Z,7.84
2022-12-28T13:33:37.610Z,7.87
2022-12-28T13:35:51.266Z,7.88
2022-12-28T13:38:16.104Z,7.88
2022-12-28T13:40:32.982Z,7.89
2022-12-28T13:42:55.500Z,7.89
2022-12-28T13:45:07.268Z,7.89
2022-12-28T13:47:25.775Z,7.88
2022-12-28T13:49:43.080Z,7.88
2022-12-28T13:51:57.703Z,7.86
2022-12-28T13:54:13.274Z,7.86
2022-12-28T13:56:29.167Z,7.86
2022-12-28T13:58:49.413Z,7.84
2022-12-28T14:01:06.116Z,7.80
2022-12-28T14:03:19.886Z,7.76
2022-12-28T14:05:34.624Z,7.72
2022-12-28T14:07:48.410Z,7.71
2022-12-28T14:10:03.783Z,7.69
2022-12-28T14:12:19.109Z,7.70
2022-12-28T14:14:34.516Z,7.71
2022-12-28T14:16:48.657Z,7.73
2022-12-28T14:19:03.549Z,7.73
2022-12-28T14:21:17.624Z,7.75
2022-12-28T14:23:33.664Z,7.76
2022-12-28T14:25:50.150Z,7.79
2022-12-28T14:28:07.297Z,7.82
2022-12-28T14:30:32.041Z,7.86
2022-12-28T14:32:48.038Z,7.87
2022-12-28T14:35:05.775Z,7.89
2022-12-28T14:37:29.749Z,7.91
2022-12-28T14:39:50.699Z,7.92
2022-12-28T14:42:21.154Z,7.92
2022-12-28T14:44:40.037Z,7.93
2022-12-28T14:46:55.933Z,7.94
2022-12-28T14:49:35.339Z,7.93
2022-12-28T14:51:48.741Z,7.96
2022-12-28T14:54:26.091Z,7.97
2022-12-28T14:56:42.213Z,7.99
2022-12-28T14:58:59.453Z,8.03
2022-12-28T15:01:14.438Z,8.09
2022-12-28T15:03:30.198Z,8.13
2022-12-28T15:05:48.911Z,8.16
2022-12-28T15:08:02.579Z,8.17
2022-12-28T15:10:16.515Z,8.17
2022-12-28T15:12:30.829Z,8.17
2022-12-28T15:14:44.349Z,8.18
2022-12-28T15:16:58.402Z,8.21
2022-12-28T15:19:12.565Z,8.24
2022-12-28T15:21:27.678Z,8.26
2022-12-28T15:23:41.566Z,8.28
2022-12-28T15:25:54.932Z,8.30
2022-12-28T15:28:08.707Z,8.30
2022-12-28T15:30:28.804Z,8.29
2022-12-28T15:32:42.720Z,8.27
2022-12-28T15:34:56.491Z,8.26
2022-12-28T15:37:10.285Z,8.25
2022-12-28T15:39:24.220Z,8.25
2022-12-28T15:41:49.523Z,8.25
2022-12-28T15:44:02.833Z,8.26
2022-12-28T15:46:16.667Z,8.27
2022-12-28T15:48:33.496Z,8.28
2022-12-28T15:50:47.175Z,8.28
2022-12-28T15:53:00.676Z,8.29
2022-12-28T15:55:14.806Z,8.31
2022-12-28T15:57:28.849Z,8.32
2022-12-28T15:59:42.630Z,8.34
2022-12-28T16:01:56.716Z,8.35
2022-12-28T16:04:10.450Z,8.35
2022-12-28T16:06:24.331Z,8.34
2022-12-28T16:08:37.980Z,8.31
2022-12-28T16:10:51.933Z,8.30
2022-12-28T16:13:05.777Z,8.30
2022-12-28T16:15:19.390Z,8.29
2022-12-28T16:17:33.016Z,8.29
2022-12-28T16:19:46.575Z,8.29
2022-12-28T16:22:00.106Z,8.31
2022-12-28T16:24:14.512Z,8.33
2022-12-28T16:26:28.277Z,8.30
2022-12-28T16:28:42.948Z,8.24
2022-12-28T16:30:56.524Z,8.18
2022-12-28T16:33:10.159Z,8.13
2022-12-28T16:35:24.189Z,8.07
2022-12-28T16:37:37.642Z,8.02
2022-12-28T16:39:50.892Z,7.99
2022-12-28T16:42:04.848Z,7.96
2022-12-28T16:44:21.211Z,7.92
2022-12-28T16:46:35.665Z,7.89
2022-12-28T16:48:49.404Z,7.89
2022-12-28T16:51:05.569Z,7.90
2022-12-28T16:53:24.333Z,7.91
2022-12-28T16:55:42.139Z,7.93
2022-12-28T16:57:55.711Z,7.96
2022-12-28T17:00:10.883Z,8.00
2022-12-28T17:02:24.719Z,8.05
2022-12-28T17:04:37.856Z,8.09
2022-12-28T17:06:52.769Z,8.12
2022-12-28T17:09:06.978Z,8.12
2022-12-28T17:11:20.628Z,8.13
2022-12-28T17:13:37.173Z,8.13
2022-12-28T17:15:51.455Z,8.13
2022-12-28T17:18:05.149Z,8.12
2022-12-28T17:20:19.204Z,8.13
2022-12-28T17:22:32.879Z,8.12
2022-12-28T17:24:46.324Z,8.10
2022-12-28T17:27:07.169Z,8.09
2022-12-28T17:29:22.417Z,8.10
2022-12-28T17:31:36.213Z,8.07
2022-12-28T17:33:54.800Z,8.05
2022-12-28T17:36:09.604Z,8.03
2022-12-28T17:38:22.931Z,8.03
2022-12-28T17:40:36.869Z,8.04
2022-12-28T17:42:50.227Z,8.06
2022-12-28T17:45:10.885Z,8.09
2022-12-28T17:47:25.233Z,8.14
2022-12-28T17:49:39.025Z,8.18
2022-12-28T17:51:52.691Z,8.21
2022-12-28T17:54:07.128Z,8.24
2022-12-28T17:56:20.648Z,8.26
2022-12-28T17:58:34.948Z,8.26
2022-12-28T18:00:48.361Z,8.27
2022-12-28T18:03:02.019Z,8.29
2022-12-28T18:05:16.223Z,8.32
2022-12-28T18:07:30.266Z,8.36
2022-12-28T18:09:43.800Z,8.40
2022-12-28T18:11:57.073Z,8.45
2022-12-28T18:14:10.369Z,8.51
2022-12-28T18:16:24.788Z,8.56
2022-12-28T18:18:38.323Z,8.61
2022-12-28T18:21:02.269Z,8.67
2022-12-28T18:23:16.536Z,8.73
2022-12-28T18:25:30.473Z,8.78
2022-12-28T18:27:44.248Z,8.79
2022-12-28T18:29:58.285Z,8.79
2022-12-28T18:32:12.204Z,8.79
2022-12-28T18:34:25.669Z,8.80
2022-12-28T18:36:39.569Z,8.82
2022-12-28T18:38:53.594Z,8.81
2022-12-28T18:41:07.262Z,8.79
2022-12-28T18:43:22.143Z,8.79
2022-12-28T18:45:35.807Z,8.79
2022-12-28T18:47:49.327Z,8.82
2022-12-28T18:50:03.538Z,8.86
2022-12-28T18:52:17.324Z,8.87
2022-12-28T18:54:31.245Z,8.89
2022-12-28T18:56:45.080Z,8.92
2022-12-28T18:59:00.035Z,8.98
2022-12-28T19:01:40.146Z,9.02
2022-12-28T19:03:49.525Z,9.07
2022-12-28T19:06:06.236Z,9.10
2022-12-28T19:08:20.081Z,9.15
2022-12-28T19:10:33.409Z,9.19
2022-12-28T19:12:47.585Z,9.27
2022-12-28T19:15:00.977Z,9.33
2022-12-28T19:17:14.301Z,9.38
2022-12-28T19:19:27.807Z,9.43
2022-12-28T19:21:42.959Z,9.46
2022-12-28T19:23:59.566Z,9.47
2022-12-28T19:26:13.188Z,9.48
2022-12-28T19:28:26.761Z,9.48
2022-12-28T19:30:40.474Z,9.49
2022-12-28T19:32:56.243Z,9.50
2022-12-28T19:35:10.874Z,9.50
2022-12-28T19:37:24.737Z,9.49
2022-12-28T19:39:38.847Z,9.48
2022-12-28T19:41:52.578Z,9.49
2022-12-28T19:44:06.302Z,9.49
2022-12-28T19:46:22.456Z,9.49
2022-12-28T19:48:35.935Z,9.50
2022-12-28T19:50:50.126Z,9.53
2022-12-28T19:53:03.897Z,9.56
2022-12-28T19:55:17.784Z,9.56
2022-12-28T19:57:33.067Z,9.55
2022-12-28T19:59:46.599Z,9.55
2022-12-28T20:02:00.095Z,9.60
2022-12-28T20:04:14.597Z,9.63
2022-12-28T20:06:29.796Z,9.64
2022-12-28T20:08:43.652Z,9.68
2022-12-28T20:11:02.897Z,9.71
2022-12-28T20:13:16.686Z,9.70
2022-12-28T20:15:31.605Z,9.68
2022-12-28T20:17:48.519Z,9.66
2022-12-28T20:20:02.341Z,9.65
2022-12-28T20:22:15.956Z,9.67
2022-12-28T20:24:29.665Z,9.70
2022-12-28T20:26:43.443Z,9.70
2022-12-28T20:28:57.677Z,9.71
2022-12-28T20:31:14.424Z,9.69
2022-12-28T20:33:28.230Z,9.70
2022-12-28T20:35:42.082Z,9.71
2022-12-28T20:37:55.935Z,9.74
2022-12-28T20:40:11.121Z,9.80
2022-12-28T20:42:41.343Z,9.81
2022-12-28T20:44:55.462Z,9.80
2022-12-28T20:47:09.076Z,9.83
2022-12-28T20:49:22.502Z,9.85
2022-12-28T20:51:36.264Z,9.84
2022-12-28T20:53:49.634Z,9.87
2022-12-28T20:56:11.841Z,9.88
2022-12-28T20:58:25.464Z,9.89
2022-12-28T21:00:40.748Z,9.87
2022-12-28T21:02:54.131Z,9.86
2022-12-28T21:05:08.821Z,9.84
2022-12-28T21:07:22.543Z,9.84
2022-12-28T21:09:36.269Z,9.83
2022-12-28T21:11:50.031Z,9.82
2022-12-28T21:14:03.928Z,9.84
2022-12-28T21:16:18.697Z,9.88
2022-12-28T21:18:32.575Z,9.90
2022-12-28T21:20:50.938Z,9.93
2022-12-28T21:23:05.169Z,9.94
2022-12-28T21:25:18.903Z,9.95
2022-12-28T21:27:32.818Z,9.93
2022-12-28T21:29:46.546Z,9.93
2022-12-28T21:32:00.357Z,9.89
2022-12-28T21:34:14.412Z,9.84
2022-12-28T21:36:27.974Z,9.80
2022-12-28T21:38:43.324Z,9.78
2022-12-28T21:41:05.591Z,9.76
2022-12-28T21:43:19.476Z,9.74
2022-12-28T21:45:33.169Z,9.73
2022-12-28T21:47:47.057Z,9.72
2022-12-28T21:50:00.860Z,9.74
2022-12-28T21:52:14.406Z,9.75
2022-12-28T21:54:28.870Z,9.76
2022-12-28T21:56:42.831Z,9.76
2022-12-28T21:58:56.794Z,9.74
2022-12-28T22:01:28.491Z,9.74
2022-12-28T22:03:59.016Z,9.79
2022-12-28T22:06:12.887Z,9.84
2022-12-28T22:08:43.129Z,9.89
2022-12-28T22:11:37.648Z,9.96
2022-12-28T22:14:02.575Z,10.04
2022-12-28T22:16:16.366Z,10.08
2022-12-28T22:19:00.470Z,10.13
2022-12-28T22:21:03.893Z,10.17
2022-12-28T22:23:18.093Z,10.20
2022-12-28T22:25:32.586Z,10.23
2022-12-28T22:27:46.174Z,10.23
2022-12-28T22:29:59.967Z,10.22
2022-12-28T22:32:13.669Z,10.22
2022-12-28T22:34:27.539Z,10.23
2022-12-28T22:36:41.702Z,10.21
2022-12-28T22:39:49.517Z,10.20
2022-12-28T22:42:11.797Z,10.16
2022-12-28T22:44:25.368Z,10.16
2022-12-28T22:46:39.563Z,10.16
2022-12-28T22:48:54.907Z,10.19
2022-12-28T22:51:16.524Z,10.22
2022-12-28T22:53:30.545Z,10.23
2022-12-28T22:55:44.286Z,10.22
2022-12-28T22:57:57.814Z,10.20
2022-12-28T23:00:15.015Z,10.17
2022-12-28T23:02:32.473Z,10.16
2022-12-28T23:04:53.767Z,10.17
2022-12-28T23:07:08.171Z,10.17
2022-12-28T23:09:26.700Z,10.15
2022-12-28T23:11:46.058Z,10.15
2022-12-28T23:14:22.023Z,10.15
2022-12-28T23:16:36.671Z,10.17
2022-12-28T23:19:19.446Z,10.20
2022-12-28T23:22:04.294Z,10.20
2022-12-28T23:24:39.873Z,10.22
2022-12-28T23:27:13.281Z,10.23
2022-12-28T23:29:30.764Z,10.19
2022-12-28T23:31:47.350Z,10.20
2022-12-28T23:34:06.511Z,10.22
2022-12-28T23:36:23.878Z,10.26
2022-12-28T23:38:42.214Z,10.28
2022-12-28T23:41:11.416Z,10.27
2022-12-28T23:43:31.488Z,10.21
2022-12-28T23:45:45.569Z,10.17
2022-12-28T23:48:03.455Z,10.11
2022-12-28T23:50:19.080Z,10.06
2022-12-28T23:52:35.266Z,10.00
2022-12-28T23:54:50.821Z,9.95
2022-12-28T23:57:05.898Z,9.90
2022-12-28T23:59:20.225Z,9.84
