createdAt,value
2018-07-07T00:00:53.237Z,943.16
2018-07-07T00:01:53.236Z,943.16
2018-07-07T00:02:53.235Z,943.18
2018-07-07T00:03:53.234Z,943.18
2018-07-07T00:04:53.234Z,943.25
2018-07-07T00:05:53.232Z,943.25
2018-07-07T00:06:53.233Z,943.21
2018-07-07T00:07:53.232Z,943.23
2018-07-07T00:08:53.231Z,943.21
2018-07-07T00:09:53.232Z,943.18
2018-07-07T00:10:53.230Z,943.19
2018-07-07T00:11:53.230Z,943.21
2018-07-07T00:12:53.228Z,943.21
2018-07-07T00:13:53.229Z,943.18
2018-07-07T00:14:53.227Z,943.20
2018-07-07T00:15:53.227Z,943.18
2018-07-07T00:16:53.227Z,943.15
2018-07-07T00:17:53.226Z,943.19
2018-07-07T00:18:53.225Z,943.20
2018-07-07T00:19:53.225Z,943.24
2018-07-07T00:20:53.225Z,943.27
2018-07-07T00:21:53.224Z,943.27
2018-07-07T00:22:53.223Z,943.26
2018-07-07T00:23:53.223Z,943.30
2018-07-07T00:24:53.223Z,943.27
2018-07-07T00:25:53.222Z,943.27
2018-07-07T00:26:53.220Z,943.29
2018-07-07T00:27:53.219Z,943.28
2018-07-07T00:28:53.219Z,943.25
2018-07-07T00:29:53.219Z,943.27
2018-07-07T00:30:53.221Z,943.27
2018-07-07T00:31:53.217Z,943.29
2018-07-07T00:32:53.216Z,943.27
2018-07-07T00:33:53.215Z,943.26
2018-07-07T00:34:53.216Z,943.25
2018-07-07T00:35:53.217Z,943.24
2018-07-07T00:36:53.214Z,943.19
2018-07-07T00:37:53.214Z,943.21
2018-07-07T00:38:53.213Z,943.19
2018-07-07T00:39:53.211Z,943.20
2018-07-07T00:40:53.213Z,943.20
2018-07-07T00:41:53.211Z,943.21
2018-07-07T00:42:53.211Z,943.20
2018-07-07T00:43:53.211Z,943.18
2018-07-07T00:44:53.210Z,943.22
2018-07-07T00:45:53.207Z,943.21
2018-07-07T00:46:53.207Z,943.21
2018-07-07T00:47:53.207Z,943.21
2018-07-07T00:48:53.206Z,943.19
2018-07-07T00:49:53.204Z,943.18
2018-07-07T00:50:53.205Z,943.22
2018-07-07T00:51:53.205Z,943.21
2018-07-07T00:52:53.205Z,943.18
2018-07-07T00:53:53.203Z,943.17
2018-07-07T00:54:53.203Z,943.17
2018-07-07T00:55:53.203Z,943.20
2018-07-07T00:56:53.202Z,943.13
2018-07-07T00:57:53.200Z,943.15
2018-07-07T00:58:53.200Z,943.12
2018-07-07T00:59:53.201Z,943.15
2018-07-07T01:00:53.200Z,943.15
2018-07-07T01:01:53.200Z,943.14
2018-07-07T01:02:53.202Z,943.16
2018-07-07T01:03:53.199Z,943.16
2018-07-07T01:04:53.198Z,943.15
2018-07-07T01:05:53.200Z,943.12
2018-07-07T01:06:53.197Z,943.14
2018-07-07T01:07:53.194Z,943.15
2018-07-07T01:08:53.195Z,943.14
2018-07-07T01:09:53.197Z,943.15
2018-07-07T01:10:53.193Z,943.15
2018-07-07T01:11:53.194Z,943.14
2018-07-07T01:12:53.193Z,943.14
2018-07-07T01:13:53.190Z,943.15
2018-07-07T01:14:53.192Z,943.13
2018-07-07T01:15:53.191Z,943.17
2018-07-07T01:16:53.190Z,943.19
2018-07-07T01:17:53.190Z,943.22
2018-07-07T01:18:53.189Z,943.20
2018-07-07T01:19:53.188Z,943.17
2018-07-07T01:20:53.189Z,943.12
2018-07-07T01:21:53.189Z,943.11
2018-07-07T01:22:53.187Z,943.13
2018-07-07T01:23:53.187Z,943.14
2018-07-07T01:24:53.187Z,943.16
2018-07-07T01:25:53.185Z,943.16
2018-07-07T01:26:53.184Z,943.10
2018-07-07T01:27:53.186Z,943.12
2018-07-07T01:28:53.182Z,943.20
2018-07-07T01:29:53.181Z,943.21
2018-07-07T01:30:53.182Z,943.16
2018-07-07T01:31:53.182Z,943.19
2018-07-07T01:32:53.182Z,943.23
2018-07-07T01:33:53.180Z,943.25
2018-07-07T01:34:53.180Z,943.23
2018-07-07T01:35:53.179Z,943.23
2018-07-07T01:36:53.183Z,943.23
2018-07-07T01:37:53.178Z,943.25
2018-07-07T01:38:53.177Z,943.26
2018-07-07T01:39:53.177Z,943.26
2018-07-07T01:40:53.176Z,943.25
2018-07-07T01:41:53.176Z,943.27
2018-07-07T01:42:53.178Z,943.28
2018-07-07T01:43:53.174Z,943.25
2018-07-07T01:44:53.174Z,943.30
2018-07-07T01:45:53.172Z,943.26
2018-07-07T01:46:53.172Z,943.30
2018-07-07T01:47:53.172Z,943.28
2018-07-07T01:48:53.171Z,943.26
2018-07-07T01:49:53.169Z,943.32
2018-07-07T01:50:53.168Z,943.31
2018-07-07T01:51:53.168Z,943.29
2018-07-07T01:52:53.168Z,943.25
2018-07-07T01:53:53.166Z,943.26
2018-07-07T01:54:53.166Z,943.23
2018-07-07T01:55:53.166Z,943.23
2018-07-07T01:56:53.165Z,943.26
2018-07-07T01:57:53.167Z,943.21
2018-07-07T01:58:53.165Z,943.23
2018-07-07T01:59:53.163Z,943.20
2018-07-07T02:00:53.163Z,943.26
2018-07-07T02:01:53.162Z,943.21
2018-07-07T02:02:53.160Z,943.25
2018-07-07T02:03:53.162Z,943.22
2018-07-07T02:04:53.160Z,943.20
2018-07-07T02:05:53.158Z,943.20
2018-07-07T02:06:53.157Z,943.21
2018-07-07T02:07:53.157Z,943.17
2018-07-07T02:08:53.157Z,943.25
2018-07-07T02:09:53.156Z,943.22
2018-07-07T02:10:53.155Z,943.22
2018-07-07T02:11:53.156Z,943.22
2018-07-07T02:12:53.153Z,943.21
2018-07-07T02:13:53.153Z,943.19
2018-07-07T02:14:53.152Z,943.17
2018-07-07T02:15:53.152Z,943.18
2018-07-07T02:16:53.151Z,943.20
2018-07-07T02:17:53.150Z,943.19
2018-07-07T02:18:53.286Z,943.20
2018-07-07T02:19:53.149Z,943.16
2018-07-07T02:20:53.148Z,943.19
2018-07-07T02:21:53.147Z,943.14
2018-07-07T02:22:53.147Z,943.18
2018-07-07T02:23:53.150Z,943.21
2018-07-07T02:24:53.149Z,943.17
2018-07-07T02:25:53.145Z,943.19
2018-07-07T02:26:53.144Z,943.16
2018-07-07T02:27:53.144Z,943.21
2018-07-07T02:28:53.144Z,943.20
2018-07-07T02:29:53.142Z,943.18
2018-07-07T02:30:53.149Z,943.19
2018-07-07T02:31:53.142Z,943.17
2018-07-07T02:32:53.143Z,943.19
2018-07-07T02:33:53.140Z,943.15
2018-07-07T02:34:53.140Z,943.19
2018-07-07T02:35:53.140Z,943.14
2018-07-07T02:36:53.138Z,943.16
2018-07-07T02:37:53.137Z,943.14
2018-07-07T02:38:53.137Z,943.11
2018-07-07T02:39:53.137Z,943.13
2018-07-07T02:40:53.136Z,943.13
2018-07-07T02:41:53.135Z,943.08
2018-07-07T02:42:53.134Z,943.11
2018-07-07T02:43:53.134Z,943.07
2018-07-07T02:44:53.135Z,943.10
2018-07-07T02:45:53.132Z,943.07
2018-07-07T02:46:53.131Z,943.09
2018-07-07T02:47:53.131Z,943.08
2018-07-07T02:48:53.131Z,943.08
2018-07-07T02:49:53.130Z,943.11
2018-07-07T02:50:53.130Z,943.09
2018-07-07T02:51:53.128Z,943.10
2018-07-07T02:52:53.129Z,943.07
2018-07-07T02:53:53.128Z,943.09
2018-07-07T02:54:53.127Z,943.09
2018-07-07T02:55:53.128Z,943.10
2018-07-07T02:56:53.127Z,943.08
2018-07-07T02:57:53.126Z,943.07
2018-07-07T02:58:53.126Z,943.10
2018-07-07T02:59:53.125Z,943.07
2018-07-07T03:00:53.127Z,943.06
2018-07-07T03:01:53.122Z,943.10
2018-07-07T03:02:53.123Z,943.14
2018-07-07T03:03:53.122Z,943.12
2018-07-07T03:04:53.121Z,943.12
2018-07-07T03:05:53.121Z,943.13
2018-07-07T03:06:53.120Z,943.17
2018-07-07T03:07:53.119Z,943.13
2018-07-07T03:08:53.119Z,943.09
2018-07-07T03:09:53.118Z,943.16
2018-07-07T03:10:53.117Z,943.15
2018-07-07T03:11:53.117Z,943.12
2018-07-07T03:12:53.117Z,943.16
2018-07-07T03:13:53.114Z,943.14
2018-07-07T03:14:53.116Z,943.13
2018-07-07T03:15:53.115Z,943.12
2018-07-07T03:16:53.114Z,943.17
2018-07-07T03:17:53.113Z,943.12
2018-07-07T03:18:53.115Z,943.14
2018-07-07T03:19:53.111Z,943.15
2018-07-07T03:20:53.117Z,943.17
2018-07-07T03:21:53.110Z,943.21
2018-07-07T03:22:53.110Z,943.21
2018-07-07T03:23:53.109Z,943.21
2018-07-07T03:24:53.113Z,943.17
2018-07-07T03:25:53.107Z,943.20
2018-07-07T03:26:53.107Z,943.22
2018-07-07T03:27:53.107Z,943.24
2018-07-07T03:28:53.106Z,943.20
2018-07-07T03:29:53.105Z,943.19
2018-07-07T03:30:53.107Z,943.19
2018-07-07T03:31:53.103Z,943.20
2018-07-07T03:32:53.104Z,943.26
2018-07-07T03:33:53.108Z,943.24
2018-07-07T03:34:53.101Z,943.19
2018-07-07T03:35:53.102Z,943.21
2018-07-07T03:36:53.100Z,943.25
2018-07-07T03:37:53.099Z,943.31
2018-07-07T03:38:53.100Z,943.29
2018-07-07T03:39:53.100Z,943.27
2018-07-07T03:40:53.103Z,943.28
2018-07-07T03:41:53.097Z,943.31
2018-07-07T03:42:53.100Z,943.29
2018-07-07T03:43:53.100Z,943.34
2018-07-07T03:44:53.096Z,943.31
2018-07-07T03:45:53.095Z,943.36
2018-07-07T03:46:53.095Z,943.35
2018-07-07T03:47:53.094Z,943.37
2018-07-07T03:48:53.094Z,943.38
2018-07-07T03:49:53.094Z,943.36
2018-07-07T03:50:53.092Z,943.37
2018-07-07T03:51:53.093Z,943.41
2018-07-07T03:52:53.093Z,943.38
2018-07-07T03:53:53.089Z,943.38
2018-07-07T03:54:53.090Z,943.36
2018-07-07T03:55:53.089Z,943.39
2018-07-07T03:56:53.090Z,943.41
2018-07-07T03:57:53.090Z,943.45
2018-07-07T03:58:53.103Z,943.42
2018-07-07T03:59:53.088Z,943.42
2018-07-07T04:00:53.087Z,943.41
2018-07-07T04:01:53.089Z,943.45
2018-07-07T04:02:53.085Z,943.39
2018-07-07T04:03:53.085Z,943.41
2018-07-07T04:04:53.111Z,943.40
2018-07-07T04:05:53.084Z,943.39
2018-07-07T04:06:53.096Z,943.45
2018-07-07T04:07:53.083Z,943.41
2018-07-07T04:08:53.083Z,943.39
2018-07-07T04:09:53.082Z,943.41
2018-07-07T04:10:53.082Z,943.40
2018-07-07T04:11:53.079Z,943.42
2018-07-07T04:12:53.081Z,943.40
2018-07-07T04:13:53.078Z,943.40
2018-07-07T04:14:53.078Z,943.41
2018-07-07T04:15:53.081Z,943.42
2018-07-07T04:16:53.078Z,943.41
2018-07-07T04:17:53.080Z,943.41
2018-07-07T04:18:53.080Z,943.42
2018-07-07T04:19:53.077Z,943.42
2018-07-07T04:20:53.077Z,943.38
2018-07-07T04:21:53.076Z,943.42
2018-07-07T04:22:53.075Z,943.38
2018-07-07T04:23:53.075Z,943.38
2018-07-07T04:24:53.073Z,943.37
2018-07-07T04:25:53.073Z,943.38
2018-07-07T04:26:53.073Z,943.43
2018-07-07T04:27:53.072Z,943.39
2018-07-07T04:28:53.072Z,943.38
2018-07-07T04:29:53.071Z,943.38
2018-07-07T04:30:53.070Z,943.43
2018-07-07T04:31:53.070Z,943.44
2018-07-07T04:32:53.071Z,943.44
2018-07-07T04:33:53.070Z,943.40
2018-07-07T04:34:53.069Z,943.43
2018-07-07T04:35:53.069Z,943.44
2018-07-07T04:36:53.070Z,943.48
2018-07-07T04:37:53.068Z,943.45
2018-07-07T04:38:53.068Z,943.44
2018-07-07T04:39:53.068Z,943.49
2018-07-07T04:40:53.068Z,943.43
2018-07-07T04:41:53.066Z,943.44
2018-07-07T04:42:53.067Z,943.44
2018-07-07T04:43:53.066Z,943.45
2018-07-07T04:44:53.066Z,943.46
2018-07-07T04:45:53.103Z,943.46
2018-07-07T04:46:53.064Z,943.46
2018-07-07T04:47:53.065Z,943.48
2018-07-07T04:48:53.065Z,943.50
2018-07-07T04:49:53.063Z,943.48
2018-07-07T04:50:53.063Z,943.50
2018-07-07T04:51:53.063Z,943.51
2018-07-07T04:52:53.063Z,943.51
2018-07-07T04:53:53.062Z,943.54
2018-07-07T04:54:53.066Z,943.52
2018-07-07T04:55:53.065Z,943.51
2018-07-07T04:56:53.063Z,943.51
2018-07-07T04:57:53.061Z,943.54
2018-07-07T04:58:53.061Z,943.55
2018-07-07T04:59:53.062Z,943.52
2018-07-07T05:00:53.062Z,943.52
2018-07-07T05:01:53.063Z,943.55
2018-07-07T05:02:53.061Z,943.58
2018-07-07T05:03:53.060Z,943.60
2018-07-07T05:04:53.060Z,943.60
2018-07-07T05:05:53.060Z,943.60
2018-07-07T05:06:53.063Z,943.60
2018-07-07T05:07:53.060Z,943.60
2018-07-07T05:08:53.059Z,943.61
2018-07-07T05:09:53.060Z,943.60
2018-07-07T05:10:53.060Z,943.60
2018-07-07T05:11:53.061Z,943.63
2018-07-07T05:12:53.060Z,943.61
2018-07-07T05:13:53.058Z,943.66
2018-07-07T05:14:53.060Z,943.65
2018-07-07T05:15:53.060Z,943.67
2018-07-07T05:16:53.061Z,943.63
2018-07-07T05:17:53.060Z,943.68
2018-07-07T05:18:53.060Z,943.67
2018-07-07T05:19:53.060Z,943.68
2018-07-07T05:20:53.060Z,943.66
2018-07-07T05:21:53.064Z,943.67
2018-07-07T05:22:53.060Z,943.69
2018-07-07T05:23:53.061Z,943.65
2018-07-07T05:24:53.062Z,943.71
2018-07-07T05:25:53.065Z,943.72
2018-07-07T05:26:53.063Z,943.76
2018-07-07T05:27:53.061Z,943.76
2018-07-07T05:28:53.061Z,943.72
2018-07-07T05:29:53.091Z,943.68
2018-07-07T05:30:53.065Z,943.72
2018-07-07T05:31:53.178Z,943.72
2018-07-07T05:32:53.063Z,943.74
2018-07-07T05:33:53.063Z,943.68
2018-07-07T05:34:53.062Z,943.70
2018-07-07T05:35:53.066Z,943.69
2018-07-07T05:36:53.065Z,943.74
2018-07-07T05:37:53.063Z,943.74
2018-07-07T05:38:53.064Z,943.75
2018-07-07T05:39:53.064Z,943.75
2018-07-07T05:40:53.065Z,943.73
2018-07-07T05:41:53.066Z,943.76
2018-07-07T05:42:53.066Z,943.76
2018-07-07T05:43:53.066Z,943.75
2018-07-07T05:44:53.066Z,943.76
2018-07-07T05:45:53.108Z,943.78
2018-07-07T05:46:53.068Z,943.76
2018-07-07T05:47:53.067Z,943.78
2018-07-07T05:48:53.067Z,943.74
2018-07-07T05:49:53.068Z,943.74
2018-07-07T05:50:53.068Z,943.80
2018-07-07T05:51:53.068Z,943.81
2018-07-07T05:52:53.069Z,943.77
2018-07-07T05:53:53.069Z,943.79
2018-07-07T05:54:53.071Z,943.82
2018-07-07T05:55:53.070Z,943.81
2018-07-07T05:56:53.071Z,943.78
2018-07-07T05:57:53.071Z,943.80
2018-07-07T05:58:53.071Z,943.81
2018-07-07T05:59:53.072Z,943.84
2018-07-07T06:00:53.072Z,943.84
2018-07-07T06:01:53.073Z,943.89
2018-07-07T06:02:53.074Z,943.87
2018-07-07T06:03:53.075Z,943.89
2018-07-07T06:04:53.075Z,943.89
2018-07-07T06:05:53.075Z,943.90
2018-07-07T06:06:53.076Z,943.88
2018-07-07T06:07:53.077Z,943.93
2018-07-07T06:08:53.077Z,943.89
2018-07-07T06:09:53.078Z,943.90
2018-07-07T06:10:53.078Z,943.87
2018-07-07T06:11:53.079Z,943.90
2018-07-07T06:12:53.080Z,943.89
2018-07-07T06:13:53.080Z,943.89
2018-07-07T06:14:53.080Z,943.89
2018-07-07T06:15:53.084Z,943.93
2018-07-07T06:16:53.083Z,943.94
2018-07-07T06:17:53.084Z,943.93
2018-07-07T06:18:53.084Z,943.94
2018-07-07T06:19:53.084Z,943.96
2018-07-07T06:20:53.084Z,943.95
2018-07-07T06:21:53.086Z,943.96
2018-07-07T06:22:53.085Z,943.95
2018-07-07T06:23:53.088Z,943.94
2018-07-07T06:24:53.088Z,943.95
2018-07-07T06:25:53.087Z,943.96
2018-07-07T06:26:53.123Z,943.97
2018-07-07T06:27:53.090Z,943.96
2018-07-07T06:28:53.092Z,943.96
2018-07-07T06:29:53.090Z,943.99
2018-07-07T06:30:53.091Z,944.01
2018-07-07T06:31:53.096Z,944.00
2018-07-07T06:32:53.093Z,944.02
2018-07-07T06:33:53.093Z,944.03
2018-07-07T06:34:53.096Z,944.02
2018-07-07T06:35:53.096Z,943.97
2018-07-07T06:36:53.097Z,944.01
2018-07-07T06:37:53.100Z,944.02
2018-07-07T06:38:53.102Z,944.02
2018-07-07T06:39:53.099Z,944.03
2018-07-07T06:40:53.101Z,944.00
2018-07-07T06:41:53.101Z,944.04
2018-07-07T06:42:53.102Z,944.04
2018-07-07T06:43:53.104Z,944.05
2018-07-07T06:44:53.105Z,944.06
2018-07-07T06:45:53.106Z,944.08
2018-07-07T06:46:53.106Z,944.07
2018-07-07T06:47:53.109Z,944.07
2018-07-07T06:48:53.110Z,944.09
2018-07-07T06:49:53.109Z,944.11
2018-07-07T06:50:53.111Z,944.13
2018-07-07T06:51:53.115Z,944.10
2018-07-07T06:52:53.114Z,944.15
2018-07-07T06:53:53.139Z,944.10
2018-07-07T06:54:53.117Z,944.14
2018-07-07T06:55:53.116Z,944.12
2018-07-07T06:56:53.117Z,944.13
2018-07-07T06:57:53.118Z,944.14
2018-07-07T06:58:53.119Z,944.15
2018-07-07T06:59:53.126Z,944.15
2018-07-07T07:00:53.121Z,944.14
2018-07-07T07:01:53.121Z,944.11
2018-07-07T07:02:53.124Z,944.10
2018-07-07T07:03:53.124Z,944.11
2018-07-07T07:04:53.126Z,944.10
2018-07-07T07:05:53.130Z,944.09
2018-07-07T07:06:53.127Z,944.11
2018-07-07T07:07:53.127Z,944.10
2018-07-07T07:08:53.128Z,944.14
2018-07-07T07:09:53.129Z,944.12
2018-07-07T07:10:53.130Z,944.15
2018-07-07T07:11:53.152Z,944.15
2018-07-07T07:12:53.132Z,944.18
2018-07-07T07:13:53.132Z,944.15
2018-07-07T07:14:53.135Z,944.15
2018-07-07T07:15:53.136Z,944.20
2018-07-07T07:16:53.138Z,944.18
2018-07-07T07:17:53.138Z,944.17
2018-07-07T07:18:53.141Z,944.21
2018-07-07T07:19:53.172Z,944.18
2018-07-07T07:20:53.145Z,944.22
2018-07-07T07:21:53.145Z,944.18
2018-07-07T07:22:53.149Z,944.20
2018-07-07T07:23:53.155Z,944.24
2018-07-07T07:24:53.153Z,944.24
2018-07-07T07:25:53.164Z,944.22
2018-07-07T07:26:53.157Z,944.22
2018-07-07T07:27:53.158Z,944.26
2018-07-07T07:28:53.162Z,944.21
2018-07-07T07:29:53.163Z,944.25
2018-07-07T07:30:53.165Z,944.21
2018-07-07T07:31:53.168Z,944.26
2018-07-07T07:32:53.173Z,944.21
2018-07-07T07:33:53.173Z,944.20
2018-07-07T07:34:53.175Z,944.16
2018-07-07T07:35:53.177Z,944.21
2018-07-07T07:36:53.206Z,944.15
2018-07-07T07:37:53.185Z,944.12
2018-07-07T07:38:53.186Z,944.15
2018-07-07T07:39:53.188Z,944.14
2018-07-07T07:40:53.192Z,944.11
2018-07-07T07:41:53.194Z,944.10
2018-07-07T07:42:53.197Z,944.16
2018-07-07T07:43:53.203Z,944.15
2018-07-07T07:44:53.204Z,944.12
2018-07-07T07:45:53.205Z,944.12
2018-07-07T07:46:53.211Z,944.11
2018-07-07T07:47:53.210Z,944.15
2018-07-07T07:48:53.218Z,944.15
2018-07-07T07:49:53.362Z,944.12
2018-07-07T07:50:53.236Z,944.13
2018-07-07T07:51:53.275Z,944.15
2018-07-07T07:52:53.313Z,944.13
2018-07-07T07:53:53.227Z,944.19
2018-07-07T07:54:53.230Z,944.14
2018-07-07T07:55:53.232Z,944.22
2018-07-07T07:56:53.237Z,944.35
2018-07-07T07:57:53.239Z,944.23
2018-07-07T07:58:53.249Z,944.24
2018-07-07T07:59:53.246Z,944.21
2018-07-07T08:00:53.249Z,944.23
2018-07-07T08:01:53.252Z,944.25
2018-07-07T08:02:53.260Z,944.22
2018-07-07T08:03:53.262Z,944.25
2018-07-07T08:04:53.322Z,944.27
2018-07-07T08:05:53.271Z,944.25
2018-07-07T08:06:53.272Z,944.45
2018-07-07T08:07:53.276Z,944.37
2018-07-07T08:08:53.282Z,944.32
2018-07-07T08:09:53.287Z,944.33
2018-07-07T08:10:53.289Z,944.31
2018-07-07T08:11:53.294Z,944.33
2018-07-07T08:12:53.298Z,944.32
2018-07-07T08:13:53.301Z,944.29
2018-07-07T08:14:53.307Z,944.49
2018-07-07T08:15:53.310Z,944.26
2018-07-07T08:16:53.315Z,944.24
2018-07-07T08:17:53.320Z,944.32
2018-07-07T08:18:53.324Z,944.33
2018-07-07T08:19:53.330Z,944.27
2018-07-07T08:20:53.335Z,944.25
2018-07-07T08:21:53.340Z,944.24
2018-07-07T08:22:53.376Z,944.32
2018-07-07T08:23:53.352Z,944.28
2018-07-07T08:24:53.357Z,944.37
2018-07-07T08:25:53.362Z,944.28
2018-07-07T08:26:53.369Z,944.44
2018-07-07T08:27:53.373Z,944.37
2018-07-07T08:28:53.381Z,944.45
2018-07-07T08:29:53.409Z,944.41
2018-07-07T08:30:53.395Z,944.33
2018-07-07T08:31:53.401Z,944.47
2018-07-07T08:32:53.408Z,944.45
2018-07-07T08:33:53.416Z,944.51
2018-07-07T08:34:53.425Z,944.44
2018-07-07T08:35:53.433Z,944.49
2018-07-07T08:36:53.442Z,944.42
2018-07-07T08:37:53.452Z,944.49
2018-07-07T08:38:53.459Z,944.50
2018-07-07T08:39:53.470Z,944.45
2018-07-07T08:40:53.479Z,944.46
2018-07-07T08:41:53.554Z,944.47
2018-07-07T08:42:53.501Z,944.51
2018-07-07T08:43:53.511Z,944.53
2018-07-07T08:44:53.524Z,944.55
2018-07-07T08:45:53.534Z,944.53
2018-07-07T08:46:53.546Z,944.56
2018-07-07T08:47:53.558Z,944.55
2018-07-07T08:48:53.573Z,944.57
2018-07-07T08:49:53.583Z,944.56
2018-07-07T08:50:53.594Z,944.53
2018-07-07T08:51:53.608Z,944.53
2018-07-07T08:52:53.622Z,944.56
2018-07-07T08:53:53.634Z,944.55
2018-07-07T08:54:53.646Z,944.55
2018-07-07T08:55:53.664Z,944.53
2018-07-07T08:56:53.673Z,944.56
2018-07-07T08:57:53.684Z,944.53
2018-07-07T08:58:53.698Z,944.53
2018-07-07T08:59:53.713Z,944.34
2018-07-07T09:00:53.730Z,944.29
2018-07-07T09:01:53.738Z,944.34
2018-07-07T09:02:53.975Z,944.30
2018-07-07T09:03:53.766Z,944.22
2018-07-07T09:04:53.774Z,944.25
2018-07-07T09:05:53.786Z,944.25
2018-07-07T09:06:53.794Z,944.23
2018-07-07T09:07:53.805Z,944.21
2018-07-07T09:08:54.076Z,944.21
2018-07-07T09:09:54.248Z,944.24
2018-07-07T09:10:53.831Z,944.20
2018-07-07T09:11:53.841Z,944.19
2018-07-07T09:12:53.849Z,944.25
2018-07-07T09:13:53.856Z,944.25
2018-07-07T09:14:53.866Z,944.29
2018-07-07T09:15:53.873Z,944.22
2018-07-07T09:16:53.881Z,944.18
2018-07-07T09:17:53.887Z,944.18
2018-07-07T09:18:53.979Z,944.17
2018-07-07T09:19:53.903Z,944.12
2018-07-07T09:20:53.912Z,944.17
2018-07-07T09:21:53.916Z,944.13
2018-07-07T09:22:53.924Z,944.13
2018-07-07T09:23:53.932Z,944.12
2018-07-07T09:24:53.938Z,944.18
2018-07-07T09:25:53.943Z,944.10
2018-07-07T09:26:53.951Z,944.10
2018-07-07T09:27:53.956Z,944.07
2018-07-07T09:28:53.963Z,944.06
2018-07-07T09:29:53.967Z,944.05
2018-07-07T09:30:54.017Z,944.02
2018-07-07T09:31:53.980Z,944.04
2018-07-07T09:32:53.986Z,944.10
2018-07-07T09:33:53.993Z,944.05
2018-07-07T09:34:53.995Z,944.08
2018-07-07T09:35:54.003Z,944.05
2018-07-07T09:36:54.007Z,944.07
2018-07-07T09:37:54.011Z,944.05
2018-07-07T09:38:54.080Z,944.08
2018-07-07T09:39:54.022Z,944.06
2018-07-07T09:40:54.026Z,944.04
2018-07-07T09:41:54.031Z,944.10
2018-07-07T09:42:54.325Z,944.21
2018-07-07T09:43:54.042Z,944.20
2018-07-07T09:44:54.050Z,944.18
2018-07-07T09:45:54.054Z,944.18
2018-07-07T09:46:54.059Z,944.20
2018-07-07T09:47:54.073Z,944.25
2018-07-07T09:48:54.076Z,944.17
2018-07-07T09:49:54.083Z,944.21
2018-07-07T09:50:54.091Z,944.12
2018-07-07T09:51:54.100Z,944.09
2018-07-07T09:52:54.111Z,944.07
2018-07-07T09:53:54.402Z,944.09
2018-07-07T09:54:54.123Z,944.12
2018-07-07T09:55:54.131Z,944.10
2018-07-07T09:56:54.407Z,944.09
2018-07-07T09:57:54.453Z,944.06
2018-07-07T09:58:54.153Z,944.11
2018-07-07T09:59:54.161Z,944.09
2018-07-07T10:00:54.166Z,944.13
2018-07-07T10:01:54.230Z,944.11
2018-07-07T10:02:54.179Z,944.12
2018-07-07T10:03:54.185Z,944.13
2018-07-07T10:04:54.191Z,944.09
2018-07-07T10:05:54.196Z,944.10
2018-07-07T10:06:54.469Z,944.09
2018-07-07T10:07:54.208Z,944.05
2018-07-07T10:08:54.213Z,944.07
2018-07-07T10:09:54.217Z,944.07
2018-07-07T10:10:54.223Z,944.03
2018-07-07T10:11:54.229Z,944.03
2018-07-07T10:12:54.234Z,944.05
2018-07-07T10:13:54.280Z,944.04
2018-07-07T10:14:54.243Z,944.02
2018-07-07T10:15:54.505Z,944.08
2018-07-07T10:16:54.255Z,944.04
2018-07-07T10:17:54.258Z,944.03
2018-07-07T10:18:54.261Z,944.06
2018-07-07T10:19:54.266Z,944.03
2018-07-07T10:20:54.271Z,944.02
2018-07-07T10:21:54.274Z,944.03
2018-07-07T10:22:54.279Z,943.99
2018-07-07T10:23:54.284Z,944.10
2018-07-07T10:24:54.289Z,944.09
2018-07-07T10:25:54.292Z,944.13
2018-07-07T10:26:54.299Z,944.15
2018-07-07T10:27:54.305Z,944.09
2018-07-07T10:28:54.312Z,944.09
2018-07-07T10:29:54.317Z,944.12
2018-07-07T10:30:54.327Z,944.12
2018-07-07T10:31:54.333Z,944.07
2018-07-07T10:32:54.336Z,944.03
2018-07-07T10:33:54.341Z,944.06
2018-07-07T10:34:54.348Z,944.05
2018-07-07T10:35:54.356Z,944.05
2018-07-07T10:36:54.361Z,944.08
2018-07-07T10:37:54.369Z,944.10
2018-07-07T10:38:54.373Z,944.08
2018-07-07T10:39:54.668Z,944.07
2018-07-07T10:40:54.387Z,944.03
2018-07-07T10:41:54.676Z,944.06
2018-07-07T10:42:54.405Z,944.09
2018-07-07T10:43:54.471Z,944.09
2018-07-07T10:44:54.413Z,944.11
2018-07-07T10:45:54.607Z,944.09
2018-07-07T10:46:54.424Z,944.07
2018-07-07T10:47:54.431Z,944.12
2018-07-07T10:48:54.442Z,944.09
2018-07-07T10:49:54.442Z,944.07
2018-07-07T10:50:54.449Z,944.07
2018-07-07T10:51:54.456Z,944.09
2018-07-07T10:52:54.466Z,944.10
2018-07-07T10:53:54.470Z,944.07
2018-07-07T10:54:54.479Z,944.05
2018-07-07T10:55:54.484Z,944.08
2018-07-07T10:56:54.492Z,944.10
2018-07-07T10:57:54.500Z,944.09
2018-07-07T10:58:54.537Z,944.03
2018-07-07T10:59:54.516Z,944.09
2018-07-07T11:00:54.526Z,944.13
2018-07-07T11:01:54.533Z,944.12
2018-07-07T11:02:54.539Z,944.15
2018-07-07T11:03:54.549Z,944.10
2018-07-07T11:04:54.559Z,944.09
2018-07-07T11:05:54.569Z,944.07
2018-07-07T11:06:54.574Z,944.10
2018-07-07T11:07:54.583Z,944.12
2018-07-07T11:08:54.590Z,944.12
2018-07-07T11:09:54.598Z,944.10
2018-07-07T11:10:54.607Z,944.09
2018-07-07T11:11:54.759Z,944.14
2018-07-07T11:12:54.626Z,944.15
2018-07-07T11:13:54.635Z,944.14
2018-07-07T11:14:54.644Z,944.11
2018-07-07T11:15:54.800Z,944.07
2018-07-07T11:16:54.662Z,944.05
2018-07-07T11:17:54.670Z,944.05
2018-07-07T11:18:54.679Z,944.10
2018-07-07T11:19:54.721Z,944.09
2018-07-07T11:20:54.698Z,944.08
2018-07-07T11:21:54.707Z,944.05
2018-07-07T11:22:54.718Z,944.05
2018-07-07T11:23:54.726Z,944.07
2018-07-07T11:24:54.736Z,944.06
2018-07-07T11:25:54.747Z,944.04
2018-07-07T11:26:54.755Z,944.04
2018-07-07T11:27:54.765Z,944.05
2018-07-07T11:28:54.775Z,943.99
2018-07-07T11:29:54.808Z,943.99
2018-07-07T11:30:54.795Z,943.98
2018-07-07T11:31:54.805Z,944.03
2018-07-07T11:32:54.815Z,943.98
2018-07-07T11:33:54.826Z,944.00
2018-07-07T11:34:54.836Z,944.01
2018-07-07T11:35:55.112Z,943.98
2018-07-07T11:36:54.908Z,944.01
2018-07-07T11:37:54.865Z,943.95
2018-07-07T11:38:54.875Z,943.98
2018-07-07T11:39:54.885Z,944.02
2018-07-07T11:40:54.893Z,944.02
2018-07-07T11:41:54.903Z,944.01
2018-07-07T11:42:54.913Z,944.03
2018-07-07T11:43:54.920Z,943.96
2018-07-07T11:44:54.930Z,943.98
2018-07-07T11:45:54.938Z,943.93
2018-07-07T11:46:55.212Z,943.95
2018-07-07T11:47:54.957Z,943.95
2018-07-07T11:48:54.964Z,943.92
2018-07-07T11:49:54.972Z,943.92
2018-07-07T11:50:54.981Z,943.93
2018-07-07T11:51:54.988Z,943.92
2018-07-07T11:52:54.997Z,943.91
2018-07-07T11:53:55.005Z,943.87
2018-07-07T11:54:55.012Z,943.88
2018-07-07T11:55:55.017Z,943.87
2018-07-07T11:56:55.028Z,943.83
2018-07-07T11:57:55.033Z,943.87
2018-07-07T11:58:55.038Z,943.87
2018-07-07T11:59:55.052Z,943.83
2018-07-07T12:00:55.052Z,943.90
2018-07-07T12:01:55.084Z,943.86
2018-07-07T12:02:55.065Z,943.87
2018-07-07T12:03:55.072Z,943.80
2018-07-07T12:04:55.134Z,943.83
2018-07-07T12:05:55.084Z,943.82
2018-07-07T12:06:55.092Z,943.82
2018-07-07T12:08:00.831Z,943.78
2018-07-07T12:08:55.107Z,943.75
2018-07-07T12:09:55.113Z,943.83
2018-07-07T12:10:55.123Z,943.83
2018-07-07T12:11:55.132Z,943.85
2018-07-07T12:12:55.137Z,943.85
2018-07-07T12:13:55.145Z,943.84
2018-07-07T12:14:55.153Z,943.84
2018-07-07T12:15:55.162Z,943.81
2018-07-07T12:16:55.169Z,943.77
2018-07-07T12:17:55.177Z,943.79
2018-07-07T12:18:55.185Z,943.73
2018-07-07T12:19:55.194Z,943.73
2018-07-07T12:20:55.203Z,943.76
2018-07-07T12:21:55.211Z,943.73
2018-07-07T12:22:55.222Z,943.70
2018-07-07T12:23:55.231Z,943.72
2018-07-07T12:24:55.285Z,943.75
2018-07-07T12:25:55.248Z,943.72
2018-07-07T12:26:55.254Z,943.74
2018-07-07T12:27:55.263Z,943.70
2018-07-07T12:28:55.272Z,943.71