createdAt,value
2017-11-25T00:00:37.914Z,9.77
2017-11-25T00:03:06.163Z,8.63
2017-11-25T00:05:35.225Z,8.47
2017-11-25T00:08:03.485Z,7.17
2017-11-25T00:10:31.765Z,6.80
2017-11-25T00:13:00.022Z,9.07
2017-11-25T00:15:28.301Z,7.83
2017-11-25T00:17:57.084Z,8.67
2017-11-25T00:20:25.355Z,8.13
2017-11-25T00:22:53.615Z,8.30
2017-11-25T00:25:21.880Z,8.17
2017-11-25T00:27:50.905Z,7.27
2017-11-25T00:30:19.178Z,8.43
2017-11-25T00:32:47.429Z,7.23
2017-11-25T00:35:16.482Z,7.93
2017-11-25T00:37:44.758Z,7.93
2017-11-25T00:40:13.130Z,6.80
2017-11-25T00:42:41.384Z,7.60
2017-11-25T00:45:09.669Z,7.30
2017-11-25T00:47:37.942Z,8.40
2017-11-25T00:50:06.238Z,6.63
2017-11-25T00:52:34.493Z,5.80
2017-11-25T00:55:02.799Z,7.37
2017-11-25T00:57:31.076Z,8.30
2017-11-25T00:59:59.350Z,6.73
2017-11-25T01:02:27.604Z,8.40
2017-11-25T01:04:55.911Z,6.33
2017-11-25T01:07:24.160Z,7.00
2017-11-25T01:09:52.450Z,7.47
2017-11-25T01:12:20.742Z,6.67
2017-11-25T01:14:49.009Z,8.47
2017-11-25T01:17:17.275Z,6.03
2017-11-25T01:19:45.550Z,7.27
2017-11-25T01:22:13.807Z,7.43
2017-11-25T01:24:42.072Z,8.67
2017-11-25T01:27:11.117Z,6.60
2017-11-25T01:29:39.509Z,7.43
2017-11-25T01:32:07.753Z,6.47
2017-11-25T01:34:36.032Z,7.20
2017-11-25T01:37:04.355Z,7.00
2017-11-25T01:39:32.719Z,6.80
2017-11-25T01:42:01.082Z,6.40
2017-11-25T01:44:29.342Z,7.70
2017-11-25T01:46:57.656Z,8.33
2017-11-25T01:49:25.909Z,8.17
2017-11-25T01:51:54.192Z,7.23
2017-11-25T01:54:22.448Z,7.20
2017-11-25T01:56:50.751Z,8.30
2017-11-25T01:59:19.001Z,8.60
2017-11-25T02:01:47.296Z,7.07
2017-11-25T02:04:15.566Z,7.83
2017-11-25T02:06:43.837Z,8.10
2017-11-25T02:09:12.117Z,6.50
2017-11-25T02:11:40.390Z,7.70
2017-11-25T02:14:08.697Z,6.13
2017-11-25T02:16:36.970Z,6.77
2017-11-25T02:19:05.223Z,6.90
2017-11-25T02:21:33.490Z,7.73
2017-11-25T02:24:01.753Z,6.93
2017-11-25T02:26:30.785Z,8.87
2017-11-25T02:28:59.046Z,8.27
2017-11-25T02:31:27.327Z,8.87
2017-11-25T02:33:55.586Z,7.50
2017-11-25T02:36:23.858Z,8.27
2017-11-25T02:38:52.115Z,8.53
2017-11-25T02:41:21.154Z,7.37
2017-11-25T02:43:49.446Z,7.50
2017-11-25T02:46:17.717Z,7.73
2017-11-25T02:48:45.995Z,7.60
2017-11-25T02:51:14.281Z,8.17
2017-11-25T02:53:42.538Z,7.63
2017-11-25T02:56:10.811Z,8.10
2017-11-25T02:58:39.061Z,7.00
2017-11-25T03:01:07.351Z,7.77
2017-11-25T03:03:35.612Z,8.53
2017-11-25T03:06:04.650Z,9.90
2017-11-25T03:08:32.901Z,9.50
2017-11-25T03:11:01.173Z,9.40
2017-11-25T03:13:29.482Z,8.63
2017-11-25T03:15:57.759Z,7.93
2017-11-25T03:18:26.013Z,7.60
2017-11-25T03:20:54.285Z,8.40
2017-11-25T03:23:22.537Z,9.10
2017-11-25T03:25:51.572Z,7.70
2017-11-25T03:28:19.828Z,9.97
2017-11-25T03:30:48.095Z,8.57
2017-11-25T03:33:17.139Z,7.33
2017-11-25T03:35:45.406Z,9.30
2017-11-25T03:38:13.661Z,7.90
2017-11-25T03:40:41.945Z,8.23
2017-11-25T03:43:10.189Z,9.67
2017-11-25T03:45:39.224Z,8.00
2017-11-25T03:48:07.519Z,8.37
2017-11-25T03:50:35.795Z,8.53
2017-11-25T03:53:04.077Z,9.20
2017-11-25T03:55:32.317Z,9.23
2017-11-25T03:58:00.597Z,8.70
2017-11-25T04:00:28.848Z,9.50
2017-11-25T04:02:57.902Z,7.87
2017-11-25T04:05:26.173Z,8.53
2017-11-25T04:07:54.545Z,8.80
2017-11-25T04:10:22.827Z,9.33
2017-11-25T04:12:51.102Z,8.10
2017-11-25T04:15:19.353Z,7.97
2017-11-25T04:17:47.625Z,8.90
2017-11-25T04:20:15.877Z,10.30
2017-11-25T04:22:44.932Z,10.23
2017-11-25T04:25:13.177Z,9.33
2017-11-25T04:27:41.481Z,9.10
2017-11-25T04:30:09.742Z,9.20
2017-11-25T04:32:38.025Z,10.20
2017-11-25T04:35:06.294Z,10.47
2017-11-25T04:37:34.600Z,7.97
2017-11-25T04:40:02.871Z,7.03
2017-11-25T04:42:31.154Z,9.37
2017-11-25T04:44:59.397Z,8.57
2017-11-25T04:47:27.679Z,8.20
2017-11-25T04:49:55.980Z,8.40
2017-11-25T04:52:24.366Z,9.20
2017-11-25T04:54:52.738Z,7.90
2017-11-25T04:57:20.997Z,7.63
2017-11-25T04:59:49.254Z,7.93
2017-11-25T05:02:17.568Z,8.20
2017-11-25T05:04:45.830Z,8.77
2017-11-25T05:07:14.105Z,10.90
2017-11-25T05:09:42.363Z,8.60
2017-11-25T05:12:10.638Z,8.40
2017-11-25T05:14:39.670Z,8.47
2017-11-25T05:17:07.941Z,9.00
2017-11-25T05:19:36.210Z,8.30
2017-11-25T05:22:04.589Z,9.13
2017-11-25T05:24:32.854Z,8.43
2017-11-25T05:27:01.153Z,7.53
2017-11-25T05:29:29.421Z,7.60
2017-11-25T05:31:57.708Z,6.70
2017-11-25T05:34:25.956Z,7.20
2017-11-25T05:36:54.242Z,6.13
2017-11-25T05:39:22.496Z,7.30
2017-11-25T05:41:50.816Z,7.27
2017-11-25T05:44:19.052Z,6.17
2017-11-25T05:46:47.367Z,6.97
2017-11-25T05:49:15.640Z,5.97
2017-11-25T05:51:43.903Z,6.90
2017-11-25T05:54:12.175Z,6.60
2017-11-25T05:56:40.485Z,7.60
2017-11-25T05:59:08.850Z,9.00
2017-11-25T06:01:37.105Z,6.83
2017-11-25T06:04:05.402Z,7.03
2017-11-25T06:06:33.652Z,6.77
2017-11-25T06:09:01.937Z,5.50
2017-11-25T06:11:30.960Z,7.07
2017-11-25T06:13:59.280Z,6.73
2017-11-25T06:16:27.545Z,6.53
2017-11-25T06:18:55.832Z,6.43
2017-11-25T06:21:24.109Z,6.30
2017-11-25T06:23:52.479Z,6.80
2017-11-25T06:26:20.740Z,6.83
2017-11-25T06:28:49.019Z,6.07
2017-11-25T06:31:17.281Z,7.13
2017-11-25T06:33:45.541Z,6.97
2017-11-25T06:36:14.585Z,6.97
2017-11-25T06:38:42.853Z,7.13
2017-11-25T06:41:11.145Z,7.20
2017-11-25T06:43:39.520Z,7.03
2017-11-25T06:46:07.799Z,7.57
2017-11-25T06:48:36.077Z,7.23
2017-11-25T06:51:04.330Z,7.70
2017-11-25T06:53:32.637Z,8.90
2017-11-25T06:56:00.886Z,7.50
2017-11-25T06:58:29.189Z,7.57
2017-11-25T07:00:57.433Z,8.40
2017-11-25T07:03:25.727Z,7.27
2017-11-25T07:05:53.969Z,8.07
2017-11-25T07:08:22.267Z,8.83
2017-11-25T07:10:51.292Z,7.00
2017-11-25T07:13:19.565Z,7.70
2017-11-25T07:15:47.833Z,8.17
2017-11-25T07:18:16.096Z,9.00
2017-11-25T07:20:44.389Z,7.50
2017-11-25T07:23:12.689Z,8.20
2017-11-25T07:25:40.968Z,8.20
2017-11-25T07:28:09.216Z,6.50
2017-11-25T07:30:37.511Z,6.63
2017-11-25T07:33:05.760Z,6.87
2017-11-25T07:35:34.047Z,7.60
2017-11-25T07:38:02.340Z,8.67
2017-11-25T07:40:30.616Z,7.60
2017-11-25T07:42:59.805Z,6.50
2017-11-25T07:45:28.084Z,7.37
2017-11-25T07:47:56.375Z,6.20
2017-11-25T07:50:24.645Z,6.43
2017-11-25T07:52:52.945Z,6.93
2017-11-25T07:55:21.205Z,5.80
2017-11-25T07:57:49.452Z,7.47
2017-11-25T08:00:17.750Z,5.80
2017-11-25T08:02:46.034Z,6.50
2017-11-25T08:05:14.298Z,4.73
2017-11-25T08:07:42.579Z,5.97
2017-11-25T08:10:11.021Z,4.73
2017-11-25T08:12:39.296Z,5.07
2017-11-25T08:15:07.572Z,5.27
2017-11-25T08:17:35.851Z,5.43
2017-11-25T08:20:04.117Z,4.43
2017-11-25T08:22:33.166Z,3.40
2017-11-25T08:25:01.442Z,4.60
2017-11-25T08:27:29.681Z,4.33
2017-11-25T08:29:57.965Z,3.97
2017-11-25T08:32:26.270Z,4.30
2017-11-25T08:34:54.513Z,4.67
2017-11-25T08:37:22.789Z,5.10
2017-11-25T08:39:51.093Z,3.60
2017-11-25T08:42:19.789Z,4.17
2017-11-25T08:44:48.029Z,4.87
2017-11-25T08:47:16.312Z,4.67
2017-11-25T08:49:44.549Z,4.10
2017-11-25T08:52:13.580Z,3.60
2017-11-25T08:54:41.833Z,2.93
2017-11-25T08:57:10.882Z,3.70
2017-11-25T08:59:39.147Z,3.43
2017-11-25T09:02:07.408Z,3.53
2017-11-25T09:04:35.661Z,2.80
2017-11-25T09:07:04.697Z,3.40
2017-11-25T09:09:32.982Z,3.10
2017-11-25T09:12:01.285Z,3.20
2017-11-25T09:14:29.526Z,3.03
2017-11-25T09:16:57.789Z,2.70
2017-11-25T09:19:26.205Z,2.63
2017-11-25T09:21:54.473Z,2.90
2017-11-25T09:24:23.349Z,2.43
2017-11-25T09:26:51.746Z,3.10
2017-11-25T09:29:19.988Z,3.00
2017-11-25T09:31:48.401Z,3.10
2017-11-25T09:34:16.654Z,4.10
2017-11-25T09:36:44.926Z,4.40
2017-11-25T09:39:13.183Z,3.90
2017-11-25T09:41:42.324Z,5.17
2017-11-25T09:44:10.601Z,4.37
2017-11-25T09:46:38.861Z,3.90
2017-11-25T09:49:07.134Z,3.73
2017-11-25T09:51:35.437Z,4.07
2017-11-25T09:54:03.688Z,4.77
2017-11-25T09:56:31.957Z,4.17
2017-11-25T09:59:00.210Z,4.40
2017-11-25T10:01:29.262Z,4.90
2017-11-25T10:03:57.512Z,4.03
2017-11-25T10:06:25.785Z,3.40
2017-11-25T10:08:54.040Z,3.40
2017-11-25T10:11:23.949Z,2.60
2017-11-25T10:13:53.004Z,3.57
2017-11-25T10:16:21.265Z,3.17
2017-11-25T10:18:49.531Z,3.27
2017-11-25T10:21:17.789Z,2.70
2017-11-25T10:23:46.118Z,3.30
2017-11-25T10:26:14.505Z,2.50
2017-11-25T10:28:43.525Z,2.70
2017-11-25T10:31:12.595Z,2.40
2017-11-25T10:33:40.873Z,2.10
2017-11-25T10:36:09.889Z,2.30
2017-11-25T10:38:38.978Z,2.90
2017-11-25T10:41:07.212Z,2.00
2017-11-25T10:43:37.538Z,2.30
2017-11-25T10:46:06.796Z,2.73
2017-11-25T10:48:36.083Z,2.13
2017-11-25T10:51:05.132Z,2.40
2017-11-25T10:53:33.419Z,2.17
2017-11-25T10:56:01.678Z,2.00
2017-11-25T10:58:29.948Z,1.83
2017-11-25T11:00:58.193Z,1.73
2017-11-25T11:03:27.229Z,2.03
2017-11-25T11:05:55.522Z,1.77
2017-11-25T11:08:23.795Z,1.50
2017-11-25T11:10:52.047Z,1.97
2017-11-25T11:13:20.323Z,1.70
2017-11-25T11:15:48.571Z,1.77
2017-11-25T11:18:17.609Z,2.77
2017-11-25T11:20:45.865Z,1.33
2017-11-25T11:23:14.156Z,1.40
2017-11-25T11:25:42.454Z,1.30
2017-11-25T11:28:10.765Z,1.50
2017-11-25T11:30:39.050Z,0.90
2017-11-25T11:33:07.382Z,1.20
2017-11-25T11:35:35.676Z,1.27
2017-11-25T11:38:04.749Z,0.87
2017-11-25T11:40:33.095Z,0.93
2017-11-25T11:43:02.125Z,0.93
2017-11-25T11:45:30.381Z,1.93
2017-11-25T11:47:58.649Z,1.13
2017-11-25T11:50:26.905Z,1.10
2017-11-25T11:52:55.204Z,1.30
2017-11-25T11:55:23.542Z,0.90
2017-11-25T11:57:51.894Z,0.83
2017-11-25T12:00:20.146Z,1.30
2017-11-25T12:02:49.330Z,1.10
2017-11-25T12:05:17.582Z,1.00
2017-11-25T12:07:46.654Z,0.90
2017-11-25T12:10:14.903Z,1.00
2017-11-25T12:12:43.185Z,0.80
2017-11-25T12:15:11.475Z,1.00
2017-11-25T12:17:39.749Z,1.10
2017-11-25T12:20:08.013Z,1.50
2017-11-25T12:22:36.267Z,1.03
2017-11-25T12:25:06.101Z,1.00
2017-11-25T12:27:34.353Z,0.60
2017-11-25T12:30:02.677Z,0.80
2017-11-25T12:32:30.969Z,1.03
2017-11-25T12:35:00.006Z,1.00
2017-11-25T12:37:28.322Z,0.67
2017-11-25T12:39:56.601Z,0.70
2017-11-25T12:42:24.859Z,0.70
2017-11-25T12:44:53.467Z,0.67
2017-11-25T12:47:21.713Z,0.90
2017-11-25T12:49:49.981Z,0.90
2017-11-25T12:52:18.230Z,0.63
2017-11-25T12:54:47.265Z,0.90
2017-11-25T12:57:15.556Z,0.90
2017-11-25T12:59:43.834Z,1.00
2017-11-25T13:02:12.084Z,0.80
2017-11-25T13:04:40.362Z,1.40
2017-11-25T13:07:08.674Z,1.20
2017-11-25T13:09:36.948Z,0.80
2017-11-25T13:12:05.210Z,1.00
2017-11-25T13:14:33.489Z,1.13
2017-11-25T13:17:01.746Z,1.97
2017-11-25T13:19:30.027Z,0.90
2017-11-25T13:21:58.289Z,0.90
2017-11-25T13:24:27.329Z,1.00
2017-11-25T13:26:55.599Z,0.97
2017-11-25T13:29:23.858Z,0.63
2017-11-25T13:31:52.161Z,1.20
2017-11-25T13:34:20.446Z,0.90
2017-11-25T13:36:48.713Z,0.73
2017-11-25T13:39:17.761Z,1.27
2017-11-25T13:41:46.028Z,0.60
2017-11-25T13:44:14.285Z,1.10
2017-11-25T13:46:43.322Z,0.90
2017-11-25T13:49:11.610Z,1.00
2017-11-25T13:51:39.924Z,1.30
2017-11-25T13:54:08.188Z,0.70
2017-11-25T13:56:36.473Z,1.10
2017-11-25T13:59:05.685Z,1.77
2017-11-25T14:01:34.809Z,1.40
2017-11-25T14:04:03.058Z,1.00
2017-11-25T14:06:32.105Z,1.03
2017-11-25T14:09:00.373Z,0.73
2017-11-25T14:11:28.648Z,0.70
2017-11-25T14:13:56.924Z,0.90
2017-11-25T14:16:25.192Z,0.83
2017-11-25T14:18:53.438Z,0.80
2017-11-25T14:21:22.469Z,1.00
2017-11-25T14:23:50.749Z,0.90
2017-11-25T14:26:19.035Z,0.70
2017-11-25T14:28:47.283Z,0.70
2017-11-25T14:31:15.553Z,0.83
2017-11-25T14:33:43.808Z,1.10
2017-11-25T14:36:12.837Z,1.10
2017-11-25T14:38:41.093Z,1.20
2017-11-25T14:41:09.377Z,1.17
2017-11-25T14:43:37.633Z,1.07
2017-11-25T14:46:06.677Z,1.33
2017-11-25T14:48:34.936Z,1.30
2017-11-25T14:51:03.212Z,1.00
2017-11-25T14:53:31.461Z,1.00
2017-11-25T14:56:00.507Z,1.00
2017-11-25T14:58:28.752Z,1.33
2017-11-25T15:00:57.050Z,0.97
2017-11-25T15:03:25.310Z,1.13
2017-11-25T15:05:53.562Z,0.90
2017-11-25T15:08:22.584Z,1.60
2017-11-25T15:10:50.833Z,1.10
2017-11-25T15:13:19.872Z,1.53
2017-11-25T15:15:48.133Z,2.10
2017-11-25T15:18:16.405Z,1.10
2017-11-25T15:20:44.661Z,1.47
2017-11-25T15:23:13.698Z,1.43
2017-11-25T15:25:41.988Z,1.40
2017-11-25T15:28:10.269Z,1.40
2017-11-25T15:30:38.520Z,1.33
2017-11-25T15:33:06.798Z,1.83
2017-11-25T15:35:35.049Z,1.13
2017-11-25T15:38:03.378Z,1.77
2017-11-25T15:40:31.634Z,1.43
2017-11-25T15:42:59.900Z,1.30
2017-11-25T15:45:28.156Z,1.20
2017-11-25T15:47:56.428Z,1.10
2017-11-25T15:50:25.451Z,1.03
2017-11-25T15:52:53.713Z,1.50
2017-11-25T15:55:21.974Z,1.60
2017-11-25T15:57:51.008Z,1.73
2017-11-25T16:00:19.257Z,2.20
2017-11-25T16:02:48.213Z,1.70
2017-11-25T16:05:16.457Z,1.40
2017-11-25T16:07:45.500Z,1.80
2017-11-25T16:10:13.753Z,2.83
2017-11-25T16:12:42.061Z,2.67
2017-11-25T16:15:10.758Z,2.20
2017-11-25T16:17:39.035Z,2.10
2017-11-25T16:20:07.273Z,1.83
2017-11-25T16:22:35.541Z,2.50
2017-11-25T16:25:03.954Z,1.73
2017-11-25T16:27:32.210Z,2.37
2017-11-25T16:30:00.465Z,2.10
2017-11-25T16:32:29.495Z,1.90
2017-11-25T16:34:57.742Z,2.07
2017-11-25T16:37:26.771Z,2.73
2017-11-25T16:39:55.134Z,1.70
2017-11-25T16:42:23.397Z,1.63
2017-11-25T16:44:51.657Z,1.83
2017-11-25T16:47:19.958Z,1.87
2017-11-25T16:49:48.220Z,1.73
2017-11-25T16:52:16.524Z,1.90
2017-11-25T16:54:44.772Z,2.13
2017-11-25T16:57:13.062Z,1.73
2017-11-25T16:59:41.340Z,1.93
2017-11-25T17:02:09.628Z,1.83
2017-11-25T17:04:38.762Z,1.93
2017-11-25T17:07:07.801Z,1.77
2017-11-25T17:09:36.205Z,2.30
2017-11-25T17:12:04.469Z,2.50
2017-11-25T17:14:32.826Z,1.93
2017-11-25T17:17:01.103Z,2.00
2017-11-25T17:19:29.517Z,2.93
2017-11-25T17:21:57.790Z,2.00
2017-11-25T17:24:26.057Z,2.57
2017-11-25T17:26:54.305Z,2.40
2017-11-25T17:29:22.619Z,2.70
2017-11-25T17:31:50.866Z,3.10
2017-11-25T17:34:19.135Z,3.00
2017-11-25T17:36:47.386Z,2.57
2017-11-25T17:39:16.425Z,2.90
2017-11-25T17:41:44.673Z,2.27
2017-11-25T17:44:13.709Z,2.83
2017-11-25T17:46:41.977Z,4.10
2017-11-25T17:49:10.250Z,4.80
2017-11-25T17:51:38.509Z,5.70
2017-11-25T17:54:06.784Z,6.10
2017-11-25T17:56:35.094Z,5.70
2017-11-25T17:59:03.374Z,4.40
2017-11-25T18:01:31.631Z,5.40
2017-11-25T18:04:00.044Z,5.10
2017-11-25T18:06:28.286Z,3.70
2017-11-25T18:08:56.572Z,4.67
2017-11-25T18:11:24.868Z,4.23
2017-11-25T18:13:53.251Z,4.80
2017-11-25T18:16:21.548Z,5.10
2017-11-25T18:18:50.620Z,3.37
2017-11-25T18:21:19.269Z,5.60
2017-11-25T18:23:47.521Z,3.97
2017-11-25T18:26:16.564Z,5.20
2017-11-25T18:28:44.853Z,4.83
2017-11-25T18:31:13.134Z,4.70
2017-11-25T18:33:41.395Z,6.40
2017-11-25T18:36:09.686Z,6.00
2017-11-25T18:38:37.939Z,6.30
2017-11-25T18:41:06.241Z,6.13
2017-11-25T18:43:34.521Z,6.50
2017-11-25T18:46:02.896Z,6.07
2017-11-25T18:48:31.168Z,6.20
2017-11-25T18:50:59.429Z,7.00
2017-11-25T18:53:27.722Z,7.97
2017-11-25T18:55:56.000Z,9.03
2017-11-25T18:58:24.254Z,8.10
2017-11-25T19:00:52.537Z,8.47
2017-11-25T19:03:20.846Z,8.10
2017-11-25T19:05:49.138Z,8.00
2017-11-25T19:08:18.162Z,6.73
2017-11-25T19:10:46.445Z,8.80
2017-11-25T19:13:14.697Z,8.70
2017-11-25T19:15:43.744Z,7.70
2017-11-25T19:18:12.025Z,8.23
2017-11-25T19:20:40.297Z,7.83
2017-11-25T19:23:08.713Z,6.07
2017-11-25T19:25:38.498Z,7.93
2017-11-25T19:28:06.750Z,8.67
2017-11-25T19:30:35.026Z,8.90
2017-11-25T19:33:03.285Z,9.43
2017-11-25T19:35:31.613Z,8.03
2017-11-25T19:37:59.861Z,8.00
2017-11-25T19:40:28.191Z,7.23
2017-11-25T19:42:57.231Z,8.10
2017-11-25T19:45:25.493Z,8.30
2017-11-25T19:47:53.805Z,7.97
2017-11-25T19:50:22.065Z,8.50
2017-11-25T19:52:50.353Z,7.67
2017-11-25T19:55:18.626Z,8.40
2017-11-25T19:57:46.913Z,7.97
2017-11-25T20:00:15.169Z,8.87
2017-11-25T20:02:43.448Z,8.57
2017-11-25T20:05:11.765Z,8.30
2017-11-25T20:07:40.078Z,7.03
2017-11-25T20:10:08.385Z,7.63
2017-11-25T20:12:36.659Z,8.87
2017-11-25T20:15:04.913Z,8.60
2017-11-25T20:17:33.206Z,7.73
2017-11-25T20:20:01.461Z,10.43
2017-11-25T20:22:30.515Z,9.53
2017-11-25T20:24:58.800Z,11.10
2017-11-25T20:27:27.078Z,8.40
2017-11-25T20:29:55.339Z,10.37
2017-11-25T20:32:23.632Z,8.40
2017-11-25T20:34:51.892Z,8.10
2017-11-25T20:37:20.272Z,7.80
2017-11-25T20:39:48.533Z,10.40
2017-11-25T20:42:16.817Z,7.80
2017-11-25T20:44:45.081Z,7.97
2017-11-25T20:47:13.354Z,8.37
2017-11-25T20:49:41.658Z,8.77
2017-11-25T20:52:09.927Z,9.83
2017-11-25T20:54:38.216Z,10.30
2017-11-25T20:57:06.493Z,8.90
2017-11-25T20:59:34.751Z,8.63
2017-11-25T21:02:03.049Z,7.17
2017-11-25T21:04:31.312Z,8.13
2017-11-25T21:06:59.582Z,8.70
2017-11-25T21:09:27.840Z,6.70
2017-11-25T21:11:56.114Z,7.70
2017-11-25T21:14:24.373Z,8.07
2017-11-25T21:16:53.432Z,7.93
2017-11-25T21:19:21.686Z,8.40
2017-11-25T21:21:50.061Z,7.90
2017-11-25T21:24:18.333Z,7.27
2017-11-25T21:26:46.621Z,8.13
2017-11-25T21:29:14.885Z,8.67
2017-11-25T21:31:43.167Z,7.73
2017-11-25T21:34:11.420Z,8.30
2017-11-25T21:36:39.746Z,7.20
2017-11-25T21:39:08.030Z,7.97
2017-11-25T21:41:36.301Z,6.57
2017-11-25T21:44:04.559Z,8.30
2017-11-25T21:46:32.853Z,5.87
2017-11-25T21:49:01.153Z,8.00
2017-11-25T21:51:29.420Z,6.80
2017-11-25T21:53:57.701Z,7.33
2017-11-25T21:56:25.961Z,7.17
2017-11-25T21:58:54.266Z,7.23
2017-11-25T22:01:22.618Z,7.30
2017-11-25T22:03:51.020Z,7.37
2017-11-25T22:06:19.380Z,6.83
2017-11-25T22:08:47.665Z,6.93
2017-11-25T22:11:15.968Z,7.30
2017-11-25T22:13:45.041Z,9.23
2017-11-25T22:16:13.302Z,7.87
2017-11-25T22:18:41.673Z,7.87
2017-11-25T22:21:09.942Z,7.30
2017-11-25T22:23:38.218Z,7.33
2017-11-25T22:26:06.518Z,8.33
2017-11-25T22:28:34.797Z,7.10
2017-11-25T22:31:03.166Z,8.63
2017-11-25T22:33:31.452Z,8.57
2017-11-25T22:36:00.490Z,9.73
2017-11-25T22:38:28.778Z,7.80
2017-11-25T22:40:57.044Z,7.87
2017-11-25T22:43:25.325Z,8.40
2017-11-25T22:45:53.621Z,9.20
2017-11-25T22:48:21.887Z,10.53
2017-11-25T22:50:50.139Z,9.20
2017-11-25T22:53:19.215Z,8.97
2017-11-25T22:55:47.481Z,9.57
2017-11-25T22:58:15.860Z,9.33
2017-11-25T23:00:44.132Z,11.60
2017-11-25T23:03:12.413Z,8.43
2017-11-25T23:05:46.405Z,10.30
2017-11-25T23:08:14.685Z,11.67
2017-11-25T23:10:42.952Z,9.57
2017-11-25T23:13:11.232Z,12.17
2017-11-25T23:15:39.529Z,10.13
2017-11-25T23:18:07.846Z,11.00
2017-11-25T23:20:36.873Z,9.60
2017-11-25T23:23:05.161Z,10.20
2017-11-25T23:25:33.420Z,9.90
2017-11-25T23:28:01.716Z,11.23
2017-11-25T23:30:29.985Z,9.90
2017-11-25T23:32:58.405Z,12.57
2017-11-25T23:35:26.665Z,11.07
2017-11-25T23:37:54.950Z,9.93
2017-11-25T23:40:23.221Z,10.73
2017-11-25T23:42:51.500Z,11.07
2017-11-25T23:45:19.774Z,11.20
2017-11-25T23:47:48.075Z,11.07
2017-11-25T23:50:17.867Z,11.33
2017-11-25T23:52:46.934Z,12.83
2017-11-25T23:55:15.244Z,10.63
2017-11-25T23:57:43.529Z,11.57
