createdAt,value
2022-08-05T00:01:27.910Z,92.03
2022-08-05T00:03:57.189Z,91.94
2022-08-05T00:06:30.706Z,91.81
2022-08-05T00:09:00.357Z,92.04
2022-08-05T00:11:34.826Z,92.18
2022-08-05T00:14:12.887Z,92.30
2022-08-05T00:16:53.283Z,92.40
2022-08-05T00:19:24.702Z,92.41
2022-08-05T00:21:52.231Z,91.85
2022-08-05T00:24:24.598Z,91.89
2022-08-05T00:26:57.072Z,91.81
2022-08-05T00:29:25.880Z,91.76
2022-08-05T00:32:12.651Z,91.89
2022-08-05T00:34:56.057Z,91.57
2022-08-05T00:37:35.474Z,91.69
2022-08-05T00:40:17.678Z,91.52
2022-08-05T00:42:53.533Z,91.45
2022-08-05T00:45:39.027Z,91.43
2022-08-05T00:48:08.288Z,91.78
2022-08-05T00:50:36.330Z,91.98
2022-08-05T00:53:03.307Z,92.40
2022-08-05T00:55:43.522Z,92.47
2022-08-05T00:58:16.876Z,92.62
2022-08-05T01:00:46.739Z,92.83
2022-08-05T01:03:22.242Z,92.94
2022-08-05T01:05:50.068Z,93.09
2022-08-05T01:08:41.886Z,93.29
2022-08-05T01:11:11.057Z,93.47
2022-08-05T01:13:58.751Z,93.72
2022-08-05T01:16:53.428Z,93.61
2022-08-05T01:20:00.691Z,93.82
2022-08-05T01:22:28.820Z,93.89
2022-08-05T01:25:14.251Z,94.16
2022-08-05T01:28:15.501Z,94.35
2022-08-05T01:31:11.575Z,94.80
2022-08-05T01:33:49.214Z,95.10
2022-08-05T01:36:27.943Z,95.38
2022-08-05T01:38:56.724Z,95.58
2022-08-05T01:41:31.214Z,95.35
2022-08-05T01:44:01.368Z,95.43
2022-08-05T01:46:42.963Z,95.53
2022-08-05T01:49:24.144Z,95.34
2022-08-05T01:51:58.275Z,95.29
2022-08-05T01:54:30.022Z,95.27
2022-08-05T01:58:12.462Z,95.33
2022-08-05T01:59:48.329Z,95.69
2022-08-05T02:02:16.608Z,95.83
2022-08-05T02:04:49.677Z,95.83
2022-08-05T02:07:21.883Z,95.93
2022-08-05T02:09:50.381Z,95.56
2022-08-05T02:12:30.958Z,95.08
2022-08-05T02:15:15.610Z,94.26
2022-08-05T02:18:31.604Z,94.49
2022-08-05T02:20:54.410Z,94.69
2022-08-05T02:23:33.763Z,95.00
2022-08-05T02:26:05.949Z,95.26
2022-08-05T02:28:41.475Z,95.50
2022-08-05T02:31:15.024Z,96.10
2022-08-05T02:33:48.489Z,96.51
2022-08-05T02:36:19.018Z,96.92
2022-08-05T02:38:52.885Z,97.40
2022-08-05T02:41:22.770Z,97.68
2022-08-05T02:44:02.680Z,97.75
2022-08-05T02:46:53.272Z,98.06
2022-08-05T02:49:36.479Z,98.02
2022-08-05T02:52:09.652Z,98.12
2022-08-05T02:54:41.387Z,98.29
2022-08-05T02:58:09.336Z,98.28
2022-08-05T02:59:59.561Z,98.42
2022-08-05T03:02:40.609Z,98.50
2022-08-05T03:05:11.105Z,98.52
2022-08-05T03:08:01.679Z,98.80
2022-08-05T03:10:26.301Z,98.95
2022-08-05T03:15:23.558Z,99.29
2022-08-05T03:17:53.935Z,99.39
2022-08-05T03:20:21.953Z,99.83
2022-08-05T03:22:50.604Z,98.45
2022-08-05T03:25:33.974Z,98.87
2022-08-05T03:28:08.637Z,98.54
2022-08-05T03:30:36.752Z,98.48
2022-08-05T03:33:06.331Z,98.62
2022-08-05T03:35:40.529Z,98.84
2022-08-05T03:38:12.277Z,98.77
2022-08-05T03:40:45.058Z,98.80
2022-08-05T03:43:58.307Z,98.76
2022-08-05T03:46:01.701Z,98.70
2022-08-05T03:48:29.420Z,98.35
2022-08-05T03:52:35.362Z,98.05
2022-08-05T03:55:51.628Z,97.88
2022-08-05T03:57:28.983Z,98.03
2022-08-05T04:00:15.960Z,98.06
2022-08-05T04:02:57.708Z,97.62
2022-08-05T04:05:27.992Z,97.76
2022-08-05T04:08:03.309Z,97.95
2022-08-05T04:10:37.919Z,98.10
2022-08-05T04:13:06.042Z,98.55
2022-08-05T04:15:36.122Z,98.72
2022-08-05T04:18:09.342Z,98.84
2022-08-05T04:20:36.918Z,99.01
2022-08-05T04:23:03.486Z,99.11
2022-08-05T04:25:56.789Z,99.15
2022-08-05T04:28:17.395Z,98.61
2022-08-05T04:30:44.611Z,98.74
2022-08-05T04:33:12.267Z,98.82
2022-08-05T04:36:15.789Z,98.93
2022-08-05T04:38:39.682Z,99.01
2022-08-05T04:41:07.527Z,98.91
2022-08-05T04:43:36.283Z,98.98
2022-08-05T04:46:04.453Z,99.07
2022-08-05T04:48:32.214Z,99.05
2022-08-05T04:51:02.593Z,98.75
2022-08-05T04:53:36.431Z,98.60
2022-08-05T04:56:33.382Z,98.32
2022-08-05T04:58:55.396Z,98.35
2022-08-05T05:01:33.436Z,98.22
2022-08-05T05:04:00.547Z,97.99
2022-08-05T05:06:39.794Z,97.88
2022-08-05T05:09:14.154Z,97.88
2022-08-05T05:11:54.405Z,97.93
2022-08-05T05:14:27.776Z,97.72
2022-08-05T05:17:01.217Z,97.92
2022-08-05T05:19:37.044Z,98.36
2022-08-05T05:22:24.339Z,98.23
2022-08-05T05:24:57.794Z,98.01
2022-08-05T05:27:45.911Z,97.67
2022-08-05T05:30:30.802Z,97.14
2022-08-05T05:33:09.291Z,96.47
2022-08-05T05:35:46.938Z,95.24
2022-08-05T05:38:14.537Z,95.02
2022-08-05T05:40:49.866Z,95.08
2022-08-05T05:43:27.678Z,94.63
2022-08-05T05:46:10.658Z,94.24
2022-08-05T05:48:37.345Z,93.92
2022-08-05T05:51:15.263Z,93.79
2022-08-05T05:53:54.214Z,93.61
2022-08-05T05:56:32.507Z,93.59
2022-08-05T05:59:05.213Z,93.38
2022-08-05T06:01:37.042Z,93.17
2022-08-05T06:04:14.314Z,93.18
2022-08-05T06:06:47.407Z,93.19
2022-08-05T06:09:25.412Z,93.01
2022-08-05T06:12:01.747Z,93.09
2022-08-05T06:14:33.371Z,93.10
2022-08-05T06:17:22.237Z,93.21
2022-08-05T06:19:56.315Z,93.34
2022-08-05T06:22:29.683Z,93.75
2022-08-05T06:24:56.490Z,93.78
2022-08-05T06:28:11.537Z,93.81
2022-08-05T06:30:16.831Z,93.69
2022-08-05T06:32:44.824Z,93.34
2022-08-05T06:35:21.798Z,93.34
2022-08-05T06:38:03.069Z,93.14
2022-08-05T06:40:36.571Z,92.63
2022-08-05T06:43:57.605Z,92.56
2022-08-05T06:46:03.762Z,92.40
2022-08-05T06:48:52.740Z,92.19
2022-08-05T06:51:26.608Z,92.46
2022-08-05T06:54:00.443Z,93.05
2022-08-05T06:56:29.244Z,92.47
2022-08-05T06:58:56.644Z,91.58
2022-08-05T07:01:27.755Z,91.38
2022-08-05T07:03:59.727Z,90.85
2022-08-05T07:06:27.727Z,90.25
2022-08-05T07:08:55.246Z,87.91
2022-08-05T07:11:25.263Z,87.15
2022-08-05T07:14:15.453Z,87.76
2022-08-05T07:18:01.616Z,88.43
2022-08-05T07:22:28.540Z,89.83
2022-08-05T07:25:22.130Z,89.71
2022-08-05T07:27:57.992Z,89.78
2022-08-05T07:30:33.598Z,90.21
2022-08-05T07:33:09.541Z,90.31
2022-08-05T07:36:02.054Z,90.72
2022-08-05T07:38:33.271Z,90.98
2022-08-05T07:41:35.068Z,90.38
2022-08-05T07:43:57.554Z,90.70
2022-08-05T07:46:29.758Z,90.36
2022-08-05T07:49:02.125Z,90.09
2022-08-05T07:51:36.968Z,90.14
2022-08-05T07:54:08.454Z,90.13
2022-08-05T07:57:00.759Z,90.31
2022-08-05T07:59:31.365Z,90.58
2022-08-05T08:02:07.599Z,91.11
2022-08-05T08:04:42.861Z,91.89
2022-08-05T08:07:12.164Z,92.41
2022-08-05T08:09:38.635Z,92.69
2022-08-05T08:12:14.030Z,92.74
2022-08-05T08:14:47.098Z,92.72
2022-08-05T08:17:15.988Z,92.63
2022-08-05T08:20:22.840Z,92.66
2022-08-05T08:22:32.338Z,92.83
2022-08-05T08:25:03.478Z,93.10
2022-08-05T08:27:44.825Z,93.27
2022-08-05T08:30:29.612Z,93.23
2022-08-05T08:33:08.191Z,93.76
2022-08-05T08:35:41.009Z,93.81
2022-08-05T08:38:08.677Z,93.93
2022-08-05T08:40:45.682Z,93.68
2022-08-05T08:44:56.416Z,94.01
2022-08-05T08:46:06.399Z,94.21
2022-08-05T08:48:41.677Z,94.03
2022-08-05T08:52:03.881Z,94.43
2022-08-05T08:54:14.155Z,94.63
2022-08-05T08:56:47.932Z,94.65
2022-08-05T08:59:19.638Z,94.92
2022-08-05T09:01:57.359Z,95.57
2022-08-05T09:04:30.738Z,95.44
2022-08-05T09:06:57.629Z,96.06
2022-08-05T09:09:25.346Z,96.62
2022-08-05T09:11:54.779Z,96.94
2022-08-05T09:14:57.714Z,96.00
2022-08-05T09:17:40.210Z,94.94
2022-08-05T09:20:02.672Z,93.26
2022-08-05T09:23:18.794Z,92.30
2022-08-05T09:26:00.898Z,90.87
2022-08-05T09:28:33.618Z,90.66
2022-08-05T09:31:43.197Z,90.78
2022-08-05T09:33:54.688Z,90.58
2022-08-05T09:36:27.954Z,90.76
2022-08-05T09:39:03.699Z,90.74
2022-08-05T09:42:03.872Z,90.55
2022-08-05T09:44:34.433Z,89.05
2022-08-05T09:47:10.451Z,88.44
2022-08-05T09:50:00.921Z,87.40
2022-08-05T09:52:36.205Z,86.84
2022-08-05T09:55:56.562Z,87.12
2022-08-05T09:57:59.980Z,86.03
2022-08-05T10:00:29.587Z,80.21
2022-08-05T10:02:58.075Z,77.46
2022-08-05T10:05:27.906Z,77.61
2022-08-05T10:08:36.791Z,76.60
2022-08-05T10:10:50.280Z,77.71
2022-08-05T10:13:49.914Z,77.44
2022-08-05T10:16:28.727Z,74.94
2022-08-05T10:18:56.794Z,74.24
2022-08-05T10:21:24.113Z,74.82
2022-08-05T10:24:00.055Z,74.99
2022-08-05T10:26:32.652Z,74.20
2022-08-05T10:29:00.424Z,75.16
2022-08-05T10:32:54.347Z,74.76
2022-08-05T10:34:13.610Z,73.90
2022-08-05T10:36:41.412Z,72.39
2022-08-05T10:39:25.061Z,71.48
2022-08-05T10:42:11.365Z,72.03
2022-08-05T10:44:39.127Z,71.74
2022-08-05T10:47:26.897Z,71.95
2022-08-05T10:50:20.606Z,70.36
2022-08-05T10:52:59.855Z,69.93
2022-08-05T10:55:27.194Z,68.27
2022-08-05T10:58:08.740Z,67.79
2022-08-05T11:00:42.182Z,67.17
2022-08-05T11:03:25.674Z,66.99
2022-08-05T11:06:08.477Z,66.36
2022-08-05T11:08:37.502Z,66.72
2022-08-05T11:11:33.151Z,67.49
2022-08-05T11:14:13.295Z,67.20
2022-08-05T11:16:55.941Z,66.53
2022-08-05T11:20:10.047Z,67.55
2022-08-05T11:22:50.048Z,67.02
2022-08-05T11:26:04.383Z,68.38
2022-08-05T11:28:20.082Z,70.86
2022-08-05T11:30:55.585Z,69.49
2022-08-05T11:33:43.830Z,67.75
2022-08-05T11:36:16.098Z,65.00
2022-08-05T11:39:01.583Z,63.01
2022-08-05T11:41:58.330Z,61.05
2022-08-05T11:44:40.925Z,60.54
2022-08-05T11:47:10.986Z,60.16
2022-08-05T11:49:39.641Z,60.14
2022-08-05T11:52:11.264Z,55.97
2022-08-05T11:54:40.741Z,55.96
2022-08-05T11:57:25.089Z,56.07
2022-08-05T11:59:53.303Z,53.72
2022-08-05T12:02:30.117Z,52.30
2022-08-05T12:05:00.755Z,51.13
2022-08-05T12:08:08.180Z,50.46
2022-08-05T12:10:23.031Z,48.67
2022-08-05T12:12:59.520Z,48.83
2022-08-05T12:15:35.963Z,46.11
2022-08-05T12:18:10.967Z,44.41
2022-08-05T12:20:39.119Z,44.61
2022-08-05T12:23:12.233Z,42.96
2022-08-05T12:26:05.745Z,42.16
2022-08-05T12:28:36.802Z,42.14
2022-08-05T12:31:04.213Z,41.19
2022-08-05T12:33:36.287Z,42.42
2022-08-05T12:36:03.961Z,43.43
2022-08-05T12:38:37.043Z,41.89
2022-08-05T12:41:12.485Z,41.87
2022-08-05T12:43:54.984Z,43.78
2022-08-05T12:46:29.525Z,43.73
2022-08-05T12:48:59.940Z,42.24
2022-08-05T12:52:12.081Z,42.19
2022-08-05T12:54:23.376Z,43.66
2022-08-05T12:56:53.213Z,42.99
2022-08-05T12:59:46.402Z,44.16
2022-08-05T13:02:10.989Z,44.57
2022-08-05T13:04:41.673Z,46.35
2022-08-05T13:07:56.082Z,46.48
2022-08-05T13:10:12.433Z,46.73
2022-08-05T13:12:51.101Z,48.07
2022-08-05T13:15:35.911Z,50.54
2022-08-05T13:18:19.629Z,49.28
2022-08-05T13:20:49.359Z,48.82
2022-08-05T13:23:18.226Z,48.09
2022-08-05T13:25:52.411Z,49.09
2022-08-05T13:28:25.778Z,48.65
2022-08-05T13:30:53.301Z,48.22
2022-08-05T13:34:24.736Z,47.05
2022-08-05T13:36:09.100Z,46.56
2022-08-05T13:38:41.993Z,46.87
2022-08-05T13:41:09.356Z,46.12
2022-08-05T13:43:44.738Z,46.28
2022-08-05T13:46:44.085Z,47.92
2022-08-05T13:49:10.044Z,48.51
2022-08-05T13:51:41.070Z,48.12
2022-08-05T13:54:13.245Z,49.59
2022-08-05T13:56:45.457Z,51.31
2022-08-05T13:59:27.106Z,53.29
2022-08-05T14:02:00.100Z,48.96
2022-08-05T14:04:51.727Z,48.39
2022-08-05T14:07:25.862Z,48.59
2022-08-05T14:10:28.001Z,45.67
2022-08-05T14:12:54.960Z,42.54
2022-08-05T14:16:07.404Z,43.21
2022-08-05T14:18:15.106Z,40.64
2022-08-05T14:20:47.675Z,38.80
2022-08-05T14:23:24.704Z,38.80
2022-08-05T14:25:54.134Z,37.18
2022-08-05T14:28:26.847Z,36.57
2022-08-05T14:30:54.429Z,37.39
2022-08-05T14:33:22.798Z,36.67
2022-08-05T14:35:51.688Z,35.73
2022-08-05T14:38:32.738Z,34.67
2022-08-05T14:41:06.869Z,33.56
2022-08-05T14:44:01.511Z,31.58
2022-08-05T14:46:23.351Z,31.46
2022-08-05T14:48:58.854Z,31.12
2022-08-05T14:51:26.513Z,29.65
2022-08-05T14:54:27.150Z,30.20
2022-08-05T14:56:46.665Z,31.33
2022-08-05T14:59:14.043Z,31.13
2022-08-05T15:01:48.115Z,29.56
2022-08-05T15:04:16.388Z,29.75
2022-08-05T15:06:49.258Z,30.00
2022-08-05T15:09:50.552Z,29.49
2022-08-05T15:12:05.391Z,28.82
2022-08-05T15:14:35.838Z,28.68
2022-08-05T15:17:44.972Z,27.19
2022-08-05T15:19:56.301Z,27.01
2022-08-05T15:22:27.379Z,27.86
2022-08-05T15:24:55.506Z,28.04
2022-08-05T15:27:22.132Z,27.40
2022-08-05T15:29:51.992Z,28.36
2022-08-05T15:32:20.828Z,28.42
2022-08-05T15:34:54.067Z,28.36
2022-08-05T15:38:33.657Z,28.98
2022-08-05T15:41:00.569Z,28.34
2022-08-05T15:43:01.350Z,27.98
2022-08-05T15:45:44.150Z,28.80
2022-08-05T15:48:13.978Z,29.38
2022-08-05T15:50:41.689Z,29.46
2022-08-05T15:53:10.780Z,29.32
2022-08-05T15:56:02.593Z,29.58
2022-08-05T15:58:26.117Z,29.65
2022-08-05T16:01:11.970Z,30.37
2022-08-05T16:03:41.071Z,30.44
2022-08-05T16:06:11.327Z,30.65
2022-08-05T16:08:38.714Z,30.34
2022-08-05T16:11:07.340Z,30.39
2022-08-05T16:13:35.174Z,31.29
2022-08-05T16:16:05.482Z,30.42
2022-08-05T16:18:33.053Z,29.83
2022-08-05T16:21:04.260Z,31.60
2022-08-05T16:23:32.859Z,30.72
2022-08-05T16:26:19.040Z,30.85
2022-08-05T16:28:52.867Z,31.81
2022-08-05T16:31:21.509Z,31.07
2022-08-05T16:33:48.488Z,32.09
2022-08-05T16:36:14.923Z,32.10
2022-08-05T16:38:55.045Z,33.13
2022-08-05T16:42:15.055Z,31.95
2022-08-05T16:44:14.388Z,32.21
2022-08-05T16:46:55.829Z,31.16
2022-08-05T16:49:23.956Z,31.58
2022-08-05T16:51:54.735Z,32.03
2022-08-05T16:54:27.494Z,31.96
2022-08-05T16:56:58.621Z,31.62
2022-08-05T16:59:25.112Z,31.68
2022-08-05T17:01:56.192Z,31.80
2022-08-05T17:04:26.412Z,31.91
2022-08-05T17:06:55.204Z,32.70
2022-08-05T17:09:23.196Z,32.62
2022-08-05T17:11:53.626Z,31.68
2022-08-05T17:14:36.986Z,32.07
2022-08-05T17:17:05.578Z,32.30
2022-08-05T17:19:32.144Z,32.31
2022-08-05T17:22:00.785Z,32.02
2022-08-05T17:24:38.716Z,32.27
2022-08-05T17:27:10.109Z,33.11
2022-08-05T17:29:41.208Z,33.33
2022-08-05T17:32:17.389Z,33.34
2022-08-05T17:34:47.565Z,33.68
2022-08-05T17:37:41.051Z,33.65
2022-08-05T17:40:01.248Z,34.17
2022-08-05T17:42:32.093Z,34.19
2022-08-05T17:45:18.187Z,34.66
2022-08-05T17:47:52.975Z,35.50
2022-08-05T17:50:28.952Z,35.95
2022-08-05T17:52:59.362Z,35.39
2022-08-05T17:55:27.292Z,35.23
2022-08-05T17:58:01.982Z,35.95
2022-08-05T18:00:29.565Z,35.52
2022-08-05T18:02:56.289Z,35.75
2022-08-05T18:05:23.670Z,35.70
2022-08-05T18:07:54.621Z,35.87
2022-08-05T18:10:23.270Z,36.01
2022-08-05T18:12:49.876Z,36.31
2022-08-05T18:15:16.454Z,37.13
2022-08-05T18:17:58.890Z,36.50
2022-08-05T18:20:31.590Z,36.73
2022-08-05T18:23:08.730Z,37.20
2022-08-05T18:25:38.876Z,36.93
2022-08-05T18:28:06.100Z,36.78
2022-08-05T18:30:33.689Z,37.35
2022-08-05T18:33:01.052Z,37.77
2022-08-05T18:36:01.031Z,38.55
2022-08-05T18:38:19.449Z,38.36
2022-08-05T18:41:55.078Z,39.42
2022-08-05T18:43:43.263Z,39.31
2022-08-05T18:46:15.012Z,39.60
2022-08-05T18:48:42.126Z,38.67
2022-08-05T18:52:02.497Z,38.67
2022-08-05T18:54:14.848Z,38.67
2022-08-05T18:56:41.781Z,39.38
2022-08-05T18:59:43.409Z,39.48
2022-08-05T19:02:04.548Z,39.62
2022-08-05T19:04:38.187Z,39.93
2022-08-05T19:07:24.763Z,40.18
2022-08-05T19:09:56.596Z,40.74
2022-08-05T19:12:23.578Z,41.17
2022-08-05T19:15:00.380Z,41.11
2022-08-05T19:17:59.393Z,41.86
2022-08-05T19:20:15.491Z,42.38
2022-08-05T19:22:43.338Z,43.17
2022-08-05T19:25:10.573Z,43.70
2022-08-05T19:27:48.263Z,44.92
2022-08-05T19:30:17.464Z,44.58
2022-08-05T19:32:47.132Z,45.88
2022-08-05T19:35:13.665Z,46.67
2022-08-05T19:38:04.168Z,47.62
2022-08-05T19:40:28.593Z,47.63
2022-08-05T19:43:05.053Z,48.19
2022-08-05T19:45:33.333Z,49.66
2022-08-05T19:48:04.555Z,49.73
2022-08-05T19:50:31.854Z,49.78
2022-08-05T19:52:58.468Z,49.52
2022-08-05T19:56:12.477Z,49.59
2022-08-05T19:58:29.511Z,49.86
2022-08-05T20:00:56.557Z,50.84
2022-08-05T20:03:25.338Z,51.99
2022-08-05T20:05:56.344Z,53.07
2022-08-05T20:08:24.291Z,53.29
2022-08-05T20:10:51.298Z,52.97
2022-08-05T20:13:30.128Z,52.90
2022-08-05T20:16:05.975Z,53.70
2022-08-05T20:18:35.207Z,53.39
2022-08-05T20:21:05.156Z,52.51
2022-08-05T20:23:40.007Z,52.86
2022-08-05T20:26:24.881Z,51.49
2022-08-05T20:28:55.824Z,51.44
2022-08-05T20:31:28.762Z,51.13
2022-08-05T20:34:09.822Z,50.76
2022-08-05T20:36:36.417Z,50.31
2022-08-05T20:39:05.724Z,50.03
2022-08-05T20:41:44.515Z,49.88
2022-08-05T20:44:29.922Z,49.97
2022-08-05T20:47:03.237Z,49.80
2022-08-05T20:49:30.301Z,49.74
2022-08-05T20:52:05.104Z,49.90
2022-08-05T20:54:43.009Z,50.20
2022-08-05T20:57:10.273Z,50.70
2022-08-05T21:00:11.121Z,50.38
2022-08-05T21:02:27.465Z,51.06
2022-08-05T21:04:55.137Z,51.86
2022-08-05T21:07:23.801Z,52.28
2022-08-05T21:09:53.758Z,52.52
2022-08-05T21:12:21.469Z,52.49
2022-08-05T21:14:52.513Z,52.83
2022-08-05T21:17:18.928Z,52.47
2022-08-05T21:19:50.597Z,51.68
2022-08-05T21:22:23.554Z,51.83
2022-08-05T21:24:52.271Z,52.38
2022-08-05T21:27:25.402Z,52.56
2022-08-05T21:29:57.514Z,52.78
2022-08-05T21:32:27.242Z,52.21
2022-08-05T21:35:09.012Z,52.13
2022-08-05T21:37:42.380Z,53.52
2022-08-05T21:40:14.200Z,53.52
2022-08-05T21:42:44.179Z,54.03
2022-08-05T21:45:25.071Z,54.23
2022-08-05T21:48:01.991Z,54.71
2022-08-05T21:50:33.480Z,54.48
2022-08-05T21:53:16.080Z,54.55
2022-08-05T21:56:05.395Z,55.08
2022-08-05T21:58:32.006Z,54.81
2022-08-05T22:00:59.516Z,54.78
2022-08-05T22:03:48.293Z,55.13
2022-08-05T22:06:12.497Z,55.81
2022-08-05T22:08:42.706Z,56.05
2022-08-05T22:11:15.393Z,56.44
2022-08-05T22:14:18.330Z,56.18
2022-08-05T22:16:41.816Z,57.12
2022-08-05T22:20:01.116Z,56.91
2022-08-05T22:22:01.919Z,57.25
2022-08-05T22:24:52.074Z,58.07
2022-08-05T22:28:11.211Z,58.80
2022-08-05T22:30:34.863Z,58.51
2022-08-05T22:33:02.360Z,59.09
2022-08-05T22:35:38.581Z,59.12
2022-08-05T22:38:15.528Z,59.05
2022-08-05T22:40:41.998Z,59.21
2022-08-05T22:43:16.175Z,59.08
2022-08-05T22:46:08.813Z,59.39
2022-08-05T22:48:39.458Z,59.49
2022-08-05T22:51:07.786Z,59.79
2022-08-05T22:53:35.874Z,59.51
2022-08-05T22:56:03.521Z,60.16
2022-08-05T22:58:36.449Z,60.85
2022-08-05T23:01:02.940Z,61.12
2022-08-05T23:03:58.461Z,61.48
2022-08-05T23:06:18.995Z,62.53
2022-08-05T23:08:45.621Z,63.02
2022-08-05T23:11:18.577Z,63.85
2022-08-05T23:13:44.980Z,64.95
2022-08-05T23:16:26.189Z,65.42
2022-08-05T23:19:00.161Z,66.26
2022-08-05T23:21:39.373Z,66.60
2022-08-05T23:24:11.058Z,67.12
2022-08-05T23:26:38.226Z,67.58
2022-08-05T23:29:05.240Z,67.93
2022-08-05T23:31:31.853Z,68.58
2022-08-05T23:34:03.735Z,68.97
2022-08-05T23:36:39.766Z,69.06
2022-08-05T23:39:16.571Z,69.77
2022-08-05T23:41:48.678Z,70.36
2022-08-05T23:44:16.493Z,70.78
2022-08-05T23:46:43.277Z,70.70
2022-08-05T23:49:16.993Z,69.95
2022-08-05T23:52:07.621Z,69.23
2022-08-05T23:54:38.489Z,68.69
2022-08-05T23:57:06.771Z,68.56
