createdAt,value
2017-07-01T00:00:11.817Z,79.79
2017-07-01T00:01:12.151Z,79.88
2017-07-01T00:02:11.834Z,79.79
2017-07-01T00:03:12.138Z,80.27
2017-07-01T00:04:11.794Z,79.5
2017-07-01T00:05:12.138Z,79.98
2017-07-01T00:06:12.103Z,80.46
2017-07-01T00:07:11.791Z,80.46
2017-07-01T00:08:12.071Z,80.74
2017-07-01T00:09:11.764Z,81.09
2017-07-01T00:10:11.769Z,80.32
2017-07-01T00:11:11.752Z,80.32
2017-07-01T00:12:12.071Z,80.17
2017-07-01T00:13:12.068Z,80.27
2017-07-01T00:14:12.060Z,80.74
2017-07-01T00:15:12.064Z,81.09
2017-07-01T00:16:12.294Z,80.7
2017-07-01T00:17:12.042Z,80.7
2017-07-01T00:18:11.748Z,80.41
2017-07-01T00:19:12.528Z,79.94
2017-07-01T00:20:12.026Z,80.04
2017-07-01T00:21:12.038Z,80.22
2017-07-01T00:22:12.336Z,80.8
2017-07-01T00:23:12.012Z,80.32
2017-07-01T00:24:12.003Z,79.85
2017-07-01T00:25:12.486Z,79.94
2017-07-01T00:26:11.991Z,80.61
2017-07-01T00:27:12.003Z,80.7
2017-07-01T00:28:12.000Z,80.22
2017-07-01T00:29:11.974Z,80.7
2017-07-01T00:30:11.969Z,80.99
2017-07-01T00:31:11.987Z,82.23
2017-07-01T00:32:11.965Z,82.32
2017-07-01T00:33:11.643Z,82.42
2017-07-01T00:34:11.953Z,80.99
2017-07-01T00:35:11.655Z,80.51
2017-07-01T00:36:11.615Z,81.18
2017-07-01T00:37:11.609Z,80.7
2017-07-01T00:38:11.602Z,81.27
2017-07-01T00:39:11.922Z,80.41
2017-07-01T00:40:11.915Z,80.22
2017-07-01T00:41:11.912Z,81.18
2017-07-01T00:42:11.917Z,81.37
2017-07-01T00:43:11.904Z,81.27
2017-07-01T00:44:11.567Z,81.18
2017-07-01T00:45:11.563Z,81.85
2017-07-01T00:46:11.557Z,81.56
2017-07-01T00:47:11.872Z,81.66
2017-07-01T00:48:11.868Z,82.32
2017-07-01T00:49:11.861Z,82.32
2017-07-01T00:50:11.865Z,83.09
2017-07-01T00:51:11.870Z,83.09
2017-07-01T00:52:11.848Z,83.47
2017-07-01T00:53:11.850Z,83.72
2017-07-01T00:54:11.833Z,83.53
2017-07-01T00:55:11.506Z,83.76
2017-07-01T00:56:11.820Z,83.72
2017-07-01T00:57:11.816Z,84.29
2017-07-01T00:58:11.815Z,84.86
2017-07-01T00:59:11.822Z,84.86
2017-07-01T01:00:11.803Z,84.67
2017-07-01T01:01:11.472Z,84
2017-07-01T01:02:11.789Z,84
2017-07-01T01:03:11.821Z,84.86
2017-07-01T01:04:11.784Z,84.67
2017-07-01T01:05:11.768Z,84.58
2017-07-01T01:06:11.439Z,85.05
2017-07-01T01:07:11.769Z,85.53
2017-07-01T01:08:11.769Z,86.39
2017-07-01T01:09:11.803Z,85.15
2017-07-01T01:10:11.740Z,85.25
2017-07-01T01:11:11.740Z,85.63
2017-07-01T01:12:11.741Z,86.77
2017-07-01T01:13:11.718Z,86.3
2017-07-01T01:14:11.725Z,86.39
2017-07-01T01:15:11.714Z,86.3
2017-07-01T01:16:11.395Z,86.49
2017-07-01T01:17:11.717Z,86.39
2017-07-01T01:18:11.692Z,86.77
2017-07-01T01:19:11.696Z,86.2
2017-07-01T01:20:11.678Z,86.1
2017-07-01T01:21:11.691Z,86.39
2017-07-01T01:22:11.669Z,86.39
2017-07-01T01:23:11.660Z,88.11
2017-07-01T01:24:11.654Z,87.25
2017-07-01T01:25:11.647Z,86.1
2017-07-01T01:26:11.322Z,85.72
2017-07-01T01:27:11.633Z,86.77
2017-07-01T01:28:11.649Z,86.58
2017-07-01T01:29:11.628Z,87.15
2017-07-01T01:30:11.622Z,86.87
2017-07-01T01:31:11.611Z,87.06
2017-07-01T01:32:11.291Z,87.25
2017-07-01T01:33:11.634Z,86.96
2017-07-01T01:34:11.594Z,87.54
2017-07-01T01:35:11.269Z,86.96
2017-07-01T01:36:11.580Z,87.82
2017-07-01T01:37:11.579Z,87.44
2017-07-01T01:38:11.248Z,87.44
2017-07-01T01:39:11.564Z,87.82
2017-07-01T01:40:11.556Z,89.16
2017-07-01T01:41:11.555Z,89.16
2017-07-01T01:42:11.547Z,88.92
2017-07-01T01:43:11.215Z,88.73
2017-07-01T01:44:11.533Z,89.06
2017-07-01T01:45:11.222Z,89.88
2017-07-01T01:46:11.535Z,89.5
2017-07-01T01:47:11.529Z,89.21
2017-07-01T01:48:11.194Z,88.83
2017-07-01T01:49:11.511Z,89.5
2017-07-01T01:50:11.494Z,89.69
2017-07-01T01:51:11.488Z,90.26
2017-07-01T01:52:11.483Z,90.26
2017-07-01T01:53:11.197Z,89.78
2017-07-01T01:54:11.147Z,89.5
2017-07-01T01:55:11.464Z,90.07
2017-07-01T01:56:11.504Z,89.31
2017-07-01T01:57:11.451Z,90.4
2017-07-01T01:58:11.444Z,89.64
2017-07-01T01:59:11.437Z,89.54
2017-07-01T02:00:11.107Z,89.54
2017-07-01T02:01:11.424Z,90.5
2017-07-01T02:02:11.104Z,90.21
2017-07-01T02:03:11.426Z,89.45
2017-07-01T02:04:11.408Z,89.35
2017-07-01T02:05:11.399Z,89.25
2017-07-01T02:06:11.409Z,90.21
2017-07-01T02:07:11.084Z,89.35
2017-07-01T02:08:11.057Z,89.35
2017-07-01T02:09:11.377Z,89.73
2017-07-01T02:10:11.370Z,88.97
2017-07-01T02:11:11.366Z,88.68
2017-07-01T02:12:11.360Z,88.49
2017-07-01T02:13:11.349Z,88.87
2017-07-01T02:14:11.342Z,88.3
2017-07-01T02:15:11.356Z,88.3
2017-07-01T02:16:11.337Z,88.2
2017-07-01T02:17:11.326Z,87.92
2017-07-01T02:18:11.337Z,88.11
2017-07-01T02:19:11.326Z,88.2
2017-07-01T02:20:11.327Z,87.54
2017-07-01T02:21:11.324Z,87.25
2017-07-01T02:22:11.330Z,87.92
2017-07-01T02:23:11.295Z,87.92
2017-07-01T02:24:11.288Z,87.92
2017-07-01T02:25:11.289Z,87.73
2017-07-01T02:26:11.265Z,87.06
2017-07-01T02:27:11.301Z,87.25
2017-07-01T02:28:10.936Z,88.15
2017-07-01T02:29:10.929Z,87.87
2017-07-01T02:30:11.248Z,88.3
2017-07-01T02:31:11.249Z,88.73
2017-07-01T02:32:11.243Z,88.92
2017-07-01T02:33:11.227Z,89.16
2017-07-01T02:34:11.220Z,88.4
2017-07-01T02:35:11.240Z,88.3
2017-07-01T02:36:11.262Z,89.06
2017-07-01T02:37:10.887Z,89.06
2017-07-01T02:38:10.872Z,89.73
2017-07-01T02:39:10.869Z,89.25
2017-07-01T02:40:10.864Z,89.64
2017-07-01T02:41:11.182Z,89.83
2017-07-01T02:42:10.850Z,90.02
2017-07-01T02:43:11.167Z,89.83
2017-07-01T02:44:10.839Z,90.4
2017-07-01T02:45:11.155Z,90.88
2017-07-01T02:46:10.871Z,91.16
2017-07-01T02:47:11.141Z,91.26
2017-07-01T02:48:10.814Z,91.45
2017-07-01T02:49:11.158Z,91.83
2017-07-01T02:50:11.125Z,92.12
2017-07-01T02:51:11.117Z,92.31
2017-07-01T02:52:11.110Z,93.07
2017-07-01T02:53:11.105Z,92.83
2017-07-01T02:54:11.098Z,92.83
2017-07-01T02:55:11.121Z,93.7
2017-07-01T02:56:11.087Z,94.07
2017-07-01T02:57:10.757Z,94.46
2017-07-01T02:58:11.074Z,94.17
2017-07-01T02:59:11.066Z,94.74
2017-07-01T03:00:10.737Z,94.93
2017-07-01T03:01:10.757Z,94.84
2017-07-01T03:02:10.724Z,95.03
2017-07-01T03:03:11.049Z,95.03
2017-07-01T03:04:11.035Z,95.79
2017-07-01T03:05:11.026Z,95.61
2017-07-01T03:06:10.699Z,95.79
2017-07-01T03:07:11.015Z,95.7
2017-07-01T03:08:11.039Z,97.03
2017-07-01T03:09:11.002Z,97.13
2017-07-01T03:10:10.678Z,96.75
2017-07-01T03:11:10.665Z,96.94
2017-07-01T03:12:10.983Z,97.71
2017-07-01T03:13:10.989Z,97.13
2017-07-01T03:14:10.969Z,97.61
2017-07-01T03:15:10.965Z,98.18
2017-07-01T03:16:10.634Z,98.56
2017-07-01T03:17:10.956Z,98.47
2017-07-01T03:18:10.621Z,99.13
2017-07-01T03:19:10.940Z,99.13
2017-07-01T03:20:10.931Z,99.61
2017-07-01T03:21:10.923Z,99.61
2017-07-01T03:22:10.920Z,99.52
2017-07-01T03:23:10.596Z,99.99
2017-07-01T03:24:10.959Z,99.99
2017-07-01T03:25:10.576Z,99.99
2017-07-01T03:26:10.598Z,99.71
2017-07-01T03:27:10.909Z,99.99
2017-07-01T03:28:10.879Z,99.8
2017-07-01T03:29:10.568Z,99.99
2017-07-01T03:30:10.570Z,99.99
2017-07-01T03:31:10.539Z,99.99
2017-07-01T03:32:10.851Z,99.99
2017-07-01T03:33:10.535Z,99.99
2017-07-01T03:34:10.522Z,99.99
2017-07-01T03:35:10.851Z,99.99
2017-07-01T03:36:10.829Z,99.99
2017-07-01T03:37:10.498Z,99.99
2017-07-01T03:38:10.813Z,99.99
2017-07-01T03:39:10.809Z,99.99
2017-07-01T03:40:10.811Z,99.99
2017-07-01T03:41:10.474Z,99.99
2017-07-01T03:42:10.787Z,99.99
2017-07-01T03:43:10.458Z,99.99
2017-07-01T03:44:10.773Z,99.99
2017-07-01T03:45:10.766Z,99.99
2017-07-01T03:46:10.781Z,99.99
2017-07-01T03:47:10.766Z,99.99
2017-07-01T03:48:10.769Z,99.99
2017-07-01T03:49:10.417Z,99.99
2017-07-01T03:50:10.414Z,99.99
2017-07-01T03:51:10.730Z,99.99
2017-07-01T03:52:10.762Z,99.99
2017-07-01T03:53:10.714Z,99.99
2017-07-01T03:54:10.708Z,99.9
2017-07-01T03:55:10.702Z,99.57
2017-07-01T03:56:10.704Z,99.13
2017-07-01T03:57:10.691Z,98.99
2017-07-01T03:58:10.681Z,99.95
2017-07-01T03:59:10.676Z,99.18
2017-07-01T04:00:10.671Z,98.99
2017-07-01T04:01:10.664Z,99.28
2017-07-01T04:02:10.657Z,99.08
2017-07-01T04:03:10.651Z,98.32
2017-07-01T04:04:10.644Z,98.23
2017-07-01T04:05:10.643Z,97.75
2017-07-01T04:06:10.629Z,97.56
2017-07-01T04:07:10.303Z,98.9
2017-07-01T04:08:10.629Z,97.66
2017-07-01T04:09:10.635Z,98.32
2017-07-01T04:10:10.605Z,97.56
2017-07-01T04:11:10.598Z,97.56
2017-07-01T04:12:10.292Z,97.75
2017-07-01T04:13:10.587Z,97.56
2017-07-01T04:14:10.601Z,97.18
2017-07-01T04:15:10.597Z,97.94
2017-07-01T04:16:10.565Z,97.27
2017-07-01T04:17:10.238Z,97.18
2017-07-01T04:18:10.558Z,96.98
2017-07-01T04:19:10.548Z,96.7
2017-07-01T04:20:10.553Z,96.89
2017-07-01T04:21:10.215Z,97.08
2017-07-01T04:22:10.532Z,97.27
2017-07-01T04:23:10.528Z,97.52
2017-07-01T04:24:10.194Z,96.89
2017-07-01T04:25:10.188Z,97.03
2017-07-01T04:26:10.508Z,98.03
2017-07-01T04:27:10.515Z,96.89
2017-07-01T04:28:10.492Z,96.89
2017-07-01T04:29:10.165Z,96.8
2017-07-01T04:30:10.481Z,97.18
2017-07-01T04:31:10.473Z,96.94
2017-07-01T04:32:10.469Z,97.08
2017-07-01T04:33:10.144Z,96.94
2017-07-01T04:34:10.137Z,96.27
2017-07-01T04:35:10.204Z,97.18
2017-07-01T04:36:10.452Z,96.94
2017-07-01T04:37:10.117Z,97.23
2017-07-01T04:38:10.440Z,96.66
2017-07-01T04:39:10.107Z,96.66
2017-07-01T04:40:10.134Z,96.66
2017-07-01T04:41:10.418Z,97.18
2017-07-01T04:42:10.091Z,96.94
2017-07-01T04:43:10.083Z,97.13
2017-07-01T04:44:10.405Z,97.23
2017-07-01T04:45:10.090Z,97.27
2017-07-01T04:46:10.385Z,97.27
2017-07-01T04:47:10.381Z,97.27
2017-07-01T04:48:10.053Z,97.27
2017-07-01T04:49:10.044Z,97.8
2017-07-01T04:50:10.363Z,97.75
2017-07-01T04:51:10.358Z,98.08
2017-07-01T04:52:10.352Z,97.32
2017-07-01T04:53:10.025Z,97.32
2017-07-01T04:54:10.020Z,97.32
2017-07-01T04:55:10.012Z,97.32
2017-07-01T04:56:10.337Z,96.46
2017-07-01T04:57:10.004Z,95.79
2017-07-01T04:58:10.001Z,95.27
2017-07-01T04:59:10.325Z,94.41
2017-07-01T05:00:10.304Z,93.26
2017-07-01T05:01:09.979Z,93.45
2017-07-01T05:02:09.990Z,92.45
2017-07-01T05:03:10.292Z,92.25
2017-07-01T05:04:10.285Z,91.11
2017-07-01T05:05:10.037Z,89.77
2017-07-01T05:06:10.291Z,91.2
2017-07-01T05:07:10.292Z,90.96
2017-07-01T05:08:10.264Z,89.15
2017-07-01T05:09:10.260Z,88.29
2017-07-01T05:10:09.930Z,87.33
2017-07-01T05:11:10.406Z,87.62
2017-07-01T05:12:10.082Z,87.81
2017-07-01T05:13:10.241Z,87.43
2017-07-01T05:14:10.232Z,88.19
2017-07-01T05:15:10.244Z,88.67
2017-07-01T05:16:10.250Z,88.91
2017-07-01T05:17:09.898Z,89.2
2017-07-01T05:18:10.131Z,89.77
2017-07-01T05:19:09.982Z,89.96
2017-07-01T05:20:10.204Z,89.67
2017-07-01T05:21:10.202Z,90.44
2017-07-01T05:22:10.206Z,90.73
2017-07-01T05:23:09.869Z,91.11
2017-07-01T05:24:09.980Z,90.63
2017-07-01T05:25:10.509Z,91.39
2017-07-01T05:26:10.239Z,92.16
2017-07-01T05:27:10.173Z,92.25
2017-07-01T05:28:10.168Z,92.74
2017-07-01T05:29:10.162Z,92.07
2017-07-01T05:30:09.833Z,91.02
2017-07-01T05:31:09.917Z,92.25
2017-07-01T05:32:10.426Z,92.35
2017-07-01T05:33:10.140Z,92.16
2017-07-01T05:34:10.161Z,91.88
2017-07-01T05:35:10.129Z,92.83
2017-07-01T05:36:10.125Z,93.6
2017-07-01T05:37:09.800Z,93.12
2017-07-01T05:38:10.154Z,93.31
2017-07-01T05:39:10.394Z,93.21
2017-07-01T05:40:10.188Z,93.12
2017-07-01T05:41:10.106Z,93.02
2017-07-01T05:42:09.789Z,93.45
2017-07-01T05:43:10.088Z,93.88
2017-07-01T05:44:10.085Z,93.5
2017-07-01T05:45:09.758Z,94.46
2017-07-01T05:46:09.755Z,94.41
2017-07-01T05:47:09.752Z,94.98
2017-07-01T05:48:10.067Z,95.51
2017-07-01T05:49:09.742Z,94.93
2017-07-01T05:50:10.058Z,95.12
2017-07-01T05:51:10.054Z,94.36
2017-07-01T05:52:09.724Z,94.36
2017-07-01T05:53:09.718Z,94.93
2017-07-01T05:54:10.043Z,94.89
2017-07-01T05:55:09.708Z,95.41
2017-07-01T05:56:09.711Z,95.79
2017-07-01T05:57:10.041Z,95.22
2017-07-01T05:58:09.734Z,95.7
2017-07-01T05:59:10.013Z,94.65
2017-07-01T06:00:09.686Z,95.07
2017-07-01T06:01:09.678Z,96.47
2017-07-01T06:02:09.997Z,97.52
2017-07-01T06:03:09.673Z,97.66
2017-07-01T06:04:09.987Z,97.28
2017-07-01T06:05:09.982Z,96.56
2017-07-01T06:06:09.991Z,96.99
2017-07-01T06:07:09.970Z,97.33
2017-07-01T06:08:09.974Z,96.8
2017-07-01T06:09:09.985Z,96.7
2017-07-01T06:10:09.961Z,98.52
2017-07-01T06:11:09.959Z,98.61
2017-07-01T06:12:09.947Z,98.52
2017-07-01T06:13:09.949Z,97.56
2017-07-01T06:14:09.935Z,97.99
2017-07-01T06:15:09.608Z,97.85
2017-07-01T06:16:09.623Z,98.09
2017-07-01T06:17:09.927Z,97.52
2017-07-01T06:18:09.915Z,96.56
2017-07-01T06:19:09.911Z,95.98
2017-07-01T06:20:09.917Z,96.08
2017-07-01T06:21:09.580Z,96.08
2017-07-01T06:22:09.578Z,96.27
2017-07-01T06:23:09.652Z,96.75
2017-07-01T06:24:09.890Z,95.7
2017-07-01T06:25:09.888Z,94.93
2017-07-01T06:26:09.876Z,94.36
2017-07-01T06:27:09.871Z,95.12
2017-07-01T06:28:09.555Z,95.03
2017-07-01T06:29:09.558Z,95.65
2017-07-01T06:30:09.858Z,94.79
2017-07-01T06:31:09.859Z,94.6
2017-07-01T06:32:09.536Z,93.74
2017-07-01T06:33:09.847Z,94.31
2017-07-01T06:34:09.852Z,94.6
2017-07-01T06:35:09.513Z,94.21
2017-07-01T06:36:09.504Z,93.93
2017-07-01T06:37:09.824Z,93.07
2017-07-01T06:38:09.820Z,92.88
2017-07-01T06:39:09.814Z,93.45
2017-07-01T06:40:09.489Z,93.16
2017-07-01T06:41:09.806Z,93.93
2017-07-01T06:42:09.478Z,94.12
2017-07-01T06:43:09.815Z,93.35
2017-07-01T06:44:09.795Z,93.35
2017-07-01T06:45:09.801Z,92.73
2017-07-01T06:46:09.797Z,92.02
2017-07-01T06:47:09.778Z,91.39
2017-07-01T06:48:09.453Z,92.3
2017-07-01T06:49:09.773Z,92.92
2017-07-01T06:50:09.790Z,92.16
2017-07-01T06:51:09.766Z,91.77
2017-07-01T06:52:09.436Z,91.3
2017-07-01T06:53:09.755Z,90.63
2017-07-01T06:54:09.752Z,89.95
2017-07-01T06:55:09.753Z,90.34
2017-07-01T06:56:09.737Z,91.3
2017-07-01T06:57:09.737Z,91.77
2017-07-01T06:58:09.775Z,91.97
2017-07-01T06:59:09.734Z,91.2
2017-07-01T07:00:09.723Z,91.2
2017-07-01T07:01:09.718Z,91.39
2017-07-01T07:02:09.714Z,90.63
2017-07-01T07:03:09.391Z,89.86
2017-07-01T07:04:09.708Z,89.76
2017-07-01T07:05:09.704Z,91.11
2017-07-01T07:06:09.717Z,90.91
2017-07-01T07:07:09.695Z,90.34
2017-07-01T07:08:09.372Z,89.62
2017-07-01T07:09:09.688Z,88.66
2017-07-01T07:10:09.685Z,87.03
2017-07-01T07:11:09.359Z,86.65
2017-07-01T07:12:09.682Z,85.93
2017-07-01T07:13:09.684Z,85.93
2017-07-01T07:14:09.345Z,84.88
2017-07-01T07:15:09.664Z,84.49
2017-07-01T07:16:09.669Z,84.11
2017-07-01T07:17:09.346Z,84.39
2017-07-01T07:18:09.655Z,84.11
2017-07-01T07:19:09.649Z,84.39
2017-07-01T07:20:09.325Z,84.53
2017-07-01T07:21:09.643Z,84.63
2017-07-01T07:22:09.320Z,83.48
2017-07-01T07:23:09.317Z,81.75
2017-07-01T07:24:09.636Z,81.75
2017-07-01T07:25:09.344Z,81.27
2017-07-01T07:26:09.629Z,82.71
2017-07-01T07:27:09.346Z,80.35
2017-07-01T07:28:09.624Z,80.93
2017-07-01T07:29:09.620Z,81.85
2017-07-01T07:30:09.615Z,82.14
2017-07-01T07:31:09.614Z,82.42
2017-07-01T07:32:09.628Z,82.71
2017-07-01T07:33:09.632Z,82.62
2017-07-01T07:34:09.284Z,81.66
2017-07-01T07:35:09.288Z,82.71
2017-07-01T07:36:09.281Z,81.79
2017-07-01T07:37:09.599Z,80.35
2017-07-01T07:38:09.275Z,79.3
2017-07-01T07:39:09.610Z,79.93
2017-07-01T07:40:09.589Z,81.66
2017-07-01T07:41:09.591Z,82.62
2017-07-01T07:42:09.265Z,83.19
2017-07-01T07:43:09.595Z,82.9
2017-07-01T07:44:09.257Z,82.81
2017-07-01T07:45:09.584Z,83.25
2017-07-01T07:46:09.575Z,84.01
2017-07-01T07:47:09.572Z,84.01
2017-07-01T07:48:09.567Z,84.11
2017-07-01T07:49:09.568Z,84.88
2017-07-01T07:50:09.243Z,84.11
2017-07-01T07:51:09.561Z,84.49
2017-07-01T07:52:09.559Z,85.25
2017-07-01T07:53:09.574Z,84.01
2017-07-01T07:54:09.555Z,83.25
2017-07-01T07:55:09.551Z,84.2
2017-07-01T07:56:09.546Z,84.68
2017-07-01T07:57:09.221Z,84.11
2017-07-01T07:58:09.538Z,84.68
2017-07-01T07:59:09.552Z,84.78
2017-07-01T08:00:09.539Z,85.83
2017-07-01T08:01:09.535Z,85.39
2017-07-01T08:02:09.527Z,83.95
2017-07-01T08:03:09.536Z,82.62
2017-07-01T08:04:09.527Z,82.42
2017-07-01T08:05:09.222Z,82.08
2017-07-01T08:06:09.534Z,80.45
2017-07-01T08:07:09.513Z,79.39
2017-07-01T08:08:09.519Z,80.35
2017-07-01T08:09:09.511Z,79.97
2017-07-01T08:10:09.186Z,80.45
2017-07-01T08:11:09.521Z,81.12
2017-07-01T08:12:09.563Z,81.31
2017-07-01T08:13:09.501Z,81.12
2017-07-01T08:14:09.505Z,80.26
2017-07-01T08:15:09.172Z,80.83
2017-07-01T08:16:09.495Z,80.55
2017-07-01T08:17:09.500Z,80.55
2017-07-01T08:18:09.165Z,81.07
2017-07-01T08:19:09.506Z,77.42
2017-07-01T08:20:09.483Z,77.13
2017-07-01T08:21:09.159Z,77.8
2017-07-01T08:22:09.491Z,78.47
2017-07-01T08:23:09.480Z,78.72
2017-07-01T08:24:09.175Z,78.82
2017-07-01T08:25:09.164Z,77.9
2017-07-01T08:26:09.471Z,75.79
2017-07-01T08:27:09.465Z,75.89
2017-07-01T08:28:09.155Z,76.56
2017-07-01T08:29:09.143Z,77.29
2017-07-01T08:30:09.158Z,77.67
2017-07-01T08:31:09.458Z,80.64
2017-07-01T08:32:09.132Z,79.24
2017-07-01T08:33:09.456Z,76.07
2017-07-01T08:34:09.146Z,76.75
2017-07-01T08:35:09.128Z,75.98
2017-07-01T08:36:09.451Z,76.88
2017-07-01T08:37:09.445Z,77.26
2017-07-01T08:38:09.442Z,76.4
2017-07-01T08:39:09.463Z,72.75
2017-07-01T08:40:09.125Z,73.24
2017-07-01T08:41:09.133Z,74.54
2017-07-01T08:42:09.438Z,75.82
2017-07-01T08:43:09.431Z,74.06
2017-07-01T08:44:09.111Z,75.02
2017-07-01T08:45:09.109Z,75.98
2017-07-01T08:46:09.429Z,75.89
2017-07-01T08:47:09.102Z,77.23
2017-07-01T08:48:09.488Z,77.67
2017-07-01T08:49:09.152Z,77.67
2017-07-01T08:50:09.099Z,77.38
2017-07-01T08:51:09.432Z,76.81
2017-07-01T08:52:09.096Z,77.76
2017-07-01T08:53:09.422Z,79.3
2017-07-01T08:54:09.454Z,79.11
2017-07-01T08:55:09.415Z,77.19
2017-07-01T08:56:09.409Z,77.95
2017-07-01T08:57:09.091Z,78.05
2017-07-01T08:58:09.404Z,77.67
2017-07-01T08:59:09.077Z,77.48
2017-07-01T09:00:09.400Z,76.9
2017-07-01T09:01:09.397Z,76.37
2017-07-01T09:02:09.074Z,74.93
2017-07-01T09:03:09.070Z,74.77
2017-07-01T09:04:09.409Z,72.31
2017-07-01T09:05:09.392Z,71.16
2017-07-01T09:06:09.386Z,68.89
2017-07-01T09:07:09.387Z,69.66
2017-07-01T09:08:09.387Z,69.37
2017-07-01T09:09:09.397Z,71
2017-07-01T09:10:09.379Z,68.63
2017-07-01T09:11:09.379Z,66.91
2017-07-01T09:12:09.056Z,66.23
2017-07-01T09:13:09.379Z,67.1
2017-07-01T09:14:09.390Z,68.25
2017-07-01T09:15:09.375Z,68.63
2017-07-01T09:16:09.372Z,70.07
2017-07-01T09:17:09.375Z,68.31
2017-07-01T09:18:09.050Z,69.02
2017-07-01T09:19:09.048Z,69.63
2017-07-01T09:20:09.398Z,67.13
2017-07-01T09:21:09.067Z,65.63
2017-07-01T09:22:09.377Z,65.05
2017-07-01T09:23:09.367Z,64.66
2017-07-01T09:24:09.047Z,64.76
2017-07-01T09:25:09.044Z,67.19
2017-07-01T09:26:09.048Z,65.01
2017-07-01T09:27:09.371Z,61.38
2017-07-01T09:28:09.382Z,60
2017-07-01T09:29:09.379Z,58.75
2017-07-01T09:30:09.366Z,61.45
2017-07-01T09:31:09.367Z,62.8
2017-07-01T09:32:09.044Z,62.99
2017-07-01T09:33:09.385Z,62.03
2017-07-01T09:34:09.046Z,63.09
2017-07-01T09:35:09.403Z,62.22
2017-07-01T09:36:09.369Z,63.18
2017-07-01T09:37:09.370Z,62.51
2017-07-01T09:38:09.045Z,60.77
2017-07-01T09:39:09.378Z,60.1
2017-07-01T09:40:09.045Z,59.97
2017-07-01T09:41:09.049Z,61.52
2017-07-01T09:42:09.046Z,61.74
2017-07-01T09:43:09.373Z,59.72
2017-07-01T09:44:09.373Z,60.1
2017-07-01T09:45:09.375Z,61.45
2017-07-01T09:46:09.062Z,61.35
2017-07-01T09:47:09.053Z,60.68
2017-07-01T09:48:09.376Z,60.2
2017-07-01T09:49:09.375Z,60.03
2017-07-01T09:50:09.371Z,58.49
2017-07-01T09:51:09.379Z,58.47
2017-07-01T09:52:09.381Z,61.45
2017-07-01T09:53:09.400Z,60.58
2017-07-01T09:54:09.376Z,59.52
2017-07-01T09:55:09.067Z,57.98
2017-07-01T09:56:09.383Z,59.62
2017-07-01T09:57:09.061Z,60.65
2017-07-01T09:58:09.392Z,61.04
2017-07-01T09:59:09.057Z,61.68
2017-07-01T10:00:09.403Z,63.6
2017-07-01T10:01:09.380Z,64.76
2017-07-01T10:02:09.072Z,62.32
2017-07-01T10:03:09.382Z,62.9
2017-07-01T10:04:09.058Z,64.43
2017-07-01T10:05:09.399Z,64.31
2017-07-01T10:06:09.386Z,64.5
2017-07-01T10:07:09.383Z,65.11
2017-07-01T10:08:09.060Z,64.53
2017-07-01T10:09:09.384Z,63.67
2017-07-01T10:10:09.388Z,63.76
2017-07-01T10:11:09.385Z,65.08
2017-07-01T10:12:09.060Z,67.96
2017-07-01T10:13:09.388Z,67.51
2017-07-01T10:14:09.421Z,65.2
2017-07-01T10:15:09.388Z,63.09
2017-07-01T10:16:09.383Z,62.51
2017-07-01T10:17:09.062Z,63.54
2017-07-01T10:18:09.408Z,62.96
2017-07-01T10:19:09.394Z,64.12
2017-07-01T10:20:09.381Z,63.64
2017-07-01T10:21:09.063Z,64.79
2017-07-01T10:22:09.386Z,62.77
2017-07-01T10:23:09.076Z,63.73
2017-07-01T10:24:09.384Z,63.86
2017-07-01T10:25:09.381Z,64.43
2017-07-01T10:26:09.379Z,62.16
2017-07-01T10:27:09.382Z,61.68
2017-07-01T10:28:09.382Z,62.26
2017-07-01T10:29:09.418Z,61.77
2017-07-01T10:30:11.116Z,61.49
2017-07-01T10:31:09.382Z,62.16
2017-07-01T10:32:09.402Z,62.35
2017-07-01T10:33:09.057Z,63.12
2017-07-01T10:34:09.060Z,62.54
2017-07-01T10:35:09.394Z,61.77
2017-07-01T10:36:09.379Z,61.97
2017-07-01T10:37:09.383Z,62.83
2017-07-01T10:38:09.381Z,62.26
2017-07-01T10:39:09.398Z,62.35
2017-07-01T10:40:09.060Z,62.54
2017-07-01T10:41:09.057Z,62.35
2017-07-01T10:42:09.061Z,62.29
2017-07-01T10:43:09.069Z,60.46
2017-07-01T10:44:09.380Z,61.8
2017-07-01T10:45:09.383Z,60.55
2017-07-01T10:46:09.380Z,60.46
2017-07-01T10:47:09.422Z,61.45
2017-07-01T10:48:09.382Z,59.72
2017-07-01T10:49:09.404Z,59.52
2017-07-01T10:50:09.404Z,59.4
2017-07-01T10:51:09.060Z,60.65
2017-07-01T10:52:09.421Z,59.78
2017-07-01T10:53:09.064Z,60.75
2017-07-01T10:54:09.383Z,58.53
2017-07-01T10:55:09.389Z,59.23
2017-07-01T10:56:09.385Z,58.08
2017-07-01T10:57:09.065Z,58.47
2017-07-01T10:58:09.388Z,57.89
2017-07-01T10:59:09.386Z,58.27
2017-07-01T11:00:09.389Z,59.78
2017-07-01T11:01:09.066Z,61.13
2017-07-01T11:02:09.404Z,62.48
2017-07-01T11:03:09.088Z,61.1
2017-07-01T11:04:09.088Z,61.68
2017-07-01T11:05:09.392Z,62.03
2017-07-01T11:06:09.391Z,63.18
2017-07-01T11:07:09.071Z,63.95
2017-07-01T11:08:09.410Z,63.86
2017-07-01T11:09:09.068Z,64.73
2017-07-01T11:10:09.392Z,64.05
2017-07-01T11:11:09.445Z,62.99
2017-07-01T11:12:09.426Z,64.53
2017-07-01T11:13:09.393Z,62.23
2017-07-01T11:14:09.449Z,62.32
2017-07-01T11:15:09.431Z,63.09
2017-07-01T11:16:09.394Z,64.82
2017-07-01T11:17:09.403Z,65.97
2017-07-01T11:18:09.069Z,62.9
2017-07-01T11:19:09.067Z,64.12
2017-07-01T11:20:09.393Z,62.96
2017-07-01T11:21:09.068Z,64.28
2017-07-01T11:22:09.394Z,64.47
2017-07-01T11:23:09.393Z,65.91
2017-07-01T11:24:09.070Z,65.91
2017-07-01T11:25:09.106Z,66
2017-07-01T11:26:09.393Z,68.21
2017-07-01T11:27:09.075Z,68.7
2017-07-01T11:28:09.067Z,68.79
2017-07-01T11:29:09.390Z,67.25
2017-07-01T11:30:09.401Z,68.54
2017-07-01T11:31:09.406Z,70.84
2017-07-01T11:32:09.409Z,67.13
2017-07-01T11:33:09.090Z,67.22
2017-07-01T11:34:09.069Z,66.27
2017-07-01T11:35:09.072Z,66.36
2017-07-01T11:36:09.384Z,65.97
2017-07-01T11:37:09.079Z,65.3
2017-07-01T11:38:09.384Z,65.53
2017-07-01T11:39:09.381Z,65.72
2017-07-01T11:40:09.064Z,67.93
2017-07-01T11:41:09.407Z,67.45
2017-07-01T11:42:09.062Z,64.66
2017-07-01T11:43:09.100Z,65.05
2017-07-01T11:44:09.074Z,66.39
2017-07-01T11:45:09.433Z,65.17
2017-07-01T11:46:09.382Z,62.38
2017-07-01T11:47:09.383Z,63.15
2017-07-01T11:48:09.061Z,62.64
2017-07-01T11:49:09.060Z,64.08
2017-07-01T11:50:09.063Z,65.01
2017-07-01T11:51:09.398Z,66.04
2017-07-01T11:52:09.077Z,66.61
2017-07-01T11:53:09.386Z,68.02
2017-07-01T11:54:09.382Z,69.27
2017-07-01T11:55:09.061Z,69.91
2017-07-01T11:56:09.384Z,71.83
2017-07-01T11:57:09.393Z,72.22
2017-07-01T11:58:09.058Z,73.94
2017-07-01T11:59:09.419Z,73.08
2017-07-01T12:00:09.382Z,74.13
2017-07-01T12:01:09.404Z,72.31
2017-07-01T12:02:09.394Z,70.78
2017-07-01T12:03:09.633Z,70.9
2017-07-01T12:04:09.067Z,69.37
2017-07-01T12:05:09.376Z,69.75
2017-07-01T12:06:09.377Z,69.66
2017-07-01T12:07:09.393Z,70.72
2017-07-01T12:08:09.394Z,72.69
2017-07-01T12:09:09.390Z,73.56
2017-07-01T12:10:09.442Z,76.02
2017-07-01T12:11:09.050Z,80.73
2017-07-01T12:12:09.373Z,82.51
2017-07-01T12:13:09.366Z,85.25
2017-07-01T12:14:09.366Z,89.56
2017-07-01T12:15:09.366Z,93.44
2017-07-01T12:16:09.362Z,98.38
2017-07-01T12:17:09.362Z,99.99
2017-07-01T12:18:09.035Z,99.99
2017-07-01T12:19:09.355Z,99.99
2017-07-01T12:20:09.352Z,99.99
2017-07-01T12:21:09.356Z,99.99
2017-07-01T12:22:09.374Z,99.99
2017-07-01T12:23:09.346Z,99.99
2017-07-01T12:24:09.366Z,99.99
2017-07-01T12:25:09.358Z,99.99
2017-07-01T12:26:09.020Z,99.99
2017-07-01T12:27:09.335Z,99.99
2017-07-01T12:28:09.331Z,99.99
2017-07-01T12:29:09.006Z,99.99
2017-07-01T12:30:09.008Z,99.99
2017-07-01T12:31:09.330Z,99.99
2017-07-01T12:32:09.327Z,99.99
2017-07-01T12:33:09.325Z,99.99
2017-07-01T12:34:09.019Z,99.99
2017-07-01T12:35:09.321Z,99.99
2017-07-01T12:36:09.326Z,99.99
2017-07-01T12:37:08.989Z,99.99
2017-07-01T12:38:08.987Z,99.99
2017-07-01T12:39:09.306Z,99.99
2017-07-01T12:40:09.305Z,99.99
2017-07-01T12:41:09.301Z,99.99
2017-07-01T12:42:08.980Z,99.99
2017-07-01T12:43:08.998Z,99.87
2017-07-01T12:44:09.299Z,99.99
2017-07-01T12:45:08.973Z,99.99
2017-07-01T12:46:09.295Z,99.99
2017-07-01T12:47:08.968Z,99.99
2017-07-01T12:48:08.961Z,99.99
2017-07-01T12:49:09.307Z,99.99
2017-07-01T12:50:08.960Z,99.99
2017-07-01T12:51:09.279Z,99.99
2017-07-01T12:52:09.297Z,99.99
2017-07-01T12:53:09.274Z,99.99
2017-07-01T12:54:09.313Z,99.99
2017-07-01T12:55:09.274Z,99.99