createdAt,value
2023-05-01T00:04:35.690Z,11.90
2023-05-01T00:09:38.357Z,14.63
2023-05-01T00:14:41.590Z,13.02
2023-05-01T00:19:44.072Z,10.95
2023-05-01T00:24:49.226Z,13.93
2023-05-01T00:29:51.875Z,12.48
2023-05-01T00:34:59.180Z,12.60
2023-05-01T00:40:01.931Z,12.27
2023-05-01T00:45:09.203Z,9.30
2023-05-01T00:50:12.331Z,11.17
2023-05-01T00:55:14.865Z,7.88
2023-05-01T01:00:19.653Z,13.87
2023-05-01T01:05:26.208Z,9.35
2023-05-01T01:11:10.802Z,8.63
2023-05-01T01:16:21.929Z,14.47
2023-05-01T01:21:32.594Z,12.73
2023-05-01T01:27:12.569Z,11.03
2023-05-01T01:32:52.591Z,13.18
2023-05-01T01:38:00.874Z,9.45
2023-05-01T01:43:09.542Z,11.50
2023-05-01T01:48:18.102Z,12.93
2023-05-01T01:53:22.375Z,8.57
2023-05-01T01:58:26.715Z,9.45
2023-05-01T02:03:31.780Z,6.28
2023-05-01T02:08:37.489Z,7.57
2023-05-01T02:13:41.353Z,9.48
2023-05-01T02:19:05.526Z,8.30
2023-05-01T02:24:09.357Z,6.13
2023-05-01T02:29:12.131Z,10.77
2023-05-01T02:34:15.955Z,7.67
2023-05-01T02:39:19.304Z,9.80
2023-05-01T02:44:24.216Z,9.83
2023-05-01T02:49:28.011Z,9.43
2023-05-01T02:54:31.392Z,8.45
2023-05-01T02:59:35.237Z,8.23
2023-05-01T03:04:42.936Z,6.53
2023-05-01T03:09:45.652Z,6.83
2023-05-01T03:14:48.201Z,6.03
2023-05-01T03:19:51.926Z,6.95
2023-05-01T03:24:54.509Z,5.33
2023-05-01T03:29:57.817Z,5.53
2023-05-01T03:35:01.030Z,5.47
2023-05-01T03:40:03.972Z,6.90
2023-05-01T03:45:25.585Z,4.95
2023-05-01T03:50:29.252Z,4.57
2023-05-01T03:55:31.814Z,4.75
2023-05-01T04:00:34.574Z,4.90
2023-05-01T04:05:37.596Z,7.88
2023-05-01T04:10:40.132Z,5.63
2023-05-01T04:15:46.935Z,5.93
2023-05-01T04:20:49.702Z,5.97
2023-05-01T04:25:52.281Z,6.30
2023-05-01T04:30:55.059Z,5.73
2023-05-01T04:35:58.306Z,6.15
2023-05-01T04:41:01.119Z,5.40
2023-05-01T04:46:05.069Z,5.43
2023-05-01T04:51:08.878Z,5.75
2023-05-01T04:56:11.419Z,6.07
2023-05-01T05:01:17.310Z,5.50
2023-05-01T05:06:20.635Z,7.47
2023-05-01T05:11:23.410Z,7.17
2023-05-01T05:16:51.922Z,7.55
2023-05-01T05:21:54.988Z,5.17
2023-05-01T05:26:58.221Z,7.10
2023-05-01T05:32:01.955Z,7.93
2023-05-01T05:37:04.870Z,11.63
2023-05-01T05:42:11.468Z,9.25
2023-05-01T05:47:15.385Z,8.02
2023-05-01T05:52:17.997Z,8.93
2023-05-01T05:57:20.617Z,8.32
2023-05-01T06:02:26.217Z,7.73
2023-05-01T06:07:29.215Z,8.53
2023-05-01T06:12:32.181Z,6.20
2023-05-01T06:17:37.869Z,4.05
2023-05-01T06:22:42.966Z,5.93
2023-05-01T06:27:52.715Z,3.92
2023-05-01T06:32:57.609Z,3.58
2023-05-01T06:38:01.030Z,6.43
2023-05-01T06:43:04.122Z,3.15
2023-05-01T06:48:06.704Z,4.82
2023-05-01T06:53:11.323Z,6.60
2023-05-01T06:58:23.574Z,3.15
2023-05-01T07:03:29.724Z,4.20
2023-05-01T07:08:33.205Z,2.60
2023-05-01T07:13:35.867Z,3.30
2023-05-01T07:18:39.593Z,3.95
2023-05-01T07:23:42.359Z,2.25
2023-05-01T07:28:44.954Z,1.93
2023-05-01T07:33:48.321Z,4.03
2023-05-01T07:38:51.067Z,3.75
2023-05-01T07:43:53.616Z,3.97
2023-05-01T07:48:56.349Z,5.60
2023-05-01T07:53:59.315Z,3.75
2023-05-01T07:59:01.931Z,3.73
2023-05-01T08:04:04.688Z,4.27
2023-05-01T08:09:09.728Z,2.80
2023-05-01T08:14:12.311Z,2.92
2023-05-01T08:19:14.897Z,2.73
2023-05-01T08:24:17.423Z,4.20
2023-05-01T08:29:20.025Z,4.80
2023-05-01T08:34:23.085Z,1.87
2023-05-01T08:39:25.772Z,4.95
2023-05-01T08:44:29.353Z,2.08
2023-05-01T08:49:35.081Z,3.90
2023-05-01T08:54:42.661Z,2.43
2023-05-01T08:59:47.421Z,6.55
2023-05-01T09:04:55.722Z,3.78
2023-05-01T09:09:58.582Z,3.43
2023-05-01T09:15:03.212Z,3.75
2023-05-01T09:20:08.011Z,5.25
2023-05-01T09:25:11.313Z,4.23
2023-05-01T09:30:35.886Z,2.78
2023-05-01T09:35:59.899Z,6.25
2023-05-01T09:41:06.683Z,4.87
2023-05-01T09:46:11.035Z,5.80
2023-05-01T09:51:33.575Z,4.15
2023-05-01T09:56:48.112Z,4.30
2023-05-01T10:01:51.017Z,3.53
2023-05-01T10:06:54.030Z,5.03
2023-05-01T10:11:58.038Z,4.07
2023-05-01T10:17:00.758Z,3.47
2023-05-01T10:22:03.683Z,4.90
2023-05-01T10:27:10.693Z,5.38
2023-05-01T10:32:13.732Z,4.17
2023-05-01T10:37:46.270Z,3.40
2023-05-01T10:43:13.416Z,4.03
2023-05-01T10:48:41.010Z,3.20
2023-05-01T10:53:45.389Z,3.00
2023-05-01T10:58:52.019Z,4.22
2023-05-01T11:03:56.214Z,3.40
2023-05-01T11:08:58.907Z,3.77
2023-05-01T11:14:03.236Z,3.75
2023-05-01T11:19:09.905Z,3.08
2023-05-01T11:24:12.552Z,4.20
2023-05-01T11:29:15.129Z,3.57
2023-05-01T11:34:18.370Z,3.58
2023-05-01T11:39:22.295Z,3.83
2023-05-01T11:44:27.892Z,4.07
2023-05-01T11:49:30.528Z,3.97
2023-05-01T11:54:47.978Z,8.60
2023-05-01T11:59:50.652Z,3.70
2023-05-01T12:04:54.216Z,6.13
2023-05-01T12:09:57.058Z,6.35
2023-05-01T12:14:59.887Z,6.10
2023-05-01T12:20:04.735Z,3.23
2023-05-01T12:25:08.046Z,4.82
2023-05-01T12:30:11.004Z,3.63
2023-05-01T12:35:16.911Z,3.07
2023-05-01T12:40:25.591Z,4.22
2023-05-01T12:45:31.017Z,5.35
2023-05-01T12:50:38.575Z,4.10
2023-05-01T12:55:48.455Z,3.83
2023-05-01T13:01:09.314Z,5.63
2023-05-01T13:06:11.877Z,6.93
2023-05-01T13:11:18.151Z,5.43
2023-05-01T13:16:21.195Z,6.40
2023-05-01T13:21:25.179Z,4.82
2023-05-01T13:26:33.316Z,5.50
2023-05-01T13:31:35.970Z,6.47
2023-05-01T13:36:40.753Z,6.32
2023-05-01T13:41:43.179Z,5.87
2023-05-01T13:46:46.826Z,5.00
2023-05-01T13:51:49.803Z,5.30
2023-05-01T13:56:53.495Z,5.10
2023-05-01T14:01:56.321Z,5.57
2023-05-01T14:07:01.529Z,4.40
2023-05-01T14:12:04.253Z,3.95
2023-05-01T14:17:09.428Z,5.67
2023-05-01T14:22:12.593Z,5.10
2023-05-01T14:27:15.782Z,6.22
2023-05-01T14:32:18.372Z,5.13
2023-05-01T14:37:20.958Z,6.13
2023-05-01T14:42:23.484Z,4.93
2023-05-01T14:47:31.534Z,8.10
2023-05-01T14:52:39.425Z,5.23
2023-05-01T14:57:43.860Z,5.72
2023-05-01T15:02:47.213Z,6.88
2023-05-01T15:07:49.889Z,9.07
2023-05-01T15:12:52.585Z,9.82
2023-05-01T15:17:56.187Z,7.88
2023-05-01T15:22:58.695Z,6.57
2023-05-01T15:28:01.905Z,4.72
2023-05-01T15:33:04.935Z,8.50
2023-05-01T15:38:08.644Z,7.07
2023-05-01T15:43:11.126Z,6.93
2023-05-01T15:48:16.049Z,8.05
2023-05-01T15:53:18.745Z,6.80
2023-05-01T15:58:23.588Z,6.33
2023-05-01T16:03:26.324Z,7.40
2023-05-01T16:08:29.130Z,7.03
2023-05-01T16:13:31.835Z,6.77
2023-05-01T16:18:39.867Z,7.60
2023-05-01T16:23:42.477Z,7.22
2023-05-01T16:28:44.955Z,6.07
2023-05-01T16:33:50.418Z,8.37
2023-05-01T16:38:55.375Z,8.32
2023-05-01T16:44:01.212Z,6.22
2023-05-01T16:49:05.204Z,6.63
2023-05-01T16:54:08.151Z,8.70
2023-05-01T16:59:10.608Z,7.00
2023-05-01T17:04:14.557Z,18.17
2023-05-01T17:09:18.958Z,8.45
2023-05-01T17:14:31.674Z,11.25
2023-05-01T17:19:34.296Z,14.43
2023-05-01T17:24:39.860Z,10.63
2023-05-01T17:29:42.519Z,9.52
2023-05-01T17:34:45.067Z,9.33
2023-05-01T17:39:47.444Z,7.03
2023-05-01T17:44:49.962Z,8.32
2023-05-01T17:49:52.844Z,10.80
2023-05-01T17:54:55.321Z,8.05
2023-05-01T17:59:58.572Z,6.20
2023-05-01T18:05:01.823Z,7.63
2023-05-01T18:10:07.665Z,7.65
2023-05-01T18:15:10.596Z,4.50
2023-05-01T18:20:16.118Z,8.47
2023-05-01T18:25:18.772Z,9.30
2023-05-01T18:30:23.687Z,5.43
2023-05-01T18:35:26.171Z,8.13
2023-05-01T18:40:28.740Z,6.03
2023-05-01T18:45:31.483Z,5.93
2023-05-01T18:50:36.852Z,7.07
2023-05-01T18:55:39.379Z,5.63
2023-05-01T19:00:42.029Z,7.27
2023-05-01T19:05:44.775Z,7.20
2023-05-01T19:10:47.449Z,6.35
2023-05-01T19:15:50.049Z,5.57
2023-05-01T19:20:52.904Z,7.63
2023-05-01T19:25:55.556Z,6.15
2023-05-01T19:30:58.253Z,8.10
2023-05-01T19:36:01.008Z,6.82
2023-05-01T19:41:04.582Z,6.07
2023-05-01T19:46:07.785Z,7.53
2023-05-01T19:51:10.398Z,7.15
2023-05-01T19:56:13.055Z,6.37
2023-05-01T20:01:15.565Z,7.87
2023-05-01T20:06:18.207Z,6.03
2023-05-01T20:11:21.096Z,7.80
2023-05-01T20:16:23.722Z,5.43
2023-05-01T20:21:26.248Z,6.95
2023-05-01T20:26:47.334Z,5.90
2023-05-01T20:31:51.744Z,8.30
2023-05-01T20:36:54.343Z,7.18
2023-05-01T20:41:59.344Z,7.07
2023-05-01T20:47:01.892Z,5.57
2023-05-01T20:52:04.407Z,6.25
2023-05-01T20:57:07.108Z,5.73
2023-05-01T21:02:10.012Z,6.35
2023-05-01T21:07:13.276Z,7.63
2023-05-01T21:12:18.424Z,7.32
2023-05-01T21:17:21.021Z,6.60
2023-05-01T21:22:24.287Z,7.20
2023-05-01T21:27:27.694Z,6.68
2023-05-01T21:32:38.390Z,7.38
2023-05-01T21:37:43.874Z,4.83
2023-05-01T21:42:46.787Z,6.38
2023-05-01T21:47:51.563Z,5.53
2023-05-01T21:52:54.222Z,5.53
2023-05-01T21:57:58.855Z,8.82
2023-05-01T22:03:06.454Z,5.47
2023-05-01T22:08:09.026Z,9.88
2023-05-01T22:13:12.056Z,5.40
2023-05-01T22:18:19.784Z,4.77
2023-05-01T22:23:22.505Z,6.88
2023-05-01T22:28:25.133Z,6.97
2023-05-01T22:33:28.359Z,5.37
2023-05-01T22:38:31.016Z,6.95
2023-05-01T22:43:34.821Z,6.77
2023-05-01T22:48:37.286Z,4.38
2023-05-01T22:53:39.822Z,6.22
2023-05-01T22:58:43.120Z,6.47
2023-05-01T23:03:45.830Z,5.57
2023-05-01T23:08:52.938Z,5.37
2023-05-01T23:13:55.434Z,5.53
2023-05-01T23:18:58.012Z,5.75
2023-05-01T23:24:01.717Z,4.33
2023-05-01T23:29:07.263Z,5.28
2023-05-01T23:34:09.855Z,7.00
2023-05-01T23:39:12.827Z,5.90
2023-05-01T23:44:15.813Z,6.05
2023-05-01T23:49:19.334Z,4.28
2023-05-01T23:54:21.742Z,5.57
2023-05-01T23:59:25.786Z,5.07
