createdAt,value
2022-08-21T00:00:10.365Z,5.13
2022-08-21T00:00:32.485Z,5.20
2022-08-21T00:00:54.440Z,4.80
2022-08-21T00:01:22.464Z,5.10
2022-08-21T00:01:44.800Z,5.25
2022-08-21T00:02:18.283Z,5.20
2022-08-21T00:02:50.676Z,5.07
2022-08-21T00:03:13.840Z,5.18
2022-08-21T00:03:35.606Z,4.95
2022-08-21T00:03:57.661Z,5.20
2022-08-21T00:04:22.764Z,5.22
2022-08-21T00:04:56.901Z,5.35
2022-08-21T00:05:20.170Z,5.10
2022-08-21T00:05:51.490Z,5.35
2022-08-21T00:06:13.814Z,5.07
2022-08-21T00:06:36.579Z,5.10
2022-08-21T00:06:59.586Z,4.80
2022-08-21T00:07:22.411Z,5.13
2022-08-21T00:07:47.380Z,5.20
2022-08-21T00:08:09.742Z,5.50
2022-08-21T00:08:31.810Z,5.40
2022-08-21T00:08:53.685Z,5.10
2022-08-21T00:09:15.499Z,5.18
2022-08-21T00:09:37.710Z,5.22
2022-08-21T00:09:59.766Z,5.28
2022-08-21T00:10:22.234Z,5.13
2022-08-21T00:10:45.395Z,5.20
2022-08-21T00:11:08.298Z,5.30
2022-08-21T00:11:30.146Z,5.10
2022-08-21T00:11:52.133Z,4.82
2022-08-21T00:12:16.606Z,5.22
2022-08-21T00:12:39.547Z,5.38
2022-08-21T00:13:02.827Z,5.38
2022-08-21T00:13:24.768Z,5.18
2022-08-21T00:13:46.670Z,5.30
2022-08-21T00:14:10.398Z,5.38
2022-08-21T00:14:32.840Z,5.25
2022-08-21T00:14:58.113Z,5.20
2022-08-21T00:15:27.326Z,5.03
2022-08-21T00:15:50.303Z,5.40
2022-08-21T00:16:12.276Z,5.55
2022-08-21T00:16:35.830Z,5.22
2022-08-21T00:16:57.786Z,4.82
2022-08-21T00:17:23.807Z,5.40
2022-08-21T00:17:45.623Z,5.22
2022-08-21T00:18:09.988Z,4.88
2022-08-21T00:18:32.558Z,5.18
2022-08-21T00:18:54.494Z,5.30
2022-08-21T00:19:16.328Z,5.18
2022-08-21T00:19:38.136Z,5.25
2022-08-21T00:19:59.975Z,4.80
2022-08-21T00:20:22.866Z,5.20
2022-08-21T00:20:46.039Z,4.80
2022-08-21T00:21:08.118Z,4.85
2022-08-21T00:21:30.072Z,4.97
2022-08-21T00:21:55.825Z,5.45
2022-08-21T00:22:18.191Z,5.28
2022-08-21T00:22:41.063Z,5.30
2022-08-21T00:23:02.988Z,5.15
2022-08-21T00:23:24.871Z,5.30
2022-08-21T00:23:46.660Z,5.38
2022-08-21T00:24:08.607Z,5.38
2022-08-21T00:24:30.660Z,5.57
2022-08-21T00:24:52.501Z,5.90
2022-08-21T00:25:14.918Z,5.30
2022-08-21T00:25:37.219Z,5.18
2022-08-21T00:25:59.005Z,5.63
2022-08-21T00:26:20.912Z,5.68
2022-08-21T00:26:44.383Z,5.85
2022-08-21T00:27:06.317Z,5.40
2022-08-21T00:27:28.338Z,5.40
2022-08-21T00:27:50.675Z,5.35
2022-08-21T00:28:13.624Z,5.45
2022-08-21T00:28:35.837Z,5.50
2022-08-21T00:28:58.406Z,5.55
2022-08-21T00:29:21.451Z,5.38
2022-08-21T00:29:43.303Z,5.30
2022-08-21T00:30:07.342Z,5.28
2022-08-21T00:30:35.783Z,5.10
2022-08-21T00:30:57.660Z,5.90
2022-08-21T00:31:20.006Z,6.07
2022-08-21T00:31:43.423Z,5.70
2022-08-21T00:32:05.306Z,5.35
2022-08-21T00:32:28.798Z,5.38
2022-08-21T00:32:52.648Z,5.72
2022-08-21T00:33:14.958Z,5.47
2022-08-21T00:33:36.760Z,5.40
2022-08-21T00:34:00.750Z,5.57
2022-08-21T00:34:23.275Z,5.47
2022-08-21T00:34:45.070Z,5.40
2022-08-21T00:35:10.183Z,5.53
2022-08-21T00:35:35.418Z,5.35
2022-08-21T00:35:57.369Z,5.40
2022-08-21T00:36:19.420Z,5.10
2022-08-21T00:36:41.900Z,4.82
2022-08-21T00:37:03.707Z,5.18
2022-08-21T00:37:25.684Z,5.80
2022-08-21T00:37:47.931Z,5.45
2022-08-21T00:38:11.075Z,5.85
2022-08-21T00:38:32.913Z,5.75
2022-08-21T00:38:54.930Z,5.60
2022-08-21T00:39:16.692Z,5.53
2022-08-21T00:39:39.102Z,5.55
2022-08-21T00:40:01.104Z,5.47
2022-08-21T00:40:33.777Z,5.30
2022-08-21T00:41:02.821Z,5.50
2022-08-21T00:41:42.894Z,5.50
2022-08-21T00:42:05.158Z,5.68
2022-08-21T00:42:29.992Z,5.97
2022-08-21T00:42:53.645Z,5.50
2022-08-21T00:43:20.739Z,5.32
2022-08-21T00:43:42.742Z,5.80
2022-08-21T00:44:05.093Z,5.72
2022-08-21T00:44:26.909Z,5.60
2022-08-21T00:44:50.942Z,5.55
2022-08-21T00:45:13.045Z,5.70
2022-08-21T00:45:35.125Z,6.05
2022-08-21T00:45:58.690Z,5.85
2022-08-21T00:46:20.631Z,5.70
2022-08-21T00:46:43.658Z,5.90
2022-08-21T00:47:05.629Z,5.82
2022-08-21T00:47:27.648Z,5.57
2022-08-21T00:47:50.854Z,5.43
2022-08-21T00:48:12.889Z,5.68
2022-08-21T00:48:35.665Z,5.68
2022-08-21T00:48:59.115Z,6.05
2022-08-21T00:49:21.973Z,5.95
2022-08-21T00:49:44.152Z,5.93
2022-08-21T00:50:08.892Z,5.70
2022-08-21T00:50:41.606Z,5.63
2022-08-21T00:51:09.315Z,5.80
2022-08-21T00:51:38.672Z,6.00
2022-08-21T00:52:02.165Z,6.00
2022-08-21T00:52:30.958Z,6.00
2022-08-21T00:52:53.201Z,5.70
2022-08-21T00:53:15.873Z,5.55
2022-08-21T00:53:43.853Z,5.60
2022-08-21T00:54:12.994Z,5.85
2022-08-21T00:54:46.443Z,5.70
2022-08-21T00:55:11.385Z,5.68
2022-08-21T00:55:34.893Z,5.40
2022-08-21T00:55:59.046Z,5.50
2022-08-21T00:56:23.319Z,5.90
2022-08-21T00:56:45.565Z,5.65
2022-08-21T00:57:18.831Z,5.57
2022-08-21T00:57:50.396Z,5.90
2022-08-21T00:58:15.131Z,6.07
2022-08-21T00:58:42.682Z,5.90
2022-08-21T00:59:08.264Z,5.97
2022-08-21T00:59:35.686Z,5.60
2022-08-21T01:00:01.149Z,5.80
2022-08-21T01:00:31.187Z,5.93
2022-08-21T01:00:53.568Z,6.10
2022-08-21T01:01:16.635Z,5.95
2022-08-21T01:01:41.409Z,5.72
2022-08-21T01:02:06.071Z,5.65
2022-08-21T01:02:28.736Z,5.40
2022-08-21T01:02:53.136Z,5.85
2022-08-21T01:03:18.766Z,5.78
2022-08-21T01:03:47.210Z,5.60
2022-08-21T01:04:09.105Z,5.80
2022-08-21T01:04:31.165Z,5.93
2022-08-21T01:04:53.578Z,5.50
2022-08-21T01:05:16.467Z,5.72
2022-08-21T01:05:39.307Z,5.53
2022-08-21T01:06:01.489Z,5.65
2022-08-21T01:06:23.414Z,5.88
2022-08-21T01:06:45.317Z,5.70
2022-08-21T01:07:08.819Z,5.63
2022-08-21T01:07:31.222Z,5.60
2022-08-21T01:07:53.057Z,5.80
2022-08-21T01:08:18.225Z,5.60
2022-08-21T01:08:40.475Z,5.70
2022-08-21T01:09:09.852Z,5.70
2022-08-21T01:09:31.723Z,6.05
2022-08-21T01:09:53.583Z,5.90
2022-08-21T01:10:23.943Z,5.88
2022-08-21T01:10:48.304Z,6.00
2022-08-21T01:11:19.418Z,5.88
2022-08-21T01:11:43.892Z,5.83
2022-08-21T01:12:06.610Z,5.80
2022-08-21T01:12:28.502Z,5.88
2022-08-21T01:12:54.583Z,6.00
2022-08-21T01:13:19.094Z,5.68
2022-08-21T01:13:46.801Z,5.88
2022-08-21T01:14:08.771Z,5.78
2022-08-21T01:14:31.665Z,5.90
2022-08-21T01:14:54.008Z,5.78
2022-08-21T01:15:16.468Z,5.50
2022-08-21T01:15:43.184Z,6.20
2022-08-21T01:16:09.384Z,5.90
2022-08-21T01:16:31.843Z,6.20
2022-08-21T01:16:55.296Z,6.22
2022-08-21T01:17:18.389Z,6.28
2022-08-21T01:17:40.728Z,5.80
2022-08-21T01:18:05.574Z,6.00
2022-08-21T01:18:32.599Z,6.10
2022-08-21T01:18:54.556Z,5.88
2022-08-21T01:19:18.465Z,5.82
2022-08-21T01:19:41.005Z,6.07
2022-08-21T01:20:07.183Z,6.40
2022-08-21T01:20:32.261Z,6.22
2022-08-21T01:21:06.096Z,6.07
2022-08-21T01:21:28.732Z,5.78
2022-08-21T01:21:51.112Z,6.13
2022-08-21T01:22:12.965Z,6.10
2022-08-21T01:22:35.009Z,5.90
2022-08-21T01:22:57.418Z,6.18
2022-08-21T01:23:19.397Z,6.30
2022-08-21T01:23:45.421Z,6.28
2022-08-21T01:24:07.302Z,6.45
2022-08-21T01:24:29.395Z,6.40
2022-08-21T01:24:51.283Z,6.47
2022-08-21T01:25:17.029Z,6.43
2022-08-21T01:25:39.433Z,6.07
2022-08-21T01:26:01.257Z,6.18
2022-08-21T01:26:33.702Z,6.30
2022-08-21T01:26:56.683Z,6.25
2022-08-21T01:27:19.844Z,5.88
2022-08-21T01:27:41.734Z,6.05
2022-08-21T01:28:12.887Z,6.18
2022-08-21T01:28:45.065Z,6.13
2022-08-21T01:29:11.307Z,5.85
2022-08-21T01:29:52.337Z,6.00
2022-08-21T01:30:24.764Z,6.25
2022-08-21T01:30:46.751Z,6.25
2022-08-21T01:31:10.742Z,6.20
2022-08-21T01:31:34.016Z,6.03
2022-08-21T01:31:56.269Z,6.45
2022-08-21T01:32:20.477Z,6.80
2022-08-21T01:32:42.653Z,6.25
2022-08-21T01:33:04.546Z,6.00
2022-08-21T01:33:26.511Z,6.43
2022-08-21T01:33:48.341Z,6.00
2022-08-21T01:34:10.928Z,6.10
2022-08-21T01:34:35.184Z,6.68
2022-08-21T01:34:57.005Z,6.13
2022-08-21T01:35:21.279Z,6.53
2022-08-21T01:35:43.185Z,6.00
2022-08-21T01:36:05.708Z,6.30
2022-08-21T01:36:28.508Z,7.20
2022-08-21T01:36:50.725Z,6.68
2022-08-21T01:37:14.179Z,6.15
2022-08-21T01:37:36.201Z,6.00
2022-08-21T01:37:58.521Z,6.38
2022-08-21T01:38:20.318Z,6.60
2022-08-21T01:38:42.435Z,6.53
2022-08-21T01:39:05.482Z,6.25
2022-08-21T01:39:27.292Z,6.35
2022-08-21T01:39:50.111Z,6.35
2022-08-21T01:40:13.699Z,6.55
2022-08-21T01:40:35.660Z,6.05
2022-08-21T01:40:57.769Z,6.18
2022-08-21T01:41:19.606Z,6.53
2022-08-21T01:41:41.388Z,6.45
2022-08-21T01:42:04.206Z,6.30
2022-08-21T01:42:26.104Z,6.00
2022-08-21T01:42:48.127Z,6.57
2022-08-21T01:43:09.904Z,6.72
2022-08-21T01:43:35.679Z,6.50
2022-08-21T01:44:01.470Z,6.38
2022-08-21T01:44:24.527Z,6.20
2022-08-21T01:44:46.482Z,6.45
2022-08-21T01:45:09.790Z,6.20
2022-08-21T01:45:32.003Z,6.05
2022-08-21T01:45:53.910Z,6.03
2022-08-21T01:46:16.803Z,6.35
2022-08-21T01:46:40.161Z,6.45
2022-08-21T01:47:06.501Z,6.13
2022-08-21T01:47:28.409Z,6.38
2022-08-21T01:47:50.769Z,6.45
2022-08-21T01:48:12.608Z,5.82
2022-08-21T01:48:37.050Z,6.55
2022-08-21T01:48:58.799Z,6.38
2022-08-21T01:49:21.234Z,6.10
2022-08-21T01:49:44.693Z,6.43
2022-08-21T01:50:11.742Z,6.38
2022-08-21T01:50:33.640Z,5.97
2022-08-21T01:50:56.759Z,6.30
2022-08-21T01:51:18.854Z,6.45
2022-08-21T01:51:40.625Z,5.97
2022-08-21T01:52:03.029Z,6.10
2022-08-21T01:52:24.860Z,6.18
2022-08-21T01:52:47.031Z,6.43
2022-08-21T01:53:09.030Z,6.20
2022-08-21T01:53:33.449Z,6.50
2022-08-21T01:53:55.612Z,6.63
2022-08-21T01:54:17.641Z,6.53
2022-08-21T01:54:42.237Z,6.38
2022-08-21T01:55:06.753Z,6.05
2022-08-21T01:55:28.917Z,6.18
2022-08-21T01:55:50.668Z,6.40
2022-08-21T01:56:15.051Z,6.57
2022-08-21T01:56:42.527Z,6.47
2022-08-21T01:57:05.399Z,6.38
2022-08-21T01:57:27.379Z,6.13
2022-08-21T01:57:49.782Z,6.32
2022-08-21T01:58:11.874Z,6.50
2022-08-21T01:58:34.707Z,6.80
2022-08-21T01:58:56.934Z,6.55
2022-08-21T01:59:18.978Z,6.35
2022-08-21T01:59:40.986Z,6.60
2022-08-21T02:00:09.834Z,6.20
2022-08-21T02:00:31.752Z,6.65
2022-08-21T02:00:53.627Z,6.35
2022-08-21T02:01:16.580Z,6.50
2022-08-21T02:01:40.686Z,6.05
2022-08-21T02:02:02.617Z,6.50
2022-08-21T02:02:26.602Z,6.30
2022-08-21T02:02:48.404Z,6.00
2022-08-21T02:03:10.244Z,6.20
2022-08-21T02:03:35.919Z,6.22
2022-08-21T02:03:58.140Z,6.18
2022-08-21T02:04:19.931Z,6.43
2022-08-21T02:04:41.893Z,6.13
2022-08-21T02:05:09.331Z,6.35
2022-08-21T02:05:31.875Z,6.43
2022-08-21T02:05:53.869Z,6.35
2022-08-21T02:06:19.180Z,6.80
2022-08-21T02:06:41.204Z,6.00
2022-08-21T02:07:04.647Z,6.55
2022-08-21T02:07:37.472Z,6.57
2022-08-21T02:07:59.334Z,6.70
2022-08-21T02:08:23.997Z,6.63
2022-08-21T02:08:47.210Z,6.70
2022-08-21T02:09:11.582Z,6.13
2022-08-21T02:09:33.398Z,6.25
2022-08-21T02:09:55.160Z,6.28
2022-08-21T02:10:27.765Z,6.18
2022-08-21T02:10:50.877Z,6.28
2022-08-21T02:11:12.959Z,6.50
2022-08-21T02:11:35.195Z,6.53
2022-08-21T02:11:57.825Z,6.50
2022-08-21T02:12:19.614Z,6.35
2022-08-21T02:12:41.811Z,6.50
2022-08-21T02:13:04.586Z,6.43
2022-08-21T02:13:29.711Z,6.68
2022-08-21T02:13:51.587Z,6.75
2022-08-21T02:14:15.295Z,6.50
2022-08-21T02:14:54.410Z,6.22
2022-08-21T02:15:16.554Z,7.20
2022-08-21T02:15:38.381Z,6.78
2022-08-21T02:16:00.140Z,6.03
2022-08-21T02:16:22.028Z,6.45
2022-08-21T02:16:45.688Z,6.50
2022-08-21T02:17:09.274Z,6.40
2022-08-21T02:17:52.817Z,6.47
2022-08-21T02:18:14.998Z,6.57
2022-08-21T02:18:37.453Z,6.57
2022-08-21T02:18:59.539Z,6.78
2022-08-21T02:19:21.339Z,6.57
2022-08-21T02:19:43.336Z,6.60
2022-08-21T02:20:05.767Z,6.45
2022-08-21T02:20:35.566Z,6.40
2022-08-21T02:20:57.613Z,6.65
2022-08-21T02:21:19.684Z,6.55
2022-08-21T02:21:42.154Z,6.82
2022-08-21T02:22:04.593Z,6.55
2022-08-21T02:22:26.475Z,6.60
2022-08-21T02:22:48.448Z,6.13
2022-08-21T02:23:11.963Z,6.35
2022-08-21T02:23:33.855Z,6.40
2022-08-21T02:23:55.693Z,6.53
2022-08-21T02:24:17.540Z,6.70
2022-08-21T02:24:54.348Z,6.63
2022-08-21T02:25:18.649Z,6.78
2022-08-21T02:25:40.791Z,6.53
2022-08-21T02:26:05.444Z,6.95
2022-08-21T02:26:27.524Z,6.60
2022-08-21T02:26:49.944Z,6.53
2022-08-21T02:27:11.785Z,6.50
2022-08-21T02:27:43.961Z,6.70
2022-08-21T02:28:12.464Z,6.38
2022-08-21T02:28:35.199Z,6.78
2022-08-21T02:28:57.040Z,7.07
2022-08-21T02:29:20.013Z,6.60
2022-08-21T02:29:41.858Z,6.70
2022-08-21T02:30:04.745Z,6.28
2022-08-21T02:30:32.332Z,6.10
2022-08-21T02:30:55.721Z,6.35
2022-08-21T02:31:17.721Z,6.80
2022-08-21T02:31:39.628Z,6.43
2022-08-21T02:32:01.507Z,6.45
2022-08-21T02:32:26.882Z,6.40
2022-08-21T02:32:49.382Z,6.38
2022-08-21T02:33:12.189Z,6.78
2022-08-21T02:33:34.620Z,6.68
2022-08-21T02:33:56.485Z,6.78
2022-08-21T02:34:20.044Z,6.68
2022-08-21T02:34:41.898Z,6.15
2022-08-21T02:35:03.988Z,6.00
2022-08-21T02:35:26.356Z,6.10
2022-08-21T02:35:50.171Z,6.40
2022-08-21T02:36:13.509Z,6.25
2022-08-21T02:36:35.604Z,6.45
2022-08-21T02:36:58.707Z,6.35
2022-08-21T02:37:21.965Z,6.33
2022-08-21T02:37:53.351Z,6.20
2022-08-21T02:38:22.111Z,6.47
2022-08-21T02:38:44.669Z,6.05
2022-08-21T02:39:08.174Z,6.22
2022-08-21T02:39:29.970Z,6.03
2022-08-21T02:39:52.175Z,6.07
2022-08-21T02:40:15.224Z,6.20
2022-08-21T02:40:39.642Z,6.47
2022-08-21T02:41:11.856Z,6.25
2022-08-21T02:41:33.876Z,6.60
2022-08-21T02:41:55.651Z,6.50
2022-08-21T02:42:17.592Z,6.47
2022-08-21T02:42:41.953Z,6.22
2022-08-21T02:43:05.612Z,6.38
2022-08-21T02:43:29.164Z,6.25
2022-08-21T02:43:51.219Z,6.20
2022-08-21T02:44:15.077Z,5.85
2022-08-21T02:44:36.825Z,6.00
2022-08-21T02:44:58.762Z,6.40
2022-08-21T02:45:21.155Z,6.20
2022-08-21T02:45:44.661Z,6.25
2022-08-21T02:46:08.201Z,6.20
2022-08-21T02:46:30.013Z,6.13
2022-08-21T02:46:51.764Z,6.50
2022-08-21T02:47:15.069Z,6.60
2022-08-21T02:47:36.990Z,6.20
2022-08-21T02:48:06.496Z,6.40
2022-08-21T02:48:32.118Z,6.28
2022-08-21T02:48:53.993Z,6.15
2022-08-21T02:49:15.802Z,5.97
2022-08-21T02:49:37.570Z,6.27
2022-08-21T02:49:59.551Z,6.25
2022-08-21T02:50:24.126Z,6.20
2022-08-21T02:50:54.354Z,6.50
2022-08-21T02:51:19.200Z,6.38
2022-08-21T02:51:41.621Z,6.10
2022-08-21T02:52:03.673Z,5.97
2022-08-21T02:52:25.557Z,6.40
2022-08-21T02:52:47.386Z,6.28
2022-08-21T02:53:17.235Z,5.50
2022-08-21T02:53:39.808Z,6.20
2022-08-21T02:54:01.927Z,6.25
2022-08-21T02:54:23.696Z,6.32
2022-08-21T02:54:45.818Z,6.10
2022-08-21T02:55:07.910Z,6.43
2022-08-21T02:55:31.612Z,6.93
2022-08-21T02:55:54.532Z,6.80
2022-08-21T02:56:19.043Z,6.15
2022-08-21T02:56:40.879Z,6.30
2022-08-21T02:57:02.643Z,6.10
2022-08-21T02:57:24.531Z,6.15
2022-08-21T02:57:46.323Z,6.40
2022-08-21T02:58:09.423Z,6.32
2022-08-21T02:58:34.368Z,6.50
2022-08-21T02:58:56.351Z,6.63
2022-08-21T02:59:18.968Z,6.22
2022-08-21T02:59:41.774Z,6.25
2022-08-21T03:00:06.440Z,6.28
2022-08-21T03:00:30.649Z,6.28
2022-08-21T03:00:53.545Z,6.15
2022-08-21T03:01:16.615Z,6.22
2022-08-21T03:01:38.798Z,5.82
2022-08-21T03:02:00.719Z,5.57
2022-08-21T03:02:22.748Z,6.38
2022-08-21T03:02:47.608Z,6.45
2022-08-21T03:03:09.492Z,6.32
2022-08-21T03:03:31.483Z,5.95
2022-08-21T03:03:54.541Z,6.30
2022-08-21T03:04:16.445Z,6.70
2022-08-21T03:04:38.358Z,6.15
2022-08-21T03:05:00.095Z,6.22
2022-08-21T03:05:21.949Z,5.80
2022-08-21T03:05:44.639Z,6.15
2022-08-21T03:06:09.207Z,5.80
2022-08-21T03:06:31.211Z,6.10
2022-08-21T03:06:53.029Z,5.93
2022-08-21T03:07:16.205Z,6.00
2022-08-21T03:07:38.582Z,6.28
2022-08-21T03:08:02.914Z,6.50
2022-08-21T03:08:27.531Z,6.50
2022-08-21T03:08:50.123Z,6.40
2022-08-21T03:09:12.116Z,6.43
2022-08-21T03:09:34.634Z,6.22
2022-08-21T03:09:56.507Z,6.22
2022-08-21T03:10:18.273Z,6.57
2022-08-21T03:10:46.153Z,6.38
2022-08-21T03:11:11.078Z,6.00
2022-08-21T03:11:37.207Z,6.10
2022-08-21T03:11:59.179Z,5.90
2022-08-21T03:12:21.035Z,6.10
2022-08-21T03:12:43.722Z,6.25
2022-08-21T03:13:05.618Z,6.18
2022-08-21T03:13:28.605Z,5.88
2022-08-21T03:13:50.523Z,6.43
2022-08-21T03:14:12.475Z,6.38
2022-08-21T03:14:34.337Z,6.25
2022-08-21T03:14:56.124Z,6.05
2022-08-21T03:15:20.531Z,6.20
2022-08-21T03:15:43.805Z,6.07
2022-08-21T03:16:10.057Z,6.20
2022-08-21T03:16:35.135Z,6.38
2022-08-21T03:16:57.294Z,6.13
2022-08-21T03:17:19.262Z,6.28
2022-08-21T03:17:52.300Z,6.13
2022-08-21T03:18:14.614Z,6.55
2022-08-21T03:18:36.737Z,6.38
2022-08-21T03:19:00.870Z,6.32
2022-08-21T03:19:22.725Z,6.03
2022-08-21T03:19:44.509Z,6.05
2022-08-21T03:20:08.147Z,6.20
2022-08-21T03:20:30.746Z,6.10
2022-08-21T03:20:52.843Z,6.10
2022-08-21T03:21:14.696Z,6.15
2022-08-21T03:21:36.757Z,6.43
2022-08-21T03:21:59.806Z,6.63
2022-08-21T03:22:21.584Z,6.38
2022-08-21T03:22:46.886Z,5.90
2022-08-21T03:23:18.355Z,6.65
2022-08-21T03:23:42.933Z,6.65
2022-08-21T03:24:07.744Z,6.80
2022-08-21T03:24:29.545Z,6.60
2022-08-21T03:24:52.535Z,6.45
2022-08-21T03:25:14.410Z,6.43
2022-08-21T03:25:39.641Z,6.13
2022-08-21T03:26:02.656Z,6.28
2022-08-21T03:26:25.291Z,6.20
2022-08-21T03:26:47.049Z,6.20
2022-08-21T03:27:09.412Z,6.00
2022-08-21T03:27:31.885Z,6.18
2022-08-21T03:27:58.308Z,5.95
2022-08-21T03:28:22.564Z,6.47
2022-08-21T03:28:45.379Z,6.07
2022-08-21T03:29:08.566Z,6.00
2022-08-21T03:29:30.402Z,6.47
2022-08-21T03:29:52.622Z,6.18
2022-08-21T03:30:14.419Z,5.95
2022-08-21T03:30:37.625Z,6.25
2022-08-21T03:30:59.485Z,6.20
2022-08-21T03:31:22.560Z,6.60
2022-08-21T03:31:44.686Z,6.47
2022-08-21T03:32:10.312Z,6.40
2022-08-21T03:32:33.639Z,6.97
2022-08-21T03:32:55.554Z,6.63
2022-08-21T03:33:20.406Z,6.32
2022-08-21T03:33:42.452Z,6.47
2022-08-21T03:34:04.231Z,6.38
2022-08-21T03:34:26.157Z,6.88
2022-08-21T03:34:48.492Z,6.82
2022-08-21T03:35:10.571Z,6.40
2022-08-21T03:35:32.422Z,6.18
2022-08-21T03:36:03.898Z,6.57
2022-08-21T03:36:26.764Z,7.05
2022-08-21T03:36:50.265Z,7.00
2022-08-21T03:37:12.534Z,6.95
2022-08-21T03:37:34.669Z,6.80
2022-08-21T03:37:56.866Z,6.38
2022-08-21T03:38:21.296Z,6.53
2022-08-21T03:38:45.094Z,6.72
2022-08-21T03:39:06.869Z,6.50
2022-08-21T03:39:28.727Z,6.70
2022-08-21T03:39:50.593Z,6.45
2022-08-21T03:40:15.177Z,6.50
2022-08-21T03:40:37.146Z,6.30
2022-08-21T03:40:59.841Z,6.30
2022-08-21T03:41:21.992Z,6.38
2022-08-21T03:41:43.745Z,6.32
2022-08-21T03:42:06.183Z,6.45
2022-08-21T03:42:28.055Z,6.18
2022-08-21T03:42:49.794Z,6.57
2022-08-21T03:43:12.984Z,6.40
2022-08-21T03:43:34.901Z,6.43
2022-08-21T03:43:56.661Z,6.22
2022-08-21T03:44:18.498Z,6.30
2022-08-21T03:44:40.649Z,6.25
2022-08-21T03:45:03.739Z,6.45
2022-08-21T03:45:25.930Z,6.32
2022-08-21T03:45:47.998Z,6.32
2022-08-21T03:46:10.664Z,6.25
2022-08-21T03:46:32.706Z,5.97
2022-08-21T03:46:54.846Z,6.35
2022-08-21T03:47:17.122Z,6.20
2022-08-21T03:47:38.885Z,6.25
2022-08-21T03:48:05.750Z,5.78
2022-08-21T03:48:27.519Z,6.57
2022-08-21T03:48:49.866Z,6.27
2022-08-21T03:49:11.695Z,6.22
2022-08-21T03:49:34.406Z,6.35
2022-08-21T03:49:56.837Z,6.40
2022-08-21T03:50:18.769Z,6.50
2022-08-21T03:50:44.605Z,6.50
2022-08-21T03:51:07.723Z,5.87
2022-08-21T03:51:29.558Z,6.30
2022-08-21T03:51:59.813Z,6.13
2022-08-21T03:52:21.810Z,6.28
2022-08-21T03:52:43.601Z,6.10
2022-08-21T03:53:07.256Z,6.07
2022-08-21T03:53:29.428Z,6.40
2022-08-21T03:53:51.250Z,6.32
2022-08-21T03:54:13.134Z,6.00
2022-08-21T03:54:35.123Z,6.20
2022-08-21T03:54:56.886Z,6.07
2022-08-21T03:55:18.875Z,6.20
2022-08-21T03:55:41.156Z,6.25
2022-08-21T03:56:04.409Z,6.32
2022-08-21T03:56:26.221Z,6.18
2022-08-21T03:56:48.430Z,6.50
2022-08-21T03:57:11.453Z,6.65
2022-08-21T03:57:33.560Z,6.28
2022-08-21T03:57:56.442Z,6.13
2022-08-21T03:58:21.548Z,5.95
2022-08-21T03:58:43.933Z,5.82
2022-08-21T03:59:05.932Z,6.38
2022-08-21T03:59:27.925Z,6.22
2022-08-21T03:59:50.280Z,6.05
2022-08-21T04:00:14.369Z,6.03
2022-08-21T04:00:36.223Z,6.05
2022-08-21T04:01:01.622Z,6.13
2022-08-21T04:01:23.558Z,5.82
2022-08-21T04:01:56.267Z,5.80
2022-08-21T04:02:21.792Z,5.80
2022-08-21T04:02:44.914Z,6.10
2022-08-21T04:03:07.573Z,6.30
2022-08-21T04:03:29.951Z,6.32
2022-08-21T04:03:51.756Z,6.00
2022-08-21T04:04:13.779Z,6.10
2022-08-21T04:04:37.331Z,6.38
2022-08-21T04:04:59.350Z,6.05
2022-08-21T04:05:28.439Z,5.93
2022-08-21T04:05:50.439Z,5.57
2022-08-21T04:06:12.496Z,5.55
2022-08-21T04:06:37.743Z,5.97
2022-08-21T04:07:00.465Z,5.80
2022-08-21T04:07:22.248Z,5.72
2022-08-21T04:07:44.118Z,6.00
2022-08-21T04:08:07.500Z,5.82
2022-08-21T04:08:29.415Z,5.88
2022-08-21T04:08:51.221Z,5.80
2022-08-21T04:09:13.217Z,6.07
2022-08-21T04:09:35.023Z,5.65
2022-08-21T04:09:56.864Z,5.70
2022-08-21T04:10:20.332Z,5.63
2022-08-21T04:10:44.153Z,5.55
2022-08-21T04:11:08.455Z,5.80
2022-08-21T04:11:30.250Z,5.57
2022-08-21T04:11:52.109Z,5.68
2022-08-21T04:12:14.905Z,6.05
2022-08-21T04:12:36.729Z,6.03
2022-08-21T04:12:59.180Z,5.90
2022-08-21T04:13:22.063Z,5.88
2022-08-21T04:13:44.760Z,5.40
2022-08-21T04:14:06.900Z,5.50
2022-08-21T04:14:28.994Z,5.50
2022-08-21T04:14:52.569Z,5.50
2022-08-21T04:15:15.640Z,5.68
2022-08-21T04:15:37.558Z,5.57
2022-08-21T04:15:59.673Z,5.68
2022-08-21T04:16:21.562Z,5.68
2022-08-21T04:16:44.743Z,5.70
2022-08-21T04:17:06.708Z,5.50
2022-08-21T04:17:28.549Z,5.82
2022-08-21T04:17:50.735Z,6.00
2022-08-21T04:18:12.897Z,5.60
2022-08-21T04:18:35.125Z,5.38
2022-08-21T04:18:58.535Z,5.38
2022-08-21T04:19:20.567Z,5.68
2022-08-21T04:19:42.321Z,5.65
2022-08-21T04:20:04.566Z,5.50
2022-08-21T04:20:27.858Z,5.28
2022-08-21T04:20:52.390Z,5.47
2022-08-21T04:21:14.651Z,5.50
2022-08-21T04:21:39.244Z,5.65
2022-08-21T04:22:01.764Z,5.80
2022-08-21T04:22:24.366Z,6.13
2022-08-21T04:22:47.054Z,5.65
2022-08-21T04:23:08.842Z,5.65
2022-08-21T04:23:30.896Z,6.13
2022-08-21T04:23:55.414Z,6.05
2022-08-21T04:24:17.396Z,5.22
2022-08-21T04:24:39.484Z,5.60
2022-08-21T04:25:02.402Z,5.65
2022-08-21T04:25:26.640Z,5.78
2022-08-21T04:25:48.722Z,5.78
2022-08-21T04:26:11.603Z,5.45
2022-08-21T04:26:35.587Z,5.60
2022-08-21T04:26:57.419Z,5.70
2022-08-21T04:27:19.220Z,5.68
2022-08-21T04:27:41.439Z,5.85
2022-08-21T04:28:04.171Z,5.88
2022-08-21T04:28:28.904Z,5.80
2022-08-21T04:28:51.206Z,5.63
2022-08-21T04:29:13.219Z,5.88
2022-08-21T04:29:39.493Z,5.68
2022-08-21T04:30:02.138Z,6.07
2022-08-21T04:30:28.301Z,5.65
2022-08-21T04:30:53.108Z,6.07
2022-08-21T04:31:15.295Z,6.30
2022-08-21T04:31:40.677Z,6.00
2022-08-21T04:32:02.886Z,6.03
2022-08-21T04:32:26.426Z,5.88
2022-08-21T04:32:50.381Z,5.80
2022-08-21T04:33:12.385Z,6.10
2022-08-21T04:33:34.270Z,6.30
2022-08-21T04:33:57.672Z,5.80
2022-08-21T04:34:19.890Z,6.10
2022-08-21T04:34:41.709Z,6.35
2022-08-21T04:35:07.437Z,6.18
2022-08-21T04:35:29.690Z,6.35
2022-08-21T04:35:51.876Z,6.38
2022-08-21T04:36:13.764Z,6.28
2022-08-21T04:36:35.811Z,5.82
2022-08-21T04:36:57.639Z,5.80
2022-08-21T04:37:19.553Z,6.05
2022-08-21T04:37:42.282Z,5.95
2022-08-21T04:38:04.279Z,6.30
2022-08-21T04:38:27.427Z,5.95
2022-08-21T04:38:58.643Z,6.00
2022-08-21T04:39:20.437Z,6.07
2022-08-21T04:39:44.592Z,6.00
2022-08-21T04:40:07.974Z,6.03
2022-08-21T04:40:30.563Z,6.20
2022-08-21T04:40:53.072Z,6.10
2022-08-21T04:41:15.090Z,5.80
2022-08-21T04:41:37.339Z,5.88
2022-08-21T04:41:59.263Z,6.13
2022-08-21T04:42:21.044Z,6.30
2022-08-21T04:42:55.464Z,6.15
2022-08-21T04:43:17.567Z,6.05
2022-08-21T04:43:40.178Z,6.00
2022-08-21T04:44:02.113Z,6.07
2022-08-21T04:44:24.519Z,5.82
2022-08-21T04:44:48.493Z,5.97
2022-08-21T04:45:10.276Z,6.32
2022-08-21T04:45:35.841Z,6.38
2022-08-21T04:45:57.629Z,5.85
2022-08-21T04:46:20.032Z,5.80
2022-08-21T04:46:41.832Z,5.70
2022-08-21T04:47:04.295Z,6.10
2022-08-21T04:47:52.106Z,6.00
2022-08-21T04:48:14.040Z,5.82
2022-08-21T04:48:36.769Z,5.88
2022-08-21T04:48:58.535Z,5.70
2022-08-21T04:49:20.282Z,5.35
2022-08-21T04:49:42.048Z,5.85
2022-08-21T04:50:04.004Z,6.10
2022-08-21T04:50:39.575Z,5.93
2022-08-21T04:51:18.702Z,5.85
2022-08-21T04:51:40.671Z,5.72
2022-08-21T04:52:03.269Z,5.68
2022-08-21T04:52:26.074Z,6.03
2022-08-21T04:52:48.524Z,5.60
2022-08-21T04:53:15.076Z,5.78
2022-08-21T04:53:44.119Z,5.82
2022-08-21T04:54:17.869Z,5.35
2022-08-21T04:54:40.691Z,5.72
2022-08-21T04:55:04.182Z,5.90
2022-08-21T04:55:28.784Z,5.45
2022-08-21T04:55:53.074Z,5.40
2022-08-21T04:56:21.527Z,5.50
2022-08-21T04:56:50.895Z,5.75
2022-08-21T04:57:15.402Z,5.57
2022-08-21T04:57:48.615Z,5.53
2022-08-21T04:58:14.015Z,5.53
2022-08-21T04:58:38.196Z,5.68
2022-08-21T04:59:04.662Z,6.00
2022-08-21T04:59:36.257Z,5.43
2022-08-21T04:59:58.655Z,5.60
2022-08-21T05:00:21.605Z,5.50
2022-08-21T05:00:45.035Z,5.88
2022-08-21T05:01:12.657Z,5.78
2022-08-21T05:01:37.237Z,5.03
2022-08-21T05:02:00.838Z,5.32
2022-08-21T05:02:23.052Z,5.72
2022-08-21T05:02:45.571Z,5.50
2022-08-21T05:03:08.762Z,5.78
2022-08-21T05:03:34.408Z,5.75
2022-08-21T05:03:59.815Z,5.67
2022-08-21T05:04:27.866Z,4.97
2022-08-21T05:04:55.788Z,5.25
2022-08-21T05:05:18.447Z,5.50
2022-08-21T05:05:40.754Z,5.15
2022-08-21T05:06:07.475Z,5.07
2022-08-21T05:06:34.242Z,4.70
2022-08-21T05:07:00.133Z,4.90
2022-08-21T05:07:42.549Z,5.10
2022-08-21T05:08:07.180Z,4.78
2022-08-21T05:08:29.443Z,5.30
2022-08-21T05:08:55.857Z,5.22
2022-08-21T05:09:25.217Z,5.30
2022-08-21T05:09:47.499Z,5.18
2022-08-21T05:10:09.941Z,5.13
2022-08-21T05:10:34.635Z,4.70
2022-08-21T05:11:00.340Z,5.30
2022-08-21T05:11:23.114Z,5.00
2022-08-21T05:11:47.878Z,5.05
2022-08-21T05:12:10.490Z,5.10
2022-08-21T05:12:33.844Z,4.97
2022-08-21T05:12:56.642Z,5.15
2022-08-21T05:13:19.019Z,5.68
2022-08-21T05:13:42.299Z,5.38
2022-08-21T05:14:04.733Z,5.35
2022-08-21T05:14:28.214Z,5.47
2022-08-21T05:14:50.120Z,5.10