createdAt,value
2022-07-25T00:02:02.981Z,85.57
2022-07-25T00:04:31.342Z,85.61
2022-07-25T00:06:59.690Z,85.64
2022-07-25T00:09:27.555Z,85.64
2022-07-25T00:11:55.416Z,85.72
2022-07-25T00:14:23.586Z,85.72
2022-07-25T00:16:51.773Z,85.78
2022-07-25T00:19:19.866Z,85.79
2022-07-25T00:21:48.111Z,85.82
2022-07-25T00:24:15.981Z,85.77
2022-07-25T00:26:44.069Z,85.91
2022-07-25T00:29:12.013Z,85.92
2022-07-25T00:31:39.981Z,86.07
2022-07-25T00:34:08.272Z,86.37
2022-07-25T00:36:36.732Z,86.16
2022-07-25T00:39:05.212Z,86.65
2022-07-25T00:41:33.180Z,86.63
2022-07-25T00:44:01.048Z,86.43
2022-07-25T00:46:29.023Z,86.53
2022-07-25T00:48:57.091Z,86.61
2022-07-25T00:51:25.574Z,86.72
2022-07-25T00:56:29.570Z,86.67
2022-07-25T00:58:57.875Z,86.61
2022-07-25T01:01:25.873Z,86.66
2022-07-25T01:03:53.691Z,86.61
2022-07-25T01:06:22.264Z,86.57
2022-07-25T01:08:54.474Z,86.34
2022-07-25T01:11:23.129Z,86.35
2022-07-25T01:13:51.595Z,86.33
2022-07-25T01:16:19.520Z,86.33
2022-07-25T01:18:47.242Z,86.33
2022-07-25T01:21:14.940Z,86.19
2022-07-25T01:23:42.755Z,86.28
2022-07-25T01:26:10.443Z,86.35
2022-07-25T01:28:38.177Z,86.30
2022-07-25T01:31:06.304Z,86.41
2022-07-25T01:33:34.074Z,86.35
2022-07-25T01:36:01.886Z,86.44
2022-07-25T01:38:29.543Z,86.41
2022-07-25T01:40:57.314Z,86.38
2022-07-25T01:43:25.010Z,86.44
2022-07-25T01:45:52.751Z,86.48
2022-07-25T01:48:20.589Z,86.58
2022-07-25T01:50:48.335Z,86.60
2022-07-25T01:53:16.976Z,86.56
2022-07-25T01:55:45.989Z,86.59
2022-07-25T01:58:13.738Z,86.68
2022-07-25T02:00:41.961Z,86.72
2022-07-25T02:03:28.258Z,86.67
2022-07-25T02:06:06.816Z,86.70
2022-07-25T02:08:35.115Z,86.67
2022-07-25T02:11:03.010Z,86.66
2022-07-25T02:13:30.764Z,86.67
2022-07-25T02:15:58.472Z,86.69
2022-07-25T02:18:26.234Z,86.77
2022-07-25T02:20:54.095Z,86.77
2022-07-25T02:23:22.564Z,86.80
2022-07-25T02:25:50.334Z,86.81
2022-07-25T02:28:18.431Z,86.89
2022-07-25T02:30:46.175Z,86.86
2022-07-25T02:33:13.993Z,86.99
2022-07-25T02:35:41.758Z,86.95
2022-07-25T02:38:09.563Z,86.97
2022-07-25T02:40:37.270Z,86.97
2022-07-25T02:43:04.939Z,87.03
2022-07-25T02:45:32.622Z,86.96
2022-07-25T02:48:01.978Z,87.05
2022-07-25T02:50:29.715Z,87.04
2022-07-25T02:52:57.478Z,87.06
2022-07-25T02:55:25.195Z,87.12
2022-07-25T02:57:53.171Z,87.12
2022-07-25T03:00:20.874Z,87.18
2022-07-25T03:02:49.175Z,87.23
2022-07-25T03:05:17.820Z,87.22
2022-07-25T03:07:45.960Z,87.35
2022-07-25T03:10:14.870Z,87.37
2022-07-25T03:12:44.130Z,87.46
2022-07-25T03:15:13.204Z,87.42
2022-07-25T03:17:42.156Z,87.48
2022-07-25T03:20:10.414Z,87.72
2022-07-25T03:22:38.274Z,87.82
2022-07-25T03:25:06.468Z,87.96
2022-07-25T03:27:43.223Z,87.99
2022-07-25T03:30:12.284Z,88.05
2022-07-25T03:32:41.079Z,88.10
2022-07-25T03:35:09.622Z,88.10
2022-07-25T03:37:37.383Z,88.10
2022-07-25T03:40:06.177Z,88.04
2022-07-25T03:42:35.484Z,88.08
2022-07-25T03:45:04.383Z,88.01
2022-07-25T03:47:32.152Z,88.10
2022-07-25T03:49:59.883Z,88.08
2022-07-25T03:52:27.576Z,88.08
2022-07-25T03:54:55.264Z,88.04
2022-07-25T03:57:22.980Z,88.09
2022-07-25T03:59:50.664Z,88.14
2022-07-25T04:02:18.399Z,88.19
2022-07-25T04:04:46.805Z,88.31
2022-07-25T04:07:15.040Z,88.42
2022-07-25T04:09:42.746Z,88.48
2022-07-25T04:12:11.022Z,88.55
2022-07-25T04:14:38.828Z,88.51
2022-07-25T04:17:06.811Z,88.54
2022-07-25T04:19:35.059Z,88.49
2022-07-25T04:22:04.251Z,88.50
2022-07-25T04:24:32.052Z,88.47
2022-07-25T04:26:59.945Z,88.45
2022-07-25T04:29:27.656Z,88.49
2022-07-25T04:31:55.530Z,88.50
2022-07-25T04:34:23.801Z,88.48
2022-07-25T04:36:51.516Z,88.47
2022-07-25T04:39:19.208Z,88.52
2022-07-25T04:41:46.929Z,88.51
2022-07-25T04:44:14.673Z,88.44
2022-07-25T04:46:42.428Z,88.37
2022-07-25T04:49:10.186Z,88.37
2022-07-25T04:51:38.149Z,88.27
2022-07-25T04:54:06.893Z,88.21
2022-07-25T04:56:35.169Z,88.15
2022-07-25T04:59:06.441Z,88.04
2022-07-25T05:01:35.805Z,87.97
2022-07-25T05:04:03.985Z,87.87
2022-07-25T05:06:32.884Z,87.77
2022-07-25T05:09:00.605Z,87.67
2022-07-25T05:11:28.337Z,87.55
2022-07-25T05:13:56.553Z,87.53
2022-07-25T05:16:24.366Z,87.45
2022-07-25T05:18:52.218Z,87.10
2022-07-25T05:21:19.951Z,86.74
2022-07-25T05:23:47.720Z,86.30
2022-07-25T05:26:15.414Z,86.06
2022-07-25T05:28:43.067Z,85.89
2022-07-25T05:31:10.889Z,85.69
2022-07-25T05:33:38.991Z,85.49
2022-07-25T05:36:08.839Z,85.32
2022-07-25T05:38:36.517Z,85.06
2022-07-25T05:41:04.590Z,85.03
2022-07-25T05:43:32.297Z,84.81
2022-07-25T05:46:02.023Z,84.58
2022-07-25T05:48:30.303Z,84.14
2022-07-25T05:50:59.552Z,83.82
2022-07-25T05:53:27.301Z,83.85
2022-07-25T05:55:55.094Z,83.56
2022-07-25T05:58:26.237Z,83.42
2022-07-25T06:00:58.865Z,83.13
2022-07-25T06:03:26.627Z,83.10
2022-07-25T06:05:55.884Z,82.81
2022-07-25T06:08:24.042Z,82.69
2022-07-25T06:10:52.818Z,82.25
2022-07-25T06:13:20.772Z,82.07
2022-07-25T06:15:48.740Z,81.59
2022-07-25T06:18:16.496Z,81.49
2022-07-25T06:20:44.364Z,80.72
2022-07-25T06:23:12.044Z,80.41
2022-07-25T06:25:39.745Z,79.95
2022-07-25T06:28:07.532Z,79.12
2022-07-25T06:30:38.988Z,78.98
2022-07-25T06:33:06.648Z,78.24
2022-07-25T06:35:34.305Z,77.57
2022-07-25T06:38:02.479Z,77.82
2022-07-25T06:40:30.650Z,77.91
2022-07-25T06:42:58.472Z,76.75
2022-07-25T06:45:26.195Z,76.29
2022-07-25T06:47:53.875Z,76.14
2022-07-25T06:50:21.680Z,76.26
2022-07-25T06:52:49.587Z,76.00
2022-07-25T06:55:17.346Z,75.21
2022-07-25T06:57:45.043Z,74.42
2022-07-25T07:00:14.082Z,74.76
2022-07-25T07:02:53.670Z,73.58
2022-07-25T07:05:22.185Z,73.28
2022-07-25T07:07:50.076Z,73.45
2022-07-25T07:10:18.512Z,73.80
2022-07-25T07:12:46.757Z,73.32
2022-07-25T07:15:15.467Z,72.78
2022-07-25T07:17:43.423Z,72.39
2022-07-25T07:20:12.058Z,72.01
2022-07-25T07:22:47.946Z,70.92
2022-07-25T07:25:18.084Z,71.50
2022-07-25T07:27:48.731Z,70.86
2022-07-25T07:30:20.826Z,70.71
2022-07-25T07:32:51.936Z,70.11
2022-07-25T07:35:20.046Z,69.56
2022-07-25T07:37:47.850Z,69.51
2022-07-25T07:40:17.187Z,69.23
2022-07-25T07:42:48.279Z,68.31
2022-07-25T07:45:17.418Z,67.84
2022-07-25T07:47:48.133Z,66.40
2022-07-25T07:50:18.176Z,65.42
2022-07-25T07:52:46.678Z,64.09
2022-07-25T07:55:33.844Z,65.86
2022-07-25T07:58:02.032Z,64.99
2022-07-25T08:00:31.213Z,65.51
2022-07-25T08:03:00.235Z,63.23
2022-07-25T08:05:34.936Z,61.98
2022-07-25T08:08:03.484Z,62.66
2022-07-25T08:10:33.530Z,61.71
2022-07-25T08:13:01.556Z,58.79
2022-07-25T08:15:29.302Z,60.65
2022-07-25T08:17:57.180Z,60.05
2022-07-25T08:20:37.999Z,61.09
2022-07-25T08:23:07.731Z,60.23
2022-07-25T08:25:35.525Z,60.78
2022-07-25T08:28:06.403Z,60.94
2022-07-25T08:30:35.870Z,60.38
2022-07-25T08:33:06.418Z,61.17
2022-07-25T08:35:34.888Z,60.99
2022-07-25T08:38:04.756Z,59.81
2022-07-25T08:40:33.944Z,59.96
2022-07-25T08:43:01.713Z,60.38
2022-07-25T08:45:29.494Z,57.61
2022-07-25T08:47:57.501Z,59.12
2022-07-25T08:50:28.029Z,60.40
2022-07-25T08:53:16.629Z,59.67
2022-07-25T08:55:45.888Z,58.88
2022-07-25T08:58:15.387Z,58.24
2022-07-25T09:00:43.736Z,58.68
2022-07-25T09:03:12.240Z,58.65
2022-07-25T09:05:40.550Z,59.39
2022-07-25T09:08:17.777Z,59.65
2022-07-25T09:10:51.478Z,58.82
2022-07-25T09:13:21.427Z,58.10
2022-07-25T09:15:56.756Z,58.10
2022-07-25T09:18:27.924Z,57.47
2022-07-25T09:21:00.731Z,55.41
2022-07-25T09:23:28.467Z,55.26
2022-07-25T09:26:06.534Z,53.95
2022-07-25T09:28:42.545Z,54.59
2022-07-25T09:31:10.895Z,53.85
2022-07-25T09:33:52.740Z,55.86
2022-07-25T09:36:20.648Z,56.07
2022-07-25T09:38:56.071Z,55.23
2022-07-25T09:41:37.273Z,55.61
2022-07-25T09:44:16.729Z,56.37
2022-07-25T09:46:45.349Z,54.53
2022-07-25T09:49:14.787Z,55.51
2022-07-25T09:51:43.229Z,55.47
2022-07-25T09:54:11.791Z,53.94
2022-07-25T09:56:39.557Z,53.46
2022-07-25T09:59:07.578Z,52.95
2022-07-25T10:01:39.507Z,53.46
2022-07-25T10:04:22.483Z,52.41
2022-07-25T10:07:09.717Z,52.80
2022-07-25T10:09:49.704Z,52.63
2022-07-25T10:12:23.209Z,53.18
2022-07-25T10:15:06.958Z,50.75
2022-07-25T10:17:36.450Z,52.01
2022-07-25T10:20:08.962Z,50.34
2022-07-25T10:22:57.827Z,50.63
2022-07-25T10:25:26.673Z,50.44
2022-07-25T10:28:04.127Z,49.59
2022-07-25T10:30:37.401Z,51.61
2022-07-25T10:33:12.796Z,51.63
2022-07-25T10:35:41.786Z,51.08
2022-07-25T10:38:09.864Z,49.10
2022-07-25T10:40:38.656Z,50.19
2022-07-25T10:43:20.114Z,47.52
2022-07-25T10:45:53.363Z,49.00
2022-07-25T10:48:25.137Z,50.97
2022-07-25T10:51:06.420Z,51.60
2022-07-25T10:53:47.383Z,51.46
2022-07-25T10:56:16.564Z,49.96
2022-07-25T10:59:01.657Z,50.67
2022-07-25T11:01:30.729Z,50.51
2022-07-25T11:04:03.024Z,49.68
2022-07-25T11:06:32.492Z,49.60
2022-07-25T11:09:01.483Z,49.49
2022-07-25T11:11:41.042Z,47.86
2022-07-25T11:14:28.827Z,48.48
2022-07-25T11:16:57.490Z,48.86
2022-07-25T11:19:27.940Z,48.18
2022-07-25T11:22:01.025Z,48.54
2022-07-25T11:24:43.301Z,48.28
2022-07-25T11:27:14.916Z,47.72
2022-07-25T11:29:43.089Z,46.90
2022-07-25T11:32:12.431Z,46.87
2022-07-25T11:34:47.424Z,47.75
2022-07-25T11:37:16.441Z,46.91
2022-07-25T11:39:46.207Z,47.25
2022-07-25T11:42:17.796Z,47.33
2022-07-25T11:44:50.899Z,46.34
2022-07-25T11:47:26.426Z,47.34
2022-07-25T11:49:57.814Z,46.84
2022-07-25T11:52:33.250Z,47.27
2022-07-25T11:55:04.004Z,47.81
2022-07-25T11:57:34.443Z,48.94
2022-07-25T12:00:23.892Z,46.47
2022-07-25T12:02:51.761Z,45.08
2022-07-25T12:05:21.777Z,44.49
2022-07-25T12:07:52.220Z,44.42
2022-07-25T12:10:19.829Z,44.83
2022-07-25T12:12:53.685Z,45.28
2022-07-25T12:15:24.414Z,46.03
2022-07-25T12:17:53.921Z,46.14
2022-07-25T12:20:43.289Z,47.12
2022-07-25T12:23:13.564Z,48.04
2022-07-25T12:25:44.139Z,47.65
2022-07-25T12:28:12.950Z,47.49
2022-07-25T12:30:42.873Z,46.24
2022-07-25T12:33:11.980Z,45.90
2022-07-25T12:35:44.600Z,45.63
2022-07-25T12:38:12.410Z,45.26
2022-07-25T12:40:40.276Z,45.01
2022-07-25T12:43:08.125Z,45.97
2022-07-25T12:45:36.132Z,46.68
2022-07-25T12:48:04.321Z,46.55
2022-07-25T12:50:32.081Z,46.39
2022-07-25T12:53:00.234Z,46.60
2022-07-25T12:55:28.141Z,45.51
2022-07-25T12:57:55.933Z,47.28
2022-07-25T13:00:24.636Z,48.23
2022-07-25T13:02:55.759Z,47.72
2022-07-25T13:05:25.530Z,45.49
2022-07-25T13:07:53.380Z,44.59
2022-07-25T13:10:21.532Z,44.39
2022-07-25T13:12:49.356Z,43.34
2022-07-25T13:15:20.723Z,43.35
2022-07-25T13:17:48.474Z,44.66
2022-07-25T13:20:16.690Z,44.81
2022-07-25T13:22:44.546Z,44.35
2022-07-25T13:25:12.717Z,45.75
2022-07-25T13:27:40.603Z,45.98
2022-07-25T13:30:09.016Z,43.72
2022-07-25T13:32:36.774Z,44.16
2022-07-25T13:35:05.365Z,44.78
2022-07-25T13:37:33.547Z,42.78
2022-07-25T13:40:01.266Z,43.19
2022-07-25T13:42:29.141Z,45.02
2022-07-25T13:44:56.976Z,44.95
2022-07-25T13:47:29.992Z,45.52
2022-07-25T13:49:58.264Z,45.90
2022-07-25T13:52:26.053Z,44.37
2022-07-25T13:54:53.750Z,43.95
2022-07-25T13:57:21.515Z,43.84
2022-07-25T13:59:49.262Z,42.71
2022-07-25T14:02:17.052Z,43.26
2022-07-25T14:04:44.827Z,43.78
2022-07-25T14:07:12.667Z,43.50
2022-07-25T14:09:40.337Z,43.10
2022-07-25T14:12:08.099Z,42.76
2022-07-25T14:14:35.781Z,42.67
2022-07-25T14:17:03.852Z,43.82
2022-07-25T14:19:31.664Z,42.61
2022-07-25T14:21:59.354Z,43.93
2022-07-25T14:24:27.285Z,43.81
2022-07-25T14:26:55.394Z,43.64
2022-07-25T14:29:27.199Z,43.65
2022-07-25T14:31:57.993Z,43.98
2022-07-25T14:34:25.927Z,43.94
2022-07-25T14:36:53.624Z,44.63
2022-07-25T14:39:21.663Z,44.63
2022-07-25T14:41:49.756Z,44.03
2022-07-25T14:44:17.492Z,43.99
2022-07-25T14:46:45.399Z,44.06
2022-07-25T14:49:14.405Z,44.50
2022-07-25T14:51:45.435Z,44.19
2022-07-25T14:54:13.199Z,44.28
2022-07-25T14:56:41.084Z,43.92
2022-07-25T14:59:09.197Z,43.23
2022-07-25T15:01:38.492Z,43.74
2022-07-25T15:04:06.775Z,43.67
2022-07-25T15:06:34.701Z,44.73
2022-07-25T15:09:02.415Z,44.28
2022-07-25T15:11:30.079Z,44.38
2022-07-25T15:13:57.980Z,44.37
2022-07-25T15:16:25.807Z,43.56
2022-07-25T15:19:15.215Z,42.90
2022-07-25T15:21:41.840Z,42.62
2022-07-25T15:24:09.558Z,42.99
2022-07-25T15:26:37.781Z,43.10
2022-07-25T15:29:10.336Z,44.30
2022-07-25T15:31:38.672Z,43.70
2022-07-25T15:34:06.515Z,42.48
2022-07-25T15:36:34.235Z,42.80
2022-07-25T15:39:01.859Z,41.60
2022-07-25T15:41:30.696Z,43.04
2022-07-25T15:43:59.862Z,42.07
2022-07-25T15:46:29.084Z,42.28
2022-07-25T15:48:57.993Z,42.66
2022-07-25T15:51:26.759Z,43.19
2022-07-25T15:53:54.507Z,42.33
2022-07-25T15:56:22.211Z,42.10
2022-07-25T15:58:50.153Z,41.96
2022-07-25T16:01:18.076Z,42.09
2022-07-25T16:03:46.368Z,42.31
2022-07-25T16:06:18.833Z,42.39
2022-07-25T16:08:48.534Z,42.30
2022-07-25T16:11:16.263Z,41.53
2022-07-25T16:13:44.535Z,41.24
2022-07-25T16:16:12.405Z,41.21
2022-07-25T16:18:40.230Z,40.94
2022-07-25T16:21:07.995Z,41.91
2022-07-25T16:23:41.517Z,42.33
2022-07-25T16:26:13.114Z,41.65
2022-07-25T16:28:41.572Z,41.47
2022-07-25T16:31:09.717Z,40.89
2022-07-25T16:33:37.677Z,41.18
2022-07-25T16:36:05.671Z,41.11
2022-07-25T16:38:33.350Z,41.52
2022-07-25T16:41:01.066Z,41.14
2022-07-25T16:43:28.908Z,41.70
2022-07-25T16:45:56.626Z,41.24
2022-07-25T16:48:25.156Z,39.58
2022-07-25T16:50:53.032Z,40.04
2022-07-25T16:53:20.711Z,39.98
2022-07-25T16:55:49.017Z,39.35
2022-07-25T16:58:17.032Z,39.46
2022-07-25T17:00:44.876Z,39.73
2022-07-25T17:03:12.540Z,40.12
2022-07-25T17:05:40.497Z,41.05
2022-07-25T17:08:08.215Z,41.51
2022-07-25T17:10:35.988Z,40.99
2022-07-25T17:13:03.729Z,39.03
2022-07-25T17:15:31.476Z,38.55
2022-07-25T17:17:59.420Z,39.19
2022-07-25T17:20:27.102Z,39.74
2022-07-25T17:22:54.777Z,40.38
2022-07-25T17:25:22.477Z,41.14
2022-07-25T17:27:50.192Z,41.34
2022-07-25T17:30:17.949Z,41.95
2022-07-25T17:32:45.673Z,42.50
2022-07-25T17:35:13.525Z,43.09
2022-07-25T17:37:42.117Z,43.33
2022-07-25T17:40:10.721Z,44.17
2022-07-25T17:42:44.906Z,44.55
2022-07-25T17:45:14.752Z,44.73
2022-07-25T17:47:43.712Z,45.47
2022-07-25T17:50:11.833Z,45.71
2022-07-25T17:52:39.919Z,46.29
2022-07-25T17:55:08.545Z,47.45
2022-07-25T17:57:36.236Z,48.44
2022-07-25T18:00:04.707Z,49.61
2022-07-25T18:02:32.464Z,50.54
2022-07-25T18:05:00.404Z,51.74
2022-07-25T18:07:28.067Z,52.31
2022-07-25T18:09:55.775Z,52.59
2022-07-25T18:12:29.048Z,52.96
2022-07-25T18:14:57.481Z,53.63
2022-07-25T18:17:25.259Z,54.32
2022-07-25T18:19:52.902Z,55.14
2022-07-25T18:22:20.558Z,55.69
2022-07-25T18:24:48.269Z,56.13
2022-07-25T18:27:16.124Z,56.43
2022-07-25T18:29:43.828Z,56.88
2022-07-25T18:32:12.059Z,57.15
2022-07-25T18:34:39.865Z,57.33
2022-07-25T18:37:07.633Z,57.58
2022-07-25T18:39:37.856Z,57.97
2022-07-25T18:42:05.642Z,58.57
2022-07-25T18:44:33.457Z,58.95
2022-07-25T18:47:03.139Z,59.19
2022-07-25T18:49:31.086Z,59.43
2022-07-25T18:51:58.884Z,59.73
2022-07-25T18:54:27.036Z,60.62
2022-07-25T18:56:54.783Z,60.46
2022-07-25T18:59:24.210Z,60.98
2022-07-25T19:01:53.287Z,61.16
2022-07-25T19:04:21.128Z,61.53
2022-07-25T19:06:48.854Z,62.02
2022-07-25T19:09:16.685Z,62.35
2022-07-25T19:11:44.510Z,62.19
2022-07-25T19:14:12.271Z,62.14
2022-07-25T19:16:40.251Z,62.62
2022-07-25T19:19:09.635Z,62.72
2022-07-25T19:21:38.232Z,62.89
2022-07-25T19:24:06.634Z,62.98
2022-07-25T19:26:34.728Z,63.39
2022-07-25T19:29:02.462Z,63.68
2022-07-25T19:31:30.812Z,63.92
2022-07-25T19:33:58.598Z,64.56
2022-07-25T19:36:26.377Z,64.52
2022-07-25T19:38:54.099Z,64.87
2022-07-25T19:41:21.877Z,65.14
2022-07-25T19:43:52.293Z,65.50
2022-07-25T19:52:28.655Z,65.62
2022-07-25T19:54:56.621Z,66.20
2022-07-25T19:57:24.591Z,66.38
2022-07-25T19:59:52.661Z,66.61
2022-07-25T20:02:20.766Z,67.04
2022-07-25T20:04:48.596Z,67.02
2022-07-25T20:07:16.465Z,67.26
2022-07-25T20:09:44.533Z,67.51
2022-07-25T20:12:12.807Z,67.50
2022-07-25T20:14:40.674Z,67.43
2022-07-25T20:17:08.668Z,67.69
2022-07-25T20:19:37.328Z,67.53
2022-07-25T20:22:05.707Z,67.44
2022-07-25T20:24:34.033Z,67.94
2022-07-25T20:27:02.152Z,68.04
2022-07-25T20:29:30.028Z,68.24
2022-07-25T20:31:57.986Z,68.23
2022-07-25T20:34:25.954Z,68.43
2022-07-25T20:36:54.127Z,68.50
2022-07-25T20:39:22.097Z,68.11
2022-07-25T20:41:50.063Z,68.47
2022-07-25T20:44:18.132Z,68.46
2022-07-25T20:46:45.997Z,68.53
2022-07-25T20:49:14.673Z,68.64
2022-07-25T20:51:42.855Z,68.73
2022-07-25T20:54:10.822Z,69.01
2022-07-25T20:56:39.137Z,69.28
2022-07-25T20:59:07.477Z,69.30
2022-07-25T21:01:36.734Z,69.28
2022-07-25T21:04:07.669Z,69.58
2022-07-25T21:06:36.909Z,69.51
2022-07-25T21:09:06.302Z,69.54
2022-07-25T21:11:36.410Z,69.39
2022-07-25T21:14:05.419Z,69.38
2022-07-25T21:16:33.674Z,69.44
2022-07-25T21:19:01.773Z,69.41
2022-07-25T21:21:30.147Z,69.59
2022-07-25T21:23:58.002Z,69.73
2022-07-25T21:26:26.307Z,69.75
2022-07-25T21:28:54.058Z,70.05
2022-07-25T21:31:23.166Z,70.08
2022-07-25T21:33:51.076Z,69.95
2022-07-25T21:36:18.932Z,70.05
2022-07-25T21:38:47.478Z,70.11
2022-07-25T21:41:15.736Z,70.32
2022-07-25T21:43:44.428Z,70.47
2022-07-25T21:46:12.833Z,70.70
2022-07-25T21:48:59.252Z,70.73
2022-07-25T21:51:36.761Z,70.88
2022-07-25T21:54:09.165Z,70.93
2022-07-25T21:56:36.978Z,71.01
2022-07-25T21:59:05.577Z,71.19
2022-07-25T22:01:34.085Z,71.21
2022-07-25T22:04:02.156Z,71.11
2022-07-25T22:06:30.056Z,71.24
2022-07-25T22:08:58.667Z,71.18
2022-07-25T22:11:42.588Z,71.45
2022-07-25T22:14:15.401Z,71.54
2022-07-25T22:16:43.543Z,71.61
2022-07-25T22:19:11.801Z,71.87
2022-07-25T22:21:41.413Z,71.94
2022-07-25T22:24:10.726Z,71.87
2022-07-25T22:26:38.665Z,71.86
2022-07-25T22:29:06.781Z,71.97
2022-07-25T22:31:35.061Z,71.85
2022-07-25T22:34:02.982Z,71.77
2022-07-25T22:36:30.947Z,72.01
2022-07-25T22:38:58.869Z,72.20
2022-07-25T22:41:26.782Z,72.28
2022-07-25T22:43:58.926Z,71.94
2022-07-25T22:46:30.949Z,72.28
2022-07-25T22:48:59.865Z,71.95
2022-07-25T22:51:29.307Z,72.16
2022-07-25T22:53:58.214Z,71.99
2022-07-25T22:56:26.733Z,71.73
2022-07-25T22:58:55.154Z,71.77
2022-07-25T23:01:23.149Z,72.01
2022-07-25T23:03:51.335Z,72.01
2022-07-25T23:06:20.851Z,72.03
2022-07-25T23:08:49.737Z,72.40
2022-07-25T23:11:17.590Z,72.28
2022-07-25T23:13:45.522Z,72.24
2022-07-25T23:16:13.479Z,72.38
2022-07-25T23:18:41.610Z,71.87
2022-07-25T23:21:09.559Z,71.78
2022-07-25T23:23:37.449Z,71.95
2022-07-25T23:26:05.315Z,72.08
2022-07-25T23:28:33.151Z,72.25
2022-07-25T23:31:01.510Z,71.89
2022-07-25T23:33:30.355Z,71.91
2022-07-25T23:35:58.191Z,71.60
2022-07-25T23:38:25.951Z,71.76
2022-07-25T23:40:54.996Z,71.89
2022-07-25T23:43:48.824Z,71.97
2022-07-25T23:46:10.854Z,71.92
2022-07-25T23:48:39.694Z,72.14
2022-07-25T23:51:08.513Z,72.33
2022-07-25T23:53:37.079Z,72.40
2022-07-25T23:56:05.171Z,72.50
2022-07-25T23:58:33.042Z,72.67
