createdAt,value
2018-12-16T00:00:25.883Z,76.96
2018-12-16T00:01:25.345Z,76.26
2018-12-16T00:02:25.369Z,75.92
2018-12-16T00:03:25.335Z,77.06
2018-12-16T00:04:25.341Z,75.81
2018-12-16T00:05:25.361Z,75.60
2018-12-16T00:06:25.294Z,74.45
2018-12-16T00:07:25.286Z,75.18
2018-12-16T00:08:25.305Z,76.44
2018-12-16T00:09:25.267Z,76.33
2018-12-16T00:10:25.252Z,76.86
2018-12-16T00:11:25.236Z,74.35
2018-12-16T00:12:25.267Z,74.24
2018-12-16T00:13:25.254Z,74.35
2018-12-16T00:14:25.232Z,72.78
2018-12-16T00:15:25.226Z,76.65
2018-12-16T00:16:25.297Z,77.69
2018-12-16T00:17:25.173Z,77.48
2018-12-16T00:18:25.174Z,75.49
2018-12-16T00:19:25.200Z,72.88
2018-12-16T00:20:25.143Z,74.55
2018-12-16T00:21:25.128Z,75.49
2018-12-16T00:22:29.836Z,74.14
2018-12-16T00:23:25.147Z,75.36
2018-12-16T00:24:25.122Z,76.12
2018-12-16T00:25:25.118Z,74.45
2018-12-16T00:26:25.105Z,74.24
2018-12-16T00:27:25.135Z,72.57
2018-12-16T00:28:25.090Z,76.23
2018-12-16T00:29:25.044Z,72.78
2018-12-16T00:30:25.031Z,72.64
2018-12-16T00:31:25.035Z,75.29
2018-12-16T00:32:25.879Z,75.08
2018-12-16T00:33:24.997Z,76.65
2018-12-16T00:34:25.043Z,73.82
2018-12-16T00:35:25.016Z,74.87
2018-12-16T00:36:24.967Z,74.98
2018-12-16T00:37:24.957Z,76.44
2018-12-16T00:38:24.949Z,74.24
2018-12-16T00:39:24.964Z,74.45
2018-12-16T00:40:25.001Z,73.16
2018-12-16T00:41:24.928Z,75.81
2018-12-16T00:42:24.923Z,75.98
2018-12-16T00:43:24.993Z,75.18
2018-12-16T00:44:24.926Z,77.03
2018-12-16T00:45:24.869Z,78.81
2018-12-16T00:46:24.870Z,76.09
2018-12-16T00:47:24.876Z,76.33
2018-12-16T00:48:24.876Z,75.92
2018-12-16T00:49:24.826Z,76.51
2018-12-16T00:50:24.832Z,75.81
2018-12-16T00:51:24.836Z,76.51
2018-12-16T00:52:24.795Z,74.45
2018-12-16T00:53:24.792Z,75.29
2018-12-16T00:54:24.781Z,74.55
2018-12-16T00:55:24.771Z,76.12
2018-12-16T00:56:24.799Z,75.46
2018-12-16T00:57:24.780Z,74.35
2018-12-16T00:58:24.734Z,75.60
2018-12-16T00:59:24.726Z,75.71
2018-12-16T01:00:24.711Z,76.30
2018-12-16T01:01:31.807Z,76.93
2018-12-16T01:02:24.717Z,74.84
2018-12-16T01:03:24.678Z,72.67
2018-12-16T01:04:24.669Z,74.21
2018-12-16T01:05:24.653Z,75.36
2018-12-16T01:06:24.673Z,76.09
2018-12-16T01:07:24.669Z,76.44
2018-12-16T01:08:24.616Z,76.65
2018-12-16T01:09:24.624Z,74.00
2018-12-16T01:10:24.607Z,76.65
2018-12-16T01:11:24.590Z,78.49
2018-12-16T01:12:24.673Z,77.17
2018-12-16T01:13:24.593Z,77.38
2018-12-16T01:14:24.559Z,77.38
2018-12-16T01:15:24.552Z,75.92
2018-12-16T01:16:24.534Z,77.14
2018-12-16T01:17:24.522Z,77.69
2018-12-16T01:18:24.553Z,76.54
2018-12-16T01:19:24.498Z,74.98
2018-12-16T01:20:24.489Z,74.24
2018-12-16T01:21:24.480Z,74.42
2018-12-16T01:22:24.468Z,72.53
2018-12-16T01:23:24.487Z,74.73
2018-12-16T01:24:24.480Z,75.78
2018-12-16T01:25:24.435Z,74.35
2018-12-16T01:26:24.467Z,74.10
2018-12-16T01:27:24.413Z,77.55
2018-12-16T01:28:24.406Z,76.72
2018-12-16T01:29:24.391Z,75.36
2018-12-16T01:30:24.385Z,76.20
2018-12-16T01:31:24.396Z,73.90
2018-12-16T01:32:24.357Z,74.00
2018-12-16T01:33:24.352Z,74.73
2018-12-16T01:34:24.341Z,75.04
2018-12-16T01:35:24.331Z,74.42
2018-12-16T01:36:24.397Z,75.98
2018-12-16T01:37:24.307Z,76.30
2018-12-16T01:38:24.306Z,74.84
2018-12-16T01:39:24.313Z,75.36
2018-12-16T01:40:24.303Z,75.46
2018-12-16T01:41:24.269Z,75.98
2018-12-16T01:42:24.282Z,75.78
2018-12-16T01:43:24.243Z,78.49
2018-12-16T01:44:24.229Z,78.08
2018-12-16T01:45:24.234Z,79.54
2018-12-16T01:46:24.208Z,76.72
2018-12-16T01:47:24.230Z,76.30
2018-12-16T01:48:24.213Z,75.46
2018-12-16T01:49:24.210Z,75.36
2018-12-16T01:50:24.164Z,76.93
2018-12-16T01:51:24.159Z,75.36
2018-12-16T01:52:24.230Z,74.31
2018-12-16T01:53:24.135Z,71.39
2018-12-16T01:54:24.151Z,74.31
2018-12-16T01:55:24.118Z,75.15
2018-12-16T01:56:24.097Z,76.40
2018-12-16T01:57:24.114Z,74.21
2018-12-16T01:58:24.078Z,76.72
2018-12-16T01:59:24.101Z,75.46
2018-12-16T02:00:24.057Z,76.51
2018-12-16T02:01:24.047Z,76.82
2018-12-16T02:02:24.036Z,77.14
2018-12-16T02:03:24.022Z,77.03
2018-12-16T02:04:24.041Z,78.70
2018-12-16T02:05:24.004Z,80.31
2018-12-16T02:06:23.993Z,80.27
2018-12-16T02:07:23.983Z,79.44
2018-12-16T02:08:24.054Z,79.68
2018-12-16T02:09:23.962Z,80.69
2018-12-16T02:10:23.949Z,77.69
2018-12-16T02:11:23.941Z,79.85
2018-12-16T02:12:23.932Z,79.05
2018-12-16T02:13:23.954Z,80.31
2018-12-16T02:14:23.911Z,80.83
2018-12-16T02:15:23.897Z,80.73
2018-12-16T02:16:23.912Z,80.52
2018-12-16T02:17:23.874Z,80.76
2018-12-16T02:18:23.862Z,79.19
2018-12-16T02:19:23.856Z,80.62
2018-12-16T02:20:23.840Z,82.75
2018-12-16T02:21:23.860Z,81.39
2018-12-16T02:22:23.856Z,80.76
2018-12-16T02:23:23.844Z,82.86
2018-12-16T02:24:23.793Z,82.02
2018-12-16T02:25:23.782Z,82.12
2018-12-16T02:26:23.782Z,83.00
2018-12-16T02:27:24.036Z,82.33
2018-12-16T02:28:23.993Z,82.96
2018-12-16T02:29:23.790Z,82.89
2018-12-16T02:30:23.735Z,83.00
2018-12-16T02:31:23.721Z,83.00
2018-12-16T02:32:23.828Z,84.32
2018-12-16T02:33:24.421Z,84.22
2018-12-16T02:34:23.687Z,83.42
2018-12-16T02:35:23.704Z,83.90
2018-12-16T02:36:23.695Z,84.74
2018-12-16T02:37:23.653Z,84.84
2018-12-16T02:38:23.642Z,84.22
2018-12-16T02:39:23.633Z,85.51
2018-12-16T02:40:23.619Z,86.24
2018-12-16T02:41:23.657Z,83.90
2018-12-16T02:42:23.601Z,84.25
2018-12-16T02:43:23.594Z,84.46
2018-12-16T02:44:23.585Z,84.95
2018-12-16T02:45:23.570Z,85.36
2018-12-16T02:46:23.630Z,84.88
2018-12-16T02:47:23.548Z,84.56
2018-12-16T02:48:23.636Z,83.73
2018-12-16T02:49:23.528Z,83.31
2018-12-16T02:50:23.554Z,82.79
2018-12-16T02:51:23.506Z,82.12
2018-12-16T02:52:23.489Z,83.62
2018-12-16T02:53:23.483Z,83.80
2018-12-16T02:54:23.516Z,84.42
2018-12-16T02:55:23.460Z,84.32
2018-12-16T02:56:23.453Z,83.73
2018-12-16T02:57:23.464Z,84.15
2018-12-16T02:58:23.428Z,83.31
2018-12-16T02:59:23.435Z,84.05
2018-12-16T03:00:23.404Z,86.31
2018-12-16T03:01:23.396Z,86.62
2018-12-16T03:02:23.388Z,85.16
2018-12-16T03:03:23.375Z,85.09
2018-12-16T03:04:23.404Z,86.10
2018-12-16T03:05:23.354Z,82.89
2018-12-16T03:06:23.373Z,83.73
2018-12-16T03:07:23.336Z,83.80
2018-12-16T03:08:23.323Z,84.46
2018-12-16T03:09:23.324Z,84.88
2018-12-16T03:10:23.348Z,84.56
2018-12-16T03:11:23.287Z,84.99
2018-12-16T03:12:23.348Z,85.30
2018-12-16T03:13:23.265Z,86.55
2018-12-16T03:14:23.321Z,85.09
2018-12-16T03:15:23.297Z,85.16
2018-12-16T03:16:23.237Z,86.45
2018-12-16T03:17:23.222Z,86.45
2018-12-16T03:18:23.217Z,86.35
2018-12-16T03:19:23.230Z,86.66
2018-12-16T03:20:23.196Z,85.41
2018-12-16T03:21:23.229Z,86.77
2018-12-16T03:22:23.195Z,86.66
2018-12-16T03:23:23.174Z,86.55
2018-12-16T03:24:23.144Z,86.55
2018-12-16T03:25:23.156Z,86.45
2018-12-16T03:26:23.186Z,86.98
2018-12-16T03:27:23.129Z,86.45
2018-12-16T03:28:23.116Z,86.87
2018-12-16T03:29:23.093Z,86.55
2018-12-16T03:30:23.400Z,86.35
2018-12-16T03:31:23.100Z,85.82
2018-12-16T03:32:23.064Z,86.87
2018-12-16T03:33:23.068Z,87.08
2018-12-16T03:34:23.094Z,86.35
2018-12-16T03:35:23.028Z,86.87
2018-12-16T03:36:23.094Z,86.66
2018-12-16T03:37:23.011Z,86.77
2018-12-16T03:38:23.038Z,87.71
2018-12-16T03:39:22.990Z,87.39
2018-12-16T03:40:22.994Z,87.29
2018-12-16T03:41:22.975Z,87.29
2018-12-16T03:42:22.956Z,86.91
2018-12-16T03:43:22.966Z,87.29
2018-12-16T03:44:22.948Z,86.14
2018-12-16T03:45:22.923Z,85.82
2018-12-16T03:46:22.918Z,86.98
2018-12-16T03:47:22.921Z,87.08
2018-12-16T03:48:22.907Z,87.08
2018-12-16T03:49:22.890Z,87.39
2018-12-16T03:50:22.875Z,87.71
2018-12-16T03:51:22.864Z,88.23
2018-12-16T03:52:22.869Z,86.77
2018-12-16T03:53:22.838Z,86.35
2018-12-16T03:54:22.823Z,86.45
2018-12-16T03:55:22.816Z,86.45
2018-12-16T03:56:22.837Z,86.77
2018-12-16T03:57:22.792Z,86.14
2018-12-16T03:58:22.787Z,85.86
2018-12-16T03:59:22.772Z,86.55
2018-12-16T04:00:22.769Z,86.04
2018-12-16T04:01:22.780Z,87.29
2018-12-16T04:02:22.746Z,87.23
2018-12-16T04:03:22.729Z,86.14
2018-12-16T04:04:22.720Z,86.77
2018-12-16T04:05:22.755Z,86.04
2018-12-16T04:06:22.715Z,85.93
2018-12-16T04:07:22.745Z,87.08
2018-12-16T04:08:22.678Z,86.98
2018-12-16T04:09:22.661Z,88.12
2018-12-16T04:10:22.656Z,86.98
2018-12-16T04:11:22.674Z,87.12
2018-12-16T04:12:22.626Z,87.81
2018-12-16T04:13:22.622Z,87.01
2018-12-16T04:14:22.609Z,86.60
2018-12-16T04:15:22.598Z,86.77
2018-12-16T04:16:22.613Z,87.01
2018-12-16T04:17:22.574Z,87.12
2018-12-16T04:18:22.563Z,86.98
2018-12-16T04:19:22.588Z,86.45
2018-12-16T04:20:22.542Z,85.44
2018-12-16T04:21:22.529Z,85.44
2018-12-16T04:22:22.528Z,85.72
2018-12-16T04:23:27.360Z,86.35
2018-12-16T04:24:23.527Z,86.35
2018-12-16T04:25:22.488Z,87.01
2018-12-16T04:26:22.497Z,85.86
2018-12-16T04:27:22.529Z,85.82
2018-12-16T04:28:22.495Z,86.70
2018-12-16T04:29:22.446Z,86.18
2018-12-16T04:30:22.435Z,86.24
2018-12-16T04:31:22.426Z,86.18
2018-12-16T04:32:22.411Z,85.34
2018-12-16T04:33:22.428Z,84.92
2018-12-16T04:34:22.432Z,84.81
2018-12-16T04:35:22.385Z,84.61
2018-12-16T04:36:22.375Z,84.39
2018-12-16T04:37:22.404Z,86.24
2018-12-16T04:38:22.384Z,86.60
2018-12-16T04:39:22.338Z,86.28
2018-12-16T04:40:22.337Z,86.45
2018-12-16T04:41:22.344Z,88.06
2018-12-16T04:42:22.309Z,88.02
2018-12-16T04:43:22.303Z,87.33
2018-12-16T04:44:22.313Z,86.77
2018-12-16T04:45:22.275Z,87.12
2018-12-16T04:46:22.292Z,87.12
2018-12-16T04:47:22.271Z,87.85
2018-12-16T04:48:22.290Z,87.64
2018-12-16T04:49:22.233Z,88.79
2018-12-16T04:50:22.220Z,88.06
2018-12-16T04:51:22.245Z,87.54
2018-12-16T04:52:22.208Z,87.85
2018-12-16T04:53:22.223Z,87.74
2018-12-16T04:54:22.179Z,88.79
2018-12-16T04:55:22.170Z,89.00
2018-12-16T04:56:22.153Z,89.22
2018-12-16T04:57:22.143Z,88.90
2018-12-16T04:58:22.192Z,89.53
2018-12-16T04:59:22.121Z,89.32
2018-12-16T05:00:22.111Z,89.11
2018-12-16T05:01:22.100Z,89.73
2018-12-16T05:02:22.095Z,89.32
2018-12-16T05:03:22.120Z,88.69
2018-12-16T05:04:22.081Z,89.11
2018-12-16T05:05:22.078Z,89.11
2018-12-16T05:06:22.077Z,89.73
2018-12-16T05:07:22.059Z,89.73
2018-12-16T05:08:22.103Z,90.58
2018-12-16T05:09:22.014Z,90.16
2018-12-16T05:10:22.006Z,89.73
2018-12-16T05:11:21.989Z,90.36
2018-12-16T05:12:21.986Z,89.63
2018-12-16T05:13:21.998Z,89.95
2018-12-16T05:14:21.959Z,89.63
2018-12-16T05:15:21.953Z,89.84
2018-12-16T05:16:21.974Z,90.16
2018-12-16T05:17:21.927Z,89.84
2018-12-16T05:18:21.916Z,89.42
2018-12-16T05:19:21.911Z,89.73
2018-12-16T05:20:21.966Z,89.73
2018-12-16T05:21:21.916Z,89.32
2018-12-16T05:22:21.870Z,88.37
2018-12-16T05:23:21.863Z,88.37
2018-12-16T05:24:21.866Z,88.90
2018-12-16T05:25:21.841Z,88.69
2018-12-16T05:26:21.949Z,88.90
2018-12-16T05:27:21.819Z,87.96
2018-12-16T05:28:21.806Z,88.06
2018-12-16T05:29:21.801Z,87.74
2018-12-16T05:30:21.787Z,88.79
2018-12-16T05:31:21.815Z,88.17
2018-12-16T05:32:21.766Z,87.74
2018-12-16T05:33:21.812Z,87.85
2018-12-16T05:34:21.745Z,87.12
2018-12-16T05:35:21.736Z,88.37
2018-12-16T05:36:21.722Z,87.96
2018-12-16T05:37:21.712Z,87.64
2018-12-16T05:38:21.739Z,87.08
2018-12-16T05:39:21.793Z,87.43
2018-12-16T05:40:21.708Z,87.96
2018-12-16T05:41:21.675Z,88.17
2018-12-16T05:42:21.657Z,86.91
2018-12-16T05:43:21.656Z,87.33
2018-12-16T05:44:21.728Z,86.38
2018-12-16T05:45:21.627Z,85.97
2018-12-16T05:46:21.618Z,86.49
2018-12-16T05:47:21.618Z,86.91
2018-12-16T05:48:21.599Z,86.80
2018-12-16T05:49:21.612Z,87.01
2018-12-16T05:50:21.574Z,86.60
2018-12-16T05:51:21.561Z,86.49
2018-12-16T05:52:21.550Z,86.28
2018-12-16T05:53:21.545Z,86.49
2018-12-16T05:54:21.563Z,85.86
2018-12-16T05:55:21.547Z,86.38
2018-12-16T05:56:21.508Z,87.12
2018-12-16T05:57:21.532Z,87.08
2018-12-16T05:58:21.525Z,86.49
2018-12-16T05:59:21.501Z,86.77
2018-12-16T06:00:21.520Z,86.91
2018-12-16T06:01:21.455Z,86.55
2018-12-16T06:02:21.482Z,87.29
2018-12-16T06:03:21.447Z,87.54
2018-12-16T06:04:21.430Z,86.60
2018-12-16T06:05:21.440Z,86.60
2018-12-16T06:06:21.430Z,86.60
2018-12-16T06:07:21.390Z,86.28
2018-12-16T06:08:21.385Z,85.65
2018-12-16T06:09:21.368Z,86.28
2018-12-16T06:10:21.395Z,86.35
2018-12-16T06:11:21.345Z,85.86
2018-12-16T06:12:21.351Z,85.61
2018-12-16T06:13:21.354Z,85.93
2018-12-16T06:14:21.314Z,85.82
2018-12-16T06:15:21.307Z,85.93
2018-12-16T06:16:21.338Z,85.93
2018-12-16T06:17:21.283Z,86.14
2018-12-16T06:18:21.314Z,86.14
2018-12-16T06:19:21.263Z,85.02
2018-12-16T06:20:21.253Z,85.13
2018-12-16T06:21:21.240Z,85.34
2018-12-16T06:22:21.230Z,85.24
2018-12-16T06:23:21.245Z,86.14
2018-12-16T06:24:21.218Z,86.18
2018-12-16T06:25:21.247Z,85.19
2018-12-16T06:26:21.188Z,86.04
2018-12-16T06:27:21.172Z,86.04
2018-12-16T06:28:21.163Z,86.87
2018-12-16T06:29:21.198Z,86.55
2018-12-16T06:30:21.143Z,85.30
2018-12-16T06:31:21.128Z,85.51
2018-12-16T06:32:21.118Z,85.82
2018-12-16T06:33:21.167Z,84.88
2018-12-16T06:34:21.099Z,85.41
2018-12-16T06:35:21.087Z,84.78
2018-12-16T06:36:21.115Z,86.14
2018-12-16T06:37:21.075Z,86.35
2018-12-16T06:38:21.054Z,86.98
2018-12-16T06:39:21.053Z,86.55
2018-12-16T06:40:21.049Z,86.04
2018-12-16T06:41:21.051Z,85.51
2018-12-16T06:42:21.013Z,86.66
2018-12-16T06:43:21.000Z,85.09
2018-12-16T06:44:21.003Z,85.93
2018-12-16T06:45:21.022Z,85.61
2018-12-16T06:46:21.002Z,85.41
2018-12-16T06:47:20.960Z,86.24
2018-12-16T06:48:20.943Z,85.61
2018-12-16T06:49:20.969Z,84.56
2018-12-16T06:50:20.929Z,86.24
2018-12-16T06:51:20.918Z,84.67
2018-12-16T06:53:29.697Z,84.25
2018-12-16T06:54:31.003Z,84.78
2018-12-16T06:55:29.631Z,84.88
2018-12-16T06:56:29.669Z,84.46
2018-12-16T06:57:29.616Z,84.88
2018-12-16T06:58:29.637Z,84.53
2018-12-16T06:59:29.618Z,84.99
2018-12-16T07:00:29.611Z,84.46
2018-12-16T07:01:29.573Z,85.09
2018-12-16T07:02:29.705Z,86.14
2018-12-16T07:03:29.562Z,84.88
2018-12-16T07:04:29.535Z,86.24
2018-12-16T07:05:29.554Z,86.45
2018-12-16T07:06:29.516Z,85.86
2018-12-16T07:07:29.610Z,86.04
2018-12-16T07:08:29.490Z,85.19
2018-12-16T07:09:29.482Z,86.35
2018-12-16T07:10:29.505Z,85.41
2018-12-16T07:11:29.465Z,85.82
2018-12-16T07:12:29.445Z,84.99
2018-12-16T07:13:29.432Z,84.88
2018-12-16T07:14:29.480Z,84.67
2018-12-16T07:15:29.433Z,84.78
2018-12-16T07:16:29.444Z,84.36
2018-12-16T07:17:29.426Z,84.99
2018-12-16T07:18:29.402Z,86.20
2018-12-16T07:19:29.381Z,84.88
2018-12-16T07:20:29.479Z,86.24
2018-12-16T07:21:29.372Z,86.55
2018-12-16T07:22:29.335Z,85.82
2018-12-16T07:23:29.399Z,85.30
2018-12-16T07:24:29.341Z,85.19
2018-12-16T07:25:29.309Z,84.84
2018-12-16T07:26:29.299Z,85.30
2018-12-16T07:27:29.401Z,85.26
2018-12-16T07:28:29.324Z,84.88
2018-12-16T07:29:29.262Z,86.31
2018-12-16T07:30:29.252Z,86.62
2018-12-16T07:31:29.246Z,86.24
2018-12-16T07:32:29.385Z,84.99
2018-12-16T07:33:29.250Z,84.46
2018-12-16T07:34:29.351Z,83.83
2018-12-16T07:35:29.278Z,83.73
2018-12-16T07:36:29.183Z,84.15
2018-12-16T07:37:29.221Z,84.74
2018-12-16T07:38:29.160Z,84.15
2018-12-16T07:39:29.151Z,84.84
2018-12-16T07:40:29.155Z,86.35
2018-12-16T07:41:29.190Z,86.24
2018-12-16T07:42:29.335Z,85.78
2018-12-16T07:43:29.157Z,85.09
2018-12-16T07:44:29.094Z,84.67
2018-12-16T07:45:29.107Z,84.88
2018-12-16T07:46:29.081Z,85.09
2018-12-16T07:47:29.125Z,85.09
2018-12-16T07:48:29.156Z,84.15
2018-12-16T07:49:29.059Z,84.95
2018-12-16T07:50:29.077Z,84.63
2018-12-16T07:51:29.098Z,85.09
2018-12-16T07:52:29.108Z,84.84
2018-12-16T07:53:29.142Z,85.89
2018-12-16T07:54:28.993Z,86.45
2018-12-16T07:55:28.996Z,84.95
2018-12-16T07:56:29.217Z,84.36
2018-12-16T07:57:28.954Z,83.21
2018-12-16T07:58:28.989Z,83.73
2018-12-16T07:59:29.023Z,83.90
2018-12-16T08:00:28.986Z,84.11
2018-12-16T08:01:29.017Z,83.90
2018-12-16T08:02:28.964Z,84.11
2018-12-16T08:03:28.962Z,83.27
2018-12-16T08:04:28.912Z,83.17
2018-12-16T08:05:28.963Z,83.27
2018-12-16T08:06:28.946Z,84.95
2018-12-16T08:07:28.842Z,85.16
2018-12-16T08:08:28.829Z,85.36
2018-12-16T08:09:28.851Z,84.42
2018-12-16T08:10:28.919Z,84.00
2018-12-16T08:11:28.801Z,83.06
2018-12-16T08:12:28.788Z,85.05
2018-12-16T08:13:28.871Z,85.78
2018-12-16T08:14:28.768Z,85.26
2018-12-16T08:15:28.811Z,83.69
2018-12-16T08:16:28.749Z,84.42
2018-12-16T08:17:28.843Z,84.84
2018-12-16T08:18:28.989Z,84.74
2018-12-16T08:19:28.819Z,84.95
2018-12-16T08:20:28.707Z,84.22
2018-12-16T08:21:28.695Z,83.69
2018-12-16T08:22:28.785Z,84.63
2018-12-16T08:23:28.716Z,84.00
2018-12-16T08:24:28.692Z,84.11
2018-12-16T08:25:28.648Z,84.42
2018-12-16T08:26:28.641Z,84.42
2018-12-16T08:27:28.620Z,84.00
2018-12-16T08:28:28.649Z,84.95
2018-12-16T08:29:28.601Z,84.53
2018-12-16T08:30:28.693Z,84.22
2018-12-16T08:31:28.582Z,84.11
2018-12-16T08:32:28.609Z,84.11
2018-12-16T08:33:28.561Z,85.53
2018-12-16T08:34:28.562Z,86.27
2018-12-16T08:35:28.535Z,86.20
2018-12-16T08:36:28.550Z,85.68
2018-12-16T08:37:28.633Z,86.37
2018-12-16T08:38:28.524Z,86.16
2018-12-16T08:39:28.527Z,87.10
2018-12-16T08:40:28.480Z,86.16
2018-12-16T08:41:28.472Z,86.31
2018-12-16T08:42:28.670Z,86.06
2018-12-16T08:43:28.490Z,85.85
2018-12-16T08:44:28.471Z,86.16
2018-12-16T08:45:28.449Z,87.52
2018-12-16T08:46:28.450Z,87.46
2018-12-16T08:47:33.052Z,87.66
2018-12-16T08:48:28.536Z,87.77
2018-12-16T08:49:28.387Z,87.66
2018-12-16T08:50:28.377Z,87.66
2018-12-16T08:51:28.381Z,87.66
2018-12-16T08:52:28.353Z,88.09
2018-12-16T08:53:28.366Z,88.19
2018-12-16T08:54:30.212Z,88.82
2018-12-16T08:55:28.353Z,89.03
2018-12-16T08:56:28.306Z,88.19
2018-12-16T08:57:28.337Z,88.61
2018-12-16T08:58:28.296Z,89.45
2018-12-16T08:59:28.328Z,87.98
2018-12-16T09:00:28.336Z,88.71
2018-12-16T09:01:29.307Z,89.03
2018-12-16T09:02:28.252Z,89.23
2018-12-16T09:03:28.229Z,88.92
2018-12-16T09:04:28.223Z,89.65
2018-12-16T09:05:28.247Z,88.92
2018-12-16T09:06:28.212Z,89.03
2018-12-16T09:07:28.206Z,89.20
2018-12-16T09:08:28.203Z,89.23
2018-12-16T09:09:28.169Z,88.78
2018-12-16T09:10:34.153Z,87.98
2018-12-16T09:11:29.369Z,87.63
2018-12-16T09:12:28.134Z,87.52
2018-12-16T09:13:28.217Z,89.30
2018-12-16T09:14:28.180Z,89.09
2018-12-16T09:15:28.341Z,88.36
2018-12-16T09:16:28.190Z,88.04
2018-12-16T09:17:28.176Z,87.42
2018-12-16T09:18:28.160Z,87.63
2018-12-16T09:19:28.275Z,87.00
2018-12-16T09:20:28.216Z,87.00
2018-12-16T09:21:28.141Z,86.90
2018-12-16T09:22:28.129Z,87.10
2018-12-16T09:23:28.121Z,87.94
2018-12-16T09:24:28.252Z,87.63
2018-12-16T09:25:27.991Z,87.69
2018-12-16T09:26:27.978Z,88.21
2018-12-16T09:27:28.037Z,88.64
2018-12-16T09:28:28.012Z,88.11
2018-12-16T09:29:27.949Z,87.69
2018-12-16T09:30:27.941Z,87.90
2018-12-16T09:31:27.922Z,88.42
2018-12-16T09:32:27.958Z,88.07
2018-12-16T09:33:27.904Z,88.01
2018-12-16T09:34:27.900Z,87.48
2018-12-16T09:35:28.121Z,87.48
2018-12-16T09:36:27.871Z,87.17
2018-12-16T09:37:27.920Z,86.82
2018-12-16T09:38:27.883Z,86.29
2018-12-16T09:39:27.874Z,87.17
2018-12-16T09:40:27.831Z,86.23
2018-12-16T09:41:27.895Z,86.19
2018-12-16T09:42:27.805Z,86.40
2018-12-16T09:43:27.860Z,86.92
2018-12-16T09:44:27.790Z,86.82
2018-12-16T09:45:27.775Z,86.19
2018-12-16T09:46:27.832Z,86.29
2018-12-16T09:47:27.787Z,86.82
2018-12-16T09:48:27.755Z,86.29
2018-12-16T09:49:27.737Z,85.88
2018-12-16T09:50:27.750Z,86.54
2018-12-16T09:51:27.717Z,86.23
2018-12-16T09:52:27.726Z,85.39
2018-12-16T09:53:27.709Z,85.77
2018-12-16T09:54:27.671Z,85.56
2018-12-16T09:55:27.679Z,85.29
2018-12-16T09:56:27.683Z,85.98
2018-12-16T09:57:28.908Z,86.29
2018-12-16T09:58:27.629Z,86.29
2018-12-16T09:59:27.658Z,86.51
2018-12-16T10:00:27.692Z,85.91
2018-12-16T10:01:27.606Z,85.77
2018-12-16T10:02:27.590Z,85.81
2018-12-16T10:03:27.610Z,85.46
2018-12-16T10:04:27.566Z,86.44
2018-12-16T10:05:27.574Z,86.33
2018-12-16T10:06:27.547Z,86.13
2018-12-16T10:07:27.528Z,86.65
2018-12-16T10:08:27.561Z,86.13
2018-12-16T10:09:27.529Z,86.23
2018-12-16T10:10:27.524Z,86.33
2018-12-16T10:11:27.487Z,87.59
2018-12-16T10:12:27.491Z,88.07
2018-12-16T10:13:27.525Z,88.59
2018-12-16T10:14:27.455Z,89.32
2018-12-16T10:15:29.180Z,89.81
2018-12-16T10:16:27.443Z,88.76
2018-12-16T10:17:27.421Z,88.90
2018-12-16T10:18:27.448Z,88.17
2018-12-16T10:19:27.435Z,87.34
2018-12-16T10:20:27.393Z,87.65
2018-12-16T10:21:27.380Z,87.30
2018-12-16T10:22:27.417Z,87.96
2018-12-16T10:23:27.357Z,88.49
2018-12-16T10:24:27.344Z,87.86
2018-12-16T10:25:27.366Z,87.65
2018-12-16T10:26:27.330Z,87.55
2018-12-16T10:27:27.314Z,87.55
2018-12-16T10:28:27.293Z,87.55
2018-12-16T10:29:27.290Z,87.86
2018-12-16T10:30:27.310Z,87.40
2018-12-16T10:31:27.266Z,86.82
2018-12-16T10:32:27.339Z,87.09
2018-12-16T10:33:27.254Z,86.92
2018-12-16T10:34:27.245Z,86.88
2018-12-16T10:35:27.287Z,86.99
2018-12-16T10:36:27.213Z,87.40
2018-12-16T10:37:27.278Z,87.93
2018-12-16T10:38:27.189Z,88.55
2018-12-16T10:39:27.193Z,87.93
2018-12-16T10:40:27.168Z,87.61
2018-12-16T10:41:27.203Z,87.71
2018-12-16T10:42:27.146Z,87.30
2018-12-16T10:43:27.133Z,87.30
2018-12-16T10:44:27.133Z,87.40
2018-12-16T10:45:27.120Z,89.32
2018-12-16T10:46:27.141Z,88.97
2018-12-16T10:47:27.092Z,88.59
2018-12-16T10:48:27.093Z,88.70
2018-12-16T10:49:27.151Z,88.87
2018-12-16T10:50:27.410Z,88.87
2018-12-16T10:51:27.282Z,88.07
2018-12-16T10:52:27.147Z,88.55
2018-12-16T10:53:27.288Z,89.07
2018-12-16T10:54:27.092Z,88.45
2018-12-16T10:55:27.155Z,88.76
2018-12-16T10:56:27.092Z,88.97
2018-12-16T10:57:27.226Z,88.97
2018-12-16T10:58:27.045Z,89.07
2018-12-16T10:59:27.050Z,88.55
2018-12-16T11:00:27.172Z,88.34
2018-12-16T11:01:27.029Z,88.13
2018-12-16T11:02:27.021Z,88.45
2018-12-16T11:03:26.993Z,89.07
2018-12-16T11:04:27.049Z,89.07
2018-12-16T11:05:27.146Z,89.59
2018-12-16T11:06:26.893Z,90.01
2018-12-16T11:07:26.956Z,90.53
2018-12-16T11:08:26.947Z,90.43
2018-12-16T11:09:26.933Z,90.18
2018-12-16T11:10:27.044Z,90.33
2018-12-16T11:11:27.043Z,90.33
2018-12-16T11:12:26.928Z,90.22
2018-12-16T11:13:26.866Z,90.64
2018-12-16T11:14:27.079Z,90.60
2018-12-16T11:15:26.868Z,89.97
2018-12-16T11:16:26.875Z,89.56
2018-12-16T11:17:26.859Z,88.93
2018-12-16T11:18:26.855Z,88.97
2018-12-16T11:19:26.951Z,88.62
2018-12-16T11:20:26.786Z,88.93
2018-12-16T11:21:26.798Z,88.41
2018-12-16T11:22:26.807Z,89.14
2018-12-16T11:23:26.780Z,88.93
2018-12-16T11:24:26.937Z,89.24
2018-12-16T11:25:26.776Z,89.28
2018-12-16T11:26:26.854Z,88.41
2018-12-16T11:27:26.736Z,87.88
2018-12-16T11:28:26.781Z,88.55
2018-12-16T11:29:26.755Z,89.03
2018-12-16T11:30:26.666Z,88.93
2018-12-16T11:31:26.672Z,88.93
2018-12-16T11:32:26.653Z,88.93
2018-12-16T11:33:26.593Z,88.93
2018-12-16T11:34:26.578Z,89.34
2018-12-16T11:35:26.575Z,89.56
2018-12-16T11:36:26.595Z,88.51
2018-12-16T11:37:26.554Z,88.62
2018-12-16T11:38:26.536Z,88.09
2018-12-16T11:39:26.546Z,89.14
2018-12-16T11:40:26.545Z,88.51
2018-12-16T11:41:26.553Z,89.49
2018-12-16T11:42:26.499Z,89.56
2018-12-16T11:43:26.525Z,89.24
2018-12-16T11:44:27.327Z,89.56
2018-12-16T11:45:26.516Z,89.76
2018-12-16T11:46:26.465Z,89.45
2018-12-16T11:47:26.466Z,89.59
2018-12-16T11:48:26.428Z,89.76
2018-12-16T11:49:26.435Z,90.12
2018-12-16T11:50:26.438Z,90.01
2018-12-16T11:51:26.536Z,89.87
2018-12-16T11:52:26.414Z,89.59
2018-12-16T11:53:26.377Z,89.45
2018-12-16T11:54:26.362Z,89.56
2018-12-16T11:55:26.387Z,89.56
2018-12-16T11:56:26.334Z,89.45
2018-12-16T11:57:26.327Z,89.70
2018-12-16T11:58:26.316Z,89.87
2018-12-16T11:59:26.299Z,90.50
2018-12-16T12:00:26.355Z,90.28
2018-12-16T12:01:26.287Z,90.18
2018-12-16T12:02:32.676Z,90.81
2018-12-16T12:03:27.275Z,90.81
2018-12-16T12:04:26.267Z,90.81
2018-12-16T12:05:26.298Z,90.50
2018-12-16T12:06:26.258Z,90.39
2018-12-16T12:07:26.211Z,90.60
2018-12-16T12:08:26.222Z,90.60
2018-12-16T12:09:26.215Z,90.60
2018-12-16T12:10:26.202Z,91.02
2018-12-16T12:11:26.247Z,90.60
2018-12-16T12:12:26.191Z,90.60
2018-12-16T12:13:26.151Z,90.50
2018-12-16T12:14:26.139Z,90.18
2018-12-16T12:15:26.128Z,90.39
2018-12-16T12:16:26.121Z,90.39
2018-12-16T12:17:26.145Z,89.66
2018-12-16T12:18:26.094Z,90.18
2018-12-16T12:19:26.086Z,90.50
2018-12-16T12:20:26.079Z,90.81
2018-12-16T12:21:26.107Z,90.91
2018-12-16T12:22:26.103Z,91.02
2018-12-16T12:23:26.039Z,90.81
2018-12-16T12:24:26.031Z,91.02
2018-12-16T12:25:26.020Z,91.12
2018-12-16T12:26:26.010Z,91.12
2018-12-16T12:27:26.042Z,90.81
2018-12-16T12:28:25.984Z,91.12
2018-12-16T12:29:25.979Z,90.81
2018-12-16T12:30:25.962Z,90.77
2018-12-16T12:31:26.771Z,90.25
2018-12-16T12:32:26.840Z,89.87
2018-12-16T12:33:25.928Z,90.14
2018-12-16T12:34:25.914Z,90.14
2018-12-16T12:35:25.910Z,90.03
2018-12-16T12:36:25.934Z,90.35
2018-12-16T12:37:25.883Z,90.25
2018-12-16T12:38:25.873Z,90.25
2018-12-16T12:39:25.909Z,90.35
2018-12-16T12:40:25.851Z,90.35
2018-12-16T12:41:25.889Z,91.08
2018-12-16T12:42:25.841Z,90.56
2018-12-16T12:43:25.830Z,90.56
2018-12-16T12:44:25.831Z,90.66
2018-12-16T12:45:25.796Z,90.97
2018-12-16T12:46:25.825Z,90.97
2018-12-16T12:47:25.774Z,91.18
2018-12-16T12:48:25.770Z,90.77
2018-12-16T12:49:25.763Z,90.97
2018-12-16T12:50:25.770Z,90.87
2018-12-16T12:51:25.741Z,90.66
2018-12-16T12:52:25.742Z,90.66
2018-12-16T12:54:14.833Z,91.08