createdAt,value
2023-04-15T00:00:11.425Z,32.92
2023-04-15T00:02:44.444Z,35.67
2023-04-15T00:05:14.949Z,29.50
2023-04-15T00:07:44.064Z,39.45
2023-04-15T00:10:13.464Z,37.90
2023-04-15T00:12:46.505Z,40.33
2023-04-15T00:15:15.498Z,35.85
2023-04-15T00:17:44.854Z,36.35
2023-04-15T00:20:15.758Z,35.65
2023-04-15T00:22:44.742Z,35.75
2023-04-15T00:25:13.718Z,35.05
2023-04-15T00:27:43.057Z,43.38
2023-04-15T00:30:12.729Z,40.60
2023-04-15T00:32:42.455Z,46.25
2023-04-15T00:35:11.616Z,45.85
2023-04-15T00:37:44.147Z,42.53
2023-04-15T00:40:15.828Z,43.88
2023-04-15T00:42:44.814Z,46.17
2023-04-15T00:45:14.606Z,39.90
2023-04-15T00:47:45.000Z,41.78
2023-04-15T00:50:14.541Z,46.15
2023-04-15T00:52:48.766Z,48.50
2023-04-15T00:55:19.465Z,48.90
2023-04-15T00:57:48.901Z,43.17
2023-04-15T01:00:18.803Z,38.10
2023-04-15T01:02:48.780Z,50.92
2023-04-15T01:05:18.719Z,45.67
2023-04-15T01:07:49.433Z,41.15
2023-04-15T01:10:18.753Z,51.28
2023-04-15T01:12:48.197Z,47.13
2023-04-15T01:15:17.788Z,49.03
2023-04-15T01:17:47.462Z,41.28
2023-04-15T01:20:17.069Z,50.58
2023-04-15T01:22:46.666Z,48.38
2023-04-15T01:25:21.746Z,44.30
2023-04-15T01:27:52.187Z,54.67
2023-04-15T01:30:21.915Z,51.55
2023-04-15T01:32:51.167Z,48.38
2023-04-15T01:35:21.716Z,48.75
2023-04-15T01:37:51.388Z,46.70
2023-04-15T01:40:20.587Z,53.28
2023-04-15T01:42:49.703Z,56.92
2023-04-15T01:45:20.388Z,46.72
2023-04-15T01:47:49.450Z,57.72
2023-04-15T01:50:19.150Z,50.00
2023-04-15T01:52:48.468Z,53.97
2023-04-15T01:55:17.462Z,58.05
2023-04-15T01:57:47.895Z,45.78
2023-04-15T02:00:17.796Z,53.13
2023-04-15T02:02:48.308Z,65.22
2023-04-15T02:05:17.525Z,52.85
2023-04-15T02:07:50.357Z,58.90
2023-04-15T02:10:19.579Z,49.83
2023-04-15T02:12:48.598Z,53.42
2023-04-15T02:15:17.862Z,55.70
2023-04-15T02:17:51.192Z,49.92
2023-04-15T02:20:21.251Z,51.42
2023-04-15T02:22:50.758Z,47.08
2023-04-15T02:25:20.608Z,52.30
2023-04-15T02:27:49.680Z,50.33
2023-04-15T02:30:19.578Z,49.63
2023-04-15T02:32:50.165Z,60.30
2023-04-15T02:35:20.071Z,50.97
2023-04-15T02:37:49.177Z,53.13
2023-04-15T02:40:19.946Z,51.10
2023-04-15T02:42:49.182Z,49.72
2023-04-15T02:45:23.734Z,50.08
2023-04-15T02:47:54.196Z,53.78
2023-04-15T02:50:24.248Z,52.88
2023-04-15T02:52:53.355Z,48.90
2023-04-15T02:55:22.853Z,56.83
2023-04-15T02:57:52.162Z,53.33
2023-04-15T03:00:21.743Z,49.47
2023-04-15T03:02:56.526Z,52.20
2023-04-15T03:05:27.664Z,57.00
2023-04-15T03:07:56.648Z,40.42
2023-04-15T03:10:25.677Z,57.30
2023-04-15T03:12:54.696Z,53.22
2023-04-15T03:15:25.619Z,45.70
2023-04-15T03:17:56.138Z,48.33
2023-04-15T03:20:26.623Z,51.72
2023-04-15T03:22:55.807Z,47.88
2023-04-15T03:25:26.134Z,51.80
2023-04-15T03:27:55.133Z,54.55
2023-04-15T03:30:50.406Z,50.00
2023-04-15T03:33:19.592Z,44.15
2023-04-15T03:35:49.972Z,44.55
2023-04-15T03:38:19.153Z,48.60
2023-04-15T03:40:49.146Z,46.63
2023-04-15T03:43:18.174Z,45.08
2023-04-15T03:45:47.219Z,38.67
2023-04-15T03:48:18.185Z,37.58
2023-04-15T03:50:49.503Z,53.92
2023-04-15T03:53:18.806Z,46.50
2023-04-15T03:55:47.841Z,37.08
2023-04-15T03:58:16.868Z,44.17
2023-04-15T04:00:45.949Z,35.92
2023-04-15T04:03:15.173Z,36.80
2023-04-15T04:05:44.649Z,49.25
2023-04-15T04:08:16.441Z,40.55
2023-04-15T04:10:45.509Z,45.25
2023-04-15T04:13:14.478Z,43.50
2023-04-15T04:15:43.620Z,45.67
2023-04-15T04:18:12.665Z,40.63
2023-04-15T04:20:41.893Z,41.05
2023-04-15T04:23:11.118Z,41.00
2023-04-15T04:25:41.594Z,40.05
2023-04-15T04:28:11.760Z,34.08
2023-04-15T04:30:41.185Z,30.38
2023-04-15T04:33:10.260Z,35.75
2023-04-15T04:35:39.145Z,33.17
2023-04-15T04:38:08.160Z,32.88
2023-04-15T04:40:37.148Z,40.88
2023-04-15T04:43:07.530Z,33.67
2023-04-15T04:45:36.576Z,37.75
2023-04-15T04:48:07.330Z,34.72
2023-04-15T04:50:36.736Z,31.58
2023-04-15T04:53:06.086Z,34.00
2023-04-15T04:55:36.986Z,36.92
2023-04-15T04:58:07.407Z,29.58
2023-04-15T05:00:37.982Z,38.25
2023-04-15T05:03:07.336Z,34.47
2023-04-15T05:05:37.163Z,36.78
2023-04-15T05:08:06.703Z,31.67
2023-04-15T05:10:36.018Z,33.75
2023-04-15T05:13:06.605Z,31.02
2023-04-15T05:15:37.136Z,28.63
2023-04-15T05:18:06.677Z,33.17
2023-04-15T05:20:35.725Z,31.40
2023-04-15T05:23:04.781Z,34.78
2023-04-15T05:25:33.769Z,36.58
2023-04-15T05:28:02.749Z,36.22
2023-04-15T05:30:33.244Z,35.42
2023-04-15T05:33:02.349Z,40.60
2023-04-15T05:35:31.390Z,35.67
2023-04-15T05:38:00.728Z,37.65
2023-04-15T05:40:29.749Z,46.03
2023-04-15T05:42:58.751Z,33.85
2023-04-15T05:45:27.843Z,34.50
2023-04-15T05:47:58.293Z,30.92
2023-04-15T05:50:27.217Z,39.17
2023-04-15T05:52:56.379Z,32.60
2023-04-15T05:55:25.839Z,31.52
2023-04-15T05:57:54.895Z,29.13
2023-04-15T06:00:23.952Z,28.52
2023-04-15T06:02:53.308Z,37.20
2023-04-15T06:05:24.272Z,28.33
2023-04-15T06:07:53.266Z,41.67
2023-04-15T06:10:22.207Z,31.00
2023-04-15T06:12:51.286Z,30.73
2023-04-15T06:15:20.346Z,24.90
2023-04-15T06:17:49.350Z,27.33
2023-04-15T06:20:18.485Z,29.30
2023-04-15T06:22:48.950Z,25.20
2023-04-15T06:25:18.243Z,20.63
2023-04-15T06:27:47.546Z,26.13
2023-04-15T06:30:16.718Z,24.37
2023-04-15T06:32:46.424Z,22.13
2023-04-15T06:35:16.149Z,24.53
2023-04-15T06:37:45.270Z,24.17
2023-04-15T06:40:16.200Z,18.10
2023-04-15T06:42:45.280Z,23.33
2023-04-15T06:45:14.512Z,22.70
2023-04-15T06:47:43.694Z,22.48
2023-04-15T06:50:12.911Z,24.27
2023-04-15T06:52:42.472Z,20.20
2023-04-15T06:55:11.742Z,22.13
2023-04-15T06:57:42.084Z,23.07
2023-04-15T07:00:12.431Z,21.52
2023-04-15T07:02:41.697Z,19.17
2023-04-15T07:05:11.437Z,19.27
2023-04-15T07:07:40.593Z,17.17
2023-04-15T07:10:12.111Z,18.83
2023-04-15T07:12:42.597Z,21.97
2023-04-15T07:15:12.364Z,18.27
2023-04-15T07:17:43.337Z,20.70
2023-04-15T07:20:14.143Z,16.83
2023-04-15T07:22:43.673Z,16.60
2023-04-15T07:25:12.667Z,17.03
2023-04-15T07:27:43.181Z,17.15
2023-04-15T07:30:12.852Z,16.45
2023-04-15T07:32:42.303Z,19.77
2023-04-15T07:35:11.921Z,19.88
2023-04-15T07:37:41.686Z,18.60
2023-04-15T07:40:12.052Z,18.52
2023-04-15T07:42:42.544Z,17.43
2023-04-15T07:45:12.961Z,14.60
2023-04-15T07:47:42.701Z,16.50
2023-04-15T07:50:12.403Z,17.60
2023-04-15T07:52:45.862Z,21.47
2023-04-15T07:55:15.400Z,17.38
2023-04-15T07:57:47.402Z,18.60
2023-04-15T08:00:17.263Z,19.30
2023-04-15T08:02:47.100Z,22.20
2023-04-15T08:05:16.433Z,22.30
2023-04-15T08:07:46.217Z,16.13
2023-04-15T08:10:15.572Z,17.03
2023-04-15T08:12:49.249Z,19.60
2023-04-15T08:15:18.489Z,20.88
2023-04-15T08:17:51.525Z,16.63
2023-04-15T08:20:20.757Z,17.87
2023-04-15T08:22:52.085Z,18.90
2023-04-15T08:25:21.690Z,20.80
2023-04-15T08:27:52.408Z,27.70
2023-04-15T08:30:21.743Z,20.20
2023-04-15T08:32:51.833Z,15.77
2023-04-15T08:35:21.315Z,19.07
2023-04-15T08:37:50.278Z,18.03
2023-04-15T08:40:19.414Z,20.93
2023-04-15T08:42:54.626Z,21.40
2023-04-15T08:45:24.569Z,16.37
2023-04-15T08:47:57.743Z,20.23
2023-04-15T08:50:27.890Z,17.93
2023-04-15T08:52:57.590Z,20.17
2023-04-15T08:55:29.928Z,19.80
2023-04-15T08:58:01.008Z,18.45
2023-04-15T09:00:30.471Z,20.00
2023-04-15T09:03:00.522Z,20.65
2023-04-15T09:05:32.495Z,20.07
2023-04-15T09:08:01.711Z,22.87
2023-04-15T09:10:31.288Z,18.80
2023-04-15T09:13:02.147Z,20.50
2023-04-15T09:15:32.462Z,17.93
2023-04-15T09:18:01.539Z,19.13
2023-04-15T09:20:30.776Z,19.67
2023-04-15T09:22:59.886Z,19.60
2023-04-15T09:25:34.836Z,19.30
2023-04-15T09:28:06.805Z,20.83
2023-04-15T09:30:35.989Z,23.27
2023-04-15T09:33:08.444Z,18.37
2023-04-15T09:35:38.005Z,18.43
2023-04-15T09:38:08.514Z,18.87
2023-04-15T09:40:39.349Z,20.70
2023-04-15T09:43:13.141Z,19.65
2023-04-15T09:45:50.398Z,21.73
2023-04-15T09:48:22.177Z,17.23
2023-04-15T09:50:53.674Z,17.30
2023-04-15T09:53:23.919Z,17.37
2023-04-15T09:55:54.641Z,16.80
2023-04-15T09:58:26.715Z,27.17
2023-04-15T10:00:57.572Z,18.90
2023-04-15T10:03:28.352Z,19.70
2023-04-15T10:06:00.181Z,21.80
2023-04-15T10:08:30.620Z,18.63
2023-04-15T10:11:00.274Z,17.57
2023-04-15T10:13:36.123Z,24.03
2023-04-15T10:16:08.644Z,19.63
2023-04-15T10:18:40.151Z,20.10
2023-04-15T10:21:10.356Z,17.33
2023-04-15T10:23:40.916Z,22.83
2023-04-15T10:26:12.425Z,18.90
2023-04-15T10:28:43.236Z,20.43
2023-04-15T10:31:15.069Z,19.57
2023-04-15T10:33:45.651Z,20.33
2023-04-15T10:36:15.514Z,17.83
2023-04-15T10:38:45.866Z,17.83
2023-04-15T10:41:19.538Z,19.03
2023-04-15T10:43:56.028Z,20.57
2023-04-15T10:46:35.773Z,20.27
2023-04-15T10:49:11.110Z,18.07
2023-04-15T10:51:42.677Z,16.23
2023-04-15T10:54:16.288Z,19.57
2023-04-15T10:56:46.170Z,21.20
2023-04-15T10:59:18.163Z,20.87
2023-04-15T11:02:00.443Z,17.70
2023-04-15T11:04:58.652Z,18.50
2023-04-15T11:07:51.472Z,19.27
2023-04-15T11:10:54.955Z,17.63
2023-04-15T11:13:27.384Z,19.92
2023-04-15T11:16:02.771Z,17.33
2023-04-15T11:18:34.543Z,17.90
2023-04-15T11:21:05.948Z,17.43
2023-04-15T11:23:40.046Z,17.10
2023-04-15T11:26:12.413Z,21.97
2023-04-15T11:28:42.691Z,17.10
2023-04-15T11:31:14.865Z,17.07
2023-04-15T11:33:48.342Z,18.00
2023-04-15T11:36:17.933Z,17.70
2023-04-15T11:38:48.798Z,17.23
2023-04-15T11:41:21.447Z,19.77
2023-04-15T11:43:50.819Z,19.97
2023-04-15T11:46:23.245Z,16.43
2023-04-15T11:48:52.311Z,18.03
2023-04-15T11:51:22.800Z,21.80
2023-04-15T11:53:54.932Z,17.40
2023-04-15T11:56:25.628Z,16.40
2023-04-15T11:58:57.217Z,17.60
2023-04-15T12:01:35.331Z,16.17
2023-04-15T12:04:12.177Z,17.40
2023-04-15T12:06:41.783Z,15.93
2023-04-15T12:09:12.364Z,20.50
2023-04-15T12:11:44.465Z,17.80
2023-04-15T12:14:29.553Z,18.10
2023-04-15T12:17:03.439Z,22.47
2023-04-15T12:19:36.480Z,16.80
2023-04-15T12:22:07.002Z,17.47
2023-04-15T12:24:37.333Z,20.07
2023-04-15T12:27:08.705Z,15.67
2023-04-15T12:29:40.328Z,16.52
2023-04-15T12:32:12.394Z,16.50
2023-04-15T12:34:42.895Z,20.50
2023-04-15T12:37:13.258Z,19.07
2023-04-15T12:39:44.587Z,18.50
2023-04-15T12:42:14.118Z,16.03
2023-04-15T12:44:43.403Z,16.13
2023-04-15T12:47:15.842Z,17.83
2023-04-15T12:49:44.912Z,20.63
2023-04-15T12:52:14.112Z,18.50
2023-04-15T12:54:43.230Z,19.50
2023-04-15T12:57:12.499Z,17.93
2023-04-15T12:59:41.513Z,15.50
2023-04-15T13:02:10.586Z,18.30
2023-04-15T13:04:41.183Z,16.33
2023-04-15T13:07:10.558Z,17.43
2023-04-15T13:09:40.082Z,15.23
2023-04-15T13:12:09.484Z,17.17
2023-04-15T13:14:38.437Z,14.07
2023-04-15T13:17:10.337Z,16.97
2023-04-15T13:19:41.783Z,16.07
2023-04-15T13:22:11.632Z,17.33
2023-04-15T13:24:41.033Z,13.90
2023-04-15T13:27:10.028Z,17.50
2023-04-15T13:29:40.397Z,14.47
2023-04-15T13:32:09.490Z,13.23
2023-04-15T13:34:38.534Z,17.37
2023-04-15T13:37:10.688Z,20.20
2023-04-15T13:39:39.767Z,20.93
2023-04-15T13:42:08.951Z,15.00
2023-04-15T13:44:38.598Z,17.50
2023-04-15T13:47:07.615Z,20.20
2023-04-15T13:49:36.635Z,15.30
2023-04-15T13:52:05.740Z,19.07
2023-04-15T13:54:37.805Z,17.13
2023-04-15T13:57:07.388Z,16.87
2023-04-15T13:59:36.703Z,16.07
2023-04-15T14:02:05.868Z,15.13
2023-04-15T14:04:34.997Z,31.87
2023-04-15T14:07:05.298Z,27.67
2023-04-15T14:09:36.196Z,30.00
2023-04-15T14:12:05.917Z,30.97
2023-04-15T14:14:35.096Z,115.10
2023-04-15T14:17:05.539Z,35.60
2023-04-15T14:19:34.748Z,22.37
2023-04-15T14:22:03.872Z,35.87
2023-04-15T14:24:33.081Z,26.97
2023-04-15T14:27:03.530Z,22.47
2023-04-15T14:29:32.517Z,22.13
2023-04-15T14:32:11.012Z,23.03
2023-04-15T14:34:41.893Z,23.70
2023-04-15T14:37:10.876Z,15.63
2023-04-15T14:39:39.862Z,29.40
2023-04-15T14:42:10.417Z,13.97
2023-04-15T14:44:39.462Z,15.50
2023-04-15T14:47:08.481Z,16.47
2023-04-15T14:49:37.550Z,13.47
2023-04-15T14:52:06.560Z,14.60
2023-04-15T14:54:35.663Z,14.50
2023-04-15T14:57:04.684Z,15.40
2023-04-15T14:59:35.209Z,14.83
2023-04-15T15:02:04.370Z,17.13
2023-04-15T15:04:33.783Z,16.40
2023-04-15T15:07:02.949Z,12.57
2023-04-15T15:09:34.473Z,16.87
2023-04-15T15:12:04.103Z,21.13
2023-04-15T15:14:34.552Z,15.33
2023-04-15T15:17:03.686Z,19.53
2023-04-15T15:19:32.687Z,20.23
2023-04-15T15:22:01.758Z,24.83
2023-04-15T15:24:30.867Z,24.17
2023-04-15T15:27:02.065Z,16.93
2023-04-15T15:29:31.130Z,19.60
2023-04-15T15:32:01.663Z,25.23
2023-04-15T15:34:30.713Z,24.67
2023-04-15T15:36:59.768Z,21.10
2023-04-15T15:39:28.923Z,18.33
2023-04-15T15:41:57.992Z,16.70
2023-04-15T15:44:27.057Z,13.23
2023-04-15T15:46:56.274Z,13.60
2023-04-15T15:49:28.281Z,12.70
2023-04-15T15:51:58.318Z,12.00
2023-04-15T15:54:27.377Z,11.73
2023-04-15T15:56:57.646Z,10.07
2023-04-15T15:59:27.233Z,10.03
2023-04-15T16:01:59.553Z,11.90
2023-04-15T16:04:57.342Z,10.17
2023-04-15T16:07:33.212Z,9.77
2023-04-15T16:10:15.415Z,10.93
2023-04-15T16:13:05.368Z,12.73
2023-04-15T16:15:58.344Z,9.63
2023-04-15T16:18:35.476Z,10.83
2023-04-15T16:21:23.335Z,11.23
2023-04-15T16:24:06.085Z,10.40
2023-04-15T16:26:39.497Z,11.90
2023-04-15T16:29:20.829Z,12.47
2023-04-15T16:31:52.916Z,9.13
2023-04-15T16:34:43.355Z,8.53
2023-04-15T16:37:20.698Z,12.57
2023-04-15T16:39:55.528Z,9.40
2023-04-15T16:42:27.669Z,10.03
2023-04-15T16:45:22.484Z,10.17
2023-04-15T16:47:57.059Z,12.23
2023-04-15T16:50:26.871Z,10.13
2023-04-15T16:53:10.987Z,10.00
2023-04-15T16:55:53.171Z,11.30
2023-04-15T17:02:35.329Z,8.93
2023-04-15T17:05:06.019Z,9.87
2023-04-15T17:07:37.404Z,8.73
2023-04-15T17:10:09.453Z,10.13
2023-04-15T17:12:39.681Z,9.03
2023-04-15T17:15:10.722Z,10.67
2023-04-15T17:17:40.487Z,10.20
2023-04-15T17:20:12.997Z,7.60
2023-04-15T17:22:42.711Z,13.70
2023-04-15T17:25:14.618Z,9.43
2023-04-15T17:27:44.118Z,11.23
2023-04-15T17:30:13.602Z,10.40
2023-04-15T17:32:43.034Z,9.10
2023-04-15T17:35:12.622Z,11.17
2023-04-15T17:37:42.006Z,16.53
2023-04-15T17:40:14.991Z,8.90
2023-04-15T17:42:44.294Z,12.30
2023-04-15T17:45:14.009Z,12.33
2023-04-15T17:47:43.247Z,10.30
2023-04-15T17:50:13.222Z,10.30
2023-04-15T17:52:42.818Z,11.57
2023-04-15T17:55:14.065Z,10.93
2023-04-15T17:57:43.406Z,16.00
2023-04-15T18:00:14.852Z,12.27
2023-04-15T18:02:46.342Z,14.03
2023-04-15T18:05:21.379Z,13.10
2023-04-15T18:07:54.323Z,12.77
2023-04-15T18:10:29.627Z,11.80
2023-04-15T18:13:06.556Z,13.60
2023-04-15T18:15:39.640Z,13.33
2023-04-15T18:18:10.360Z,13.07
2023-04-15T18:20:42.575Z,13.47
2023-04-15T18:23:13.041Z,13.43
2023-04-15T18:25:45.170Z,12.90
2023-04-15T18:28:18.168Z,15.07
2023-04-15T18:30:48.140Z,16.73
2023-04-15T18:33:17.492Z,15.33
2023-04-15T18:35:49.362Z,16.10
2023-04-15T18:38:19.741Z,15.03
2023-04-15T18:40:57.727Z,15.23
2023-04-15T18:43:27.058Z,14.47
2023-04-15T18:45:56.633Z,15.60
2023-04-15T18:48:28.492Z,15.40
2023-04-15T18:50:59.935Z,15.10
2023-04-15T18:53:32.457Z,16.73
2023-04-15T18:56:04.067Z,17.67
2023-04-15T18:59:21.118Z,17.43
2023-04-15T19:01:24.527Z,21.87
2023-04-15T19:03:57.570Z,20.87
2023-04-15T19:06:27.413Z,19.80
2023-04-15T19:09:01.053Z,20.20
2023-04-15T19:11:43.148Z,18.67
2023-04-15T19:14:18.674Z,20.03
2023-04-15T19:17:16.237Z,19.30
2023-04-15T19:19:45.533Z,20.43
2023-04-15T19:22:19.560Z,23.30
2023-04-15T19:24:48.866Z,21.87
2023-04-15T19:27:19.396Z,22.77
2023-04-15T19:29:51.486Z,23.53
2023-04-15T19:32:27.051Z,24.00
2023-04-15T19:34:56.287Z,22.47
2023-04-15T19:37:27.687Z,23.20
2023-04-15T19:39:57.011Z,23.08
2023-04-15T19:42:27.883Z,26.53
2023-04-15T19:44:57.078Z,22.60
2023-04-15T19:47:26.439Z,24.70
2023-04-15T19:49:55.633Z,29.80
2023-04-15T19:52:24.745Z,29.35
2023-04-15T19:54:53.898Z,25.95
2023-04-15T19:57:23.076Z,28.83
2023-04-15T19:59:56.242Z,24.70
2023-04-15T20:02:25.557Z,23.30
2023-04-15T20:04:54.815Z,26.23
2023-04-15T20:07:23.893Z,23.87
2023-04-15T20:09:53.080Z,28.23
2023-04-15T20:12:50.257Z,25.90
2023-04-15T20:15:17.396Z,25.70
2023-04-15T20:17:51.510Z,23.13
2023-04-15T20:20:23.827Z,25.47
2023-04-15T20:22:53.847Z,28.52
2023-04-15T20:25:23.185Z,22.70
2023-04-15T20:28:00.969Z,30.10
2023-04-15T20:30:31.918Z,29.27
2023-04-15T20:33:01.160Z,22.93
2023-04-15T20:35:31.136Z,23.23
2023-04-15T20:38:01.520Z,31.65
2023-04-15T20:40:34.211Z,23.85
2023-04-15T20:43:03.526Z,25.10
2023-04-15T20:45:37.444Z,24.70
2023-04-15T20:48:07.292Z,28.57
2023-04-15T20:50:36.909Z,23.73
2023-04-15T20:53:06.244Z,24.75
2023-04-15T20:55:35.339Z,26.80
2023-04-15T20:58:06.445Z,22.23
2023-04-15T21:00:40.160Z,26.43
2023-04-15T21:03:09.462Z,25.23
2023-04-15T21:05:38.603Z,23.27
2023-04-15T21:08:08.266Z,24.33
2023-04-15T21:10:37.414Z,26.70
2023-04-15T21:13:06.837Z,26.73
2023-04-15T21:15:37.339Z,25.80
2023-04-15T21:18:06.504Z,26.50
2023-04-15T21:20:35.834Z,27.20
2023-04-15T21:23:04.936Z,26.93
2023-04-15T21:25:33.965Z,23.25
2023-04-15T21:28:03.773Z,27.20
2023-04-15T21:30:32.835Z,25.77
2023-04-15T21:33:03.286Z,31.20
2023-04-15T21:35:33.377Z,33.50
2023-04-15T21:38:02.601Z,29.60
2023-04-15T21:40:31.648Z,29.63
2023-04-15T21:43:00.843Z,25.50
2023-04-15T21:45:29.910Z,25.50
2023-04-15T21:48:07.372Z,21.50
2023-04-15T21:50:40.126Z,25.03
2023-04-15T21:53:10.140Z,22.33
2023-04-15T21:55:39.468Z,23.60
2023-04-15T21:58:33.061Z,26.57
2023-04-15T22:01:03.100Z,23.53
2023-04-15T22:03:34.536Z,29.40
2023-04-15T22:06:06.178Z,20.60
2023-04-15T22:08:44.595Z,23.17
2023-04-15T22:11:27.420Z,26.67
2023-04-15T22:13:57.915Z,26.53
2023-04-15T22:16:27.977Z,23.80
2023-04-15T22:18:59.240Z,27.70
2023-04-15T22:21:30.019Z,30.08
2023-04-15T22:24:32.237Z,32.97
2023-04-15T22:26:48.782Z,31.90
2023-04-15T22:29:18.044Z,27.38
2023-04-15T22:31:47.485Z,33.17
2023-04-15T22:34:21.521Z,28.55
2023-04-15T22:36:53.465Z,30.77
2023-04-15T22:39:25.400Z,28.70
2023-04-15T22:41:57.021Z,27.73
2023-04-15T22:44:27.132Z,28.67
2023-04-15T22:46:57.765Z,28.67
2023-04-15T22:49:27.507Z,33.70
2023-04-15T22:51:58.320Z,27.03
2023-04-15T22:54:27.610Z,29.42
2023-04-15T22:56:57.314Z,28.95
2023-04-15T22:59:26.775Z,32.53
2023-04-15T23:01:57.969Z,31.40
2023-04-15T23:04:28.007Z,28.47
2023-04-15T23:06:59.018Z,28.00
2023-04-15T23:09:28.529Z,33.17
2023-04-15T23:11:58.012Z,31.60
2023-04-15T23:14:28.300Z,34.27
2023-04-15T23:16:58.324Z,32.53
2023-04-15T23:19:27.616Z,31.97
2023-04-15T23:21:58.223Z,32.20
2023-04-15T23:24:27.458Z,29.03
2023-04-15T23:26:57.425Z,30.65
2023-04-15T23:29:26.750Z,29.53
2023-04-15T23:31:56.174Z,34.77
2023-04-15T23:34:25.725Z,29.50
2023-04-15T23:36:55.059Z,31.00
2023-04-15T23:39:25.918Z,34.40
2023-04-15T23:41:55.274Z,32.27
2023-04-15T23:44:24.572Z,39.50
2023-04-15T23:46:53.928Z,31.37
2023-04-15T23:49:23.353Z,30.27
2023-04-15T23:51:52.617Z,32.27
2023-04-15T23:54:22.545Z,32.55
2023-04-15T23:56:53.744Z,30.47
2023-04-15T23:59:22.945Z,36.07
