createdAt,value
2019-01-05T00:02:26.851Z,101889.08
2019-01-05T00:05:20.770Z,101890.66
2019-01-05T00:08:09.650Z,101890.19
2019-01-05T00:10:57.920Z,101890.19
2019-01-05T00:13:58.397Z,101881.63
2019-01-05T00:16:49.714Z,101880.96
2019-01-05T00:19:38.321Z,101880.96
2019-01-05T00:22:38.636Z,101872.16
2019-01-05T00:25:41.864Z,101867.70
2019-01-05T00:28:27.269Z,101862.66
2019-01-05T00:31:14.246Z,101862.66
2019-01-05T00:33:53.450Z,101857.47
2019-01-05T00:36:49.206Z,101861.97
2019-01-05T00:39:43.109Z,101861.97
2019-01-05T00:42:34.709Z,101855.11
2019-01-05T00:45:22.152Z,101860.39
2019-01-05T00:48:12.355Z,101868.23
2019-01-05T00:51:01.356Z,101876.19
2019-01-05T00:53:48.686Z,101871.13
2019-01-05T00:56:36.925Z,101877.06
2019-01-05T00:59:23.930Z,101875.52
2019-01-05T01:02:28.030Z,101875.52
2019-01-05T01:05:34.382Z,101874.52
2019-01-05T01:08:40.531Z,101880.07
2019-01-05T01:11:28.044Z,101883.05
2019-01-05T01:14:14.675Z,101883.05
2019-01-05T01:17:12.167Z,101879.71
2019-01-05T01:20:06.085Z,101875.13
2019-01-05T01:23:09.624Z,101868.38
2019-01-05T01:25:56.780Z,101869.47
2019-01-05T01:28:51.531Z,101869.47
2019-01-05T01:31:52.137Z,101880.87
2019-01-05T01:34:43.379Z,101880.87
2019-01-05T01:37:34.381Z,101887.44
2019-01-05T01:40:32.347Z,101882.88
2019-01-05T01:43:19.950Z,101884.94
2019-01-05T01:46:08.199Z,101866.63
2019-01-05T01:48:56.398Z,101866.63
2019-01-05T01:51:52.147Z,101877.50
2019-01-05T01:54:39.209Z,101881.61
2019-01-05T01:57:33.468Z,101882.80
2019-01-05T02:00:40.858Z,101882.80
2019-01-05T02:03:32.550Z,101883.26
2019-01-05T02:06:40.303Z,101876.00
2019-01-05T02:09:31.123Z,101886.95
2019-01-05T02:12:21.862Z,101874.97
2019-01-05T02:15:15.025Z,101872.67
2019-01-05T02:18:43.040Z,101863.39
2019-01-05T02:21:59.845Z,101863.39
2019-01-05T02:25:22.071Z,101850.87
2019-01-05T02:28:57.587Z,101844.93
2019-01-05T02:32:03.497Z,101843.97
2019-01-05T02:35:11.738Z,101849.01
2019-01-05T02:38:40.972Z,101849.01
2019-01-05T02:42:05.609Z,101856.66
2019-01-05T02:45:46.156Z,101856.66
2019-01-05T02:49:23.582Z,101843.97
2019-01-05T02:52:56.246Z,101846.26
2019-01-05T02:56:38.908Z,101846.26
2019-01-05T03:00:06.559Z,101832.03
2019-01-05T03:03:48.744Z,101818.99
2019-01-05T03:06:51.206Z,101818.99
2019-01-05T03:10:22.346Z,101791.50
2019-01-05T03:14:01.442Z,101774.98
2019-01-05T03:17:43.516Z,101775.25
2019-01-05T03:21:22.524Z,101769.55
2019-01-05T03:24:46.954Z,101769.55
2019-01-05T03:28:17.135Z,101753.77
2019-01-05T03:31:30.113Z,101760.72
2019-01-05T03:35:14.571Z,101744.47
2019-01-05T03:38:45.629Z,101744.47
2019-01-05T03:42:11.443Z,101730.50
2019-01-05T03:45:36.276Z,101730.50
2019-01-05T03:49:15.689Z,101724.14
2019-01-05T03:52:31.710Z,101725.59
2019-01-05T03:55:56.487Z,101721.59
2019-01-05T03:59:29.531Z,101721.59
2019-01-05T04:03:09.681Z,101707.73
2019-01-05T04:06:51.187Z,101714.94
2019-01-05T04:10:25.005Z,101714.94
2019-01-05T04:13:45.664Z,101717.22
2019-01-05T04:17:29.110Z,101713.57
2019-01-05T04:20:53.112Z,101713.57
2019-01-05T04:24:06.375Z,101705.09
2019-01-05T04:27:27.054Z,101705.09
2019-01-05T04:30:54.304Z,101710.97
2019-01-05T04:34:40.079Z,101695.76
2019-01-05T04:38:08.316Z,101703.92
2019-01-05T04:41:29.573Z,101700.38
2019-01-05T04:44:50.148Z,101699.19
2019-01-05T04:48:11.382Z,101697.27
2019-01-05T04:51:26.559Z,101695.17
2019-01-05T04:55:04.821Z,101688.20
2019-01-05T04:58:43.531Z,101686.69
2019-01-05T05:02:13.117Z,101683.77
2019-01-05T05:05:30.067Z,101678.92
2019-01-05T05:09:04.905Z,101667.81
2019-01-05T05:12:24.994Z,101667.81
2019-01-05T05:16:06.077Z,101663.92
2019-01-05T05:19:48.103Z,101659.33
2019-01-05T05:23:25.051Z,101649.59
2019-01-05T05:26:54.786Z,101654.97
2019-01-05T05:30:15.198Z,101652.69
2019-01-05T05:33:48.387Z,101647.03
2019-01-05T05:37:13.175Z,101644.39
2019-01-05T05:40:36.056Z,101643.42
2019-01-05T05:44:09.733Z,101642.78
2019-01-05T05:47:48.414Z,101650.44
2019-01-05T05:51:11.952Z,101644.00
2019-01-05T05:54:34.270Z,101642.67
2019-01-05T05:58:23.773Z,101629.92
2019-01-05T06:01:46.855Z,101624.55
2019-01-05T06:05:19.941Z,101626.92
2019-01-05T06:08:57.989Z,101628.60
2019-01-05T06:12:37.944Z,101636.36
2019-01-05T06:16:14.781Z,101633.14
2019-01-05T06:19:30.673Z,101633.25
2019-01-05T06:23:07.481Z,101630.39
2019-01-05T06:26:42.523Z,101624.96
2019-01-05T06:30:15.498Z,101610.86
2019-01-05T06:33:43.202Z,101619.89
2019-01-05T06:37:23.239Z,101616.04
2019-01-05T06:40:43.261Z,101621.98
2019-01-05T06:44:18.090Z,101621.98
2019-01-05T06:48:14.280Z,101605.90
2019-01-05T06:52:01.958Z,101605.90
2019-01-05T06:55:26.301Z,101615.75
2019-01-05T06:58:59.033Z,101599.50
2019-01-05T07:02:24.311Z,101594.83
2019-01-05T07:06:00.396Z,101593.22
2019-01-05T07:09:44.065Z,101594.77
2019-01-05T07:13:18.684Z,101592.45
2019-01-05T07:17:18.174Z,101585.38
2019-01-05T07:20:57.504Z,101585.98
2019-01-05T07:24:27.342Z,101594.66
2019-01-05T07:27:49.962Z,101568.08
2019-01-05T07:31:05.904Z,101582.41
2019-01-05T07:34:37.378Z,101572.94
2019-01-05T07:38:04.039Z,101580.25
2019-01-05T07:41:24.919Z,101566.68
2019-01-05T07:44:35.684Z,101566.13
2019-01-05T07:47:59.923Z,101582.67
2019-01-05T07:51:36.532Z,101573.67
2019-01-05T07:55:20.021Z,101570.87
2019-01-05T07:58:32.027Z,101571.00
2019-01-05T08:01:49.162Z,101577.17
2019-01-05T08:05:10.802Z,101576.07
2019-01-05T08:08:27.836Z,101558.61
2019-01-05T08:11:45.412Z,101558.61
2019-01-05T08:15:08.749Z,101553.35
2019-01-05T08:18:44.247Z,101564.39
2019-01-05T08:22:20.827Z,101562.72
2019-01-05T08:25:55.863Z,101559.98
2019-01-05T08:29:22.587Z,101553.02
2019-01-05T08:33:03.893Z,101551.59
2019-01-05T08:36:35.049Z,101561.00
2019-01-05T08:40:21.786Z,101556.55
2019-01-05T08:43:40.432Z,101556.63
2019-01-05T08:47:01.764Z,101563.25
2019-01-05T08:50:39.072Z,101557.97
2019-01-05T08:53:52.179Z,101550.12
2019-01-05T08:57:30.447Z,101552.83
2019-01-05T09:01:02.392Z,101534.71
2019-01-05T09:04:40.475Z,101549.14
2019-01-05T09:08:03.166Z,101533.28
2019-01-05T09:11:35.184Z,101533.28
2019-01-05T09:15:17.945Z,101536.55
2019-01-05T09:18:41.698Z,101524.23
2019-01-05T09:22:10.072Z,101520.61
2019-01-05T09:25:39.129Z,101533.95
2019-01-05T09:29:30.405Z,101545.52
2019-01-05T09:32:55.657Z,101545.52
2019-01-05T09:36:19.199Z,101545.81
2019-01-05T09:39:43.841Z,101528.21
2019-01-05T09:43:15.493Z,101534.92
2019-01-05T09:46:48.528Z,101532.75
2019-01-05T09:50:37.986Z,101535.27
2019-01-05T09:54:11.451Z,101535.94
2019-01-05T09:58:00.515Z,101538.25
2019-01-05T10:01:34.630Z,101532.56
2019-01-05T10:05:26.516Z,101525.59
2019-01-05T10:08:53.426Z,101535.21
2019-01-05T10:12:24.061Z,101532.80
2019-01-05T10:15:46.455Z,101538.25
2019-01-05T10:19:17.642Z,101540.38
2019-01-05T10:22:54.539Z,101545.23
2019-01-05T10:26:33.162Z,101545.23
2019-01-05T10:30:14.055Z,101528.88
2019-01-05T10:33:36.345Z,101545.23
2019-01-05T10:37:00.774Z,101546.84
2019-01-05T10:40:13.319Z,101547.20
2019-01-05T10:43:53.055Z,101539.14
2019-01-05T10:47:52.300Z,101539.14
2019-01-05T10:51:17.797Z,101539.88
2019-01-05T10:54:55.051Z,101538.80
2019-01-05T10:58:29.240Z,101537.36
2019-01-05T11:02:12.137Z,101537.36
2019-01-05T11:05:26.585Z,101526.41
2019-01-05T11:09:00.122Z,101533.39
2019-01-05T11:12:23.052Z,101532.69
2019-01-05T11:15:51.388Z,101524.39
2019-01-05T11:19:26.666Z,101514.16
2019-01-05T11:22:49.524Z,101514.52
2019-01-05T11:26:10.589Z,101507.30
2019-01-05T11:29:52.459Z,101502.13
2019-01-05T11:33:17.659Z,101502.13
2019-01-05T11:37:13.948Z,101486.01
2019-01-05T11:40:57.399Z,101493.83
2019-01-05T11:44:15.149Z,101493.83
2019-01-05T11:47:39.642Z,101486.36
2019-01-05T11:51:32.636Z,101486.74
2019-01-05T11:55:13.328Z,101480.71
2019-01-05T11:58:25.230Z,101482.16
2019-01-05T12:02:10.999Z,101481.56
2019-01-05T12:05:41.612Z,101480.71
2019-01-05T12:09:11.200Z,101479.62
2019-01-05T12:12:42.297Z,101481.44
2019-01-05T12:16:18.607Z,101484.09
2019-01-05T12:19:59.485Z,101483.72
2019-01-05T12:23:52.300Z,101483.72
2019-01-05T12:27:15.113Z,101482.91
2019-01-05T12:30:47.432Z,101477.49
2019-01-05T12:34:15.611Z,101484.11
2019-01-05T12:37:45.700Z,101379.96
2019-01-05T12:41:05.402Z,101379.96
2019-01-05T12:44:32.271Z,101483.48
2019-01-05T12:48:22.680Z,101464.47
2019-01-05T12:51:53.739Z,101473.86
2019-01-05T12:55:10.511Z,101465.55
2019-01-05T12:58:27.343Z,101467.23
2019-01-05T13:02:05.654Z,101464.95
2019-01-05T13:05:37.148Z,101466.05
2019-01-05T13:09:06.478Z,101458.22
2019-01-05T13:12:47.599Z,101451.58
2019-01-05T13:16:11.346Z,101451.58
2019-01-05T13:19:58.228Z,101447.97
2019-01-05T13:23:47.224Z,101447.97
2019-01-05T13:27:27.356Z,101449.02
2019-01-05T13:31:05.827Z,101449.02
2019-01-05T13:34:52.370Z,101441.31
2019-01-05T13:38:41.917Z,101451.67
2019-01-05T13:41:55.435Z,101447.00
2019-01-05T13:45:38.726Z,101452.16
2019-01-05T13:49:03.061Z,101452.14
2019-01-05T13:52:27.544Z,101448.80
2019-01-05T13:55:19.367Z,101452.39
2019-01-05T13:58:06.217Z,101459.95
2019-01-05T14:00:53.084Z,101459.95
2019-01-05T14:03:53.503Z,101465.84
2019-01-05T14:06:40.233Z,101465.84
2019-01-05T14:09:28.447Z,101465.59
2019-01-05T14:12:15.732Z,101453.31
2019-01-05T14:15:00.592Z,101453.31
2019-01-05T14:18:07.340Z,101464.37
2019-01-05T14:20:55.484Z,101464.37
2019-01-05T14:23:42.233Z,101463.53
2019-01-05T14:26:20.847Z,101470.50
2019-01-05T14:29:09.408Z,101460.16
2019-01-05T14:31:56.369Z,101466.41
2019-01-05T14:34:40.995Z,101466.66
2019-01-05T14:37:47.368Z,101458.33
2019-01-05T14:40:39.130Z,101471.56
2019-01-05T14:43:25.712Z,101466.98
2019-01-05T14:46:14.126Z,101466.98
2019-01-05T14:49:00.986Z,101474.08
2019-01-05T14:51:49.053Z,101474.08
2019-01-05T14:54:35.947Z,101479.05
2019-01-05T14:57:24.021Z,101466.51
2019-01-05T15:00:10.963Z,101473.02
2019-01-05T15:03:04.254Z,101487.33
2019-01-05T15:05:55.566Z,101491.91
2019-01-05T15:08:42.686Z,101489.80
2019-01-05T15:11:32.304Z,101481.72
2019-01-05T15:14:18.947Z,101482.54
2019-01-05T15:17:06.212Z,101480.27
2019-01-05T15:19:55.773Z,101482.31
2019-01-05T15:22:56.305Z,101483.64
2019-01-05T15:25:47.641Z,101487.40
2019-01-05T15:28:31.689Z,101487.40
2019-01-05T15:31:19.721Z,101496.44
2019-01-05T15:34:07.325Z,101494.73
2019-01-05T15:36:58.593Z,101496.75
2019-01-05T15:40:04.974Z,101496.75
2019-01-05T15:42:55.038Z,101502.91
2019-01-05T15:45:46.105Z,101494.92
2019-01-05T15:48:39.694Z,101483.58
2019-01-05T15:51:26.390Z,101493.12
2019-01-05T15:54:17.052Z,101493.12
2019-01-05T15:57:04.178Z,101504.08
2019-01-05T16:00:07.810Z,101501.81
2019-01-05T16:02:54.173Z,101501.81
2019-01-05T16:05:54.637Z,101502.88
2019-01-05T16:08:58.099Z,101493.81
2019-01-05T16:12:13.225Z,101509.05
2019-01-05T16:15:13.601Z,101509.05
2019-01-05T16:18:00.425Z,101494.19
2019-01-05T16:20:48.375Z,101493.38
2019-01-05T16:23:35.275Z,101493.38
2019-01-05T16:26:22.125Z,101499.50
2019-01-05T16:29:22.362Z,101501.91
2019-01-05T16:32:10.439Z,101509.70
2019-01-05T16:35:14.539Z,101509.70
2019-01-05T16:38:10.385Z,101513.59
2019-01-05T16:41:04.687Z,101513.78
2019-01-05T16:43:55.765Z,101512.23
2019-01-05T16:46:59.142Z,101513.62
2019-01-05T16:49:45.841Z,101502.59
2019-01-05T16:52:35.064Z,101496.27
2019-01-05T16:55:35.510Z,101490.70
2019-01-05T16:58:22.338Z,101484.41
2019-01-05T17:01:09.482Z,101501.06
2019-01-05T17:03:56.429Z,101503.47
2019-01-05T17:06:43.560Z,101503.69
2019-01-05T17:09:40.986Z,101504.66
2019-01-05T17:12:40.114Z,101501.28
2019-01-05T17:15:26.958Z,101503.04
2019-01-05T17:18:21.509Z,101502.61
2019-01-05T17:21:08.392Z,101502.61
2019-01-05T17:24:02.746Z,101495.20
2019-01-05T17:26:56.796Z,101495.20
2019-01-05T17:30:00.048Z,101505.95
2019-01-05T17:32:47.477Z,101493.18
2019-01-05T17:35:35.831Z,101501.63
2019-01-05T17:38:39.224Z,101501.63
2019-01-05T17:41:33.276Z,101508.69
2019-01-05T17:44:20.455Z,101508.69
2019-01-05T17:47:17.678Z,101507.79
2019-01-05T17:50:09.766Z,101515.08
2019-01-05T17:53:03.731Z,101510.70
2019-01-05T17:55:52.383Z,101510.70
2019-01-05T17:58:49.472Z,101531.05
2019-01-05T18:01:36.141Z,101525.56
2019-01-05T18:04:22.935Z,101526.89
2019-01-05T18:07:23.223Z,101516.78
2019-01-05T18:10:09.895Z,101523.38
2019-01-05T18:13:00.572Z,101504.31
2019-01-05T18:16:07.284Z,101504.31
2019-01-05T18:19:04.464Z,101509.37
2019-01-05T18:21:58.757Z,101523.67
2019-01-05T18:24:53.400Z,101531.09
2019-01-05T18:27:56.885Z,101526.07
2019-01-05T18:30:55.519Z,101524.88
2019-01-05T18:33:42.629Z,101519.19
2019-01-05T18:36:31.265Z,101520.89
2019-01-05T18:39:19.522Z,101514.80
2019-01-05T18:42:03.407Z,101517.92
2019-01-05T18:44:56.140Z,101517.92
2019-01-05T18:47:43.038Z,101514.51
2019-01-05T18:50:40.302Z,101509.72
2019-01-05T18:53:26.981Z,101509.59
2019-01-05T18:56:13.724Z,101509.88
2019-01-05T18:59:02.195Z,101516.31
2019-01-05T19:01:59.640Z,101510.61
2019-01-05T19:04:46.652Z,101517.59
2019-01-05T19:07:36.167Z,101517.59
2019-01-05T19:10:26.178Z,101507.87
2019-01-05T19:13:14.432Z,101521.78
2019-01-05T19:16:13.964Z,101521.78
2019-01-05T19:19:01.181Z,101518.01
2019-01-05T19:21:49.393Z,101526.07
2019-01-05T19:24:40.495Z,101529.03
2019-01-05T19:27:25.312Z,101522.84
2019-01-05T19:30:06.849Z,101525.60
2019-01-05T19:33:10.354Z,101522.70
2019-01-05T19:35:58.476Z,101521.22
2019-01-05T19:38:48.511Z,101527.24
2019-01-05T19:41:33.985Z,101527.24
2019-01-05T19:44:20.655Z,101524.13
2019-01-05T19:47:08.059Z,101524.13
2019-01-05T19:49:48.890Z,101516.83
2019-01-05T19:52:36.220Z,101516.83
2019-01-05T19:55:23.204Z,101507.08
2019-01-05T19:58:10.121Z,101507.08
2019-01-05T20:00:51.855Z,101520.92
2019-01-05T20:03:38.751Z,101516.02
2019-01-05T20:06:25.263Z,101516.02
2019-01-05T20:09:27.674Z,101519.16
2019-01-05T20:12:28.071Z,101513.28
2019-01-05T20:15:16.256Z,101520.35
2019-01-05T20:18:09.132Z,101516.28
2019-01-05T20:20:57.579Z,101522.80
2019-01-05T20:23:45.872Z,101522.50
2019-01-05T20:26:32.542Z,101513.48
2019-01-05T20:29:21.625Z,101513.46
2019-01-05T20:32:10.049Z,101522.54
2019-01-05T20:35:13.896Z,101522.13
2019-01-05T20:37:54.803Z,101525.04
2019-01-05T20:40:42.928Z,101517.71
2019-01-05T20:43:30.060Z,101509.49
2019-01-05T20:46:21.048Z,101507.97
2019-01-05T20:49:08.172Z,101513.16
2019-01-05T20:51:59.187Z,101501.37
2019-01-05T20:54:54.517Z,101520.27
2019-01-05T20:57:41.668Z,101520.86
2019-01-05T21:00:39.221Z,101518.08
2019-01-05T21:03:30.406Z,101520.73
2019-01-05T21:06:17.749Z,101519.48
2019-01-05T21:09:05.808Z,101508.64
2019-01-05T21:11:52.979Z,101508.64
2019-01-05T21:14:47.187Z,101522.22
2019-01-05T21:17:34.328Z,101522.86
2019-01-05T21:20:28.864Z,101504.14
2019-01-05T21:23:15.911Z,101504.14
2019-01-05T21:26:10.313Z,101518.16
2019-01-05T21:28:59.318Z,101513.58
2019-01-05T21:32:02.686Z,101513.58
2019-01-05T21:34:53.822Z,101521.55
2019-01-05T21:37:41.048Z,101518.37
2019-01-05T21:40:28.265Z,101525.41
2019-01-05T21:43:16.507Z,101527.77
2019-01-05T21:46:03.257Z,101528.72
2019-01-05T21:48:51.346Z,101529.66
2019-01-05T21:51:38.446Z,101530.98
2019-01-05T21:54:25.134Z,101522.59
2019-01-05T21:57:16.057Z,101536.70
2019-01-05T22:00:10.557Z,101539.37
2019-01-05T22:02:51.226Z,101546.78
2019-01-05T22:05:54.609Z,101546.78
2019-01-05T22:08:40.432Z,101545.84
2019-01-05T22:11:28.806Z,101545.98
2019-01-05T22:14:17.295Z,101550.05
2019-01-05T22:17:08.499Z,101547.73
2019-01-05T22:20:02.767Z,101544.99
2019-01-05T22:23:00.703Z,101544.99
2019-01-05T22:26:02.408Z,101547.34
2019-01-05T22:28:44.174Z,101547.98
2019-01-05T22:31:35.229Z,101550.83
2019-01-05T22:34:22.304Z,101550.23
2019-01-05T22:37:12.314Z,101554.91
2019-01-05T22:40:03.715Z,101558.13
2019-01-05T22:42:53.599Z,101552.77
2019-01-05T22:45:50.986Z,101557.12
2019-01-05T22:48:54.504Z,101564.03
2019-01-05T22:51:41.375Z,101554.52
2019-01-05T22:54:47.400Z,101562.74
2019-01-05T22:57:47.216Z,101548.65
2019-01-05T23:00:33.987Z,101547.19
2019-01-05T23:03:27.632Z,101560.91
2019-01-05T23:06:34.469Z,101560.91
2019-01-05T23:09:25.921Z,101554.47
2019-01-05T23:12:14.372Z,101554.95
2019-01-05T23:14:59.975Z,101548.37
2019-01-05T23:17:48.328Z,101548.37
2019-01-05T23:20:55.158Z,101548.64
2019-01-05T23:23:55.351Z,101551.84
2019-01-05T23:26:58.549Z,101552.11
2019-01-05T23:29:45.652Z,101540.48
2019-01-05T23:32:32.421Z,101546.78
2019-01-05T23:35:20.768Z,101550.77
2019-01-05T23:38:07.770Z,101550.27
2019-01-05T23:40:56.187Z,101553.52
2019-01-05T23:43:43.097Z,101546.91
2019-01-05T23:46:34.216Z,101554.69
2019-01-05T23:49:31.247Z,101547.44
2019-01-05T23:52:14.293Z,101536.13
2019-01-05T23:55:05.411Z,101547.78
2019-01-05T23:57:50.599Z,101549.59
