createdAt,value
2019-03-20T00:01:01.105Z,72.10
2019-03-20T00:03:30.945Z,69.53
2019-03-20T00:06:00.755Z,65.63
2019-03-20T00:08:30.504Z,66.53
2019-03-20T00:11:00.296Z,65.60
2019-03-20T00:13:30.044Z,65.93
2019-03-20T00:15:59.954Z,63.97
2019-03-20T00:18:29.750Z,60.00
2019-03-20T00:21:00.169Z,55.90
2019-03-20T00:23:29.940Z,58.03
2019-03-20T00:25:59.745Z,66.53
2019-03-20T00:28:29.533Z,67.90
2019-03-20T00:30:59.336Z,61.87
2019-03-20T00:33:29.109Z,46.30
2019-03-20T00:35:58.880Z,47.53
2019-03-20T00:38:28.668Z,43.67
2019-03-20T00:40:58.411Z,37.70
2019-03-20T00:43:28.215Z,39.00
2019-03-20T00:45:57.958Z,39.53
2019-03-20T00:48:27.730Z,41.60
2019-03-20T00:50:57.515Z,43.07
2019-03-20T00:53:27.314Z,46.70
2019-03-20T00:55:57.085Z,52.87
2019-03-20T00:58:26.884Z,58.10
2019-03-20T01:00:56.651Z,58.37
2019-03-20T01:03:26.383Z,56.80
2019-03-20T01:05:56.204Z,55.23
2019-03-20T01:08:25.957Z,56.97
2019-03-20T01:10:55.764Z,57.67
2019-03-20T01:13:25.517Z,58.83
2019-03-20T01:15:55.284Z,56.10
2019-03-20T01:18:25.061Z,55.53
2019-03-20T01:20:54.805Z,55.73
2019-03-20T01:23:24.679Z,53.90
2019-03-20T01:25:54.430Z,55.60
2019-03-20T01:28:24.225Z,54.90
2019-03-20T01:30:54.002Z,54.73
2019-03-20T01:33:23.801Z,51.50
2019-03-20T01:35:53.592Z,49.53
2019-03-20T01:38:23.400Z,45.97
2019-03-20T01:40:53.172Z,42.70
2019-03-20T01:43:22.938Z,37.40
2019-03-20T01:45:52.720Z,37.13
2019-03-20T01:48:22.454Z,33.53
2019-03-20T01:50:52.250Z,33.53
2019-03-20T01:53:21.984Z,34.00
2019-03-20T01:55:51.779Z,44.13
2019-03-20T01:58:21.537Z,43.67
2019-03-20T02:00:51.315Z,43.50
2019-03-20T02:03:21.102Z,41.60
2019-03-20T02:05:50.892Z,39.40
2019-03-20T02:08:20.679Z,36.13
2019-03-20T02:10:50.480Z,36.30
2019-03-20T02:13:20.325Z,36.83
2019-03-20T02:15:50.121Z,37.30
2019-03-20T02:18:19.899Z,37.00
2019-03-20T02:20:49.653Z,41.17
2019-03-20T02:23:19.480Z,45.63
2019-03-20T02:25:49.212Z,32.57
2019-03-20T02:28:18.991Z,30.03
2019-03-20T02:30:48.782Z,26.13
2019-03-20T02:33:18.964Z,26.10
2019-03-20T02:35:51.708Z,28.80
2019-03-20T02:38:20.360Z,27.73
2019-03-20T02:40:50.139Z,34.50
2019-03-20T02:43:19.929Z,31.90
2019-03-20T02:45:49.709Z,32.00
2019-03-20T02:48:19.522Z,34.40
2019-03-20T02:50:49.321Z,34.43
2019-03-20T02:53:19.079Z,28.70
2019-03-20T02:55:48.944Z,28.93
2019-03-20T02:58:18.679Z,26.37
2019-03-20T03:00:48.497Z,25.47
2019-03-20T03:03:18.238Z,24.90
2019-03-20T03:05:48.036Z,26.77
2019-03-20T03:08:17.767Z,27.13
2019-03-20T03:10:47.533Z,27.37
2019-03-20T03:13:17.311Z,27.63
2019-03-20T03:15:47.107Z,31.67
2019-03-20T03:18:16.887Z,34.03
2019-03-20T03:20:46.646Z,35.60
2019-03-20T03:23:16.635Z,32.80
2019-03-20T03:25:49.933Z,32.50
2019-03-20T03:28:18.393Z,34.50
2019-03-20T03:30:48.200Z,38.60
2019-03-20T03:33:17.971Z,37.93
2019-03-20T03:35:47.743Z,35.33
2019-03-20T03:38:17.523Z,35.53
2019-03-20T03:40:47.257Z,35.00
2019-03-20T03:43:17.062Z,35.57
2019-03-20T03:45:46.796Z,38.37
2019-03-20T03:48:16.574Z,36.47
2019-03-20T03:50:48.234Z,42.70
2019-03-20T03:53:17.874Z,47.30
2019-03-20T03:55:47.661Z,47.47
2019-03-20T03:58:17.434Z,43.17
2019-03-20T04:00:47.211Z,38.37
2019-03-20T04:03:16.954Z,38.20
2019-03-20T04:05:46.764Z,41.43
2019-03-20T04:08:16.527Z,40.77
2019-03-20T04:10:46.339Z,33.47
2019-03-20T04:13:16.176Z,33.07
2019-03-20T04:15:46.085Z,31.43
2019-03-20T04:18:15.825Z,28.63
2019-03-20T04:20:45.611Z,30.23
2019-03-20T04:23:15.429Z,30.90
2019-03-20T04:25:45.242Z,32.10
2019-03-20T04:28:15.026Z,34.97
2019-03-20T04:30:44.893Z,38.60
2019-03-20T04:33:14.686Z,42.17
2019-03-20T04:35:44.441Z,49.67
2019-03-20T04:38:14.253Z,60.13
2019-03-20T04:40:44.001Z,50.63
2019-03-20T04:43:13.795Z,46.70
2019-03-20T04:45:43.577Z,46.13
2019-03-20T04:48:13.389Z,53.90
2019-03-20T04:50:43.160Z,54.67
2019-03-20T04:53:12.992Z,51.80
2019-03-20T04:55:42.763Z,49.40
2019-03-20T04:58:12.551Z,46.67
2019-03-20T05:00:42.323Z,43.47
2019-03-20T05:03:12.090Z,39.90
2019-03-20T05:05:41.901Z,37.10
2019-03-20T05:08:11.667Z,33.23
2019-03-20T05:10:41.474Z,31.13
2019-03-20T05:13:11.261Z,28.83
2019-03-20T05:15:41.046Z,28.53
2019-03-20T05:18:10.827Z,28.27
2019-03-20T05:20:40.570Z,28.30
2019-03-20T05:23:10.384Z,28.07
2019-03-20T05:25:40.151Z,28.73
2019-03-20T05:28:09.925Z,34.57
2019-03-20T05:30:39.707Z,38.37
2019-03-20T05:33:09.458Z,34.43
2019-03-20T05:35:39.258Z,30.10
2019-03-20T05:38:08.998Z,25.40
2019-03-20T05:40:41.505Z,23.93
2019-03-20T05:43:11.278Z,25.97
2019-03-20T05:45:41.063Z,27.60
2019-03-20T05:48:10.844Z,43.13
2019-03-20T05:50:40.598Z,52.37
2019-03-20T05:53:10.409Z,57.83
2019-03-20T05:55:40.170Z,61.70
2019-03-20T05:58:09.973Z,50.90
2019-03-20T06:00:39.810Z,47.93
2019-03-20T06:03:09.647Z,40.13
2019-03-20T06:05:39.419Z,36.80
2019-03-20T06:08:09.214Z,34.10
2019-03-20T06:10:39.002Z,34.27
2019-03-20T06:13:08.776Z,33.13
2019-03-20T06:15:38.574Z,26.57
2019-03-20T06:18:08.320Z,27.43
2019-03-20T06:20:38.198Z,19.10
2019-03-20T06:23:07.989Z,17.60
2019-03-20T06:25:39.324Z,17.80
2019-03-20T06:28:09.082Z,18.77
2019-03-20T06:30:39.065Z,15.97
2019-03-20T06:33:08.831Z,16.40
2019-03-20T06:35:38.645Z,16.23
2019-03-20T06:38:12.347Z,18.23
2019-03-20T06:40:42.860Z,17.30
2019-03-20T06:43:12.639Z,17.53
2019-03-20T06:45:42.454Z,16.67
2019-03-20T06:48:12.345Z,14.93
2019-03-20T06:50:42.112Z,14.60
2019-03-20T06:53:11.908Z,13.47
2019-03-20T06:55:41.643Z,14.47
2019-03-20T06:58:11.434Z,15.63
2019-03-20T07:00:49.941Z,19.73
2019-03-20T07:03:37.829Z,21.23
2019-03-20T07:06:30.001Z,20.53
2019-03-20T07:09:11.835Z,17.53
2019-03-20T07:11:41.569Z,17.03
2019-03-20T07:14:11.354Z,17.77
2019-03-20T07:16:41.118Z,18.20
2019-03-20T07:19:10.888Z,16.83
2019-03-20T07:21:40.792Z,17.37
2019-03-20T07:24:10.646Z,16.13
2019-03-20T07:26:40.453Z,16.27
2019-03-20T07:29:10.362Z,15.97
2019-03-20T07:31:40.142Z,14.90
2019-03-20T07:34:09.933Z,16.53
2019-03-20T07:36:39.738Z,16.47
2019-03-20T07:39:10.132Z,13.80
2019-03-20T07:41:40.431Z,13.97
2019-03-20T07:44:10.265Z,13.50
2019-03-20T07:46:40.082Z,15.70
2019-03-20T07:49:10.159Z,15.77
2019-03-20T07:51:39.886Z,14.27
2019-03-20T07:54:09.680Z,12.97
2019-03-20T07:56:39.410Z,12.77
2019-03-20T07:59:09.180Z,24.60
2019-03-20T08:01:38.959Z,28.47
2019-03-20T08:04:08.754Z,22.47
2019-03-20T08:06:38.519Z,18.77
2019-03-20T08:09:08.411Z,35.60
2019-03-20T08:11:38.177Z,36.97
2019-03-20T08:14:07.956Z,19.20
2019-03-20T08:16:37.734Z,11.33
2019-03-20T08:19:07.561Z,11.00
2019-03-20T08:21:37.350Z,9.60
2019-03-20T08:24:07.082Z,11.07
2019-03-20T08:26:36.853Z,11.53
2019-03-20T08:29:06.673Z,10.57
2019-03-20T08:31:36.398Z,25.07
2019-03-20T08:34:06.193Z,15.07
2019-03-20T08:36:35.927Z,36.53
2019-03-20T08:39:06.644Z,14.50
2019-03-20T08:41:36.375Z,10.00
2019-03-20T08:44:06.175Z,9.20
2019-03-20T08:46:35.917Z,8.83
2019-03-20T08:49:05.708Z,7.53
2019-03-20T08:51:35.474Z,6.50
2019-03-20T08:54:05.275Z,5.40
2019-03-20T08:56:35.036Z,7.43
2019-03-20T08:59:04.792Z,7.40
2019-03-20T09:01:34.569Z,6.10
2019-03-20T09:04:04.312Z,6.13
2019-03-20T09:06:34.106Z,5.10
2019-03-20T09:09:05.392Z,5.43
2019-03-20T09:11:35.203Z,6.30
2019-03-20T09:14:04.940Z,4.87
2019-03-20T09:16:34.703Z,5.30
2019-03-20T09:19:04.484Z,5.67
2019-03-20T09:21:34.265Z,4.83
2019-03-20T09:24:04.108Z,4.40
2019-03-20T09:26:33.883Z,5.17
2019-03-20T09:29:03.646Z,5.20
2019-03-20T09:31:33.389Z,5.90
2019-03-20T09:34:03.372Z,6.43
2019-03-20T09:36:42.648Z,6.60
2019-03-20T09:39:06.798Z,5.40
2019-03-20T09:41:36.565Z,5.43
2019-03-20T09:44:06.361Z,5.10
2019-03-20T09:46:36.123Z,5.00
2019-03-20T09:49:05.899Z,5.73
2019-03-20T09:51:35.669Z,3.67
2019-03-20T09:54:05.398Z,5.07
2019-03-20T09:56:35.204Z,3.70
2019-03-20T09:59:04.922Z,2.80
2019-03-20T10:01:34.675Z,2.63
2019-03-20T10:04:04.452Z,5.30
2019-03-20T10:06:34.225Z,4.50
2019-03-20T10:09:05.196Z,5.03
2019-03-20T10:11:34.944Z,4.00
2019-03-20T10:14:04.758Z,5.13
2019-03-20T10:16:34.520Z,3.57
2019-03-20T10:19:04.298Z,3.07
2019-03-20T10:21:34.044Z,3.90
2019-03-20T10:24:03.766Z,3.63
2019-03-20T10:26:33.671Z,2.83
2019-03-20T10:29:03.402Z,4.33
2019-03-20T10:31:33.188Z,4.37
2019-03-20T10:34:03.022Z,4.30
2019-03-20T10:36:32.821Z,3.60
2019-03-20T10:39:06.758Z,3.50
2019-03-20T10:41:34.043Z,2.60
2019-03-20T10:44:03.777Z,3.13
2019-03-20T10:46:33.536Z,3.43
2019-03-20T10:49:03.316Z,2.80
2019-03-20T10:51:33.092Z,1.87
2019-03-20T10:54:02.850Z,1.73
2019-03-20T10:56:32.618Z,2.50
2019-03-20T10:59:02.439Z,1.93
2019-03-20T11:01:42.012Z,2.00
2019-03-20T11:04:03.674Z,4.37
2019-03-20T11:06:33.404Z,1.97
2019-03-20T11:09:03.199Z,2.47
2019-03-20T11:11:32.923Z,4.27
2019-03-20T11:14:02.698Z,2.23
2019-03-20T11:16:32.463Z,2.40
2019-03-20T11:19:02.209Z,2.00
2019-03-20T11:21:31.975Z,3.87
2019-03-20T11:24:01.713Z,2.37
2019-03-20T11:26:31.563Z,2.37
2019-03-20T11:29:01.324Z,2.57
2019-03-20T11:31:31.102Z,3.00
2019-03-20T11:34:00.857Z,2.57
2019-03-20T11:36:30.729Z,2.47
2019-03-20T11:39:00.502Z,2.23
2019-03-20T11:41:30.633Z,3.23
2019-03-20T11:44:00.433Z,2.50
2019-03-20T11:46:30.202Z,3.80
2019-03-20T11:48:59.991Z,3.30
2019-03-20T11:51:29.774Z,3.23
2019-03-20T11:53:59.541Z,2.80
2019-03-20T11:56:29.352Z,3.30
2019-03-20T11:58:59.204Z,13.43
2019-03-20T12:01:28.994Z,5.87
2019-03-20T12:03:58.774Z,9.93
2019-03-20T12:06:28.541Z,3.27
2019-03-20T12:08:58.318Z,2.93
2019-03-20T12:11:28.067Z,24.83
2019-03-20T12:13:57.868Z,5.20
2019-03-20T12:16:27.593Z,5.33
2019-03-20T12:18:57.367Z,15.73
2019-03-20T12:21:27.159Z,13.50
2019-03-20T12:23:56.885Z,6.80
2019-03-20T12:26:26.674Z,3.87
2019-03-20T12:28:56.424Z,4.00
2019-03-20T12:31:26.206Z,2.87
2019-03-20T12:33:55.980Z,3.57
2019-03-20T12:36:26.089Z,2.57
2019-03-20T12:38:55.884Z,2.80
2019-03-20T12:41:25.710Z,3.70
2019-03-20T12:43:55.570Z,3.50
2019-03-20T12:46:25.452Z,5.30
2019-03-20T12:48:55.225Z,3.13
2019-03-20T12:51:24.949Z,3.50
2019-03-20T12:53:54.843Z,3.13
2019-03-20T12:56:24.585Z,3.00
2019-03-20T12:58:54.351Z,2.20
2019-03-20T13:01:24.134Z,2.40
2019-03-20T13:03:53.904Z,3.80
2019-03-20T13:06:23.683Z,3.13
2019-03-20T13:08:53.416Z,6.97
2019-03-20T13:11:23.215Z,4.43
2019-03-20T13:13:52.973Z,3.63
2019-03-20T13:16:22.885Z,3.73
2019-03-20T13:18:52.776Z,5.17
2019-03-20T13:21:22.579Z,4.70
2019-03-20T13:23:52.351Z,3.63
2019-03-20T13:26:22.148Z,3.63
2019-03-20T13:28:51.907Z,3.90
2019-03-20T13:31:23.313Z,2.77
2019-03-20T13:33:53.094Z,3.07
2019-03-20T13:36:22.858Z,5.77
2019-03-20T13:38:52.613Z,3.80
2019-03-20T13:41:22.336Z,4.37
2019-03-20T13:43:52.140Z,10.17
2019-03-20T13:46:21.901Z,34.73
2019-03-20T13:48:51.655Z,10.47
2019-03-20T13:51:21.430Z,5.03
2019-03-20T13:53:51.229Z,62.07
2019-03-20T13:56:21.006Z,45.23
2019-03-20T13:58:52.330Z,18.10
2019-03-20T14:01:22.352Z,20.37
2019-03-20T14:03:52.158Z,5.77
2019-03-20T14:06:21.924Z,5.67
2019-03-20T14:08:54.458Z,5.40
2019-03-20T14:11:24.230Z,4.90
2019-03-20T14:13:54.035Z,3.80
2019-03-20T14:16:23.814Z,7.30
2019-03-20T14:18:53.588Z,5.40
2019-03-20T14:21:23.377Z,4.10
2019-03-20T14:23:53.105Z,4.57
2019-03-20T14:26:22.894Z,6.00
2019-03-20T14:28:52.654Z,2.77
2019-03-20T14:31:22.463Z,4.07
2019-03-20T14:33:52.236Z,4.10
2019-03-20T14:36:22.029Z,4.93
2019-03-20T14:38:51.809Z,5.23
2019-03-20T14:41:21.957Z,4.53
2019-03-20T14:43:51.858Z,43.63
2019-03-20T14:46:21.611Z,34.17
2019-03-20T14:48:51.413Z,37.03
2019-03-20T14:51:21.172Z,23.87
2019-03-20T14:53:50.974Z,19.63
2019-03-20T14:56:20.749Z,5.93
2019-03-20T14:58:50.504Z,10.97
2019-03-20T15:01:20.285Z,6.40
2019-03-20T15:03:51.791Z,5.90
2019-03-20T15:06:21.591Z,4.93
2019-03-20T15:08:51.322Z,8.67
2019-03-20T15:11:21.063Z,5.07
2019-03-20T15:13:50.956Z,6.47
2019-03-20T15:16:20.702Z,6.90
2019-03-20T15:18:50.487Z,7.30
2019-03-20T15:21:20.217Z,9.50
2019-03-20T15:23:49.986Z,8.20
2019-03-20T15:26:19.772Z,12.83
2019-03-20T15:28:49.578Z,11.93
2019-03-20T15:31:19.346Z,9.03
2019-03-20T15:33:49.161Z,12.33
2019-03-20T15:36:18.978Z,23.40
2019-03-20T15:38:48.734Z,8.60
2019-03-20T15:41:18.503Z,68.40
2019-03-20T15:43:48.252Z,60.37
2019-03-20T15:46:18.061Z,19.07
2019-03-20T15:48:47.794Z,7.70
2019-03-20T15:51:17.572Z,5.60
2019-03-20T15:53:47.457Z,7.23
2019-03-20T15:56:17.258Z,7.83
2019-03-20T15:58:47.052Z,8.77
2019-03-20T16:01:16.841Z,21.93
2019-03-20T16:03:49.629Z,20.30
2019-03-20T16:06:19.428Z,32.37
2019-03-20T16:08:49.220Z,10.57
2019-03-20T16:11:19.001Z,9.10
2019-03-20T16:13:48.787Z,19.43
2019-03-20T16:16:18.527Z,36.93
2019-03-20T16:18:48.331Z,61.60
2019-03-20T16:21:18.085Z,48.43
2019-03-20T16:23:47.934Z,32.00
2019-03-20T16:26:17.698Z,23.27
2019-03-20T16:28:47.513Z,31.83
2019-03-20T16:31:17.266Z,28.90
2019-03-20T16:33:47.053Z,28.60
2019-03-20T16:36:16.853Z,29.73
2019-03-20T16:38:46.652Z,24.43
2019-03-20T16:41:17.187Z,19.27
2019-03-20T16:43:47.106Z,23.90
2019-03-20T16:46:16.883Z,40.00
2019-03-20T16:48:46.700Z,36.70
2019-03-20T16:51:16.481Z,30.40
2019-03-20T16:53:46.244Z,23.10
2019-03-20T16:56:16.032Z,18.67
2019-03-20T16:58:45.769Z,16.77
2019-03-20T17:01:15.569Z,18.20
2019-03-20T17:03:45.320Z,19.87
2019-03-20T17:06:15.107Z,20.60
2019-03-20T17:08:44.853Z,25.03
2019-03-20T17:11:14.628Z,28.53
2019-03-20T17:13:44.405Z,33.67
2019-03-20T17:16:14.206Z,110.37
2019-03-20T17:18:43.975Z,117.07
2019-03-20T17:21:13.747Z,97.57
2019-03-20T17:23:43.539Z,89.23
2019-03-20T17:26:13.283Z,97.77
2019-03-20T17:28:43.100Z,100.83
2019-03-20T17:31:12.843Z,79.43
2019-03-20T17:33:42.623Z,67.17
2019-03-20T17:36:12.411Z,55.70
2019-03-20T17:38:42.228Z,48.03
2019-03-20T17:41:12.002Z,61.87
2019-03-20T17:43:41.776Z,158.17
2019-03-20T17:46:11.566Z,131.53
2019-03-20T17:48:41.318Z,164.63
2019-03-20T17:51:11.131Z,179.20
2019-03-20T17:53:40.875Z,208.53
2019-03-20T17:56:12.250Z,238.73
2019-03-20T17:58:41.991Z,238.07
2019-03-20T18:01:11.803Z,237.70
2019-03-20T18:03:41.546Z,230.83
2019-03-20T18:06:11.313Z,197.53
2019-03-20T18:08:41.111Z,175.10
2019-03-20T18:11:10.873Z,152.33
2019-03-20T18:13:40.674Z,133.93
2019-03-20T18:16:10.422Z,112.27
2019-03-20T18:18:40.198Z,70.80
2019-03-20T18:21:09.967Z,54.67
2019-03-20T18:23:39.775Z,56.97
2019-03-20T18:26:10.456Z,64.40
2019-03-20T18:28:40.847Z,62.37
2019-03-20T18:31:10.657Z,66.23
2019-03-20T18:33:40.540Z,71.93
2019-03-20T18:36:12.173Z,74.00
2019-03-20T18:38:44.331Z,74.40
2019-03-20T18:41:16.148Z,59.90
2019-03-20T18:43:47.349Z,56.27
2019-03-20T18:46:17.563Z,51.20
2019-03-20T18:48:47.734Z,38.87
2019-03-20T18:51:18.549Z,37.87
2019-03-20T18:53:49.895Z,41.93
2019-03-20T18:56:21.208Z,44.70
2019-03-20T18:58:52.362Z,43.00
2019-03-20T19:01:24.766Z,45.87
2019-03-20T19:03:55.041Z,55.33
2019-03-20T19:06:28.331Z,55.43
2019-03-20T19:09:00.144Z,53.53
2019-03-20T19:11:30.830Z,43.90
2019-03-20T19:14:01.535Z,34.17
2019-03-20T19:16:35.211Z,32.77
2019-03-20T19:19:06.672Z,31.37
2019-03-20T19:21:37.044Z,28.10
2019-03-20T19:24:08.231Z,26.00
2019-03-20T19:26:38.490Z,17.77
2019-03-20T19:29:11.279Z,17.77
2019-03-20T19:31:42.250Z,18.83
2019-03-20T19:34:13.424Z,18.70
2019-03-20T19:36:44.345Z,15.63
2019-03-20T19:39:14.744Z,15.57
2019-03-20T19:41:46.831Z,18.83
2019-03-20T19:44:18.001Z,20.20
2019-03-20T19:46:51.229Z,16.63
2019-03-20T19:49:21.932Z,11.40
2019-03-20T19:51:52.823Z,16.37
2019-03-20T19:54:23.410Z,11.10
2019-03-20T19:56:59.091Z,9.07
2019-03-20T19:59:30.111Z,8.97
2019-03-20T20:02:00.881Z,12.50
2019-03-20T20:04:33.509Z,12.43
2019-03-20T20:07:03.605Z,13.77
2019-03-20T20:09:34.800Z,13.20
2019-03-20T20:12:07.880Z,12.30
2019-03-20T20:14:39.475Z,11.93
2019-03-20T20:17:10.032Z,12.07
2019-03-20T20:19:41.663Z,10.53
2019-03-20T20:22:12.465Z,11.90
2019-03-20T20:24:42.386Z,13.20
2019-03-20T20:27:17.333Z,13.23
2019-03-20T20:29:50.346Z,16.20
2019-03-20T20:32:21.429Z,14.70
2019-03-20T20:34:51.813Z,17.93
2019-03-20T20:37:23.129Z,15.70
2019-03-20T20:39:55.695Z,12.50
2019-03-20T20:42:42.312Z,12.07
2019-03-20T20:45:03.397Z,12.57
2019-03-20T20:47:33.289Z,10.93
2019-03-20T20:50:03.559Z,11.23
2019-03-20T20:52:38.219Z,12.80
2019-03-20T20:55:12.094Z,10.70
2019-03-20T20:57:53.698Z,10.20
2019-03-20T21:00:25.705Z,9.80
2019-03-20T21:02:57.998Z,10.57
2019-03-20T21:05:28.664Z,10.13
2019-03-20T21:08:00.426Z,9.87
2019-03-20T21:10:32.064Z,11.47
2019-03-20T21:13:04.638Z,10.37
2019-03-20T21:15:40.331Z,10.00
2019-03-20T21:18:19.343Z,9.73
2019-03-20T21:20:52.921Z,9.47
2019-03-20T21:23:38.688Z,10.93
2019-03-20T21:26:17.535Z,10.03
2019-03-20T21:29:25.573Z,10.80
2019-03-20T21:32:13.886Z,11.97
2019-03-20T21:35:13.312Z,11.23
2019-03-20T21:37:46.612Z,16.90
2019-03-20T21:40:18.281Z,22.97
2019-03-20T21:43:12.146Z,16.90
2019-03-20T21:46:06.259Z,11.17
2019-03-20T21:48:39.997Z,9.37
2019-03-20T21:51:20.694Z,10.33
2019-03-20T21:54:17.918Z,9.20
2019-03-20T21:57:09.727Z,8.53
2019-03-20T22:00:11.183Z,7.83
2019-03-20T22:02:53.320Z,8.50
2019-03-20T22:05:41.323Z,12.90
2019-03-20T22:08:16.531Z,20.43
2019-03-20T22:14:07.668Z,13.37
2019-03-20T22:16:40.213Z,10.33
2019-03-20T22:19:18.808Z,9.97
2019-03-20T22:22:17.425Z,8.97
2019-03-20T22:25:16.157Z,7.90
2019-03-20T22:28:06.378Z,8.23
2019-03-20T22:30:36.150Z,9.13
2019-03-20T22:33:43.378Z,9.77
2019-03-20T22:36:17.943Z,8.97
2019-03-20T22:39:14.987Z,8.60
2019-03-20T22:41:58.968Z,9.63
2019-03-20T22:44:32.820Z,11.07
2019-03-20T22:47:40.221Z,10.67
2019-03-20T22:50:23.943Z,9.87
2019-03-20T22:53:26.367Z,9.63
2019-03-20T22:56:12.575Z,9.30
2019-03-20T22:58:45.870Z,9.53
2019-03-20T23:01:27.678Z,8.80
2019-03-20T23:04:06.440Z,7.77
2019-03-20T23:06:36.258Z,8.03
2019-03-20T23:09:08.234Z,8.20
2019-03-20T23:11:38.030Z,9.30
2019-03-20T23:14:07.805Z,13.53
2019-03-20T23:16:37.613Z,10.07
2019-03-20T23:19:07.393Z,8.60
2019-03-20T23:21:37.159Z,8.33
2019-03-20T23:24:06.931Z,8.40
2019-03-20T23:26:36.689Z,9.03
2019-03-20T23:29:06.548Z,8.27
2019-03-20T23:31:36.319Z,8.63
2019-03-20T23:34:06.089Z,9.23
2019-03-20T23:36:35.862Z,8.67
2019-03-20T23:39:07.474Z,8.10
2019-03-20T23:41:37.250Z,8.67
2019-03-20T23:44:07.011Z,10.50
2019-03-20T23:46:37.375Z,9.47
2019-03-20T23:49:10.283Z,9.33
2019-03-20T23:51:40.058Z,9.43
2019-03-20T23:54:10.180Z,9.20
2019-03-20T23:56:42.087Z,9.13
2019-03-20T23:59:11.825Z,9.13
