createdAt,value
2018-11-23T00:00:27.196Z,-0.03
2018-11-23T00:02:39.796Z,-0.06
2018-11-23T00:04:52.042Z,0.01
2018-11-23T00:07:04.334Z,0.03
2018-11-23T00:09:16.524Z,0.11
2018-11-23T00:11:28.741Z,0.12
2018-11-23T00:13:40.966Z,0.08
2018-11-23T00:15:53.132Z,0.00
2018-11-23T00:18:05.362Z,-0.10
2018-11-23T00:20:18.815Z,-0.20
2018-11-23T00:22:31.018Z,-0.25
2018-11-23T00:24:43.225Z,-0.28
2018-11-23T00:26:55.402Z,-0.28
2018-11-23T00:29:07.580Z,-0.28
2018-11-23T00:31:19.750Z,-0.28
2018-11-23T00:33:32.041Z,-0.25
2018-11-23T00:35:44.175Z,-0.21
2018-11-23T00:37:56.443Z,-0.15
2018-11-23T00:40:10.742Z,-0.12
2018-11-23T00:42:22.943Z,-0.06
2018-11-23T00:44:35.206Z,-0.04
2018-11-23T00:46:47.406Z,-0.04
2018-11-23T00:48:59.682Z,-0.05
2018-11-23T00:51:11.876Z,-0.06
2018-11-23T00:53:24.091Z,-0.07
2018-11-23T00:55:36.278Z,-0.08
2018-11-23T00:57:48.539Z,-0.10
2018-11-23T01:00:00.745Z,-0.11
2018-11-23T01:02:12.967Z,-0.16
2018-11-23T01:04:25.168Z,-0.23
2018-11-23T01:06:37.347Z,-0.33
2018-11-23T01:08:49.520Z,-0.38
2018-11-23T01:11:01.723Z,-0.41
2018-11-23T01:13:13.958Z,-0.46
2018-11-23T01:15:26.184Z,-0.48
2018-11-23T01:17:38.366Z,-0.47
2018-11-23T01:19:50.580Z,-0.49
2018-11-23T01:22:02.799Z,-0.44
2018-11-23T01:24:15.012Z,-0.41
2018-11-23T01:26:27.239Z,-0.43
2018-11-23T01:28:39.439Z,-0.49
2018-11-23T01:30:51.604Z,-0.53
2018-11-23T01:33:03.804Z,-0.50
2018-11-23T01:35:16.037Z,-0.46
2018-11-23T01:37:28.286Z,-0.45
2018-11-23T01:39:40.486Z,-0.42
2018-11-23T01:41:52.633Z,-0.40
2018-11-23T01:44:04.862Z,-0.39
2018-11-23T01:46:17.040Z,-0.41
2018-11-23T01:48:29.222Z,-0.49
2018-11-23T01:50:41.388Z,-0.51
2018-11-23T01:52:53.623Z,-0.46
2018-11-23T01:55:07.241Z,-0.46
2018-11-23T01:57:19.420Z,-0.49
2018-11-23T01:59:31.682Z,-0.53
2018-11-23T02:01:43.884Z,-0.54
2018-11-23T02:03:56.178Z,-0.54
2018-11-23T02:06:08.389Z,-0.49
2018-11-23T02:08:20.580Z,-0.45
2018-11-23T02:10:32.803Z,-0.49
2018-11-23T02:12:45.017Z,-0.51
2018-11-23T02:14:57.247Z,-0.49
2018-11-23T02:17:09.427Z,-0.48
2018-11-23T02:19:21.643Z,-0.46
2018-11-23T02:21:33.853Z,-0.43
2018-11-23T02:23:46.067Z,-0.42
2018-11-23T02:25:58.291Z,-0.40
2018-11-23T02:28:10.467Z,-0.49
2018-11-23T02:30:24.044Z,-0.57
2018-11-23T02:32:36.288Z,-0.55
2018-11-23T02:34:48.481Z,-0.56
2018-11-23T02:37:00.683Z,-0.55
2018-11-23T02:39:12.852Z,-0.53
2018-11-23T02:41:25.040Z,-0.49
2018-11-23T02:43:37.334Z,-0.50
2018-11-23T02:45:49.504Z,-0.48
2018-11-23T02:48:01.654Z,-0.54
2018-11-23T02:50:13.877Z,-0.60
2018-11-23T02:52:26.074Z,-0.62
2018-11-23T02:54:38.243Z,-0.60
2018-11-23T02:56:50.427Z,-0.62
2018-11-23T02:59:02.601Z,-0.58
2018-11-23T03:01:14.814Z,-0.55
2018-11-23T03:03:27.002Z,-0.60
2018-11-23T03:05:39.180Z,-0.60
2018-11-23T03:07:51.392Z,-0.57
2018-11-23T03:10:03.767Z,-0.46
2018-11-23T03:12:15.978Z,-0.44
2018-11-23T03:14:28.158Z,-0.42
2018-11-23T03:16:40.335Z,-0.42
2018-11-23T03:18:53.003Z,-0.44
2018-11-23T03:21:05.190Z,-0.45
2018-11-23T03:23:17.403Z,-0.52
2018-11-23T03:25:29.560Z,-0.58
2018-11-23T03:27:41.759Z,-0.61
2018-11-23T03:29:53.946Z,-0.68
2018-11-23T03:32:06.200Z,-0.69
2018-11-23T03:34:18.432Z,-0.70
2018-11-23T03:36:30.661Z,-0.70
2018-11-23T03:38:42.885Z,-0.72
2018-11-23T03:40:55.140Z,-0.74
2018-11-23T03:43:07.314Z,-0.84
2018-11-23T03:45:19.499Z,-0.89
2018-11-23T03:47:31.719Z,-0.89
2018-11-23T03:49:43.908Z,-0.91
2018-11-23T03:51:56.103Z,-0.92
2018-11-23T03:54:08.255Z,-0.89
2018-11-23T03:56:20.508Z,-0.79
2018-11-23T03:58:32.691Z,-0.70
2018-11-23T04:00:44.892Z,-0.63
2018-11-23T04:02:57.062Z,-0.56
2018-11-23T04:05:09.293Z,-0.54
2018-11-23T04:07:21.483Z,-0.52
2018-11-23T04:09:33.724Z,-0.57
2018-11-23T04:11:45.925Z,-0.62
2018-11-23T04:13:58.153Z,-0.65
2018-11-23T04:16:10.315Z,-0.76
2018-11-23T04:18:22.519Z,-0.86
2018-11-23T04:20:34.709Z,-0.91
2018-11-23T04:22:46.883Z,-1.01
2018-11-23T04:24:59.023Z,-1.05
2018-11-23T04:27:11.260Z,-1.08
2018-11-23T04:29:23.446Z,-1.11
2018-11-23T04:31:35.640Z,-1.10
2018-11-23T04:33:47.831Z,-1.07
2018-11-23T04:36:00.025Z,-1.16
2018-11-23T04:38:12.212Z,-1.21
2018-11-23T04:40:24.385Z,-1.27
2018-11-23T04:42:36.555Z,-1.28
2018-11-23T04:44:48.715Z,-1.29
2018-11-23T04:47:00.910Z,-1.25
2018-11-23T04:49:13.080Z,-1.17
2018-11-23T04:51:25.370Z,-1.10
2018-11-23T04:53:37.570Z,-0.99
2018-11-23T04:55:49.743Z,-0.91
2018-11-23T04:58:01.935Z,-0.83
2018-11-23T05:00:15.459Z,-0.79
2018-11-23T05:02:27.645Z,-0.80
2018-11-23T05:04:39.859Z,-0.81
2018-11-23T05:06:52.039Z,-0.92
2018-11-23T05:09:06.860Z,-0.96
2018-11-23T05:11:19.068Z,-0.96
2018-11-23T05:13:31.274Z,-0.93
2018-11-23T05:15:43.464Z,-0.89
2018-11-23T05:17:55.701Z,-0.85
2018-11-23T05:20:08.767Z,-0.85
2018-11-23T05:22:21.057Z,-0.88
2018-11-23T05:24:33.364Z,-0.93
2018-11-23T05:26:45.829Z,-1.06
2018-11-23T05:28:58.054Z,-1.11
2018-11-23T05:31:10.246Z,-1.21
2018-11-23T05:33:22.458Z,-1.27
2018-11-23T05:35:34.615Z,-1.30
2018-11-23T05:37:46.767Z,-1.25
2018-11-23T05:39:59.000Z,-1.22
2018-11-23T05:42:11.199Z,-1.22
2018-11-23T05:44:23.457Z,-1.19
2018-11-23T05:46:35.635Z,-1.15
2018-11-23T05:48:47.891Z,-1.13
2018-11-23T05:51:00.108Z,-1.15
2018-11-23T05:53:12.268Z,-1.19
2018-11-23T05:55:24.483Z,-1.28
2018-11-23T05:57:36.778Z,-1.36
2018-11-23T05:59:49.015Z,-1.37
2018-11-23T06:02:01.231Z,-1.37
2018-11-23T06:04:13.404Z,-1.39
2018-11-23T06:06:25.995Z,-1.36
2018-11-23T06:08:37.841Z,-1.32
2018-11-23T06:10:50.093Z,-1.28
2018-11-23T06:13:02.268Z,-1.26
2018-11-23T06:15:16.891Z,-1.23
2018-11-23T06:17:29.068Z,-1.21
2018-11-23T06:19:41.282Z,-1.18
2018-11-23T06:21:53.494Z,-1.15
2018-11-23T06:24:06.012Z,-1.08
2018-11-23T06:26:22.352Z,-1.00
2018-11-23T06:28:34.563Z,-0.98
2018-11-23T06:30:46.797Z,-0.95
2018-11-23T06:33:10.607Z,-0.91
2018-11-23T06:35:22.888Z,-0.86
2018-11-23T06:37:35.072Z,-0.86
2018-11-23T06:39:47.291Z,-0.81
2018-11-23T06:41:59.476Z,-0.76
2018-11-23T06:44:11.732Z,-0.71
2018-11-23T06:46:23.937Z,-0.67
2018-11-23T06:48:36.186Z,-0.77
2018-11-23T06:50:48.392Z,-0.90
2018-11-23T06:53:00.563Z,-1.01
2018-11-23T06:55:12.783Z,-1.03
2018-11-23T06:57:24.985Z,-1.03
2018-11-23T06:59:37.273Z,-0.99
2018-11-23T07:01:49.500Z,-0.92
2018-11-23T07:04:01.747Z,-0.88
2018-11-23T07:06:14.079Z,-0.79
2018-11-23T07:08:26.327Z,-0.73
2018-11-23T07:10:38.516Z,-0.68
2018-11-23T07:12:50.772Z,-0.59
2018-11-23T07:15:03.075Z,-0.52
2018-11-23T07:17:15.360Z,-0.51
2018-11-23T07:19:27.648Z,-0.52
2018-11-23T07:21:39.855Z,-0.52
2018-11-23T07:23:52.035Z,-0.51
2018-11-23T07:26:04.312Z,-0.52
2018-11-23T07:28:16.550Z,-0.56
2018-11-23T07:30:29.211Z,-0.53
2018-11-23T07:32:41.487Z,-0.57
2018-11-23T07:34:53.717Z,-0.58
2018-11-23T07:37:05.918Z,-0.54
2018-11-23T07:39:29.589Z,-0.50
2018-11-23T07:41:53.265Z,-0.45
2018-11-23T07:44:05.508Z,-0.38
2018-11-23T07:46:17.703Z,-0.34
2018-11-23T07:48:29.889Z,-0.25
2018-11-23T07:50:42.080Z,-0.15
2018-11-23T07:52:54.265Z,-0.05
2018-11-23T07:55:08.232Z,0.07
2018-11-23T07:57:20.407Z,0.17
2018-11-23T07:59:33.797Z,0.34
2018-11-23T08:01:46.064Z,0.62
2018-11-23T08:04:00.018Z,1.01
2018-11-23T08:06:12.216Z,1.48
2018-11-23T08:08:24.459Z,1.89
2018-11-23T08:10:36.257Z,2.24
2018-11-23T08:12:49.643Z,2.57
2018-11-23T08:15:01.898Z,2.87
2018-11-23T08:17:14.136Z,3.15
2018-11-23T08:19:26.435Z,3.34
2018-11-23T08:21:38.631Z,3.45
2018-11-23T08:23:50.867Z,3.62
2018-11-23T08:26:03.120Z,3.75
2018-11-23T08:28:15.276Z,3.93
2018-11-23T08:30:28.783Z,4.10
2018-11-23T08:32:40.989Z,4.27
2018-11-23T08:34:53.188Z,4.47
2018-11-23T08:37:05.449Z,4.67
2018-11-23T08:39:17.664Z,4.77
2018-11-23T08:41:29.938Z,4.88
2018-11-23T08:43:42.093Z,5.02
2018-11-23T08:45:54.299Z,5.14
2018-11-23T08:48:06.499Z,5.35
2018-11-23T08:50:21.343Z,5.60
2018-11-23T08:52:33.531Z,5.81
2018-11-23T08:54:45.727Z,5.92
2018-11-23T08:56:57.946Z,6.04
2018-11-23T08:59:10.154Z,6.07
2018-11-23T09:01:22.394Z,6.09
2018-11-23T09:03:34.631Z,6.12
2018-11-23T09:05:46.837Z,6.14
2018-11-23T09:07:59.046Z,6.22
2018-11-23T09:10:13.592Z,6.38
2018-11-23T09:12:25.943Z,6.51
2018-11-23T09:14:38.168Z,6.69
2018-11-23T09:16:50.342Z,6.86
2018-11-23T09:19:02.619Z,6.92
2018-11-23T09:21:14.780Z,6.93
2018-11-23T09:23:26.999Z,7.03
2018-11-23T09:25:39.187Z,7.04
2018-11-23T09:27:51.427Z,7.02
2018-11-23T09:30:05.892Z,7.08
2018-11-23T09:32:18.324Z,7.13
2018-11-23T09:34:30.643Z,7.10
2018-11-23T09:36:42.842Z,7.18
2018-11-23T09:38:55.188Z,7.20
2018-11-23T09:41:07.416Z,7.33
2018-11-23T09:43:19.603Z,7.42
2018-11-23T09:45:32.566Z,7.58
2018-11-23T09:47:45.772Z,7.69
2018-11-23T09:49:58.008Z,7.70
2018-11-23T09:52:10.200Z,7.67
2018-11-23T09:54:22.408Z,7.78
2018-11-23T09:56:34.659Z,7.80
2018-11-23T09:58:46.901Z,7.83
2018-11-23T10:00:59.080Z,7.88
2018-11-23T10:03:11.287Z,7.97
2018-11-23T10:05:24.150Z,8.06
2018-11-23T10:07:36.353Z,8.10
2018-11-23T10:09:48.526Z,8.20
2018-11-23T10:12:00.931Z,8.30
2018-11-23T10:14:13.028Z,8.29
2018-11-23T10:16:25.225Z,8.30
2018-11-23T10:18:37.427Z,8.33
2018-11-23T10:20:49.639Z,8.42
2018-11-23T10:23:01.876Z,8.41
2018-11-23T10:25:15.589Z,8.31
2018-11-23T10:27:27.829Z,8.42
2018-11-23T10:29:40.029Z,8.46
2018-11-23T10:31:52.320Z,8.54
2018-11-23T10:34:04.624Z,8.65
2018-11-23T10:36:16.845Z,8.73
2018-11-23T10:38:29.127Z,8.82
2018-11-23T10:40:41.332Z,8.69
2018-11-23T10:42:53.565Z,8.69
2018-11-23T10:45:08.952Z,8.74
2018-11-23T10:47:21.200Z,8.82
2018-11-23T10:49:33.460Z,8.77
2018-11-23T10:51:45.654Z,8.69
2018-11-23T10:53:57.872Z,8.72
2018-11-23T10:56:10.068Z,8.76
2018-11-23T10:58:23.068Z,8.83
2018-11-23T11:00:40.960Z,8.81
2018-11-23T11:02:59.666Z,8.83
2018-11-23T11:05:17.601Z,8.85
2018-11-23T11:07:29.815Z,8.83
2018-11-23T11:09:42.060Z,8.82
2018-11-23T11:11:54.419Z,8.90
2018-11-23T11:14:07.158Z,8.84
2018-11-23T11:16:19.393Z,8.82
2018-11-23T11:18:31.642Z,8.76
2018-11-23T11:20:43.835Z,8.74
2018-11-23T11:22:56.044Z,8.78
2018-11-23T11:25:09.229Z,8.80
2018-11-23T11:27:21.428Z,8.69
2018-11-23T11:29:33.716Z,8.70
2018-11-23T11:31:45.923Z,8.76
2018-11-23T11:33:58.179Z,8.78
2018-11-23T11:36:10.446Z,8.74
2018-11-23T11:38:22.687Z,8.76
2018-11-23T11:40:34.939Z,8.80
2018-11-23T11:42:47.129Z,8.84
2018-11-23T11:44:59.359Z,8.82
2018-11-23T11:47:11.615Z,8.85
2018-11-23T11:49:23.865Z,8.90
2018-11-23T11:51:36.047Z,8.92
2018-11-23T11:53:48.319Z,8.84
2018-11-23T11:56:00.491Z,8.77
2018-11-23T11:58:12.683Z,8.82
2018-11-23T12:00:25.656Z,8.87
2018-11-23T12:02:37.888Z,8.85
2018-11-23T12:04:50.084Z,8.90
2018-11-23T12:07:02.334Z,8.97
2018-11-23T12:09:14.556Z,9.03
2018-11-23T12:11:26.801Z,9.05
2018-11-23T12:13:38.994Z,9.08
2018-11-23T12:15:51.207Z,9.08
2018-11-23T12:18:03.480Z,9.05
2018-11-23T12:20:17.017Z,9.06
2018-11-23T12:22:29.218Z,9.06
2018-11-23T12:24:41.447Z,9.04
2018-11-23T12:26:53.634Z,9.05
2018-11-23T12:29:05.898Z,9.08
2018-11-23T12:31:18.213Z,9.07
2018-11-23T12:33:30.448Z,9.05
2018-11-23T12:35:42.696Z,9.01
2018-11-23T12:37:54.927Z,9.01
2018-11-23T12:40:08.882Z,9.04
2018-11-23T12:42:21.236Z,9.05
2018-11-23T12:44:33.458Z,9.06
2018-11-23T12:46:45.651Z,9.10
2018-11-23T12:48:57.832Z,9.07
2018-11-23T12:51:10.089Z,9.09
2018-11-23T12:53:22.352Z,9.10
2018-11-23T12:55:34.589Z,9.10
2018-11-23T12:57:46.879Z,9.09
2018-11-23T12:59:59.097Z,9.09
2018-11-23T13:02:11.308Z,9.18
2018-11-23T13:04:23.528Z,9.19
2018-11-23T13:06:35.730Z,9.21
2018-11-23T13:08:48.002Z,9.13
2018-11-23T13:11:00.249Z,9.16
2018-11-23T13:13:12.480Z,9.18
2018-11-23T13:15:24.781Z,9.21
2018-11-23T13:17:36.948Z,9.21
2018-11-23T13:19:49.187Z,9.18
2018-11-23T13:22:01.464Z,9.20
2018-11-23T13:24:13.739Z,9.27
2018-11-23T13:26:25.992Z,9.20
2018-11-23T13:28:38.154Z,9.20
2018-11-23T13:30:50.379Z,9.17
2018-11-23T13:33:02.577Z,9.09
2018-11-23T13:35:16.048Z,9.11
2018-11-23T13:37:28.319Z,9.14
2018-11-23T13:39:40.569Z,9.22
2018-11-23T13:41:52.781Z,9.22
2018-11-23T13:44:05.096Z,9.20
2018-11-23T13:46:17.323Z,9.19
2018-11-23T13:48:29.577Z,9.16
2018-11-23T13:50:41.814Z,9.16
2018-11-23T13:52:55.650Z,9.10
2018-11-23T13:55:07.995Z,9.04
2018-11-23T13:57:20.254Z,9.03
2018-11-23T13:59:32.625Z,9.01
2018-11-23T14:01:44.837Z,9.01
2018-11-23T14:03:57.054Z,9.00
2018-11-23T14:06:09.328Z,8.91
2018-11-23T14:08:21.546Z,8.85
2018-11-23T14:10:33.767Z,8.86
2018-11-23T14:12:46.264Z,8.82
2018-11-23T14:14:58.530Z,8.76
2018-11-23T14:17:10.803Z,8.70
2018-11-23T14:19:22.998Z,8.67
2018-11-23T14:21:35.196Z,8.62
2018-11-23T14:23:47.409Z,8.57
2018-11-23T14:25:59.609Z,8.53
2018-11-23T14:28:11.866Z,8.55
2018-11-23T14:30:29.576Z,8.50
2018-11-23T14:32:41.861Z,8.42
2018-11-23T14:34:54.092Z,8.41
2018-11-23T14:37:06.298Z,8.36
2018-11-23T14:39:18.518Z,8.36
2018-11-23T14:41:30.696Z,8.29
2018-11-23T14:43:42.913Z,8.26
2018-11-23T14:45:55.120Z,8.23
2018-11-23T14:48:07.919Z,8.21
2018-11-23T14:50:22.523Z,8.11
2018-11-23T14:52:34.781Z,8.08
2018-11-23T14:54:47.024Z,8.07
2018-11-23T14:56:59.187Z,8.02
2018-11-23T14:59:11.431Z,8.00
2018-11-23T15:01:24.031Z,7.89
2018-11-23T15:03:36.219Z,7.80
2018-11-23T15:05:48.444Z,7.71
2018-11-23T15:08:00.964Z,7.66
2018-11-23T15:10:14.500Z,7.63
2018-11-23T15:12:26.751Z,7.62
2018-11-23T15:14:39.023Z,7.60
2018-11-23T15:16:51.253Z,7.53
2018-11-23T15:19:03.889Z,7.44
2018-11-23T15:21:16.106Z,7.36
2018-11-23T15:23:28.294Z,7.29
2018-11-23T15:25:40.559Z,7.35
2018-11-23T15:27:52.879Z,7.42
2018-11-23T15:30:15.637Z,7.38
2018-11-23T15:32:27.944Z,7.26
2018-11-23T15:34:40.192Z,7.15
2018-11-23T15:36:52.403Z,7.12
2018-11-23T15:39:08.280Z,6.94
2018-11-23T15:41:20.517Z,6.82
2018-11-23T15:43:32.793Z,6.73
2018-11-23T15:45:45.075Z,6.64
2018-11-23T15:47:57.875Z,6.60
2018-11-23T15:50:14.596Z,6.58
2018-11-23T15:52:26.803Z,6.53
2018-11-23T15:54:39.069Z,6.48
2018-11-23T15:56:51.280Z,6.45
2018-11-23T16:01:27.997Z,6.40
2018-11-23T16:03:40.211Z,6.30
2018-11-23T16:05:52.506Z,6.23
2018-11-23T16:08:06.415Z,6.23
2018-11-23T16:10:21.153Z,6.18
2018-11-23T16:12:33.418Z,5.99
2018-11-23T16:14:45.682Z,5.93
2018-11-23T16:16:57.955Z,5.81
2018-11-23T16:19:10.228Z,5.78
2018-11-23T16:21:22.482Z,5.68
2018-11-23T16:23:34.727Z,5.59
2018-11-23T16:25:47.515Z,5.56
2018-11-23T16:28:01.117Z,5.55
2018-11-23T16:30:15.727Z,5.53
2018-11-23T16:32:28.050Z,5.47
2018-11-23T16:34:40.303Z,5.45
2018-11-23T16:36:52.592Z,5.48
2018-11-23T16:39:08.146Z,5.48
2018-11-23T16:41:20.424Z,5.46
2018-11-23T16:43:32.733Z,5.40
2018-11-23T16:45:45.528Z,5.42
2018-11-23T16:47:58.881Z,5.39
2018-11-23T16:50:11.527Z,5.33
2018-11-23T16:52:23.814Z,5.19
2018-11-23T16:54:36.052Z,5.19
2018-11-23T16:56:48.390Z,5.23
2018-11-23T16:59:00.618Z,5.17
2018-11-23T17:01:12.887Z,5.19
2018-11-23T17:03:25.144Z,5.18
2018-11-23T17:05:38.832Z,5.20
2018-11-23T17:07:51.160Z,5.16
2018-11-23T17:10:03.549Z,5.12
2018-11-23T17:12:15.796Z,5.07
2018-11-23T17:14:28.252Z,5.06
2018-11-23T17:16:40.464Z,5.02
2018-11-23T17:18:52.762Z,5.05
2018-11-23T17:21:05.145Z,4.98
2018-11-23T17:23:17.426Z,4.95
2018-11-23T17:25:30.183Z,4.98
2018-11-23T17:27:42.786Z,5.02
2018-11-23T17:29:55.035Z,4.96
2018-11-23T17:32:07.292Z,5.00
2018-11-23T17:34:19.523Z,4.93
2018-11-23T17:36:31.778Z,4.97
2018-11-23T17:38:47.693Z,4.94
2018-11-23T17:40:56.281Z,4.98
2018-11-23T17:43:08.858Z,4.96
2018-11-23T17:45:22.743Z,4.99
2018-11-23T17:47:34.964Z,5.00
2018-11-23T17:49:47.165Z,4.98
2018-11-23T17:51:59.372Z,4.91
2018-11-23T17:54:11.590Z,4.90
2018-11-23T17:56:23.843Z,4.84
2018-11-23T17:58:36.115Z,4.82
2018-11-23T18:00:48.402Z,4.88
2018-11-23T18:03:01.708Z,4.87
2018-11-23T18:05:14.925Z,4.88
2018-11-23T18:07:27.159Z,4.82
2018-11-23T18:09:39.384Z,4.82
2018-11-23T18:11:51.673Z,4.77
2018-11-23T18:14:03.980Z,4.76
2018-11-23T18:16:16.295Z,4.78
2018-11-23T18:18:28.543Z,4.78
2018-11-23T18:20:40.780Z,4.74
2018-11-23T18:22:53.801Z,4.71
2018-11-23T18:25:08.315Z,4.70
2018-11-23T18:27:20.577Z,4.75
2018-11-23T18:29:32.814Z,4.71
2018-11-23T18:31:45.111Z,4.70
2018-11-23T18:33:57.338Z,4.73
2018-11-23T18:36:09.534Z,4.72
2018-11-23T18:38:21.779Z,4.78
2018-11-23T18:40:37.575Z,4.75
2018-11-23T18:42:46.381Z,4.71
2018-11-23T18:44:58.666Z,4.70
2018-11-23T18:47:10.990Z,4.72
2018-11-23T18:49:23.249Z,4.72
2018-11-23T18:51:35.511Z,4.68
2018-11-23T18:53:47.713Z,4.68
2018-11-23T18:55:59.955Z,4.70
2018-11-23T18:58:12.214Z,4.72
2018-11-23T19:00:24.444Z,4.71
2018-11-23T19:02:36.698Z,4.76
2018-11-23T19:04:48.937Z,4.75
2018-11-23T19:07:01.214Z,4.74
2018-11-23T19:09:13.464Z,4.73
2018-11-23T19:11:25.687Z,4.76
2018-11-23T19:13:37.933Z,4.78
2018-11-23T19:15:50.120Z,4.82
2018-11-23T19:18:02.398Z,4.83
2018-11-23T19:20:17.721Z,4.84
2018-11-23T19:22:29.989Z,4.84
2018-11-23T19:24:42.280Z,4.80
2018-11-23T19:26:54.506Z,4.78
2018-11-23T19:29:06.804Z,4.81
2018-11-23T19:31:19.132Z,4.82
2018-11-23T19:33:31.442Z,4.89
2018-11-23T19:35:43.656Z,4.93
2018-11-23T19:37:55.948Z,4.94
2018-11-23T19:40:11.248Z,4.86
2018-11-23T19:42:23.524Z,4.88
2018-11-23T19:44:35.780Z,4.84
2018-11-23T19:46:48.047Z,4.89
2018-11-23T19:49:00.350Z,4.83
2018-11-23T19:51:12.656Z,4.78
2018-11-23T19:53:24.977Z,4.79
2018-11-23T19:55:37.260Z,4.84
2018-11-23T19:57:49.545Z,4.88
2018-11-23T20:00:01.867Z,4.91
2018-11-23T20:02:14.216Z,4.89
2018-11-23T20:04:26.502Z,4.88
2018-11-23T20:06:42.841Z,4.89
2018-11-23T20:08:51.119Z,4.87
2018-11-23T20:11:03.512Z,4.88
2018-11-23T20:13:15.856Z,4.84
2018-11-23T20:15:28.128Z,4.84
2018-11-23T20:17:41.409Z,4.79
2018-11-23T20:19:52.806Z,4.77
2018-11-23T20:22:05.178Z,4.75
2018-11-23T20:24:17.500Z,4.76
2018-11-23T20:26:29.845Z,4.77
2018-11-23T20:28:42.081Z,4.76
2018-11-23T20:30:54.356Z,4.75
2018-11-23T20:33:06.652Z,4.78
2018-11-23T20:35:19.988Z,4.75
2018-11-23T20:37:32.225Z,4.70
2018-11-23T20:39:44.499Z,4.62
2018-11-23T20:41:56.772Z,4.58
2018-11-23T20:44:09.068Z,4.53
2018-11-23T20:46:21.390Z,4.51
2018-11-23T20:48:33.727Z,4.45
2018-11-23T20:50:46.038Z,4.39
2018-11-23T20:52:58.356Z,4.41
2018-11-23T20:55:11.876Z,4.33
2018-11-23T20:57:24.191Z,4.28
2018-11-23T20:59:38.808Z,4.28
2018-11-23T21:01:48.761Z,4.32
2018-11-23T21:04:01.015Z,4.44
2018-11-23T21:06:13.317Z,4.49
2018-11-23T21:08:25.659Z,4.53
2018-11-23T21:10:37.897Z,4.54
2018-11-23T21:12:50.204Z,4.59
2018-11-23T21:15:02.460Z,4.52
2018-11-23T21:17:14.735Z,4.47
2018-11-23T21:19:27.107Z,4.48
2018-11-23T21:21:39.375Z,4.54
2018-11-23T21:23:51.749Z,4.51
2018-11-23T21:26:04.514Z,4.58
2018-11-23T21:28:16.767Z,4.59
2018-11-23T21:30:28.976Z,4.56
2018-11-23T21:32:41.261Z,4.54
2018-11-23T21:34:53.511Z,4.54
2018-11-23T21:37:05.929Z,4.50
2018-11-23T21:39:18.166Z,4.49
2018-11-23T21:41:30.385Z,4.45
2018-11-23T21:43:42.686Z,4.40
2018-11-23T21:45:54.898Z,4.43
2018-11-23T21:48:07.176Z,4.42
2018-11-23T21:50:25.190Z,4.44
2018-11-23T21:52:32.524Z,4.43
2018-11-23T21:54:44.767Z,4.41
2018-11-23T21:56:57.025Z,4.42
2018-11-23T21:59:09.239Z,4.39
2018-11-23T22:01:21.447Z,4.37
2018-11-23T22:03:33.712Z,4.35
2018-11-23T22:05:46.006Z,4.39
2018-11-23T22:07:58.286Z,4.43
2018-11-23T22:10:13.251Z,4.36
2018-11-23T22:12:25.485Z,4.34
2018-11-23T22:14:37.716Z,4.31
2018-11-23T22:16:49.968Z,4.33
2018-11-23T22:19:02.187Z,4.27
2018-11-23T22:21:14.415Z,4.27
2018-11-23T22:23:26.679Z,4.23
2018-11-23T22:25:38.930Z,4.23
2018-11-23T22:27:51.188Z,4.29
2018-11-23T22:30:09.387Z,4.31
2018-11-23T22:32:21.684Z,4.36
2018-11-23T22:34:34.586Z,4.32
2018-11-23T22:36:46.822Z,4.35
2018-11-23T22:38:59.031Z,4.37
2018-11-23T22:41:11.235Z,4.37
2018-11-23T22:43:23.420Z,4.39
2018-11-23T22:45:35.607Z,4.36
2018-11-23T22:47:47.832Z,4.30
2018-11-23T22:50:00.128Z,4.28
2018-11-23T22:52:12.404Z,4.27
2018-11-23T22:54:24.587Z,4.23
2018-11-23T22:56:36.811Z,4.22
2018-11-23T22:58:51.512Z,4.30
2018-11-23T23:01:02.422Z,4.26
2018-11-23T23:03:14.707Z,4.23
2018-11-23T23:05:26.948Z,4.29
2018-11-23T23:07:39.168Z,4.36
2018-11-23T23:09:51.392Z,4.41
2018-11-23T23:12:03.688Z,4.35
2018-11-23T23:14:15.921Z,4.36
2018-11-23T23:16:28.091Z,4.35
2018-11-23T23:18:40.354Z,4.40
2018-11-23T23:20:52.559Z,4.38
2018-11-23T23:23:04.955Z,4.33
2018-11-23T23:25:17.296Z,4.38
2018-11-23T23:27:29.598Z,4.41
2018-11-23T23:29:41.788Z,4.40
2018-11-23T23:31:54.309Z,4.47
2018-11-23T23:34:06.520Z,4.48
2018-11-23T23:36:18.725Z,4.47
2018-11-23T23:38:30.916Z,4.53
2018-11-23T23:40:43.106Z,4.56
2018-11-23T23:42:55.315Z,4.61
2018-11-23T23:45:09.714Z,4.60
2018-11-23T23:47:21.924Z,4.64
2018-11-23T23:49:34.160Z,4.61
2018-11-23T23:51:46.374Z,4.63
2018-11-23T23:53:58.577Z,4.65
2018-11-23T23:56:10.851Z,4.70
2018-11-23T23:58:23.081Z,4.70
