createdAt,value
2018-10-07T00:01:30.139Z,9.93
2018-10-07T00:03:59.581Z,9.88
2018-10-07T00:06:28.672Z,9.85
2018-10-07T00:08:58.175Z,9.84
2018-10-07T00:11:27.287Z,9.83
2018-10-07T00:13:56.431Z,9.78
2018-10-07T00:16:25.459Z,9.65
2018-10-07T00:18:54.971Z,9.63
2018-10-07T00:21:24.055Z,9.60
2018-10-07T00:23:53.766Z,9.57
2018-10-07T00:26:23.202Z,9.55
2018-10-07T00:28:52.255Z,9.55
2018-10-07T00:31:21.363Z,9.58
2018-10-07T00:33:50.767Z,9.58
2018-10-07T00:36:19.860Z,9.58
2018-10-07T00:38:48.960Z,9.58
2018-10-07T00:41:18.390Z,9.57
2018-10-07T00:43:47.451Z,9.56
2018-10-07T00:46:16.537Z,9.55
2018-10-07T00:48:46.060Z,9.55
2018-10-07T00:51:15.143Z,9.53
2018-10-07T00:53:44.248Z,9.51
2018-10-07T00:56:14.162Z,9.48
2018-10-07T00:58:43.252Z,9.48
2018-10-07T01:01:12.351Z,9.44
2018-10-07T01:03:41.782Z,9.42
2018-10-07T01:06:10.831Z,9.36
2018-10-07T01:08:39.919Z,9.32
2018-10-07T01:11:09.055Z,9.33
2018-10-07T01:13:38.083Z,9.35
2018-10-07T01:16:07.223Z,9.33
2018-10-07T01:18:36.748Z,9.32
2018-10-07T01:21:05.907Z,9.32
2018-10-07T01:23:35.264Z,9.25
2018-10-07T01:26:04.532Z,9.23
2018-10-07T01:28:33.621Z,9.17
2018-10-07T01:31:02.825Z,9.15
2018-10-07T01:33:32.437Z,9.13
2018-10-07T01:36:01.720Z,8.51
2018-10-07T01:38:30.756Z,9.12
2018-10-07T01:41:00.100Z,9.12
2018-10-07T01:43:29.103Z,9.14
2018-10-07T01:45:58.233Z,9.16
2018-10-07T01:48:27.725Z,9.16
2018-10-07T01:50:56.873Z,9.14
2018-10-07T01:53:25.896Z,9.13
2018-10-07T01:55:55.315Z,9.09
2018-10-07T01:58:24.402Z,9.09
2018-10-07T02:00:53.587Z,9.09
2018-10-07T02:03:23.111Z,9.03
2018-10-07T02:05:52.196Z,9.00
2018-10-07T02:08:21.391Z,8.99
2018-10-07T02:10:50.815Z,8.99
2018-10-07T02:13:19.887Z,8.97
2018-10-07T02:15:49.466Z,8.97
2018-10-07T02:18:18.808Z,8.99
2018-10-07T02:20:47.881Z,8.99
2018-10-07T02:23:17.751Z,8.99
2018-10-07T02:25:47.080Z,8.99
2018-10-07T02:28:16.200Z,8.99
2018-10-07T02:30:45.300Z,8.98
2018-10-07T02:33:15.227Z,8.98
2018-10-07T02:35:44.240Z,8.97
2018-10-07T02:38:13.325Z,8.97
2018-10-07T02:40:43.899Z,8.99
2018-10-07T02:43:13.044Z,8.97
2018-10-07T02:45:42.253Z,8.96
2018-10-07T02:48:11.603Z,8.92
2018-10-07T02:50:41.456Z,8.88
2018-10-07T02:53:10.686Z,8.85
2018-10-07T02:55:40.251Z,8.86
2018-10-07T02:58:10.170Z,8.86
2018-10-07T03:00:39.283Z,8.87
2018-10-07T03:03:08.771Z,8.86
2018-10-07T03:05:37.784Z,8.84
2018-10-07T03:08:06.831Z,8.82
2018-10-07T03:10:36.363Z,8.79
2018-10-07T03:13:05.381Z,8.78
2018-10-07T03:15:34.431Z,8.78
2018-10-07T03:18:03.863Z,8.77
2018-10-07T03:20:32.859Z,8.76
2018-10-07T03:23:02.036Z,8.75
2018-10-07T03:25:31.544Z,8.72
2018-10-07T03:28:00.680Z,8.71
2018-10-07T03:30:29.723Z,8.70
2018-10-07T03:32:59.041Z,8.70
2018-10-07T03:35:28.127Z,8.34
2018-10-07T03:37:57.212Z,8.69
2018-10-07T03:40:26.528Z,8.65
2018-10-07T03:42:55.616Z,8.66
2018-10-07T03:45:25.086Z,8.66
2018-10-07T03:47:54.949Z,8.66
2018-10-07T03:50:24.212Z,8.66
2018-10-07T03:52:53.279Z,8.66
2018-10-07T03:55:22.612Z,8.64
2018-10-07T03:57:51.623Z,8.65
2018-10-07T04:00:20.725Z,8.65
2018-10-07T04:02:50.428Z,8.63
2018-10-07T04:05:19.472Z,8.63
2018-10-07T04:07:49.440Z,8.62
2018-10-07T04:10:18.844Z,8.62
2018-10-07T04:12:47.967Z,8.60
2018-10-07T04:15:17.061Z,8.60
2018-10-07T04:17:46.758Z,8.59
2018-10-07T04:20:15.824Z,8.61
2018-10-07T04:22:44.831Z,8.59
2018-10-07T04:25:15.058Z,8.58
2018-10-07T04:27:44.064Z,8.61
2018-10-07T04:30:13.147Z,8.62
2018-10-07T04:32:42.644Z,8.58
2018-10-07T04:35:11.816Z,8.50
2018-10-07T04:37:40.849Z,8.34
2018-10-07T04:40:10.720Z,8.40
2018-10-07T04:42:39.849Z,8.42
2018-10-07T04:45:09.035Z,8.46
2018-10-07T04:47:38.544Z,8.48
2018-10-07T04:50:07.634Z,8.48
2018-10-07T04:52:37.116Z,8.45
2018-10-07T04:55:06.367Z,8.41
2018-10-07T04:57:35.424Z,8.36
2018-10-07T05:00:04.464Z,8.39
2018-10-07T05:02:33.779Z,8.37
2018-10-07T05:05:03.156Z,8.38
2018-10-07T05:07:32.180Z,8.43
2018-10-07T05:11:12.907Z,8.47
2018-10-07T05:13:46.633Z,8.43
2018-10-07T05:16:19.513Z,8.35
2018-10-07T05:18:48.562Z,8.34
2018-10-07T05:21:17.607Z,8.29
2018-10-07T05:23:47.044Z,8.16
2018-10-07T05:26:16.100Z,8.15
2018-10-07T05:28:45.159Z,8.22
2018-10-07T05:31:14.676Z,8.27
2018-10-07T05:33:43.724Z,8.32
2018-10-07T05:36:13.812Z,8.34
2018-10-07T05:38:43.004Z,8.35
2018-10-07T05:41:12.079Z,8.35
2018-10-07T05:43:41.175Z,8.32
2018-10-07T05:46:10.274Z,8.24
2018-10-07T05:48:39.276Z,8.15
2018-10-07T05:51:08.444Z,8.02
2018-10-07T05:53:37.866Z,8.06
2018-10-07T05:56:06.958Z,8.16
2018-10-07T05:58:36.378Z,8.22
2018-10-07T06:01:09.283Z,8.23
2018-10-07T06:05:47.912Z,8.25
2018-10-07T06:08:19.224Z,8.18
2018-10-07T06:10:48.463Z,7.44
2018-10-07T06:13:17.496Z,8.16
2018-10-07T06:15:47.268Z,8.25
2018-10-07T06:18:16.359Z,8.28
2018-10-07T06:20:45.438Z,8.32
2018-10-07T06:23:14.959Z,8.31
2018-10-07T06:25:44.106Z,8.33
2018-10-07T06:28:13.283Z,8.20
2018-10-07T06:30:42.327Z,8.39
2018-10-07T06:33:11.395Z,8.39
2018-10-07T06:35:40.492Z,8.22
2018-10-07T06:38:09.904Z,8.20
2018-10-07T06:40:38.992Z,8.23
2018-10-07T06:43:08.371Z,8.25
2018-10-07T06:45:37.951Z,8.32
2018-10-07T06:48:07.206Z,8.32
2018-10-07T06:50:36.389Z,8.08
2018-10-07T06:53:05.777Z,7.95
2018-10-07T06:55:34.786Z,7.90
2018-10-07T06:58:03.819Z,7.92
2018-10-07T07:00:33.391Z,7.94
2018-10-07T07:03:02.609Z,7.92
2018-10-07T07:05:31.667Z,7.89
2018-10-07T07:08:01.299Z,7.79
2018-10-07T07:10:30.421Z,7.63
2018-10-07T07:12:59.489Z,7.70
2018-10-07T07:15:28.788Z,7.68
2018-10-07T07:17:57.900Z,7.55
2018-10-07T07:20:27.111Z,7.54
2018-10-07T07:22:56.145Z,7.56
2018-10-07T07:25:25.144Z,7.45
2018-10-07T07:27:54.340Z,7.40
2018-10-07T07:30:23.564Z,7.28
2018-10-07T07:32:52.649Z,7.26
2018-10-07T07:35:21.718Z,7.36
2018-10-07T07:37:50.763Z,7.46
2018-10-07T07:40:19.820Z,7.64
2018-10-07T07:42:48.851Z,7.92
2018-10-07T07:45:17.914Z,8.06
2018-10-07T07:47:46.932Z,8.12
2018-10-07T07:50:16.015Z,8.31
2018-10-07T07:52:45.525Z,8.32
2018-10-07T07:55:14.729Z,8.29
2018-10-07T07:57:45.394Z,8.44
2018-10-07T08:00:14.448Z,8.39
2018-10-07T08:02:43.527Z,8.34
2018-10-07T08:05:12.952Z,8.37
2018-10-07T08:07:42.205Z,8.47
2018-10-07T08:10:11.673Z,8.43
2018-10-07T08:12:41.268Z,8.65
2018-10-07T08:15:10.495Z,8.69
2018-10-07T08:17:39.650Z,8.71
2018-10-07T08:20:09.079Z,8.66
2018-10-07T08:22:38.639Z,8.76
2018-10-07T08:25:07.731Z,8.90
2018-10-07T08:27:36.862Z,8.99
2018-10-07T08:30:06.160Z,9.14
2018-10-07T08:32:35.213Z,9.25
2018-10-07T08:35:04.656Z,9.23
2018-10-07T08:37:33.716Z,9.17
2018-10-07T08:40:02.811Z,9.28
2018-10-07T08:42:32.016Z,9.25
2018-10-07T08:45:01.104Z,9.21
2018-10-07T08:47:30.116Z,9.29
2018-10-07T08:49:59.321Z,9.34
2018-10-07T08:52:28.253Z,9.23
2018-10-07T08:54:57.293Z,9.30
2018-10-07T08:57:26.703Z,9.42
2018-10-07T08:59:55.775Z,9.45
2018-10-07T09:02:24.847Z,9.23
2018-10-07T09:04:54.292Z,9.42
2018-10-07T09:07:23.791Z,9.41
2018-10-07T09:09:52.883Z,9.28
2018-10-07T09:12:22.416Z,9.24
2018-10-07T09:14:51.521Z,9.08
2018-10-07T09:17:20.528Z,9.12
2018-10-07T09:19:49.555Z,9.31
2018-10-07T09:22:18.652Z,9.47
2018-10-07T09:24:47.661Z,9.55
2018-10-07T09:27:16.877Z,9.41
2018-10-07T09:29:46.163Z,9.44
2018-10-07T09:32:15.318Z,9.33
2018-10-07T09:34:44.471Z,9.46
2018-10-07T09:37:13.644Z,9.59
2018-10-07T09:39:42.840Z,9.62
2018-10-07T09:42:12.161Z,9.60
2018-10-07T09:44:41.208Z,9.69
2018-10-07T09:47:10.334Z,9.64
2018-10-07T09:49:39.466Z,9.69
2018-10-07T09:52:08.742Z,9.57
2018-10-07T09:54:37.800Z,9.65
2018-10-07T09:57:07.157Z,9.62
2018-10-07T09:59:36.243Z,9.52
2018-10-07T10:02:05.292Z,9.74
2018-10-07T10:04:34.646Z,9.84
2018-10-07T10:07:03.657Z,9.94
2018-10-07T10:09:32.717Z,9.92
2018-10-07T10:12:02.075Z,9.91
2018-10-07T10:14:31.103Z,9.88
2018-10-07T10:17:07.969Z,9.94
2018-10-07T10:20:14.000Z,10.13
2018-10-07T10:22:53.879Z,10.08
2018-10-07T10:25:30.890Z,10.23
2018-10-07T10:28:34.802Z,10.18
2018-10-07T10:31:15.975Z,10.32
2018-10-07T10:33:49.044Z,10.44
2018-10-07T10:36:26.072Z,10.43
2018-10-07T10:40:06.058Z,10.41
2018-10-07T10:42:45.238Z,10.30
2018-10-07T10:45:28.079Z,10.38
2018-10-07T10:48:00.592Z,10.42
2018-10-07T10:50:33.967Z,10.58
2018-10-07T10:53:18.624Z,10.66
2018-10-07T10:55:58.009Z,10.72
2018-10-07T10:58:37.828Z,10.85
2018-10-07T11:01:20.468Z,10.86
2018-10-07T11:03:54.348Z,10.91
2018-10-07T11:06:31.261Z,10.96
2018-10-07T11:09:24.276Z,11.04
2018-10-07T11:12:00.067Z,11.20
2018-10-07T11:14:45.266Z,11.27
2018-10-07T11:17:25.600Z,11.37
2018-10-07T11:19:57.377Z,11.31
2018-10-07T11:22:38.239Z,11.35
2018-10-07T11:25:16.891Z,11.30
2018-10-07T11:27:56.439Z,11.30
2018-10-07T11:30:39.785Z,11.20
2018-10-07T11:33:23.043Z,11.13
2018-10-07T11:36:03.508Z,11.31
2018-10-07T11:38:42.947Z,11.60
2018-10-07T11:41:56.291Z,11.92
2018-10-07T11:44:39.596Z,11.88
2018-10-07T11:47:21.553Z,11.84
2018-10-07T11:50:02.265Z,11.96
2018-10-07T11:52:42.932Z,12.21
2018-10-07T11:55:10.810Z,12.43
2018-10-07T11:57:40.226Z,12.37
2018-10-07T12:00:09.393Z,12.25
2018-10-07T12:02:38.838Z,11.99
2018-10-07T12:05:07.857Z,12.19
2018-10-07T12:07:37.037Z,12.12
2018-10-07T12:10:06.400Z,12.03
2018-10-07T12:12:35.665Z,12.10
2018-10-07T12:15:04.780Z,11.92
2018-10-07T12:17:34.766Z,12.27
2018-10-07T12:20:03.889Z,12.52
2018-10-07T12:22:33.027Z,12.99
2018-10-07T12:25:02.400Z,13.13
2018-10-07T12:27:31.407Z,13.34
2018-10-07T12:30:00.679Z,13.00
2018-10-07T12:32:30.146Z,13.41
2018-10-07T12:34:59.180Z,13.50
2018-10-07T12:37:28.277Z,13.17
2018-10-07T12:39:57.880Z,13.15
2018-10-07T12:42:26.965Z,13.13
2018-10-07T12:45:59.979Z,13.10
2018-10-07T12:48:29.180Z,13.24
2018-10-07T12:50:58.364Z,13.30
2018-10-07T12:53:27.476Z,13.40
2018-10-07T12:55:56.580Z,13.60
2018-10-07T12:58:25.653Z,13.74
2018-10-07T13:00:55.045Z,13.92
2018-10-07T13:03:24.872Z,14.03
2018-10-07T13:05:53.896Z,13.89
2018-10-07T13:08:23.083Z,14.09
2018-10-07T13:10:52.322Z,14.15
2018-10-07T13:13:21.336Z,14.16
2018-10-07T13:15:50.691Z,14.19
2018-10-07T13:18:19.695Z,14.05
2018-10-07T13:20:48.717Z,13.80
2018-10-07T13:23:18.500Z,13.81
2018-10-07T13:25:47.544Z,13.83
2018-10-07T13:28:17.364Z,13.33
2018-10-07T13:30:46.463Z,13.45
2018-10-07T13:33:15.538Z,13.73
2018-10-07T13:35:44.632Z,13.97
2018-10-07T13:38:14.078Z,13.98
2018-10-07T13:40:43.295Z,13.94
2018-10-07T13:43:12.379Z,14.01
2018-10-07T13:45:41.799Z,13.41
2018-10-07T13:48:10.936Z,13.32
2018-10-07T13:50:39.953Z,13.54
2018-10-07T13:53:09.484Z,13.50
2018-10-07T13:55:38.456Z,13.64
2018-10-07T13:58:07.601Z,13.44
2018-10-07T14:00:37.027Z,13.16
2018-10-07T14:03:06.323Z,13.17
2018-10-07T14:05:35.343Z,13.08
2018-10-07T14:08:04.862Z,13.20
2018-10-07T14:10:34.023Z,13.17
2018-10-07T14:13:03.040Z,13.10
2018-10-07T14:15:32.527Z,13.25
2018-10-07T14:18:01.621Z,13.11
2018-10-07T14:20:30.628Z,12.87
2018-10-07T14:23:00.115Z,12.76
2018-10-07T14:25:29.134Z,12.71
2018-10-07T14:27:58.199Z,12.72
2018-10-07T14:30:27.315Z,12.67
2018-10-07T14:32:56.412Z,12.66
2018-10-07T14:35:25.884Z,12.60
2018-10-07T14:37:55.403Z,12.58
2018-10-07T14:40:24.484Z,12.46
2018-10-07T14:42:53.487Z,12.39
2018-10-07T14:45:25.764Z,12.38
2018-10-07T14:47:54.847Z,12.33
2018-10-07T14:50:23.930Z,12.22
2018-10-07T14:52:53.180Z,12.13
2018-10-07T14:55:22.552Z,12.08
2018-10-07T14:57:51.623Z,12.04
2018-10-07T15:00:21.151Z,12.00
2018-10-07T15:02:50.289Z,11.95
2018-10-07T15:05:19.343Z,11.92
2018-10-07T15:07:48.858Z,11.91
2018-10-07T15:10:18.040Z,11.86
2018-10-07T15:12:47.379Z,11.82
2018-10-07T15:15:16.423Z,11.78
2018-10-07T15:17:45.560Z,11.73
2018-10-07T15:20:14.624Z,11.68
2018-10-07T15:22:44.133Z,11.63
2018-10-07T15:25:13.307Z,10.78
2018-10-07T15:27:42.417Z,11.31
2018-10-07T15:30:11.828Z,11.43
2018-10-07T15:32:40.946Z,11.36
2018-10-07T15:35:10.116Z,11.24
2018-10-07T15:37:39.446Z,11.12
2018-10-07T15:40:08.515Z,11.03
2018-10-07T15:42:37.764Z,10.93
2018-10-07T15:45:06.839Z,10.80
2018-10-07T15:47:35.937Z,10.70
2018-10-07T15:50:05.029Z,10.60
2018-10-07T15:52:34.114Z,10.51
2018-10-07T15:55:03.143Z,10.39
2018-10-07T15:57:32.147Z,10.21
2018-10-07T16:00:01.693Z,10.09
2018-10-07T16:02:30.800Z,9.97
2018-10-07T16:04:59.856Z,9.86
2018-10-07T16:07:29.288Z,9.76
2018-10-07T16:09:58.554Z,9.63
2018-10-07T16:12:27.647Z,9.52
2018-10-07T16:14:57.079Z,9.38
2018-10-07T16:17:26.104Z,9.26
2018-10-07T16:19:55.158Z,9.14
2018-10-07T16:22:30.948Z,9.02
2018-10-07T16:25:00.100Z,8.90
2018-10-07T16:27:29.228Z,8.80
2018-10-07T16:29:58.592Z,8.67
2018-10-07T16:32:27.784Z,8.56
2018-10-07T16:34:56.939Z,8.49
2018-10-07T16:37:26.032Z,8.45
2018-10-07T16:39:55.039Z,8.34
2018-10-07T16:42:25.272Z,8.22
2018-10-07T16:44:54.616Z,8.14
2018-10-07T16:47:23.727Z,8.06
2018-10-07T16:49:52.802Z,7.97
2018-10-07T16:52:22.311Z,7.88
2018-10-07T16:54:51.332Z,7.77
2018-10-07T16:57:20.384Z,7.68
2018-10-07T16:59:49.587Z,7.60
2018-10-07T17:02:18.591Z,7.55
2018-10-07T17:04:47.917Z,7.46
2018-10-07T17:07:17.337Z,7.38
2018-10-07T17:09:46.379Z,7.29
2018-10-07T17:12:15.472Z,7.16
2018-10-07T17:14:44.596Z,7.06
2018-10-07T17:17:13.660Z,6.93
2018-10-07T17:19:42.944Z,6.88
2018-10-07T17:22:12.387Z,6.83
2018-10-07T17:24:41.705Z,6.78
2018-10-07T17:27:10.846Z,6.71
2018-10-07T17:29:40.275Z,6.65
2018-10-07T17:32:09.467Z,6.60
2018-10-07T17:34:38.698Z,6.54
2018-10-07T17:37:08.061Z,6.48
2018-10-07T17:39:37.156Z,6.42
2018-10-07T17:42:06.277Z,6.35
2018-10-07T17:44:35.412Z,6.29
2018-10-07T17:47:04.431Z,6.22
2018-10-07T17:49:33.577Z,6.10
2018-10-07T17:52:02.672Z,6.03
2018-10-07T17:54:31.859Z,5.97
2018-10-07T17:57:00.887Z,5.94
2018-10-07T17:59:30.440Z,5.88
2018-10-07T18:01:59.636Z,5.64
2018-10-07T18:04:28.732Z,5.76
2018-10-07T18:06:58.111Z,5.68
2018-10-07T18:09:27.244Z,5.61
2018-10-07T18:11:56.479Z,5.56
2018-10-07T18:14:25.628Z,5.50
2018-10-07T18:16:54.775Z,5.46
2018-10-07T18:19:24.104Z,5.43
2018-10-07T18:21:53.255Z,5.38
2018-10-07T18:24:22.271Z,5.34
2018-10-07T18:26:51.303Z,5.28
2018-10-07T18:29:20.716Z,5.26
2018-10-07T18:31:50.263Z,4.77
2018-10-07T18:34:20.153Z,5.09
2018-10-07T18:36:49.528Z,5.03
2018-10-07T18:39:19.015Z,4.96
2018-10-07T18:41:48.119Z,4.92
2018-10-07T18:44:17.548Z,4.89
2018-10-07T18:46:46.725Z,4.85
2018-10-07T18:49:15.804Z,4.78
2018-10-07T18:51:44.912Z,4.74
2018-10-07T18:54:14.003Z,4.68
2018-10-07T18:56:43.109Z,4.64
2018-10-07T18:59:12.636Z,4.55
2018-10-07T19:01:42.151Z,4.52
2018-10-07T19:04:11.176Z,4.48
2018-10-07T19:06:40.234Z,4.41
2018-10-07T19:09:11.115Z,4.36
2018-10-07T19:11:40.561Z,4.29
2018-10-07T19:14:09.740Z,4.24
2018-10-07T19:16:38.835Z,4.22
2018-10-07T19:19:08.256Z,4.17
2018-10-07T19:21:37.270Z,4.12
2018-10-07T19:24:06.307Z,4.08
2018-10-07T19:26:35.455Z,4.03
2018-10-07T19:29:04.604Z,3.99
2018-10-07T19:31:33.649Z,3.96
2018-10-07T19:34:03.120Z,3.93
2018-10-07T19:36:32.208Z,3.90
2018-10-07T19:39:01.215Z,3.87
2018-10-07T19:41:31.027Z,3.84
2018-10-07T19:44:00.084Z,2.86
2018-10-07T19:46:29.090Z,3.73
2018-10-07T19:48:58.215Z,3.68
2018-10-07T19:51:27.329Z,3.62
2018-10-07T19:53:56.403Z,3.62
2018-10-07T19:56:25.523Z,3.56
2018-10-07T19:58:54.595Z,3.55
2018-10-07T20:01:23.609Z,3.51
2018-10-07T20:03:52.770Z,3.48
2018-10-07T20:06:21.867Z,3.45
2018-10-07T20:08:50.955Z,3.40
2018-10-07T20:11:20.383Z,3.37
2018-10-07T20:13:49.863Z,3.36
2018-10-07T20:16:19.083Z,3.32
2018-10-07T20:18:48.474Z,3.27
2018-10-07T20:21:17.556Z,3.25
2018-10-07T20:23:46.636Z,3.22
2018-10-07T20:26:15.800Z,3.20
2018-10-07T20:28:44.821Z,3.18
2018-10-07T20:31:13.835Z,3.15
2018-10-07T20:33:43.290Z,3.07
2018-10-07T20:36:12.548Z,3.03
2018-10-07T20:38:41.552Z,3.00
2018-10-07T20:41:10.628Z,2.99
2018-10-07T20:43:39.724Z,2.97
2018-10-07T20:46:08.815Z,2.94
2018-10-07T20:48:38.224Z,2.89
2018-10-07T20:51:07.523Z,2.86
2018-10-07T20:53:36.620Z,2.80
2018-10-07T20:56:05.759Z,2.77
2018-10-07T20:58:34.811Z,2.77
2018-10-07T21:01:03.815Z,2.76
2018-10-07T21:03:33.192Z,2.76
2018-10-07T21:06:02.299Z,2.74
2018-10-07T21:08:31.392Z,2.73
2018-10-07T21:11:00.717Z,2.70
2018-10-07T21:13:29.987Z,2.68
2018-10-07T21:15:59.592Z,2.61
2018-10-07T21:18:29.011Z,2.56
2018-10-07T21:20:58.090Z,2.50
2018-10-07T21:23:27.157Z,2.48
2018-10-07T21:25:56.507Z,2.48
2018-10-07T21:28:25.587Z,2.44
2018-10-07T21:30:54.949Z,2.42
2018-10-07T21:33:24.911Z,2.41
2018-10-07T21:35:53.996Z,2.40
2018-10-07T21:38:23.883Z,2.37
2018-10-07T21:40:53.632Z,2.36
2018-10-07T21:43:22.651Z,2.35
2018-10-07T21:45:51.704Z,2.33
2018-10-07T21:48:21.224Z,2.33
2018-10-07T21:50:50.411Z,2.33
2018-10-07T21:53:19.499Z,2.31
2018-10-07T21:55:48.932Z,2.29
2018-10-07T21:58:18.027Z,2.26
2018-10-07T22:00:47.116Z,2.26
2018-10-07T22:03:16.510Z,2.25
2018-10-07T22:05:45.608Z,2.27
2018-10-07T22:08:14.759Z,2.26
2018-10-07T22:10:44.195Z,2.25
2018-10-07T22:13:13.487Z,2.24
2018-10-07T22:15:42.600Z,2.22
2018-10-07T22:18:12.047Z,2.23
2018-10-07T22:20:41.043Z,2.20
2018-10-07T22:23:10.063Z,2.18
2018-10-07T22:25:39.503Z,2.15
2018-10-07T22:28:08.584Z,2.13
2018-10-07T22:30:37.943Z,2.14
2018-10-07T22:33:07.471Z,2.14
2018-10-07T22:35:36.580Z,2.16
2018-10-07T22:38:05.783Z,2.11
2018-10-07T22:40:35.303Z,2.12
2018-10-07T22:43:04.332Z,2.11
2018-10-07T22:45:33.463Z,2.08
2018-10-07T22:48:03.000Z,1.97
2018-10-07T22:50:32.079Z,2.09
2018-10-07T22:53:01.172Z,2.08
2018-10-07T22:55:30.687Z,2.07
2018-10-07T22:57:59.709Z,2.09
2018-10-07T23:00:28.884Z,2.05
2018-10-07T23:02:59.026Z,2.05
2018-10-07T23:05:28.080Z,2.06
2018-10-07T23:07:57.079Z,2.07
2018-10-07T23:10:26.176Z,2.08
2018-10-07T23:12:55.269Z,2.10
2018-10-07T23:15:24.360Z,2.08
2018-10-07T23:17:53.871Z,1.93
2018-10-07T23:20:22.895Z,2.11
2018-10-07T23:22:52.199Z,2.11
2018-10-07T23:25:21.670Z,2.13
2018-10-07T23:27:50.748Z,2.13
2018-10-07T23:30:20.112Z,2.15
2018-10-07T23:32:49.463Z,2.16
2018-10-07T23:35:18.939Z,0.85
2018-10-07T23:37:47.955Z,2.17
2018-10-07T23:40:17.322Z,2.21
2018-10-07T23:42:47.028Z,2.19
2018-10-07T23:45:16.087Z,2.20
2018-10-07T23:47:45.471Z,2.23
2018-10-07T23:50:14.548Z,2.27
2018-10-07T23:52:43.657Z,2.29
2018-10-07T23:55:13.151Z,2.29
2018-10-07T23:57:42.219Z,2.29
