createdAt,value
2019-05-18T00:00:36.728Z,82.10
2019-05-18T00:03:05.163Z,82.30
2019-05-18T00:05:33.561Z,82.50
2019-05-18T00:08:01.976Z,82.70
2019-05-18T00:10:30.636Z,82.90
2019-05-18T00:12:59.052Z,83.00
2019-05-18T00:15:27.475Z,83.00
2019-05-18T00:17:55.902Z,83.00
2019-05-18T00:20:24.369Z,83.00
2019-05-18T00:22:52.819Z,82.90
2019-05-18T00:25:21.235Z,83.00
2019-05-18T00:27:49.641Z,82.80
2019-05-18T00:30:18.059Z,83.00
2019-05-18T00:32:46.474Z,83.10
2019-05-18T00:35:16.673Z,83.20
2019-05-18T00:37:45.104Z,83.30
2019-05-18T00:40:13.591Z,83.00
2019-05-18T00:42:42.008Z,83.10
2019-05-18T00:45:10.773Z,83.20
2019-05-18T00:47:41.966Z,83.00
2019-05-18T00:50:09.707Z,83.00
2019-05-18T00:52:38.352Z,82.90
2019-05-18T00:55:08.304Z,83.00
2019-05-18T00:57:36.812Z,83.20
2019-05-18T01:00:09.258Z,83.20
2019-05-18T01:02:37.675Z,83.50
2019-05-18T01:05:06.838Z,83.70
2019-05-18T01:07:36.340Z,83.80
2019-05-18T01:10:06.642Z,83.80
2019-05-18T01:12:35.060Z,83.90
2019-05-18T01:15:06.599Z,83.90
2019-05-18T01:17:35.088Z,84.20
2019-05-18T01:20:03.979Z,84.40
2019-05-18T01:22:32.415Z,84.60
2019-05-18T01:25:00.804Z,84.60
2019-05-18T01:27:29.292Z,84.80
2019-05-18T01:29:57.959Z,84.50
2019-05-18T01:32:27.745Z,84.30
2019-05-18T01:34:56.163Z,84.10
2019-05-18T01:37:24.581Z,84.10
2019-05-18T01:39:53.040Z,83.80
2019-05-18T01:42:21.513Z,83.60
2019-05-18T01:44:51.467Z,83.70
2019-05-18T01:47:19.879Z,83.80
2019-05-18T01:49:48.312Z,84.00
2019-05-18T01:52:16.759Z,84.10
2019-05-18T01:54:45.156Z,84.00
2019-05-18T01:57:13.567Z,84.20
2019-05-18T01:59:42.012Z,84.40
2019-05-18T02:02:10.473Z,84.90
2019-05-18T02:04:38.914Z,85.20
2019-05-18T02:07:07.337Z,85.30
2019-05-18T02:09:35.754Z,85.20
2019-05-18T02:12:04.184Z,85.20
2019-05-18T02:14:32.603Z,85.20
2019-05-18T02:17:01.018Z,85.30
2019-05-18T02:19:29.449Z,85.40
2019-05-18T02:21:57.846Z,85.30
2019-05-18T02:24:26.263Z,85.20
2019-05-18T02:26:54.697Z,84.80
2019-05-18T02:29:23.177Z,84.60
2019-05-18T02:31:51.583Z,84.50
2019-05-18T02:34:20.051Z,84.70
2019-05-18T02:36:48.525Z,84.60
2019-05-18T02:39:17.032Z,84.40
2019-05-18T02:41:45.450Z,84.50
2019-05-18T02:44:13.862Z,84.70
2019-05-18T02:46:42.316Z,84.60
2019-05-18T02:49:10.737Z,84.70
2019-05-18T02:51:39.196Z,84.70
2019-05-18T02:54:07.626Z,84.80
2019-05-18T02:56:36.535Z,85.00
2019-05-18T02:59:04.945Z,85.10
2019-05-18T03:01:33.359Z,84.90
2019-05-18T03:04:01.779Z,84.90
2019-05-18T03:06:30.185Z,84.70
2019-05-18T03:08:58.595Z,84.60
2019-05-18T03:11:26.999Z,84.80
2019-05-18T03:13:55.417Z,84.90
2019-05-18T03:16:23.842Z,85.10
2019-05-18T03:19:06.888Z,85.50
2019-05-18T03:21:22.564Z,85.60
2019-05-18T03:23:51.035Z,85.50
2019-05-18T03:26:19.461Z,85.50
2019-05-18T03:28:48.540Z,85.40
2019-05-18T03:31:18.170Z,85.30
2019-05-18T03:33:46.645Z,85.50
2019-05-18T03:36:15.056Z,85.80
2019-05-18T03:38:43.461Z,86.00
2019-05-18T03:41:11.865Z,86.10
2019-05-18T03:43:40.278Z,85.90
2019-05-18T03:46:08.709Z,85.90
2019-05-18T03:48:37.128Z,86.20
2019-05-18T03:51:06.475Z,86.40
2019-05-18T03:53:34.894Z,86.40
2019-05-18T03:56:03.305Z,86.30
2019-05-18T03:58:31.721Z,86.00
2019-05-18T04:01:00.153Z,85.80
2019-05-18T04:03:28.875Z,85.60
2019-05-18T04:05:57.329Z,85.40
2019-05-18T04:08:25.743Z,85.40
2019-05-18T04:10:55.724Z,85.50
2019-05-18T04:13:24.142Z,86.50
2019-05-18T04:15:52.557Z,86.80
2019-05-18T04:18:20.971Z,86.20
2019-05-18T04:20:49.414Z,86.40
2019-05-18T04:23:17.835Z,86.50
2019-05-18T04:25:46.249Z,86.40
2019-05-18T04:28:14.727Z,86.40
2019-05-18T04:30:43.223Z,86.50
2019-05-18T04:33:11.648Z,86.80
2019-05-18T04:35:40.061Z,87.10
2019-05-18T04:38:08.473Z,87.10
2019-05-18T04:40:36.899Z,87.40
2019-05-18T04:43:05.401Z,87.20
2019-05-18T04:45:33.808Z,87.30
2019-05-18T04:48:02.230Z,87.40
2019-05-18T04:50:30.638Z,87.50
2019-05-18T04:52:59.134Z,87.50
2019-05-18T04:55:27.601Z,87.60
2019-05-18T04:57:56.338Z,87.60
2019-05-18T05:00:24.798Z,87.70
2019-05-18T05:02:53.242Z,87.80
2019-05-18T05:05:21.646Z,87.80
2019-05-18T05:07:50.065Z,87.80
2019-05-18T05:10:18.508Z,87.80
2019-05-18T05:12:46.920Z,87.80
2019-05-18T05:15:15.685Z,88.00
2019-05-18T05:17:44.095Z,88.00
2019-05-18T05:20:19.811Z,88.10
2019-05-18T05:22:42.790Z,88.00
2019-05-18T05:25:12.610Z,88.10
2019-05-18T05:27:41.023Z,88.00
2019-05-18T05:30:09.495Z,87.80
2019-05-18T05:32:37.915Z,87.70
2019-05-18T05:35:07.023Z,87.70
2019-05-18T05:37:35.479Z,87.80
2019-05-18T05:40:07.697Z,88.70
2019-05-18T05:42:36.112Z,88.50
2019-05-18T05:45:06.378Z,85.50
2019-05-18T05:47:34.873Z,82.80
2019-05-18T05:50:05.051Z,78.30
2019-05-18T05:52:33.774Z,75.30
2019-05-18T05:55:02.190Z,71.70
2019-05-18T05:57:30.639Z,68.70
2019-05-18T05:59:59.057Z,67.20
2019-05-18T06:02:27.792Z,66.60
2019-05-18T06:04:56.253Z,65.60
2019-05-18T06:07:25.063Z,64.00
2019-05-18T06:09:53.501Z,61.50
2019-05-18T06:12:21.923Z,59.60
2019-05-18T06:14:50.336Z,58.40
2019-05-18T06:17:18.758Z,57.20
2019-05-18T06:19:47.198Z,56.10
2019-05-18T06:22:15.919Z,54.90
2019-05-18T06:24:44.340Z,53.90
2019-05-18T06:27:13.031Z,51.90
2019-05-18T06:29:41.458Z,51.40
2019-05-18T06:32:09.874Z,50.00
2019-05-18T06:34:38.280Z,48.90
2019-05-18T06:37:06.687Z,47.40
2019-05-18T06:39:35.113Z,46.70
2019-05-18T06:42:03.535Z,46.00
2019-05-18T06:44:31.984Z,45.90
2019-05-18T06:47:00.376Z,46.40
2019-05-18T06:49:28.867Z,47.20
2019-05-18T06:51:57.304Z,48.20
2019-05-18T06:54:25.726Z,49.40
2019-05-18T06:56:55.948Z,50.40
2019-05-18T06:59:26.199Z,48.60
2019-05-18T07:01:54.656Z,48.60
2019-05-18T07:04:23.060Z,48.50
2019-05-18T07:06:51.570Z,48.80
2019-05-18T07:09:19.978Z,48.10
2019-05-18T07:11:48.414Z,46.40
2019-05-18T07:14:25.277Z,45.00
2019-05-18T07:16:47.532Z,43.90
2019-05-18T07:19:16.273Z,42.70
2019-05-18T07:21:44.685Z,42.10
2019-05-18T07:24:13.159Z,41.30
2019-05-18T07:26:41.619Z,40.70
2019-05-18T07:29:10.078Z,40.30
2019-05-18T07:31:38.534Z,39.30
2019-05-18T07:34:06.962Z,39.90
2019-05-18T07:36:35.410Z,39.00
2019-05-18T07:39:05.496Z,39.00
2019-05-18T07:41:45.898Z,39.30
2019-05-18T07:44:04.073Z,39.20
2019-05-18T07:46:32.474Z,39.40
2019-05-18T07:49:00.904Z,38.50
2019-05-18T07:51:37.039Z,38.20
2019-05-18T07:53:59.542Z,38.10
2019-05-18T07:56:27.954Z,37.90
2019-05-18T07:58:56.362Z,38.10
2019-05-18T08:01:24.785Z,37.50
2019-05-18T08:03:53.197Z,37.70
2019-05-18T08:06:21.622Z,38.10
2019-05-18T08:08:51.020Z,38.40
2019-05-18T08:11:19.427Z,38.00
2019-05-18T08:13:47.847Z,38.80
2019-05-18T08:16:16.358Z,39.50
2019-05-18T08:18:44.764Z,40.60
2019-05-18T08:21:13.180Z,41.80
2019-05-18T08:23:41.607Z,43.40
2019-05-18T08:26:10.054Z,44.80
2019-05-18T08:28:38.450Z,46.10
2019-05-18T08:31:06.874Z,47.10
2019-05-18T08:33:35.277Z,48.30
2019-05-18T08:36:03.748Z,49.00
2019-05-18T08:38:34.099Z,49.40
2019-05-18T08:41:02.613Z,50.10
2019-05-18T08:43:31.117Z,50.60
2019-05-18T08:46:00.924Z,50.70
2019-05-18T08:48:29.324Z,50.80
2019-05-18T08:50:57.746Z,51.00
2019-05-18T08:53:26.172Z,51.10
2019-05-18T08:55:54.589Z,51.70
2019-05-18T08:58:22.997Z,52.00
2019-05-18T09:00:51.497Z,52.00
2019-05-18T09:03:19.977Z,51.40
2019-05-18T09:05:48.675Z,51.10
2019-05-18T09:08:17.095Z,51.10
2019-05-18T09:10:45.501Z,51.30
2019-05-18T09:13:13.923Z,51.30
2019-05-18T09:15:42.842Z,51.40
2019-05-18T09:18:11.279Z,51.70
2019-05-18T09:20:40.182Z,51.60
2019-05-18T09:23:08.912Z,51.40
2019-05-18T09:25:37.327Z,50.90
2019-05-18T09:28:05.750Z,50.30
2019-05-18T09:30:34.756Z,50.20
2019-05-18T09:33:03.144Z,49.50
2019-05-18T09:35:31.628Z,49.20
2019-05-18T09:38:00.053Z,49.30
2019-05-18T09:40:28.842Z,48.60
2019-05-18T09:42:57.256Z,48.30
2019-05-18T09:45:25.883Z,47.90
2019-05-18T09:47:54.308Z,47.90
2019-05-18T09:50:23.045Z,47.90
2019-05-18T09:52:51.503Z,48.00
2019-05-18T09:55:19.940Z,48.50
2019-05-18T09:57:48.367Z,49.20
2019-05-18T10:00:18.388Z,49.30
2019-05-18T10:02:46.834Z,48.70
2019-05-18T10:05:15.742Z,48.40
2019-05-18T10:07:44.171Z,48.20
2019-05-18T10:10:12.818Z,47.60
2019-05-18T10:12:41.226Z,46.90
2019-05-18T10:15:10.094Z,46.30
2019-05-18T10:17:38.518Z,46.40
2019-05-18T10:20:07.792Z,46.50
2019-05-18T10:22:51.196Z,46.20
2019-05-18T10:25:09.353Z,46.00
2019-05-18T10:27:38.134Z,46.30
2019-05-18T10:30:07.625Z,46.40
2019-05-18T10:32:36.070Z,46.40
2019-05-18T10:35:06.317Z,47.40
2019-05-18T10:37:34.778Z,46.80
2019-05-18T10:40:05.040Z,46.80
2019-05-18T10:42:33.481Z,46.90
2019-05-18T10:45:01.928Z,47.20
2019-05-18T10:47:31.404Z,45.30
2019-05-18T10:49:59.837Z,44.30
2019-05-18T10:52:29.648Z,44.20
2019-05-18T10:54:58.063Z,43.90
2019-05-18T10:57:26.484Z,43.80
2019-05-18T10:59:57.222Z,43.70
2019-05-18T11:02:25.652Z,43.90
2019-05-18T11:04:54.105Z,43.60
2019-05-18T11:07:22.512Z,43.90
2019-05-18T11:09:51.000Z,44.10
2019-05-18T11:12:19.408Z,45.10
2019-05-18T11:14:47.848Z,44.60
2019-05-18T11:17:16.276Z,45.50
2019-05-18T11:19:44.697Z,44.50
2019-05-18T11:22:13.140Z,43.90
2019-05-18T11:24:43.962Z,43.70
2019-05-18T11:27:12.383Z,44.00
2019-05-18T11:29:42.633Z,42.80
2019-05-18T11:32:12.933Z,42.20
2019-05-18T11:34:41.376Z,41.40
2019-05-18T11:37:10.142Z,41.30
2019-05-18T11:39:38.561Z,41.40
2019-05-18T11:42:06.988Z,41.40
2019-05-18T11:44:35.540Z,41.00
2019-05-18T11:47:04.095Z,40.70
2019-05-18T11:49:32.548Z,40.90
2019-05-18T11:52:00.943Z,40.50
2019-05-18T11:54:29.366Z,40.60
2019-05-18T11:56:57.836Z,40.70
2019-05-18T11:59:26.333Z,40.50
2019-05-18T12:01:54.740Z,40.10
2019-05-18T12:04:23.170Z,40.30
2019-05-18T12:06:58.217Z,40.20
2019-05-18T12:09:27.869Z,39.40
2019-05-18T12:11:56.374Z,40.00
2019-05-18T12:14:24.923Z,40.20
2019-05-18T12:16:53.310Z,39.60
2019-05-18T12:19:22.032Z,39.60
2019-05-18T12:21:51.533Z,40.00
2019-05-18T12:24:20.078Z,40.40
2019-05-18T12:26:50.168Z,40.70
2019-05-18T12:29:18.574Z,40.40
2019-05-18T12:31:47.028Z,40.10
2019-05-18T12:34:15.445Z,39.90
2019-05-18T12:36:43.873Z,40.00
2019-05-18T12:39:12.278Z,40.30
2019-05-18T12:41:40.711Z,40.40
2019-05-18T12:44:09.111Z,40.20
2019-05-18T12:46:37.893Z,40.40
2019-05-18T12:49:06.274Z,39.80
2019-05-18T12:51:34.709Z,39.80
2019-05-18T12:54:03.448Z,39.90
2019-05-18T12:56:31.912Z,40.00
2019-05-18T12:59:00.398Z,40.20
2019-05-18T13:01:29.197Z,41.30
2019-05-18T13:03:57.716Z,40.60
2019-05-18T13:06:26.944Z,40.30
2019-05-18T13:08:55.679Z,41.30
2019-05-18T13:11:24.319Z,41.10
2019-05-18T13:13:52.974Z,41.20
2019-05-18T13:16:21.924Z,40.70
2019-05-18T13:18:51.043Z,40.80
2019-05-18T13:21:20.028Z,41.20
2019-05-18T13:23:49.024Z,41.30
2019-05-18T13:26:17.741Z,40.70
2019-05-18T13:28:46.468Z,40.50
2019-05-18T13:31:14.960Z,41.40
2019-05-18T13:33:43.484Z,41.20
2019-05-18T13:36:12.222Z,40.50
2019-05-18T13:38:40.780Z,39.70
2019-05-18T13:41:09.223Z,38.90
2019-05-18T13:43:37.790Z,39.10
2019-05-18T13:46:06.204Z,39.20
2019-05-18T13:48:35.052Z,38.90
2019-05-18T13:51:03.851Z,38.80
2019-05-18T13:53:32.278Z,38.50
2019-05-18T13:56:00.690Z,38.10
2019-05-18T13:58:29.799Z,38.20
2019-05-18T14:00:58.247Z,38.10
2019-05-18T14:03:26.748Z,38.10
2019-05-18T14:05:55.149Z,38.20
2019-05-18T14:08:23.578Z,38.90
2019-05-18T14:10:51.991Z,38.70
2019-05-18T14:13:20.629Z,37.90
2019-05-18T14:15:49.285Z,38.00
2019-05-18T14:18:17.754Z,38.10
2019-05-18T14:20:47.720Z,37.90
2019-05-18T14:23:19.167Z,37.60
2019-05-18T14:25:47.838Z,37.30
2019-05-18T14:28:16.271Z,37.00
2019-05-18T14:30:44.774Z,36.50
2019-05-18T14:33:14.672Z,36.80
2019-05-18T14:35:43.092Z,37.30
2019-05-18T14:38:11.514Z,37.80
2019-05-18T14:40:39.997Z,38.10
2019-05-18T14:43:08.684Z,37.60
2019-05-18T14:45:37.087Z,37.50
2019-05-18T14:48:05.495Z,37.40
2019-05-18T14:50:34.049Z,37.40
2019-05-18T14:53:02.543Z,36.60
2019-05-18T14:55:33.870Z,36.10
2019-05-18T14:58:01.292Z,36.70
2019-05-18T15:00:29.728Z,35.80
2019-05-18T15:02:58.144Z,35.90
2019-05-18T15:05:26.572Z,35.90
2019-05-18T15:07:54.985Z,36.80
2019-05-18T15:10:23.454Z,37.20
2019-05-18T15:12:51.898Z,36.40
2019-05-18T15:15:20.878Z,36.20
2019-05-18T15:17:49.321Z,36.00
2019-05-18T15:20:18.204Z,35.80
2019-05-18T15:22:46.687Z,36.40
2019-05-18T15:25:15.461Z,36.70
2019-05-18T15:27:43.955Z,37.10
2019-05-18T15:30:12.741Z,38.20
2019-05-18T15:32:41.272Z,37.90
2019-05-18T15:35:10.008Z,38.20
2019-05-18T15:37:43.421Z,38.20
2019-05-18T15:40:10.717Z,38.80
2019-05-18T15:42:39.215Z,39.20
2019-05-18T15:45:08.987Z,39.20
2019-05-18T15:47:37.515Z,39.30
2019-05-18T15:50:07.776Z,40.70
2019-05-18T15:52:36.251Z,41.20
2019-05-18T15:55:07.661Z,41.90
2019-05-18T15:57:36.254Z,42.20
2019-05-18T16:00:07.610Z,41.80
2019-05-18T16:02:36.329Z,41.50
2019-05-18T16:05:05.648Z,41.10
2019-05-18T16:07:34.076Z,40.40
2019-05-18T16:10:02.506Z,40.40
2019-05-18T16:12:31.151Z,40.20
2019-05-18T16:14:59.662Z,39.40
2019-05-18T16:17:38.841Z,39.20
2019-05-18T16:19:58.319Z,39.90
2019-05-18T16:22:26.760Z,38.70
2019-05-18T16:24:55.580Z,38.40
2019-05-18T16:27:24.339Z,38.40
2019-05-18T16:29:52.848Z,39.00
2019-05-18T16:32:21.274Z,39.70
2019-05-18T16:34:49.685Z,40.10
2019-05-18T16:37:18.105Z,40.30
2019-05-18T16:39:46.750Z,40.10
2019-05-18T16:42:15.218Z,40.20
2019-05-18T16:44:43.611Z,40.10
2019-05-18T16:47:12.163Z,40.10
2019-05-18T16:49:40.660Z,40.10
2019-05-18T16:52:09.072Z,39.80
2019-05-18T16:54:37.493Z,40.10
2019-05-18T16:57:05.921Z,39.30
2019-05-18T16:59:34.911Z,39.10
2019-05-18T17:02:03.404Z,38.30
2019-05-18T17:04:31.829Z,39.00
2019-05-18T17:07:00.328Z,40.60
2019-05-18T17:09:28.808Z,41.80
2019-05-18T17:11:57.271Z,42.50
2019-05-18T17:14:25.676Z,43.00
2019-05-18T17:16:54.092Z,43.40
2019-05-18T17:19:22.499Z,43.70
2019-05-18T17:21:50.924Z,44.20
2019-05-18T17:24:19.525Z,44.80
2019-05-18T17:26:52.827Z,45.30
2019-05-18T17:29:18.369Z,45.70
2019-05-18T17:31:46.795Z,46.40
2019-05-18T17:34:15.460Z,46.80
2019-05-18T17:36:43.902Z,47.00
2019-05-18T17:39:12.608Z,47.50
2019-05-18T17:41:41.020Z,47.70
2019-05-18T17:44:09.466Z,47.90
2019-05-18T17:46:37.903Z,48.20
2019-05-18T17:49:06.329Z,48.90
2019-05-18T17:51:34.910Z,50.40
2019-05-18T17:54:03.854Z,51.40
2019-05-18T17:56:32.349Z,51.50
2019-05-18T17:59:01.207Z,51.90
2019-05-18T18:01:29.635Z,52.00
2019-05-18T18:03:58.086Z,51.80
2019-05-18T18:06:26.603Z,51.90
2019-05-18T18:08:55.320Z,51.70
2019-05-18T18:11:23.922Z,51.80
2019-05-18T18:13:52.443Z,52.00
2019-05-18T18:16:21.193Z,52.00
2019-05-18T18:18:49.646Z,52.10
2019-05-18T18:21:18.103Z,52.20
2019-05-18T18:23:54.080Z,52.40
2019-05-18T18:26:16.942Z,52.30
2019-05-18T18:28:45.357Z,52.50
2019-05-18T18:31:13.947Z,52.40
2019-05-18T18:33:42.776Z,52.30
2019-05-18T18:36:11.273Z,52.60
2019-05-18T18:38:39.999Z,52.70
2019-05-18T18:41:08.444Z,53.00
2019-05-18T18:43:36.913Z,53.40
2019-05-18T18:46:05.477Z,53.50
2019-05-18T18:48:34.126Z,54.00
2019-05-18T18:51:02.620Z,54.30
2019-05-18T18:53:31.090Z,54.50
2019-05-18T18:55:59.551Z,54.80
2019-05-18T18:58:33.975Z,55.20
2019-05-18T19:01:02.406Z,55.60
2019-05-18T19:03:30.890Z,56.10
2019-05-18T19:05:59.343Z,56.40
2019-05-18T19:08:27.845Z,56.90
2019-05-18T19:10:56.304Z,57.30
2019-05-18T19:13:24.795Z,57.80
2019-05-18T19:15:53.232Z,58.20
2019-05-18T19:18:21.616Z,58.50
2019-05-18T19:20:50.053Z,58.70
2019-05-18T19:23:18.468Z,59.10
2019-05-18T19:25:46.948Z,59.30
2019-05-18T19:28:15.404Z,59.70
2019-05-18T19:30:43.817Z,60.10
2019-05-18T19:33:12.255Z,60.90
2019-05-18T19:35:40.669Z,61.30
2019-05-18T19:38:09.107Z,61.70
2019-05-18T19:40:37.622Z,62.10
2019-05-18T19:43:06.070Z,62.30
2019-05-18T19:45:34.489Z,62.60
2019-05-18T19:48:02.950Z,63.10
2019-05-18T19:50:31.364Z,63.50
2019-05-18T19:52:59.783Z,64.30
2019-05-18T19:55:28.209Z,64.20
2019-05-18T19:58:08.150Z,64.60
2019-05-18T20:00:26.795Z,64.80
2019-05-18T20:02:55.206Z,65.80
2019-05-18T20:05:23.711Z,65.10
2019-05-18T20:07:52.190Z,65.10
2019-05-18T20:10:20.767Z,65.10
2019-05-18T20:12:49.174Z,65.00
2019-05-18T20:15:18.874Z,65.20
2019-05-18T20:17:47.537Z,65.70
2019-05-18T20:20:16.968Z,65.80
2019-05-18T20:22:45.399Z,65.60
2019-05-18T20:25:13.954Z,65.50
2019-05-18T20:27:42.414Z,65.70
2019-05-18T20:30:11.763Z,65.70
2019-05-18T20:32:40.255Z,65.30
2019-05-18T20:35:09.424Z,65.00
2019-05-18T20:37:37.867Z,65.20
2019-05-18T20:40:06.983Z,65.50
2019-05-18T20:42:37.521Z,65.80
2019-05-18T20:45:06.167Z,65.80
2019-05-18T20:47:34.634Z,66.20
2019-05-18T20:50:03.567Z,66.20
2019-05-18T20:52:32.031Z,66.60
2019-05-18T20:55:00.466Z,66.90
2019-05-18T20:57:28.928Z,67.20
2019-05-18T20:59:57.354Z,67.70
2019-05-18T21:02:25.787Z,68.00
2019-05-18T21:04:54.206Z,68.50
2019-05-18T21:07:27.384Z,68.30
2019-05-18T21:09:56.001Z,68.20
2019-05-18T21:12:26.292Z,68.20
2019-05-18T21:14:54.743Z,68.20
2019-05-18T21:17:23.502Z,68.70
2019-05-18T21:19:51.917Z,68.70
2019-05-18T21:22:20.370Z,68.70
2019-05-18T21:24:48.819Z,69.30
2019-05-18T21:27:17.532Z,69.60
2019-05-18T21:29:45.962Z,70.30
2019-05-18T21:32:14.387Z,70.20
2019-05-18T21:34:42.827Z,70.20
2019-05-18T21:37:11.233Z,70.60
2019-05-18T21:39:39.665Z,70.50
2019-05-18T21:42:08.103Z,70.30
2019-05-18T21:44:36.803Z,70.90
2019-05-18T21:47:05.314Z,71.20
2019-05-18T21:49:34.228Z,71.50
2019-05-18T21:52:02.671Z,71.60
2019-05-18T21:54:31.141Z,71.70
2019-05-18T21:56:59.592Z,71.80
2019-05-18T21:59:28.023Z,71.90
2019-05-18T22:01:56.505Z,72.10
2019-05-18T22:04:24.963Z,72.30
2019-05-18T22:06:53.570Z,72.70
2019-05-18T22:09:22.555Z,72.90
2019-05-18T22:11:51.052Z,72.90
2019-05-18T22:14:19.509Z,73.30
2019-05-18T22:16:47.942Z,73.00
2019-05-18T22:19:16.357Z,73.20
2019-05-18T22:21:45.097Z,73.10
2019-05-18T22:24:13.865Z,73.20
2019-05-18T22:26:42.328Z,73.30
2019-05-18T22:29:11.066Z,73.60
2019-05-18T22:31:39.537Z,73.70
2019-05-18T22:34:07.941Z,74.00
2019-05-18T22:36:36.418Z,74.40
2019-05-18T22:39:06.772Z,74.60
2019-05-18T22:41:36.830Z,75.00
2019-05-18T22:44:05.248Z,74.90
2019-05-18T22:46:33.962Z,74.90
2019-05-18T22:49:02.387Z,75.40
2019-05-18T22:51:30.803Z,75.30
2019-05-18T22:53:59.250Z,75.70
2019-05-18T22:56:27.972Z,75.70
2019-05-18T22:58:56.472Z,75.90
2019-05-18T23:01:24.928Z,76.40
2019-05-18T23:03:53.424Z,76.70
2019-05-18T23:06:22.212Z,77.00
2019-05-18T23:08:50.610Z,77.10
2019-05-18T23:11:19.024Z,77.20
2019-05-18T23:13:47.446Z,77.30
2019-05-18T23:16:15.882Z,77.40
2019-05-18T23:18:55.895Z,77.60
2019-05-18T23:21:14.673Z,77.60
2019-05-18T23:23:43.069Z,77.80
2019-05-18T23:26:11.873Z,77.80
2019-05-18T23:28:40.416Z,78.00
2019-05-18T23:31:08.853Z,77.90
2019-05-18T23:33:37.257Z,78.00
2019-05-18T23:36:05.722Z,78.30
2019-05-18T23:38:34.375Z,78.20
2019-05-18T23:41:02.876Z,78.10
2019-05-18T23:43:31.298Z,78.10
2019-05-18T23:45:59.759Z,78.10
2019-05-18T23:48:28.219Z,78.40
2019-05-18T23:50:56.642Z,78.80
2019-05-18T23:53:25.055Z,78.70
2019-05-18T23:55:53.523Z,79.20
2019-05-18T23:58:21.936Z,79.40
