createdAt,value
2018-01-23T00:04:14.220Z,84.50
2018-01-23T00:10:02.550Z,84.30
2018-01-23T00:15:30.751Z,84.30
2018-01-23T00:20:58.940Z,84.10
2018-01-23T00:26:35.882Z,84.20
2018-01-23T00:32:04.083Z,84.00
2018-01-23T00:37:33.075Z,84.00
2018-01-23T00:43:01.503Z,83.80
2018-01-23T00:48:29.695Z,83.80
2018-01-23T00:53:57.878Z,83.90
2018-01-23T00:59:31.253Z,83.90
2018-01-23T01:04:59.437Z,83.90
2018-01-23T01:10:28.373Z,84.00
2018-01-23T01:16:01.978Z,84.00
2018-01-23T01:21:30.394Z,84.00
2018-01-23T01:26:58.638Z,84.10
2018-01-23T01:32:26.820Z,84.10
2018-01-23T01:37:56.998Z,84.10
2018-01-23T01:43:25.189Z,84.10
2018-01-23T01:48:54.560Z,84.10
2018-01-23T01:54:22.762Z,84.20
2018-01-23T01:59:50.944Z,84.20
2018-01-23T02:05:19.187Z,84.10
2018-01-23T02:10:48.165Z,84.00
2018-01-23T02:16:17.397Z,84.00
2018-01-23T02:21:45.638Z,83.90
2018-01-23T02:27:14.643Z,83.90
2018-01-23T02:32:42.829Z,83.80
2018-01-23T02:38:11.333Z,83.70
2018-01-23T02:43:39.737Z,83.40
2018-01-23T02:49:07.930Z,83.30
2018-01-23T02:54:36.906Z,83.40
2018-01-23T03:00:05.339Z,83.40
2018-01-23T03:05:33.557Z,83.40
2018-01-23T03:11:01.763Z,83.40
2018-01-23T03:16:29.945Z,83.50
2018-01-23T03:21:58.117Z,83.40
2018-01-23T03:27:26.315Z,83.50
2018-01-23T03:32:54.506Z,83.40
2018-01-23T03:38:23.557Z,83.40
2018-01-23T03:43:52.567Z,83.40
2018-01-23T03:49:20.797Z,83.40
2018-01-23T03:54:49.000Z,83.30
2018-01-23T04:00:18.154Z,83.20
2018-01-23T04:05:46.438Z,83.10
2018-01-23T04:11:14.648Z,83.00
2018-01-23T04:16:42.849Z,82.90
2018-01-23T04:22:17.475Z,82.70
2018-01-23T04:27:45.699Z,82.70
2018-01-23T04:33:18.947Z,82.50
2018-01-23T04:38:47.185Z,82.50
2018-01-23T04:44:19.570Z,82.40
2018-01-23T04:49:47.812Z,82.40
2018-01-23T04:55:16.039Z,82.50
2018-01-23T05:00:45.076Z,82.50
2018-01-23T05:06:14.074Z,82.50
2018-01-23T05:11:42.280Z,82.50
2018-01-23T05:17:10.507Z,82.60
2018-01-23T05:22:38.718Z,82.50
2018-01-23T05:28:19.137Z,82.60
2018-01-23T05:33:47.334Z,82.50
2018-01-23T05:39:16.307Z,82.70
2018-01-23T05:44:47.289Z,83.20
2018-01-23T05:50:16.681Z,82.50
2018-01-23T05:55:45.819Z,82.60
2018-01-23T06:01:13.983Z,82.60
2018-01-23T06:06:42.187Z,82.60
2018-01-23T06:12:11.470Z,82.60
2018-01-23T06:17:40.125Z,82.60
2018-01-23T06:23:08.649Z,82.70
2018-01-23T06:28:36.835Z,82.70
2018-01-23T06:34:05.042Z,82.70
2018-01-23T06:39:33.239Z,82.50
2018-01-23T06:45:01.758Z,82.60
2018-01-23T06:50:29.931Z,82.60
2018-01-23T06:55:59.882Z,82.50
2018-01-23T07:01:28.079Z,82.40
2018-01-23T07:06:57.075Z,82.40
2018-01-23T07:12:25.270Z,82.40
2018-01-23T07:17:53.479Z,82.40
2018-01-23T07:23:21.663Z,82.40
2018-01-23T07:28:50.121Z,82.50
2018-01-23T07:34:18.545Z,82.50
2018-01-23T07:39:46.724Z,82.50
2018-01-23T07:45:14.934Z,82.40
2018-01-23T07:50:43.137Z,82.40
2018-01-23T07:56:11.323Z,82.40
2018-01-23T08:01:39.516Z,82.30
2018-01-23T08:07:07.716Z,82.20
2018-01-23T08:12:35.897Z,82.00
2018-01-23T08:18:04.883Z,81.90
2018-01-23T08:23:33.848Z,81.80
2018-01-23T08:29:02.798Z,81.70
2018-01-23T08:34:31.768Z,81.60
2018-01-23T08:39:59.969Z,81.50
2018-01-23T08:45:30.069Z,81.30
2018-01-23T08:50:58.254Z,81.30
2018-01-23T08:56:26.544Z,81.10
2018-01-23T09:01:54.739Z,80.90
2018-01-23T09:07:22.942Z,80.80
2018-01-23T09:12:51.143Z,80.70
2018-01-23T09:18:22.981Z,80.60
2018-01-23T09:23:51.196Z,80.60
2018-01-23T09:29:25.024Z,80.50
2018-01-23T09:34:53.232Z,80.40
2018-01-23T09:40:22.258Z,80.10
2018-01-23T09:45:50.629Z,80.00
2018-01-23T09:51:18.834Z,79.90
2018-01-23T09:56:47.044Z,79.70
2018-01-23T10:02:15.271Z,79.60
2018-01-23T10:07:43.467Z,79.50
2018-01-23T10:13:12.439Z,79.20
2018-01-23T10:18:40.615Z,79.80
2018-01-23T10:24:08.793Z,79.10
2018-01-23T10:29:36.978Z,78.90
2018-01-23T10:35:05.921Z,78.80
2018-01-23T10:40:34.097Z,78.80
2018-01-23T10:46:02.294Z,78.70
2018-01-23T10:51:30.476Z,78.70
2018-01-23T10:56:59.417Z,78.60
2018-01-23T11:02:28.388Z,78.40
2018-01-23T11:07:56.577Z,78.40
2018-01-23T11:13:25.542Z,78.30
2018-01-23T11:18:53.733Z,78.40
2018-01-23T11:24:22.684Z,78.00
2018-01-23T11:29:50.901Z,78.00
2018-01-23T11:35:19.132Z,77.80
2018-01-23T11:40:47.317Z,77.70
2018-01-23T11:46:15.526Z,77.40
2018-01-23T11:51:43.766Z,77.20
2018-01-23T11:57:12.033Z,77.10
2018-01-23T12:02:40.237Z,77.00
2018-01-23T12:08:08.444Z,76.80
2018-01-23T12:13:37.407Z,76.40
2018-01-23T12:19:05.585Z,76.30
2018-01-23T12:24:33.766Z,76.30
2018-01-23T12:30:01.973Z,76.00
2018-01-23T12:35:30.177Z,76.00
2018-01-23T12:41:04.705Z,76.00
2018-01-23T12:46:32.900Z,75.90
2018-01-23T12:52:01.113Z,75.80
2018-01-23T12:57:29.313Z,75.70
2018-01-23T13:02:57.527Z,75.70
2018-01-23T13:08:26.939Z,75.60
2018-01-23T13:13:55.941Z,75.90
2018-01-23T13:19:24.233Z,75.90
2018-01-23T13:24:53.635Z,75.70
2018-01-23T13:30:22.641Z,75.70
2018-01-23T13:35:50.980Z,75.70
2018-01-23T13:41:19.181Z,75.50
2018-01-23T13:46:48.424Z,75.60
2018-01-23T13:52:16.630Z,75.70
2018-01-23T13:57:44.838Z,75.70
2018-01-23T14:03:13.825Z,75.90
2018-01-23T14:08:42.040Z,75.80
2018-01-23T14:14:10.296Z,75.90
2018-01-23T14:19:38.482Z,75.80
2018-01-23T14:25:06.776Z,75.60
2018-01-23T14:30:36.212Z,75.50
2018-01-23T14:36:05.201Z,75.60
2018-01-23T14:41:33.382Z,75.60
2018-01-23T14:47:02.499Z,75.70
2018-01-23T14:52:30.673Z,75.70
2018-01-23T14:57:58.918Z,75.70
2018-01-23T15:03:27.125Z,75.80
2018-01-23T15:08:55.317Z,75.80
2018-01-23T15:14:25.587Z,75.90
2018-01-23T15:19:53.780Z,76.50
2018-01-23T15:25:24.020Z,76.20
2018-01-23T15:30:52.665Z,75.90
2018-01-23T15:36:20.979Z,75.90
2018-01-23T15:41:49.192Z,75.90
2018-01-23T15:47:17.400Z,76.00
2018-01-23T15:52:45.693Z,76.00
2018-01-23T15:58:13.877Z,75.90
2018-01-23T16:03:42.166Z,76.00
2018-01-23T16:09:10.384Z,76.30
2018-01-23T16:14:38.582Z,76.30
2018-01-23T16:20:06.764Z,76.30
2018-01-23T16:25:34.960Z,76.50
2018-01-23T16:31:03.163Z,76.60
2018-01-23T16:36:31.360Z,76.70
2018-01-23T16:41:59.541Z,77.40
2018-01-23T16:47:27.747Z,76.60
2018-01-23T16:52:55.928Z,76.70
2018-01-23T16:58:25.101Z,76.70
2018-01-23T17:03:57.216Z,76.80
2018-01-23T17:09:26.374Z,76.80
2018-01-23T17:14:54.584Z,76.80
2018-01-23T17:20:23.708Z,76.90
2018-01-23T17:25:51.946Z,76.90
2018-01-23T17:31:20.912Z,76.90
2018-01-23T17:36:49.143Z,77.10
2018-01-23T17:42:17.340Z,77.10
2018-01-23T17:47:45.552Z,77.10
2018-01-23T17:53:14.005Z,77.10
2018-01-23T17:58:43.003Z,77.10
2018-01-23T18:04:12.225Z,77.10
2018-01-23T18:09:40.424Z,77.10
2018-01-23T18:15:08.617Z,77.10
2018-01-23T18:20:36.801Z,77.20
2018-01-23T18:26:04.989Z,77.20
2018-01-23T18:31:33.181Z,77.30
2018-01-23T18:37:02.307Z,77.50
2018-01-23T18:42:30.493Z,77.40
2018-01-23T18:47:59.559Z,77.50
2018-01-23T18:53:28.509Z,78.00
2018-01-23T18:58:56.699Z,77.40
2018-01-23T19:04:24.916Z,77.50
2018-01-23T19:09:53.859Z,77.50
2018-01-23T19:15:22.084Z,77.50
2018-01-23T19:20:50.315Z,77.50
2018-01-23T19:26:18.545Z,77.50
2018-01-23T19:31:48.079Z,77.40
2018-01-23T19:37:18.441Z,77.40
2018-01-23T19:42:46.689Z,77.40
2018-01-23T19:48:15.030Z,77.30
2018-01-23T19:53:43.616Z,77.30
2018-01-23T19:59:11.812Z,77.30
2018-01-23T20:04:40.027Z,77.40
2018-01-23T20:10:08.218Z,77.70
2018-01-23T20:15:37.324Z,77.80
2018-01-23T20:21:05.538Z,77.90
2018-01-23T20:26:34.481Z,78.10
2018-01-23T20:32:03.674Z,78.10
2018-01-23T20:37:37.682Z,78.10
2018-01-23T20:43:06.722Z,78.20
2018-01-23T20:48:34.926Z,78.20
2018-01-23T20:54:03.903Z,78.40
2018-01-23T20:59:32.247Z,78.40
2018-01-23T21:05:00.541Z,78.40
2018-01-23T21:10:28.739Z,78.50
2018-01-23T21:15:59.758Z,78.60
2018-01-23T21:21:28.915Z,78.70
2018-01-23T21:26:57.103Z,78.70
2018-01-23T21:32:29.188Z,78.70
2018-01-23T21:38:03.798Z,78.70
2018-01-23T21:43:33.646Z,78.80
2018-01-23T21:49:01.818Z,78.90
2018-01-23T21:54:30.242Z,78.90
2018-01-23T21:59:58.440Z,79.00
2018-01-23T22:05:26.626Z,79.10
2018-01-23T22:10:55.573Z,79.20
2018-01-23T22:16:39.560Z,79.20
2018-01-23T22:22:08.538Z,79.20
2018-01-23T22:27:36.767Z,79.20
2018-01-23T22:33:09.473Z,79.20
2018-01-23T22:38:37.654Z,79.30
2018-01-23T22:44:05.852Z,79.30
2018-01-23T22:49:35.982Z,79.50
2018-01-23T22:55:05.132Z,81.00
2018-01-23T23:00:35.303Z,80.00
2018-01-23T23:06:08.953Z,79.70
2018-01-23T23:11:37.138Z,79.80
2018-01-23T23:17:06.106Z,79.60
2018-01-23T23:22:34.302Z,79.60
2018-01-23T23:28:25.228Z,79.80
2018-01-23T23:33:53.448Z,79.80
2018-01-23T23:39:21.660Z,79.80
2018-01-23T23:44:49.865Z,79.80
2018-01-23T23:50:25.614Z,79.90
2018-01-23T23:55:54.558Z,79.90
