createdAt,value
2022-09-11T00:00:49.912Z,99.90
2022-09-11T00:03:16.446Z,99.90
2022-09-11T00:05:46.192Z,99.90
2022-09-11T00:08:14.041Z,99.90
2022-09-11T00:10:41.654Z,99.90
2022-09-11T00:13:08.928Z,99.90
2022-09-11T00:15:39.331Z,99.90
2022-09-11T00:18:06.533Z,99.90
2022-09-11T00:20:33.877Z,99.90
2022-09-11T00:23:04.889Z,99.90
2022-09-11T00:25:35.108Z,99.90
2022-09-11T00:28:02.271Z,99.90
2022-09-11T00:30:29.240Z,99.90
2022-09-11T00:32:55.777Z,99.90
2022-09-11T00:35:22.865Z,99.90
2022-09-11T00:37:49.536Z,99.90
2022-09-11T00:40:16.678Z,99.90
2022-09-11T00:42:43.714Z,99.90
2022-09-11T00:45:25.241Z,99.90
2022-09-11T00:47:53.180Z,99.90
2022-09-11T00:50:22.125Z,99.90
2022-09-11T00:52:57.434Z,99.90
2022-09-11T00:55:27.216Z,99.90
2022-09-11T00:57:56.368Z,99.90
2022-09-11T01:00:26.029Z,99.90
2022-09-11T01:02:54.606Z,99.90
2022-09-11T01:05:22.393Z,99.90
2022-09-11T01:07:49.860Z,99.90
2022-09-11T01:10:18.900Z,99.90
2022-09-11T01:13:04.736Z,99.90
2022-09-11T01:15:54.042Z,99.90
2022-09-11T01:18:29.479Z,99.90
2022-09-11T01:20:56.011Z,99.90
2022-09-11T01:23:25.297Z,99.90
2022-09-11T01:25:54.860Z,99.90
2022-09-11T01:28:24.330Z,99.90
2022-09-11T01:30:54.713Z,99.90
2022-09-11T01:33:29.006Z,99.90
2022-09-11T01:35:58.925Z,99.90
2022-09-11T01:38:28.419Z,99.90
2022-09-11T01:40:56.601Z,99.90
2022-09-11T01:43:25.441Z,99.90
2022-09-11T01:45:54.569Z,99.90
2022-09-11T01:48:25.070Z,99.90
2022-09-11T01:50:55.525Z,99.90
2022-09-11T01:53:25.352Z,99.90
2022-09-11T01:55:57.075Z,99.90
2022-09-11T01:58:28.971Z,99.90
2022-09-11T02:00:59.009Z,99.90
2022-09-11T02:03:28.324Z,99.90
2022-09-11T02:06:05.730Z,99.90
2022-09-11T02:08:41.379Z,99.90
2022-09-11T02:11:11.781Z,99.90
2022-09-11T02:13:56.789Z,99.90
2022-09-11T02:16:46.362Z,99.90
2022-09-11T02:19:14.458Z,99.90
2022-09-11T02:21:43.496Z,99.90
2022-09-11T02:24:10.765Z,99.90
2022-09-11T02:26:41.018Z,99.90
2022-09-11T02:29:07.981Z,99.90
2022-09-11T02:31:37.317Z,99.90
2022-09-11T02:34:04.167Z,99.90
2022-09-11T02:36:42.588Z,99.90
2022-09-11T02:39:41.365Z,99.90
2022-09-11T02:42:27.671Z,99.90
2022-09-11T02:45:00.985Z,99.90
2022-09-11T02:47:31.101Z,99.90
2022-09-11T02:50:17.286Z,99.90
2022-09-11T02:52:43.797Z,99.90
2022-09-11T02:55:20.191Z,99.90
2022-09-11T02:58:05.682Z,99.90
2022-09-11T03:00:35.193Z,99.90
2022-09-11T03:03:01.777Z,99.90
2022-09-11T03:05:28.897Z,99.90
2022-09-11T03:07:55.756Z,99.90
2022-09-11T03:10:27.530Z,99.90
2022-09-11T03:12:55.008Z,99.90
2022-09-11T03:15:22.785Z,99.90
2022-09-11T03:17:49.299Z,99.90
2022-09-11T03:20:19.208Z,99.90
2022-09-11T03:22:45.700Z,99.90
2022-09-11T03:25:15.114Z,99.90
2022-09-11T03:27:42.087Z,99.90
2022-09-11T03:30:09.273Z,99.90
2022-09-11T03:32:35.774Z,99.90
2022-09-11T03:35:02.422Z,99.90
2022-09-11T03:37:28.980Z,99.90
2022-09-11T03:39:55.784Z,99.90
2022-09-11T03:42:22.376Z,99.90
2022-09-11T03:44:48.914Z,99.90
2022-09-11T03:47:16.308Z,99.90
2022-09-11T03:49:42.833Z,99.90
2022-09-11T03:52:14.050Z,99.90
2022-09-11T03:54:40.603Z,99.90
2022-09-11T03:57:09.544Z,99.90
2022-09-11T03:59:36.057Z,99.90
2022-09-11T04:02:02.669Z,99.90
2022-09-11T04:04:29.256Z,99.90
2022-09-11T04:06:56.009Z,99.90
2022-09-11T04:09:22.925Z,99.90
2022-09-11T04:11:52.605Z,99.90
2022-09-11T04:14:19.338Z,99.90
2022-09-11T04:16:45.894Z,99.90
2022-09-11T04:19:13.267Z,99.90
2022-09-11T04:21:42.287Z,99.90
2022-09-11T04:24:09.623Z,99.90
2022-09-11T04:26:36.179Z,99.90
2022-09-11T04:29:02.722Z,99.90
2022-09-11T04:31:29.482Z,99.90
2022-09-11T04:33:57.950Z,99.90
2022-09-11T04:36:26.804Z,99.90
2022-09-11T04:38:57.822Z,99.90
2022-09-11T04:41:25.020Z,99.90
2022-09-11T04:43:56.095Z,99.90
2022-09-11T04:46:25.145Z,99.90
2022-09-11T04:48:53.075Z,99.90
2022-09-11T04:51:20.563Z,99.90
2022-09-11T04:53:47.179Z,99.90
2022-09-11T04:56:13.775Z,99.90
2022-09-11T04:58:41.427Z,99.90
2022-09-11T05:01:08.827Z,99.90
2022-09-11T05:03:35.491Z,99.90
2022-09-11T05:06:11.112Z,99.90
2022-09-11T05:08:37.664Z,99.90
2022-09-11T05:11:07.752Z,99.90
2022-09-11T05:13:36.373Z,99.90
2022-09-11T05:16:03.919Z,99.90
2022-09-11T05:18:30.905Z,99.90
2022-09-11T05:21:01.650Z,99.90
2022-09-11T05:23:28.889Z,99.90
2022-09-11T05:25:58.937Z,99.90
2022-09-11T05:28:29.080Z,99.90
2022-09-11T05:30:56.441Z,99.90
2022-09-11T05:33:23.626Z,99.90
2022-09-11T05:35:51.040Z,99.90
2022-09-11T05:38:20.967Z,99.90
2022-09-11T05:40:50.902Z,99.90
2022-09-11T05:43:20.119Z,99.90
2022-09-11T05:45:53.820Z,99.90
2022-09-11T05:48:20.386Z,99.90
2022-09-11T05:50:56.874Z,99.90
2022-09-11T05:53:23.459Z,99.90
2022-09-11T05:55:51.629Z,99.90
2022-09-11T05:58:18.700Z,99.90
2022-09-11T06:00:48.129Z,99.90
2022-09-11T06:03:15.478Z,99.90
2022-09-11T06:05:42.234Z,99.90
2022-09-11T06:08:09.438Z,99.90
2022-09-11T06:10:36.646Z,99.90
2022-09-11T06:13:03.470Z,99.90
2022-09-11T06:15:46.235Z,99.90
2022-09-11T06:18:13.677Z,99.90
2022-09-11T06:20:42.520Z,99.90
2022-09-11T06:23:12.277Z,99.90
2022-09-11T06:25:39.392Z,99.90
2022-09-11T06:28:05.933Z,99.90
2022-09-11T06:30:35.212Z,99.90
2022-09-11T06:33:06.797Z,99.90
2022-09-11T06:35:33.299Z,99.90
2022-09-11T06:38:05.578Z,99.90
2022-09-11T06:40:34.254Z,99.90
2022-09-11T06:43:03.859Z,99.90
2022-09-11T06:45:33.772Z,99.90
2022-09-11T06:48:02.590Z,99.90
2022-09-11T06:50:29.186Z,99.90
2022-09-11T06:52:56.106Z,99.90
2022-09-11T06:55:22.657Z,99.90
2022-09-11T06:57:49.545Z,99.90
2022-09-11T07:00:18.213Z,99.90
2022-09-11T07:02:45.130Z,99.90
2022-09-11T07:05:11.654Z,99.90
2022-09-11T07:07:41.192Z,99.90
2022-09-11T07:10:10.961Z,99.90
2022-09-11T07:12:41.377Z,99.90
2022-09-11T07:15:11.077Z,99.90
2022-09-11T07:17:40.246Z,99.90
2022-09-11T07:20:09.961Z,99.90
2022-09-11T07:22:36.527Z,99.90
2022-09-11T07:25:07.961Z,99.90
2022-09-11T07:27:34.545Z,99.90
2022-09-11T07:30:03.206Z,99.90
2022-09-11T07:32:31.108Z,99.90
2022-09-11T07:34:57.685Z,99.90
2022-09-11T07:37:24.210Z,99.90
2022-09-11T07:39:50.788Z,99.90
2022-09-11T07:42:17.366Z,99.90
2022-09-11T07:44:43.880Z,99.90
2022-09-11T07:47:12.598Z,99.90
2022-09-11T07:49:41.549Z,99.90
2022-09-11T07:52:12.556Z,99.90
2022-09-11T07:54:41.455Z,99.90
2022-09-11T07:57:08.042Z,99.90
2022-09-11T07:59:34.572Z,99.90
2022-09-11T08:02:01.122Z,99.90
2022-09-11T08:04:28.803Z,99.90
2022-09-11T08:06:55.351Z,99.90
2022-09-11T08:09:22.150Z,99.90
2022-09-11T08:11:53.280Z,99.90
2022-09-11T08:14:19.811Z,99.90
2022-09-11T08:16:46.431Z,99.90
2022-09-11T08:19:20.199Z,99.90
2022-09-11T08:21:47.781Z,99.90
2022-09-11T08:24:15.029Z,99.90
2022-09-11T08:26:43.738Z,99.90
2022-09-11T08:29:13.508Z,99.90
2022-09-11T08:31:40.036Z,99.90
2022-09-11T08:34:06.559Z,99.90
2022-09-11T08:36:33.078Z,99.90
2022-09-11T08:39:02.659Z,99.90
2022-09-11T08:41:41.539Z,99.90
2022-09-11T08:44:14.173Z,99.90
2022-09-11T08:46:43.721Z,99.90
2022-09-11T08:49:10.230Z,99.90
2022-09-11T08:51:37.305Z,99.90
2022-09-11T08:54:04.062Z,99.90
2022-09-11T08:56:31.124Z,99.90
2022-09-11T08:59:06.920Z,99.90
2022-09-11T09:01:42.149Z,99.90
2022-09-11T09:04:14.837Z,99.90
2022-09-11T09:06:53.096Z,99.90
2022-09-11T09:09:35.276Z,99.90
2022-09-11T09:12:07.962Z,99.90
2022-09-11T09:14:43.453Z,99.90
2022-09-11T09:17:19.646Z,99.90
2022-09-11T09:20:05.703Z,99.90
2022-09-11T09:22:44.178Z,99.90
2022-09-11T09:25:15.949Z,99.90
2022-09-11T09:27:50.548Z,99.90
2022-09-11T09:30:23.482Z,99.90
2022-09-11T09:33:25.814Z,99.90
2022-09-11T09:35:54.256Z,99.90
2022-09-11T09:38:27.269Z,99.90
2022-09-11T09:40:56.299Z,99.90
2022-09-11T09:43:52.042Z,99.90
2022-09-11T09:46:28.582Z,99.90
2022-09-11T09:48:56.012Z,99.90
2022-09-11T09:51:22.746Z,99.90
2022-09-11T09:53:56.779Z,99.90
2022-09-11T09:56:26.462Z,99.90
2022-09-11T09:59:14.215Z,99.90
2022-09-11T10:01:44.846Z,99.90
2022-09-11T10:04:14.241Z,99.90
2022-09-11T10:06:40.925Z,99.90
2022-09-11T10:09:20.469Z,99.90
2022-09-11T10:11:51.189Z,99.90
2022-09-11T10:14:49.374Z,99.90
2022-09-11T10:17:18.912Z,99.90
2022-09-11T10:19:47.912Z,99.90
2022-09-11T10:22:25.706Z,99.90
2022-09-11T10:25:04.841Z,99.90
2022-09-11T10:27:34.889Z,99.90
2022-09-11T10:30:06.703Z,99.90
2022-09-11T10:32:37.111Z,99.90
2022-09-11T10:35:08.731Z,99.40
2022-09-11T10:37:35.253Z,99.50
2022-09-11T10:40:07.356Z,99.90
2022-09-11T10:42:35.078Z,97.90
2022-09-11T10:45:10.126Z,97.60
2022-09-11T10:47:39.169Z,98.50
2022-09-11T10:50:18.042Z,98.70
2022-09-11T10:52:52.964Z,98.70
2022-09-11T10:55:20.684Z,99.30
2022-09-11T10:57:55.018Z,98.10
2022-09-11T11:00:23.237Z,97.20
2022-09-11T11:02:49.847Z,97.50
2022-09-11T11:05:27.749Z,97.90
2022-09-11T11:08:13.392Z,96.60
2022-09-11T11:10:46.199Z,96.50
2022-09-11T11:13:39.100Z,96.00
2022-09-11T11:16:24.239Z,96.00
2022-09-11T11:18:58.938Z,96.70
2022-09-11T11:21:44.599Z,96.50
2022-09-11T11:24:15.247Z,95.40
2022-09-11T11:26:51.472Z,94.10
2022-09-11T11:29:30.279Z,93.50
2022-09-11T11:32:15.538Z,93.60
2022-09-11T11:34:42.786Z,93.00
2022-09-11T11:37:12.264Z,91.90
2022-09-11T11:40:10.982Z,92.10
2022-09-11T11:42:39.855Z,91.50
2022-09-11T11:45:06.654Z,91.90
2022-09-11T11:47:36.815Z,89.50
2022-09-11T11:50:10.125Z,90.80
2022-09-11T11:52:52.756Z,91.00
2022-09-11T11:55:20.678Z,87.90
2022-09-11T11:57:53.760Z,88.70
2022-09-11T12:00:20.308Z,88.80
2022-09-11T12:02:53.160Z,90.40
2022-09-11T12:05:28.115Z,90.20
2022-09-11T12:07:54.864Z,90.30
2022-09-11T12:10:28.363Z,90.90
2022-09-11T12:13:00.845Z,89.20
2022-09-11T12:15:30.158Z,89.90
2022-09-11T12:18:11.983Z,86.80
2022-09-11T12:20:47.423Z,87.20
2022-09-11T12:23:32.473Z,85.00
2022-09-11T12:26:08.093Z,85.20
2022-09-11T12:28:37.843Z,86.20
2022-09-11T12:31:05.018Z,86.00
2022-09-11T12:33:40.767Z,86.50
2022-09-11T12:36:09.157Z,85.40
2022-09-11T12:38:55.918Z,83.30
2022-09-11T12:41:22.710Z,82.80
2022-09-11T12:43:49.806Z,80.30
2022-09-11T12:46:22.512Z,82.60
2022-09-11T12:49:18.100Z,80.60
2022-09-11T12:51:43.029Z,77.20
2022-09-11T12:54:14.858Z,76.00
2022-09-11T12:56:49.801Z,79.90
2022-09-11T12:59:31.324Z,78.80
2022-09-11T13:02:00.659Z,79.00
2022-09-11T13:04:30.019Z,80.50
2022-09-11T13:07:03.952Z,81.80
2022-09-11T13:09:41.148Z,79.00
2022-09-11T13:12:25.881Z,80.90
2022-09-11T13:14:53.284Z,81.30
2022-09-11T13:17:25.864Z,81.80
2022-09-11T13:20:10.738Z,81.10
2022-09-11T13:22:38.123Z,79.30
2022-09-11T13:25:06.285Z,79.10
2022-09-11T13:27:36.121Z,78.20
2022-09-11T13:30:03.000Z,79.40
2022-09-11T13:32:29.628Z,80.30
2022-09-11T13:34:59.276Z,80.00
2022-09-11T13:37:35.535Z,78.80
2022-09-11T13:40:04.390Z,78.80
2022-09-11T13:42:33.428Z,79.60
2022-09-11T13:45:01.733Z,80.30
2022-09-11T13:47:32.015Z,82.20
2022-09-11T13:50:00.797Z,83.00
2022-09-11T13:52:28.516Z,82.70
2022-09-11T13:54:58.680Z,82.30
2022-09-11T13:57:27.514Z,81.60
2022-09-11T13:59:56.905Z,81.90
2022-09-11T14:02:28.975Z,82.00
2022-09-11T14:05:01.619Z,83.40
2022-09-11T14:07:28.201Z,80.70
2022-09-11T14:10:04.461Z,81.20
2022-09-11T14:12:32.128Z,80.10
2022-09-11T14:15:07.768Z,81.40
2022-09-11T14:17:34.366Z,81.30
2022-09-11T14:20:01.865Z,80.60
2022-09-11T14:22:31.042Z,80.30
2022-09-11T14:25:11.992Z,80.20
2022-09-11T14:27:42.020Z,78.10
2022-09-11T14:30:25.388Z,77.20
2022-09-11T14:33:10.250Z,76.90
2022-09-11T14:35:36.787Z,76.70
2022-09-11T14:38:03.314Z,78.20
2022-09-11T14:40:30.043Z,77.10
2022-09-11T14:42:56.912Z,75.50
2022-09-11T14:45:25.891Z,75.30
2022-09-11T14:47:53.264Z,76.30
2022-09-11T14:50:19.927Z,75.30
2022-09-11T14:52:47.026Z,74.20
2022-09-11T14:55:16.459Z,72.50
2022-09-11T14:57:43.288Z,70.20
2022-09-11T15:00:10.670Z,70.90
2022-09-11T15:02:37.189Z,71.60
2022-09-11T15:05:06.240Z,72.50
2022-09-11T15:07:36.439Z,71.70
2022-09-11T15:10:03.050Z,71.70
2022-09-11T15:12:31.828Z,71.70
2022-09-11T15:14:59.339Z,71.00
2022-09-11T15:17:31.257Z,71.70
2022-09-11T15:20:00.758Z,70.10
2022-09-11T15:22:27.390Z,71.00
2022-09-11T15:24:56.388Z,67.30
2022-09-11T15:27:25.017Z,68.10
2022-09-11T15:29:51.749Z,67.60
2022-09-11T15:32:23.734Z,68.30
2022-09-11T15:34:51.574Z,70.20
2022-09-11T15:37:20.289Z,73.00
2022-09-11T15:39:46.857Z,74.20
2022-09-11T15:42:13.638Z,75.80
2022-09-11T15:44:42.694Z,76.60
2022-09-11T15:47:09.955Z,77.10
2022-09-11T15:49:39.675Z,76.40
2022-09-11T15:52:06.268Z,76.90
2022-09-11T15:54:32.803Z,75.10
2022-09-11T15:56:59.362Z,75.70
2022-09-11T15:59:25.912Z,76.00
2022-09-11T16:01:52.520Z,75.40
2022-09-11T16:04:21.142Z,75.50
2022-09-11T16:06:50.712Z,76.00
2022-09-11T16:09:21.988Z,76.50
2022-09-11T16:11:50.305Z,79.60
2022-09-11T16:14:23.926Z,81.60
2022-09-11T16:16:50.771Z,82.30
2022-09-11T16:19:19.012Z,83.10
2022-09-11T16:21:45.958Z,83.80
2022-09-11T16:24:14.711Z,83.90
2022-09-11T16:26:41.808Z,84.70
2022-09-11T16:29:09.611Z,84.30
2022-09-11T16:31:36.213Z,84.50
2022-09-11T16:34:05.671Z,85.10
2022-09-11T16:36:38.307Z,86.40
2022-09-11T16:39:11.389Z,87.00
2022-09-11T16:41:38.380Z,87.80
2022-09-11T16:44:06.211Z,88.40
2022-09-11T16:46:33.374Z,88.70
2022-09-11T16:49:03.197Z,89.30
2022-09-11T16:51:29.994Z,89.90
2022-09-11T16:53:59.519Z,90.40
2022-09-11T16:56:26.280Z,90.80
2022-09-11T16:58:54.228Z,91.00
2022-09-11T17:01:22.395Z,91.10
2022-09-11T17:03:50.115Z,91.10
2022-09-11T17:06:18.836Z,91.20
2022-09-11T17:08:45.628Z,91.10
2022-09-11T17:11:13.737Z,91.30
2022-09-11T17:13:40.780Z,91.40
2022-09-11T17:16:11.571Z,91.50
2022-09-11T17:18:44.651Z,91.60
2022-09-11T17:21:11.874Z,91.70
2022-09-11T17:23:39.415Z,91.80
2022-09-11T17:26:09.716Z,91.90
2022-09-11T17:28:40.068Z,91.90
2022-09-11T17:31:07.839Z,91.90
2022-09-11T17:33:35.457Z,91.90
2022-09-11T17:36:02.964Z,91.80
2022-09-11T17:38:30.382Z,91.80
2022-09-11T17:41:00.106Z,91.80
2022-09-11T17:43:26.909Z,92.00
2022-09-11T17:45:59.916Z,92.20
2022-09-11T17:48:28.712Z,92.20
2022-09-11T17:51:05.651Z,92.40
2022-09-11T17:53:38.567Z,92.50
2022-09-11T17:56:06.731Z,92.80
2022-09-11T17:58:38.313Z,93.30
2022-09-11T18:01:08.036Z,94.00
2022-09-11T18:03:35.170Z,94.50
2022-09-11T18:06:05.534Z,95.00
2022-09-11T18:08:34.390Z,95.30
2022-09-11T18:11:01.162Z,95.80
2022-09-11T18:13:28.664Z,96.10
2022-09-11T18:15:56.162Z,96.40
2022-09-11T18:18:25.521Z,96.70
2022-09-11T18:20:58.431Z,96.90
2022-09-11T18:23:25.223Z,97.00
2022-09-11T18:25:51.813Z,97.10
2022-09-11T18:28:19.938Z,97.30
2022-09-11T18:30:47.339Z,97.70
2022-09-11T18:33:16.434Z,98.10
2022-09-11T18:35:46.564Z,98.50
2022-09-11T18:38:13.186Z,99.10
2022-09-11T18:40:42.339Z,99.70
2022-09-11T18:43:09.332Z,99.90
2022-09-11T18:45:36.093Z,99.90
2022-09-11T18:48:03.366Z,99.90
2022-09-11T18:50:29.965Z,99.90
2022-09-11T18:53:00.144Z,99.90
2022-09-11T18:55:29.225Z,99.90
2022-09-11T18:57:56.758Z,99.90
2022-09-11T19:00:25.706Z,99.90
2022-09-11T19:02:56.959Z,99.90
2022-09-11T19:05:24.946Z,99.90
2022-09-11T19:07:51.500Z,99.90
2022-09-11T19:10:18.092Z,99.90
2022-09-11T19:12:46.990Z,99.90
2022-09-11T19:15:13.815Z,99.90
2022-09-11T19:17:40.363Z,99.90
2022-09-11T19:20:12.561Z,99.90
2022-09-11T19:22:41.573Z,99.90
2022-09-11T19:25:09.147Z,99.90
2022-09-11T19:27:38.216Z,99.90
2022-09-11T19:30:06.248Z,99.90
2022-09-11T19:32:33.096Z,99.90
2022-09-11T19:35:01.946Z,99.90
2022-09-11T19:37:28.479Z,99.90
2022-09-11T19:39:57.047Z,99.90
2022-09-11T19:42:23.793Z,99.90
2022-09-11T19:44:56.189Z,99.90
2022-09-11T19:47:24.765Z,99.90
2022-09-11T19:49:51.592Z,99.90
2022-09-11T19:52:18.314Z,99.90
2022-09-11T19:54:47.021Z,99.90
2022-09-11T19:57:13.638Z,99.90
2022-09-11T19:59:40.245Z,99.90
2022-09-11T20:02:06.850Z,99.90
2022-09-11T20:04:33.415Z,99.90
2022-09-11T20:07:00.552Z,99.90
2022-09-11T20:09:31.426Z,99.90
2022-09-11T20:12:00.723Z,99.90
2022-09-11T20:14:28.226Z,99.90
2022-09-11T20:16:54.799Z,99.90
2022-09-11T20:19:21.347Z,99.90
2022-09-11T20:21:47.880Z,99.90
2022-09-11T20:24:14.902Z,99.90
2022-09-11T20:26:42.025Z,99.90
2022-09-11T20:29:11.851Z,99.90
2022-09-11T20:31:46.285Z,99.90
2022-09-11T20:34:13.900Z,99.90
2022-09-11T20:36:40.488Z,99.90
2022-09-11T20:39:07.019Z,99.90
2022-09-11T20:41:33.646Z,99.90
2022-09-11T20:44:02.780Z,99.90
2022-09-11T20:46:32.050Z,99.90
2022-09-11T20:49:00.035Z,99.90
2022-09-11T20:51:29.720Z,99.90
2022-09-11T20:53:56.270Z,99.90
2022-09-11T20:56:23.630Z,99.90
2022-09-11T20:58:50.291Z,99.90
2022-09-11T21:01:19.137Z,99.90
2022-09-11T21:03:46.570Z,99.90
2022-09-11T21:06:13.149Z,99.90
2022-09-11T21:08:41.077Z,99.90
2022-09-11T21:11:07.972Z,99.90
2022-09-11T21:13:35.806Z,99.90
2022-09-11T21:16:04.691Z,99.90
2022-09-11T21:18:33.995Z,99.90
2022-09-11T21:21:02.927Z,99.90
2022-09-11T21:23:29.470Z,99.90
2022-09-11T21:25:56.264Z,99.90
2022-09-11T21:28:25.064Z,99.90
2022-09-11T21:30:51.645Z,99.90
2022-09-11T21:33:18.371Z,99.90
2022-09-11T21:35:49.731Z,99.90
2022-09-11T21:38:16.274Z,99.90
2022-09-11T21:40:42.781Z,99.90
2022-09-11T21:43:11.851Z,99.90
2022-09-11T21:45:38.398Z,99.90
2022-09-11T21:48:05.585Z,99.90
2022-09-11T21:50:32.107Z,99.90
2022-09-11T21:52:58.636Z,99.90
2022-09-11T21:55:25.997Z,99.90
2022-09-11T21:57:53.778Z,99.90
2022-09-11T22:00:20.653Z,99.90
2022-09-11T22:02:49.684Z,99.90
2022-09-11T22:05:16.337Z,99.90
2022-09-11T22:07:42.913Z,99.90
2022-09-11T22:10:09.578Z,99.90
2022-09-11T22:12:38.660Z,99.90
2022-09-11T22:15:05.511Z,99.90
2022-09-11T22:17:32.037Z,99.90
2022-09-11T22:19:58.574Z,99.90
2022-09-11T22:22:25.191Z,99.90
2022-09-11T22:24:51.774Z,99.90
2022-09-11T22:27:18.320Z,99.90
2022-09-11T22:29:47.218Z,99.90
2022-09-11T22:32:16.002Z,99.90
2022-09-11T22:34:44.919Z,99.90
2022-09-11T22:37:11.483Z,99.90
2022-09-11T22:39:38.027Z,99.90
2022-09-11T22:42:04.690Z,99.90
2022-09-11T22:44:31.254Z,99.90
2022-09-11T22:46:57.761Z,99.90
2022-09-11T22:49:24.397Z,99.90
2022-09-11T22:51:51.071Z,99.90
2022-09-11T22:54:17.607Z,99.90
2022-09-11T22:56:44.204Z,99.90
2022-09-11T22:59:10.787Z,99.90
2022-09-11T23:01:37.733Z,99.90
2022-09-11T23:04:04.280Z,99.90
2022-09-11T23:06:49.700Z,99.90
2022-09-11T23:09:19.244Z,99.90
2022-09-11T23:11:46.114Z,99.90
2022-09-11T23:14:14.436Z,99.90
2022-09-11T23:16:44.061Z,99.90
2022-09-11T23:19:14.077Z,99.90
2022-09-11T23:21:40.643Z,99.90
2022-09-11T23:24:10.307Z,99.90
2022-09-11T23:26:39.334Z,99.90
2022-09-11T23:29:06.131Z,99.90
2022-09-11T23:31:34.125Z,99.90
2022-09-11T23:34:06.110Z,99.90
2022-09-11T23:36:33.173Z,99.90
2022-09-11T23:38:59.750Z,99.90
2022-09-11T23:41:26.650Z,99.90
2022-09-11T23:43:53.674Z,99.90
2022-09-11T23:46:20.179Z,99.90
2022-09-11T23:48:46.833Z,99.90
2022-09-11T23:51:13.773Z,99.90
2022-09-11T23:53:43.244Z,99.90
2022-09-11T23:56:10.868Z,99.90
2022-09-11T23:58:40.163Z,99.90
