createdAt,value
2018-10-02T00:01:01.249Z,99.90
2018-10-02T00:06:01.120Z,99.90
2018-10-02T00:08:31.358Z,99.90
2018-10-02T00:11:06.704Z,99.90
2018-10-02T00:13:42.017Z,99.90
2018-10-02T00:16:12.594Z,99.90
2018-10-02T00:18:43.332Z,99.90
2018-10-02T00:21:13.683Z,99.90
2018-10-02T00:23:43.935Z,99.90
2018-10-02T00:26:14.192Z,99.90
2018-10-02T00:28:44.430Z,99.90
2018-10-02T00:31:14.974Z,99.90
2018-10-02T00:33:45.447Z,99.90
2018-10-02T00:36:15.796Z,99.90
2018-10-02T00:38:46.091Z,99.90
2018-10-02T00:41:16.335Z,99.90
2018-10-02T00:43:46.776Z,99.90
2018-10-02T00:46:17.083Z,99.90
2018-10-02T00:48:47.498Z,99.90
2018-10-02T00:51:18.039Z,99.90
2018-10-02T00:53:48.379Z,99.90
2018-10-02T00:56:18.678Z,99.90
2018-10-02T00:58:49.065Z,99.90
2018-10-02T01:01:19.381Z,99.90
2018-10-02T01:03:49.614Z,99.90
2018-10-02T01:06:20.071Z,99.90
2018-10-02T01:08:50.362Z,99.90
2018-10-02T01:11:20.731Z,99.90
2018-10-02T01:13:51.027Z,99.90
2018-10-02T01:16:21.692Z,99.90
2018-10-02T01:18:52.100Z,99.90
2018-10-02T01:21:22.485Z,99.90
2018-10-02T01:23:52.726Z,99.90
2018-10-02T01:26:23.106Z,99.90
2018-10-02T01:31:23.005Z,99.90
2018-10-02T01:33:53.536Z,99.90
2018-10-02T01:36:23.768Z,99.90
2018-10-02T01:38:54.010Z,99.90
2018-10-02T01:41:24.319Z,99.90
2018-10-02T01:43:54.728Z,99.90
2018-10-02T01:46:25.391Z,99.90
2018-10-02T01:48:55.615Z,99.90
2018-10-02T01:53:55.719Z,99.90
2018-10-02T01:56:26.155Z,99.90
2018-10-02T01:58:56.466Z,99.90
2018-10-02T02:01:26.849Z,99.90
2018-10-02T02:03:57.295Z,99.90
2018-10-02T02:06:27.652Z,99.90
2018-10-02T02:08:57.931Z,99.90
2018-10-02T02:11:28.619Z,99.90
2018-10-02T02:13:59.131Z,99.90
2018-10-02T02:16:29.476Z,99.90
2018-10-02T02:18:59.828Z,99.90
2018-10-02T02:21:30.111Z,99.90
2018-10-02T02:24:00.385Z,99.90
2018-10-02T02:26:30.759Z,99.90
2018-10-02T02:29:01.071Z,99.90
2018-10-02T02:31:31.400Z,99.90
2018-10-02T02:34:01.926Z,99.90
2018-10-02T02:36:32.568Z,99.90
2018-10-02T02:39:03.215Z,99.90
2018-10-02T02:41:33.628Z,99.90
2018-10-02T02:44:04.270Z,99.90
2018-10-02T02:46:34.580Z,99.90
2018-10-02T02:49:09.829Z,99.90
2018-10-02T02:51:40.647Z,99.90
2018-10-02T02:54:11.067Z,99.90
2018-10-02T02:56:41.343Z,99.90
2018-10-02T02:59:11.576Z,99.90
2018-10-02T03:01:41.955Z,99.90
2018-10-02T03:04:12.396Z,99.90
2018-10-02T03:06:42.699Z,99.90
2018-10-02T03:09:12.875Z,99.90
2018-10-02T03:11:43.182Z,99.90
2018-10-02T03:14:13.319Z,99.90
2018-10-02T03:16:43.780Z,99.90
2018-10-02T03:19:14.030Z,99.90
2018-10-02T03:21:44.353Z,99.90
2018-10-02T03:24:14.883Z,99.90
2018-10-02T03:29:14.763Z,99.90
2018-10-02T03:31:45.120Z,99.90
2018-10-02T03:34:15.460Z,99.90
2018-10-02T03:36:45.735Z,99.90
2018-10-02T03:39:16.180Z,99.90
2018-10-02T03:41:46.668Z,99.90
2018-10-02T03:44:17.070Z,99.90
2018-10-02T03:49:17.299Z,99.90
2018-10-02T03:51:47.603Z,99.90
2018-10-02T03:54:17.919Z,99.90
2018-10-02T03:56:48.363Z,99.90
2018-10-02T03:59:18.680Z,99.90
2018-10-02T04:01:49.114Z,99.90
2018-10-02T04:04:19.518Z,99.90
2018-10-02T04:06:49.799Z,99.90
2018-10-02T04:09:20.032Z,99.90
2018-10-02T04:11:50.411Z,99.90
2018-10-02T04:14:20.851Z,99.90
2018-10-02T04:16:51.147Z,99.90
2018-10-02T04:19:22.044Z,99.90
2018-10-02T04:21:52.434Z,99.90
2018-10-02T04:26:52.506Z,99.90
2018-10-02T04:29:22.867Z,99.90
2018-10-02T04:31:53.313Z,99.90
2018-10-02T04:34:23.752Z,99.90
2018-10-02T04:39:23.722Z,99.90
2018-10-02T04:41:54.079Z,99.90
2018-10-02T04:44:24.395Z,99.90
2018-10-02T04:46:54.938Z,99.90
2018-10-02T04:49:25.250Z,99.90
2018-10-02T04:51:55.694Z,99.90
2018-10-02T04:54:26.207Z,99.90
2018-10-02T04:56:56.659Z,99.90
2018-10-02T04:59:27.090Z,99.90
2018-10-02T05:01:57.390Z,99.90
2018-10-02T05:04:27.641Z,99.90
2018-10-02T05:06:58.075Z,99.90
2018-10-02T05:11:57.976Z,99.90
2018-10-02T05:16:58.015Z,99.90
2018-10-02T05:19:28.591Z,99.90
2018-10-02T05:21:59.018Z,99.90
2018-10-02T05:24:29.482Z,99.90
2018-10-02T05:26:59.820Z,99.90
2018-10-02T05:29:30.116Z,99.90
2018-10-02T05:32:00.506Z,99.90
2018-10-02T05:34:30.809Z,99.90
2018-10-02T05:42:00.872Z,99.90
2018-10-02T05:44:31.181Z,99.90
2018-10-02T05:54:31.828Z,99.90
2018-10-02T05:57:02.140Z,99.90
2018-10-02T05:59:32.501Z,99.90
2018-10-02T06:02:03.282Z,99.90
2018-10-02T06:04:33.607Z,99.90
2018-10-02T06:07:03.881Z,99.90
2018-10-02T06:09:34.034Z,99.90
2018-10-02T06:13:28.648Z,99.90
2018-10-02T06:15:58.881Z,99.90
2018-10-02T06:18:29.229Z,99.90
2018-10-02T06:20:59.688Z,99.90
2018-10-02T06:25:59.592Z,99.90
2018-10-02T06:28:29.935Z,99.90
2018-10-02T06:31:00.272Z,99.90
2018-10-02T06:33:30.512Z,99.90
2018-10-02T06:36:00.648Z,99.90
2018-10-02T06:38:31.183Z,99.90
2018-10-02T06:41:01.462Z,99.90
2018-10-02T06:46:01.367Z,99.90
2018-10-02T06:48:31.646Z,99.90
2018-10-02T06:51:01.839Z,99.90
2018-10-02T06:53:32.578Z,99.90
2018-10-02T06:56:02.875Z,99.90
2018-10-02T06:58:33.193Z,99.90
2018-10-02T07:01:03.469Z,99.90
2018-10-02T07:03:33.816Z,99.90
2018-10-02T07:06:04.117Z,99.90
2018-10-02T07:08:34.425Z,99.90
2018-10-02T07:11:04.841Z,99.90
2018-10-02T07:16:04.852Z,99.90
2018-10-02T07:18:35.160Z,99.90
2018-10-02T07:21:05.528Z,99.90
2018-10-02T07:23:35.963Z,99.90
2018-10-02T07:26:06.175Z,99.90
2018-10-02T07:28:37.136Z,99.90
2018-10-02T07:31:07.973Z,99.90
2018-10-02T07:33:37.991Z,99.90
2018-10-02T07:36:08.484Z,99.90
2018-10-02T07:41:08.489Z,99.90
2018-10-02T07:43:38.863Z,99.90
2018-10-02T07:46:09.309Z,99.90
2018-10-02T07:48:39.737Z,99.90
2018-10-02T07:51:09.993Z,99.90
2018-10-02T07:53:40.377Z,99.90
2018-10-02T07:56:10.737Z,99.90
2018-10-02T07:58:41.103Z,99.90
2018-10-02T08:01:11.319Z,99.90
2018-10-02T08:06:11.331Z,99.90
2018-10-02T08:08:41.778Z,99.90
2018-10-02T08:11:11.949Z,99.90
2018-10-02T08:13:42.346Z,99.90
2018-10-02T08:16:12.778Z,99.90
2018-10-02T08:18:43.122Z,99.90
2018-10-02T08:21:13.427Z,99.90
2018-10-02T08:23:43.685Z,99.90
2018-10-02T08:26:14.012Z,99.90
2018-10-02T08:28:44.431Z,99.90
2018-10-02T08:31:14.732Z,99.90
2018-10-02T08:33:45.175Z,99.90
2018-10-02T08:36:15.559Z,99.90
2018-10-02T08:38:45.895Z,99.90
2018-10-02T08:41:16.028Z,99.90
2018-10-02T08:43:46.363Z,99.90
2018-10-02T08:46:16.655Z,99.90
2018-10-02T08:48:47.073Z,99.90
2018-10-02T08:51:17.295Z,99.90
2018-10-02T08:53:47.658Z,99.90
2018-10-02T08:56:17.861Z,99.90
2018-10-02T08:58:48.105Z,99.90
2018-10-02T09:01:18.272Z,99.90
2018-10-02T09:06:18.253Z,99.90
2018-10-02T09:08:48.544Z,99.90
2018-10-02T09:11:18.893Z,99.90
2018-10-02T09:13:49.161Z,99.90
2018-10-02T09:16:19.464Z,99.90
2018-10-02T09:18:49.865Z,99.90
2018-10-02T09:21:20.273Z,99.90
2018-10-02T09:23:50.752Z,99.90
2018-10-02T09:26:21.103Z,99.90
2018-10-02T09:31:25.738Z,99.90
2018-10-02T09:34:01.414Z,99.90
2018-10-02T09:36:36.880Z,99.90
2018-10-02T09:39:13.873Z,99.90
2018-10-02T09:41:49.161Z,99.90
2018-10-02T09:44:19.231Z,99.90
2018-10-02T09:46:49.836Z,99.90
2018-10-02T09:49:20.322Z,99.90
2018-10-02T09:51:50.752Z,99.90
2018-10-02T09:54:21.075Z,99.90
2018-10-02T09:59:21.029Z,99.90
2018-10-02T10:01:56.143Z,99.90
2018-10-02T10:04:26.486Z,99.90
2018-10-02T10:09:26.293Z,99.90
2018-10-02T10:11:56.668Z,99.90
2018-10-02T10:14:26.982Z,99.90
2018-10-02T10:16:57.303Z,99.90
2018-10-02T10:19:27.617Z,99.90
2018-10-02T10:21:58.057Z,99.90
2018-10-02T10:24:28.308Z,99.90
2018-10-02T10:26:58.622Z,99.90
2018-10-02T10:29:28.950Z,99.90
2018-10-02T10:31:59.400Z,99.90
2018-10-02T10:34:29.804Z,99.90
2018-10-02T10:37:00.041Z,99.90
2018-10-02T10:39:30.410Z,99.90
2018-10-02T10:42:00.729Z,99.90
2018-10-02T10:44:31.074Z,99.90
2018-10-02T10:47:01.497Z,99.90
2018-10-02T10:49:32.133Z,99.90
2018-10-02T10:52:02.400Z,99.90
2018-10-02T10:54:32.704Z,99.90
2018-10-02T10:57:03.012Z,99.90
2018-10-02T10:59:33.075Z,99.90
2018-10-02T11:02:03.402Z,99.90
2018-10-02T11:50:00.173Z,99.90
2018-10-02T11:52:30.440Z,99.90
2018-10-02T11:55:00.768Z,99.90
2018-10-02T11:57:31.232Z,99.90
2018-10-02T12:00:01.542Z,99.90
2018-10-02T12:02:31.949Z,99.90
2018-10-02T12:05:02.637Z,99.90
2018-10-02T12:07:32.917Z,99.90
2018-10-02T12:10:03.289Z,99.90
2018-10-02T12:12:33.619Z,99.90
2018-10-02T12:15:03.897Z,99.90
2018-10-02T12:20:04.433Z,99.90
2018-10-02T12:30:03.724Z,99.90
2018-10-02T12:32:33.941Z,99.90
2018-10-02T12:35:04.418Z,99.90
2018-10-02T12:37:34.682Z,99.90
2018-10-02T12:40:04.890Z,99.90
2018-10-02T12:45:05.025Z,99.90
2018-10-02T12:52:34.379Z,99.60
2018-10-02T12:55:04.710Z,99.90
2018-10-02T12:57:35.126Z,99.90
2018-10-02T13:00:05.774Z,99.90
2018-10-02T13:02:36.035Z,99.90
2018-10-02T13:05:06.441Z,99.90
2018-10-02T13:07:36.845Z,99.90
2018-10-02T13:10:07.192Z,99.90
2018-10-02T13:12:37.564Z,99.90
2018-10-02T13:17:37.594Z,99.10
2018-10-02T13:22:37.500Z,99.10
2018-10-02T13:25:07.845Z,99.80
2018-10-02T13:30:07.843Z,99.50
2018-10-02T13:32:38.153Z,99.50
2018-10-02T13:35:08.719Z,99.10
2018-10-02T13:37:39.191Z,98.30
2018-10-02T13:40:09.580Z,97.00
2018-10-02T13:42:39.876Z,98.40
2018-10-02T13:45:10.191Z,99.50
2018-10-02T13:47:40.942Z,99.80
2018-10-02T13:50:11.326Z,99.90
2018-10-02T13:52:41.718Z,99.90
2018-10-02T13:55:11.974Z,99.90
2018-10-02T13:57:42.233Z,99.90
2018-10-02T14:00:12.182Z,99.90
2018-10-02T14:05:12.098Z,99.90
2018-10-02T14:07:42.405Z,99.00
2018-10-02T14:10:12.769Z,97.10
2018-10-02T14:15:13.182Z,97.40
2018-10-02T14:17:43.458Z,97.20
2018-10-02T14:20:13.765Z,97.40
2018-10-02T14:22:44.115Z,97.60
2018-10-02T14:25:14.438Z,97.30
2018-10-02T14:27:44.853Z,97.40
2018-10-02T14:30:15.118Z,98.30
2018-10-02T14:32:45.085Z,99.30
2018-10-02T14:35:15.355Z,99.30
2018-10-02T14:37:45.702Z,99.70
2018-10-02T14:40:15.701Z,99.90
2018-10-02T14:42:45.914Z,98.80
2018-10-02T14:45:16.150Z,98.20
2018-10-02T14:47:46.441Z,97.10
2018-10-02T14:50:16.443Z,96.60
2018-10-02T14:52:46.417Z,96.40
2018-10-02T14:55:16.573Z,94.90
2018-10-02T14:57:46.795Z,94.50
2018-10-02T15:00:17.118Z,94.10
2018-10-02T15:02:47.254Z,93.40
2018-10-02T15:05:17.508Z,92.80
2018-10-02T15:07:47.507Z,93.90
2018-10-02T15:10:17.872Z,94.40
2018-10-02T15:15:17.530Z,95.20
2018-10-02T15:17:47.526Z,95.70
2018-10-02T15:22:47.104Z,94.80
2018-10-02T15:25:17.455Z,93.60
2018-10-02T15:27:47.778Z,94.20
2018-10-02T15:30:18.154Z,95.00
2018-10-02T15:32:48.133Z,95.00
2018-10-02T15:37:47.565Z,95.60
2018-10-02T15:42:47.156Z,96.70
2018-10-02T15:45:17.505Z,96.60
2018-10-02T15:52:46.415Z,97.10
2018-10-02T15:57:46.116Z,97.70
2018-10-02T16:00:16.198Z,97.70
2018-10-02T16:02:46.551Z,97.50
2018-10-02T16:05:16.603Z,97.70
2018-10-02T16:10:20.826Z,97.60
2018-10-02T16:12:54.773Z,97.60
2018-10-02T16:15:29.602Z,97.80
2018-10-02T16:21:32.161Z,97.80
2018-10-02T16:24:02.130Z,98.30
2018-10-02T16:26:32.162Z,99.00
2018-10-02T16:29:02.539Z,99.30
2018-10-02T16:31:32.576Z,99.90
2018-10-02T16:34:02.567Z,99.80
2018-10-02T16:39:08.101Z,99.90
2018-10-02T16:41:38.377Z,99.90
2018-10-02T16:44:08.357Z,99.90
2018-10-02T16:46:38.349Z,99.90
2018-10-02T16:49:08.339Z,99.90
2018-10-02T16:51:40.611Z,99.90
2018-10-02T16:54:12.443Z,99.90
2018-10-02T16:56:42.515Z,99.90
2018-10-02T16:59:12.477Z,99.90
2018-10-02T17:01:42.579Z,99.90
2018-10-02T17:04:13.411Z,99.90
2018-10-02T17:06:43.600Z,99.90
2018-10-02T17:09:14.420Z,99.90
2018-10-02T17:11:44.455Z,99.90
2018-10-02T17:15:39.557Z,99.90
2018-10-02T17:18:10.561Z,99.90
2018-10-02T17:20:46.061Z,99.90
2018-10-02T17:30:54.334Z,99.90
2018-10-02T17:33:24.359Z,99.90
2018-10-02T17:35:55.472Z,99.90
2018-10-02T17:38:25.515Z,99.90
2018-10-02T17:40:56.462Z,99.90
2018-10-02T17:43:28.550Z,99.90
2018-10-02T17:53:35.241Z,99.90
2018-10-02T17:56:05.226Z,99.90
2018-10-02T17:58:35.299Z,99.90
2018-10-02T18:01:05.337Z,99.90
2018-10-02T18:03:35.414Z,99.90
2018-10-02T18:08:48.290Z,99.90
2018-10-02T18:11:18.289Z,99.90
2018-10-02T18:13:48.357Z,99.90
2018-10-02T18:16:18.463Z,99.90
2018-10-02T18:18:48.785Z,99.90
2018-10-02T18:21:19.531Z,99.90
2018-10-02T18:23:49.611Z,99.90
2018-10-02T18:26:21.596Z,99.90
2018-10-02T18:28:52.674Z,99.90
2018-10-02T18:31:33.171Z,99.90
2018-10-02T18:34:03.500Z,99.90
2018-10-02T18:36:35.535Z,99.90
2018-10-02T18:41:36.323Z,99.90
2018-10-02T18:44:06.535Z,99.90
2018-10-02T18:46:38.497Z,99.90
2018-10-02T18:51:56.229Z,99.90
2018-10-02T18:57:10.310Z,99.90
2018-10-02T18:59:40.471Z,99.90
2018-10-02T19:04:54.590Z,99.90
2018-10-02T19:07:35.220Z,99.90
2018-10-02T19:10:05.358Z,99.90
2018-10-02T19:12:35.395Z,99.90
2018-10-02T19:15:06.641Z,99.90
2018-10-02T19:17:40.367Z,99.90
2018-10-02T19:20:15.600Z,99.90
2018-10-02T19:22:46.502Z,99.90
2018-10-02T19:30:32.445Z,99.90
2018-10-02T19:33:03.542Z,99.90
2018-10-02T19:35:33.651Z,99.90
2018-10-02T19:39:10.468Z,99.90
2018-10-02T19:44:17.317Z,99.90
2018-10-02T19:46:56.230Z,99.90
2018-10-02T19:49:31.033Z,99.90
2018-10-02T19:52:08.220Z,99.90
2018-10-02T19:54:38.509Z,99.90
2018-10-02T20:04:38.204Z,99.90
2018-10-02T20:07:08.346Z,99.90
2018-10-02T20:09:38.802Z,99.90
2018-10-02T20:12:14.998Z,99.90
2018-10-02T20:17:15.185Z,99.90
2018-10-02T20:19:45.561Z,99.90
2018-10-02T20:22:16.063Z,99.90
2018-10-02T20:27:15.772Z,99.90
2018-10-02T20:29:46.040Z,99.90
2018-10-02T20:32:16.376Z,99.90
2018-10-02T20:34:46.862Z,99.90
2018-10-02T20:37:17.246Z,99.90
2018-10-02T20:39:47.450Z,99.90
2018-10-02T20:42:17.792Z,99.90
2018-10-02T20:44:48.238Z,99.90
2018-10-02T20:47:18.725Z,99.90
2018-10-02T20:49:49.191Z,99.90
2018-10-02T20:52:19.717Z,99.90
2018-10-02T20:54:50.154Z,99.90
2018-10-02T20:57:20.486Z,99.90
2018-10-02T21:02:20.332Z,99.90
2018-10-02T21:07:19.790Z,99.90
2018-10-02T21:09:50.257Z,99.90
2018-10-02T21:12:21.011Z,99.90
2018-10-02T21:17:20.944Z,99.90
2018-10-02T21:22:21.014Z,99.90
2018-10-02T21:24:51.190Z,99.90
2018-10-02T21:27:21.500Z,99.90
2018-10-02T21:29:51.853Z,99.90
2018-10-02T21:34:53.094Z,99.90
2018-10-02T21:37:23.505Z,99.90
2018-10-02T21:39:53.927Z,99.90
2018-10-02T21:42:24.216Z,99.90
2018-10-02T21:44:54.482Z,99.90
2018-10-02T21:47:24.805Z,99.90
2018-10-02T21:49:55.241Z,99.90
2018-10-02T21:52:25.689Z,99.90
2018-10-02T22:02:24.694Z,99.90
2018-10-02T22:04:55.038Z,99.90
2018-10-02T22:07:25.363Z,99.90
2018-10-02T22:09:55.683Z,99.90
2018-10-02T22:14:55.682Z,99.90
2018-10-02T22:17:26.198Z,99.90
2018-10-02T22:19:56.647Z,99.90
2018-10-02T22:22:26.945Z,99.90
2018-10-02T22:24:57.278Z,99.90
2018-10-02T22:27:27.525Z,99.90
2018-10-02T22:29:57.929Z,99.90
2018-10-02T22:32:28.380Z,99.90
2018-10-02T22:34:58.688Z,99.90
2018-10-02T22:37:29.142Z,99.90
2018-10-02T22:39:59.608Z,99.90
2018-10-02T22:42:29.993Z,99.90
2018-10-02T22:45:00.748Z,99.90
2018-10-02T22:47:31.087Z,99.90
2018-10-02T22:52:31.484Z,99.90
2018-10-02T22:55:01.759Z,99.90
2018-10-02T22:57:32.025Z,99.90
2018-10-02T23:00:02.313Z,99.90
2018-10-02T23:02:32.645Z,99.90
2018-10-02T23:05:03.097Z,99.90
2018-10-02T23:07:33.566Z,99.90
2018-10-02T23:12:33.671Z,99.90
2018-10-02T23:15:04.185Z,99.90
2018-10-02T23:17:34.517Z,99.90
2018-10-02T23:20:05.032Z,99.90
2018-10-02T23:22:35.365Z,99.90
2018-10-02T23:25:05.693Z,99.90
2018-10-02T23:27:36.026Z,99.90
2018-10-02T23:30:06.453Z,99.90
2018-10-02T23:32:36.932Z,99.90
2018-10-02T23:35:07.267Z,99.90
2018-10-02T23:37:37.688Z,99.90
2018-10-02T23:40:08.141Z,99.90
2018-10-02T23:42:38.176Z,99.90
2018-10-02T23:45:08.245Z,99.90
2018-10-02T23:47:38.326Z,99.90
2018-10-02T23:50:08.386Z,99.90
2018-10-02T23:52:38.386Z,99.90
2018-10-02T23:55:08.431Z,99.90
2018-10-02T23:57:38.473Z,99.90
