createdAt,value
2019-04-03T00:00:52.981Z,9.04
2019-04-03T00:01:52.949Z,8.99
2019-04-03T00:02:52.910Z,9.03
2019-04-03T00:03:52.872Z,8.94
2019-04-03T00:04:52.845Z,8.94
2019-04-03T00:05:52.811Z,9.03
2019-04-03T00:06:52.777Z,8.97
2019-04-03T00:07:52.735Z,8.97
2019-04-03T00:08:52.696Z,8.92
2019-04-03T00:09:52.666Z,8.95
2019-04-03T00:10:52.638Z,9.02
2019-04-03T00:11:52.602Z,8.99
2019-04-03T00:12:52.550Z,9.04
2019-04-03T00:13:52.527Z,9.03
2019-04-03T00:14:52.510Z,9.06
2019-04-03T00:15:52.449Z,8.99
2019-04-03T00:16:52.419Z,9.08
2019-04-03T00:17:52.383Z,8.99
2019-04-03T00:18:52.347Z,9.04
2019-04-03T00:19:52.319Z,9.10
2019-04-03T00:20:52.283Z,9.06
2019-04-03T00:21:52.246Z,9.06
2019-04-03T00:22:52.478Z,9.03
2019-04-03T00:23:52.610Z,9.14
2019-04-03T00:24:52.705Z,9.11
2019-04-03T00:25:52.725Z,9.06
2019-04-03T00:26:52.850Z,9.10
2019-04-03T00:27:52.535Z,9.02
2019-04-03T00:28:52.579Z,9.02
2019-04-03T00:29:52.364Z,9.14
2019-04-03T00:30:52.957Z,9.06
2019-04-03T00:31:53.842Z,9.13
2019-04-03T00:32:53.501Z,9.06
2019-04-03T00:33:53.364Z,8.99
2019-04-03T00:34:53.474Z,9.00
2019-04-03T00:35:53.671Z,8.92
2019-04-03T00:36:53.180Z,8.89
2019-04-03T00:37:53.740Z,8.73
2019-04-03T00:38:52.608Z,8.87
2019-04-03T00:39:52.545Z,8.84
2019-04-03T00:40:52.589Z,8.85
2019-04-03T00:41:54.185Z,8.85
2019-04-03T00:42:54.047Z,8.89
2019-04-03T00:43:52.722Z,8.87
2019-04-03T00:44:52.732Z,8.84
2019-04-03T00:45:54.139Z,8.87
2019-04-03T00:46:51.411Z,8.89
2019-04-03T00:47:51.322Z,8.76
2019-04-03T00:48:51.288Z,8.70
2019-04-03T00:49:51.253Z,8.76
2019-04-03T00:50:51.223Z,8.79
2019-04-03T00:51:51.189Z,8.78
2019-04-03T00:52:51.160Z,8.71
2019-04-03T00:53:51.110Z,8.53
2019-04-03T00:54:51.080Z,8.61
2019-04-03T00:55:51.054Z,8.66
2019-04-03T00:56:51.005Z,8.56
2019-04-03T00:57:50.969Z,8.49
2019-04-03T00:58:51.006Z,8.51
2019-04-03T00:59:50.898Z,8.53
2019-04-03T01:00:50.860Z,8.45
2019-04-03T01:01:50.833Z,8.49
2019-04-03T01:02:50.803Z,8.49
2019-04-03T01:03:50.750Z,8.48
2019-04-03T01:04:50.858Z,8.45
2019-04-03T01:05:50.685Z,8.45
2019-04-03T01:06:50.659Z,8.55
2019-04-03T01:07:50.623Z,8.55
2019-04-03T01:08:50.593Z,8.48
2019-04-03T01:09:50.539Z,8.48
2019-04-03T01:10:50.515Z,8.46
2019-04-03T01:11:50.481Z,8.46
2019-04-03T01:12:50.544Z,8.48
2019-04-03T01:13:50.408Z,8.45
2019-04-03T01:14:50.368Z,8.48
2019-04-03T01:15:50.325Z,8.58
2019-04-03T01:16:50.424Z,8.60
2019-04-03T01:17:50.260Z,8.56
2019-04-03T01:18:50.226Z,8.58
2019-04-03T01:19:50.326Z,8.61
2019-04-03T01:20:50.150Z,8.56
2019-04-03T01:21:50.112Z,8.53
2019-04-03T01:22:50.085Z,8.60
2019-04-03T01:23:50.067Z,8.56
2019-04-03T01:24:50.011Z,8.58
2019-04-03T01:25:49.975Z,8.53
2019-04-03T01:26:50.101Z,8.58
2019-04-03T01:27:49.906Z,8.60
2019-04-03T01:28:49.875Z,8.55
2019-04-03T01:29:49.829Z,8.63
2019-04-03T01:30:49.922Z,8.56
2019-04-03T01:31:49.761Z,8.56
2019-04-03T01:32:49.872Z,8.56
2019-04-03T01:33:49.691Z,8.60
2019-04-03T01:34:49.656Z,8.63
2019-04-03T01:35:49.624Z,8.61
2019-04-03T01:36:49.585Z,8.67
2019-04-03T01:37:50.146Z,8.60
2019-04-03T01:38:50.268Z,8.66
2019-04-03T01:39:50.823Z,8.66
2019-04-03T01:40:50.585Z,8.63
2019-04-03T01:41:51.084Z,8.64
2019-04-03T01:42:50.722Z,8.53
2019-04-03T01:43:49.336Z,8.69
2019-04-03T01:44:49.303Z,8.67
2019-04-03T01:45:49.262Z,8.61
2019-04-03T01:46:49.231Z,8.64
2019-04-03T01:47:49.202Z,8.53
2019-04-03T01:48:49.226Z,8.69
2019-04-03T01:49:49.126Z,8.66
2019-04-03T01:50:49.086Z,8.64
2019-04-03T01:51:49.056Z,8.64
2019-04-03T01:52:49.025Z,8.60
2019-04-03T01:53:48.988Z,8.61
2019-04-03T01:54:49.025Z,8.66
2019-04-03T01:55:48.914Z,8.60
2019-04-03T01:56:49.037Z,8.56
2019-04-03T01:57:48.837Z,8.56
2019-04-03T01:58:48.850Z,8.58
2019-04-03T01:59:48.770Z,8.58
2019-04-03T02:00:48.922Z,8.58
2019-04-03T02:01:48.704Z,8.64
2019-04-03T02:02:48.661Z,8.60
2019-04-03T02:03:48.624Z,8.64
2019-04-03T02:04:48.707Z,8.61
2019-04-03T02:05:48.551Z,8.55
2019-04-03T02:06:48.632Z,8.64
2019-04-03T02:07:48.479Z,8.55
2019-04-03T02:08:48.452Z,8.69
2019-04-03T02:09:48.412Z,8.53
2019-04-03T02:10:49.078Z,8.66
2019-04-03T02:11:49.309Z,8.53
2019-04-03T02:12:50.644Z,8.58
2019-04-03T02:13:50.853Z,8.63
2019-04-03T02:14:50.980Z,8.52
2019-04-03T02:15:48.291Z,8.61
2019-04-03T02:16:48.278Z,8.58
2019-04-03T02:17:48.135Z,8.56
2019-04-03T02:18:48.095Z,8.56
2019-04-03T02:19:48.057Z,8.67
2019-04-03T02:20:48.023Z,8.58
2019-04-03T02:21:48.257Z,8.60
2019-04-03T02:22:47.952Z,8.64
2019-04-03T02:23:47.987Z,8.67
2019-04-03T02:24:47.881Z,8.66
2019-04-03T02:25:48.027Z,8.55
2019-04-03T02:26:47.803Z,8.67
2019-04-03T02:27:47.778Z,8.60
2019-04-03T02:28:47.738Z,8.60
2019-04-03T02:29:47.890Z,8.53
2019-04-03T02:30:47.803Z,8.64
2019-04-03T02:31:51.703Z,8.58
2019-04-03T02:32:47.603Z,8.56
2019-04-03T02:33:47.555Z,8.60
2019-04-03T02:34:47.533Z,8.51
2019-04-03T02:35:47.597Z,8.53
2019-04-03T02:36:47.458Z,8.52
2019-04-03T02:37:49.680Z,8.53
2019-04-03T02:38:47.572Z,8.60
2019-04-03T02:39:47.352Z,8.53
2019-04-03T02:40:47.310Z,8.48
2019-04-03T02:41:47.307Z,8.46
2019-04-03T02:42:47.250Z,8.53
2019-04-03T02:43:47.700Z,8.60
2019-04-03T02:44:48.366Z,8.48
2019-04-03T02:45:47.142Z,8.48
2019-04-03T02:46:47.093Z,8.52
2019-04-03T02:47:47.063Z,8.42
2019-04-03T02:48:47.040Z,8.51
2019-04-03T02:49:47.013Z,8.56
2019-04-03T02:50:48.075Z,8.52
2019-04-03T02:51:47.178Z,8.51
2019-04-03T02:52:46.893Z,8.55
2019-04-03T02:53:46.858Z,8.60
2019-04-03T02:54:47.027Z,8.58
2019-04-03T02:55:46.785Z,8.56
2019-04-03T02:56:46.944Z,8.63
2019-04-03T02:57:49.390Z,8.70
2019-04-03T02:58:46.667Z,8.64
2019-04-03T02:59:46.665Z,8.55
2019-04-03T03:00:46.833Z,8.63
2019-04-03T03:01:46.570Z,8.67
2019-04-03T03:02:46.531Z,8.70
2019-04-03T03:03:49.000Z,8.69
2019-04-03T03:04:46.470Z,8.67
2019-04-03T03:05:46.420Z,8.67
2019-04-03T03:06:46.385Z,8.66
2019-04-03T03:07:46.349Z,8.73
2019-04-03T03:08:46.310Z,8.66
2019-04-03T03:09:47.576Z,8.70
2019-04-03T03:10:46.249Z,8.74
2019-04-03T03:11:46.209Z,8.67
2019-04-03T03:12:46.268Z,8.70
2019-04-03T03:13:46.139Z,8.74
2019-04-03T03:14:46.099Z,8.81
2019-04-03T03:15:46.256Z,8.82
2019-04-03T03:16:49.189Z,8.71
2019-04-03T03:17:46.214Z,8.78
2019-04-03T03:18:45.964Z,8.74
2019-04-03T03:19:45.928Z,8.74
2019-04-03T03:20:46.299Z,8.74
2019-04-03T03:21:46.214Z,8.81
2019-04-03T03:22:49.682Z,8.76
2019-04-03T03:23:45.913Z,8.79
2019-04-03T03:24:45.749Z,8.81
2019-04-03T03:25:45.718Z,8.78
2019-04-03T03:26:45.942Z,8.73
2019-04-03T03:27:45.642Z,8.78
2019-04-03T03:28:47.304Z,8.81
2019-04-03T03:29:45.577Z,8.84
2019-04-03T03:30:55.967Z,8.74
2019-04-03T03:32:05.020Z,8.79
2019-04-03T03:32:46.008Z,8.79
2019-04-03T03:33:45.477Z,8.76
2019-04-03T03:34:55.526Z,8.87
2019-04-03T03:35:48.644Z,8.74
2019-04-03T03:36:45.943Z,8.82
2019-04-03T03:37:45.289Z,8.79
2019-04-03T03:38:45.379Z,8.73
2019-04-03T03:39:45.232Z,8.76
2019-04-03T03:40:47.189Z,8.79
2019-04-03T03:41:45.161Z,8.73
2019-04-03T03:42:45.114Z,8.74
2019-04-03T03:43:45.339Z,8.79
2019-04-03T03:44:46.557Z,8.73
2019-04-03T03:45:45.009Z,8.69
2019-04-03T03:46:44.968Z,8.74
2019-04-03T03:47:44.946Z,8.76
2019-04-03T03:48:45.727Z,8.71
2019-04-03T03:49:48.440Z,8.79
2019-04-03T03:50:44.820Z,8.70
2019-04-03T03:51:44.802Z,8.69
2019-04-03T03:52:44.934Z,8.60
2019-04-03T03:53:46.080Z,8.60
2019-04-03T03:54:45.176Z,8.60
2019-04-03T03:55:44.653Z,8.58
2019-04-03T03:56:44.833Z,8.53
2019-04-03T03:57:44.592Z,8.69
2019-04-03T03:58:45.656Z,8.60
2019-04-03T03:59:44.518Z,8.56
2019-04-03T04:00:44.490Z,8.60
2019-04-03T04:01:44.440Z,8.58
2019-04-03T04:02:45.225Z,8.55
2019-04-03T04:03:44.593Z,8.55
2019-04-03T04:04:46.543Z,8.51
2019-04-03T04:05:44.295Z,8.37
2019-04-03T04:06:44.289Z,8.37
2019-04-03T04:07:44.433Z,8.45
2019-04-03T04:08:45.645Z,8.44
2019-04-03T04:09:44.153Z,8.45
2019-04-03T04:10:44.118Z,8.44
2019-04-03T04:11:44.175Z,8.45
2019-04-03T04:12:44.053Z,8.44
2019-04-03T04:13:47.632Z,8.44
2019-04-03T04:14:44.120Z,8.45
2019-04-03T04:15:43.952Z,8.45
2019-04-03T04:16:44.256Z,8.44
2019-04-03T04:17:43.861Z,8.42
2019-04-03T04:18:44.191Z,8.37
2019-04-03T04:19:43.911Z,8.37
2019-04-03T04:20:43.774Z,8.37
2019-04-03T04:21:45.061Z,8.38
2019-04-03T04:22:43.979Z,8.37
2019-04-03T04:23:44.035Z,8.34
2019-04-03T04:24:43.873Z,8.37
2019-04-03T04:25:44.619Z,8.41
2019-04-03T04:26:43.547Z,8.34
2019-04-03T04:27:43.507Z,8.37
2019-04-03T04:28:43.503Z,8.41
2019-04-03T04:29:43.450Z,8.34
2019-04-03T04:30:43.401Z,8.42
2019-04-03T04:31:44.284Z,8.42
2019-04-03T04:32:45.585Z,8.38
2019-04-03T04:33:43.311Z,8.34
2019-04-03T04:34:43.256Z,8.44
2019-04-03T04:35:43.228Z,8.36
2019-04-03T04:36:43.411Z,8.27
2019-04-03T04:37:43.155Z,8.41
2019-04-03T04:38:43.123Z,8.33
2019-04-03T04:39:43.237Z,8.44
2019-04-03T04:40:43.045Z,8.33
2019-04-03T04:41:43.019Z,8.49
2019-04-03T04:42:43.211Z,8.33
2019-04-03T04:43:42.941Z,8.36
2019-04-03T04:44:42.904Z,8.44
2019-04-03T04:45:43.296Z,8.42
2019-04-03T04:46:44.553Z,8.42
2019-04-03T04:47:45.544Z,8.38
2019-04-03T04:48:42.773Z,8.41
2019-04-03T04:49:42.732Z,8.42
2019-04-03T04:50:42.940Z,8.41
2019-04-03T04:51:42.695Z,8.48
2019-04-03T04:52:42.613Z,8.44
2019-04-03T04:53:42.590Z,8.52
2019-04-03T04:54:43.048Z,8.42
2019-04-03T04:55:42.516Z,8.33
2019-04-03T04:56:42.483Z,8.36
2019-04-03T04:57:42.436Z,8.42
2019-04-03T04:58:43.579Z,8.42
2019-04-03T04:59:43.022Z,8.42
2019-04-03T05:00:42.333Z,8.44
2019-04-03T05:01:42.298Z,8.56
2019-04-03T05:02:42.325Z,8.42
2019-04-03T05:03:42.229Z,8.52
2019-04-03T05:04:42.396Z,8.37
2019-04-03T05:05:42.150Z,8.41
2019-04-03T05:06:42.123Z,8.34
2019-04-03T05:07:42.084Z,8.34
2019-04-03T05:08:42.049Z,8.45
2019-04-03T05:09:42.009Z,8.31
2019-04-03T05:10:41.977Z,8.37
2019-04-03T05:11:41.954Z,8.37
2019-04-03T05:12:44.742Z,8.41
2019-04-03T05:13:41.865Z,8.41
2019-04-03T05:14:41.834Z,8.38
2019-04-03T05:15:41.794Z,8.42
2019-04-03T05:16:41.765Z,8.44
2019-04-03T05:17:41.726Z,8.36
2019-04-03T05:18:41.699Z,8.37
2019-04-03T05:19:41.750Z,8.36
2019-04-03T05:20:41.619Z,8.42
2019-04-03T05:21:41.583Z,8.41
2019-04-03T05:22:41.560Z,8.36
2019-04-03T05:23:41.591Z,8.38
2019-04-03T05:24:41.478Z,8.38
2019-04-03T05:25:41.441Z,8.33
2019-04-03T05:26:41.618Z,8.34
2019-04-03T05:27:41.369Z,8.33
2019-04-03T05:28:53.305Z,8.33
2019-04-03T05:29:41.495Z,8.38
2019-04-03T05:30:41.260Z,8.37
2019-04-03T05:31:41.224Z,8.34
2019-04-03T05:32:41.601Z,8.37
2019-04-03T05:33:42.329Z,8.37
2019-04-03T05:34:43.660Z,8.28
2019-04-03T05:35:41.096Z,8.27
2019-04-03T05:36:41.050Z,8.31
2019-04-03T05:37:41.014Z,8.36
2019-04-03T05:38:40.978Z,8.24
2019-04-03T05:39:41.120Z,8.31
2019-04-03T05:40:40.909Z,8.28
2019-04-03T05:41:41.118Z,8.30
2019-04-03T05:42:40.840Z,8.38
2019-04-03T05:43:40.801Z,8.28
2019-04-03T05:44:40.947Z,8.37
2019-04-03T05:45:42.108Z,8.38
2019-04-03T05:46:40.692Z,8.28
2019-04-03T05:47:40.665Z,8.37
2019-04-03T05:48:40.627Z,8.33
2019-04-03T05:49:40.580Z,8.26
2019-04-03T05:50:40.775Z,8.34
2019-04-03T05:51:40.521Z,8.27
2019-04-03T05:52:40.525Z,8.23
2019-04-03T05:53:40.446Z,8.24
2019-04-03T05:54:40.415Z,8.27
2019-04-03T05:55:41.105Z,8.27
2019-04-03T05:56:42.426Z,8.20
2019-04-03T05:57:40.358Z,8.33
2019-04-03T05:58:40.252Z,8.23
2019-04-03T05:59:40.226Z,8.38
2019-04-03T06:00:40.363Z,8.26
2019-04-03T06:01:42.616Z,8.36
2019-04-03T06:02:40.117Z,8.37
2019-04-03T06:03:44.506Z,8.42
2019-04-03T06:04:40.737Z,8.28
2019-04-03T06:05:40.027Z,8.38
2019-04-03T06:06:39.976Z,8.37
2019-04-03T06:07:39.938Z,8.37
2019-04-03T06:08:39.901Z,8.37
2019-04-03T06:09:39.897Z,8.45
2019-04-03T06:10:39.827Z,8.36
2019-04-03T06:11:40.478Z,8.41
2019-04-03T06:12:39.770Z,8.51
2019-04-03T06:13:39.921Z,8.37
2019-04-03T06:14:39.691Z,8.34
2019-04-03T06:15:39.654Z,8.46
2019-04-03T06:16:39.616Z,8.44
2019-04-03T06:17:39.578Z,8.37
2019-04-03T06:18:39.766Z,8.37
2019-04-03T06:19:39.933Z,8.49
2019-04-03T06:20:39.780Z,8.48
2019-04-03T06:21:39.448Z,8.46
2019-04-03T06:22:39.406Z,8.49
2019-04-03T06:23:39.588Z,8.49
2019-04-03T06:24:39.334Z,8.45
2019-04-03T06:25:39.314Z,8.51
2019-04-03T06:26:39.262Z,8.51
2019-04-03T06:27:42.195Z,8.51
2019-04-03T06:28:39.195Z,8.60
2019-04-03T06:29:39.291Z,8.53
2019-04-03T06:30:39.116Z,8.56
2019-04-03T06:31:39.082Z,8.58
2019-04-03T06:32:39.063Z,8.55
2019-04-03T06:33:39.052Z,8.63
2019-04-03T06:34:42.484Z,8.63
2019-04-03T06:35:39.160Z,8.58
2019-04-03T06:36:38.914Z,8.66
2019-04-03T06:37:38.878Z,8.58
2019-04-03T06:38:38.839Z,8.61
2019-04-03T06:39:38.859Z,8.60
2019-04-03T06:40:38.758Z,8.58
2019-04-03T06:41:41.649Z,8.44
2019-04-03T06:42:38.791Z,8.44
2019-04-03T06:43:38.915Z,8.41
2019-04-03T06:44:38.623Z,8.45
2019-04-03T06:45:38.588Z,8.34
2019-04-03T06:46:38.548Z,8.34
2019-04-03T06:47:38.518Z,8.28
2019-04-03T06:48:38.481Z,8.23
2019-04-03T06:49:40.603Z,8.24
2019-04-03T06:50:38.410Z,8.24
2019-04-03T06:51:38.375Z,8.19
2019-04-03T06:52:38.335Z,8.23
2019-04-03T06:53:38.306Z,8.24
2019-04-03T06:54:38.705Z,8.33
2019-04-03T06:55:38.228Z,8.37
2019-04-03T06:56:40.130Z,8.37
2019-04-03T06:57:39.457Z,8.45
2019-04-03T06:58:39.868Z,8.45
2019-04-03T06:59:38.121Z,8.44
2019-04-03T07:00:38.046Z,8.53
2019-04-03T07:01:38.014Z,8.55
2019-04-03T07:02:37.981Z,8.60
2019-04-03T07:03:38.006Z,8.55
2019-04-03T07:04:38.554Z,8.58
2019-04-03T07:05:39.316Z,8.48
2019-04-03T07:06:37.840Z,8.53
2019-04-03T07:07:37.860Z,8.44
2019-04-03T07:08:39.884Z,8.51
2019-04-03T07:09:38.051Z,8.46
2019-04-03T07:10:40.181Z,8.44
2019-04-03T07:11:37.655Z,8.45
2019-04-03T07:12:37.721Z,8.34
2019-04-03T07:13:37.587Z,8.48
2019-04-03T07:14:37.627Z,8.33
2019-04-03T07:15:37.515Z,8.46
2019-04-03T07:16:38.875Z,8.42
2019-04-03T07:17:37.442Z,8.36
2019-04-03T07:18:37.539Z,8.37
2019-04-03T07:19:37.907Z,8.30
2019-04-03T07:20:37.495Z,8.36
2019-04-03T07:21:37.309Z,8.41
2019-04-03T07:22:37.314Z,8.52
2019-04-03T07:23:37.231Z,8.55
2019-04-03T07:24:37.195Z,8.76
2019-04-03T07:25:37.165Z,8.73
2019-04-03T07:26:37.125Z,8.76
2019-04-03T07:27:38.261Z,8.85
2019-04-03T07:28:37.055Z,8.94
2019-04-03T07:29:37.164Z,9.00
2019-04-03T07:30:36.980Z,8.97
2019-04-03T07:31:37.014Z,9.14
2019-04-03T07:32:36.952Z,9.11
2019-04-03T07:33:36.876Z,9.03
2019-04-03T07:34:36.853Z,9.18
2019-04-03T07:35:39.140Z,9.13
2019-04-03T07:36:36.775Z,9.21
2019-04-03T07:37:36.755Z,9.18
2019-04-03T07:38:36.697Z,9.23
2019-04-03T07:39:36.665Z,9.28
2019-04-03T07:40:36.627Z,9.25
2019-04-03T07:41:36.598Z,9.34
2019-04-03T07:42:36.747Z,9.31
2019-04-03T07:43:36.733Z,9.32
2019-04-03T07:44:36.491Z,9.34
2019-04-03T07:45:36.467Z,9.31
2019-04-03T07:46:36.427Z,9.40
2019-04-03T07:47:36.625Z,9.31
2019-04-03T07:48:37.946Z,9.40
2019-04-03T07:49:39.049Z,9.46
2019-04-03T07:50:37.129Z,9.43
2019-04-03T07:51:36.255Z,9.44
2019-04-03T07:52:36.207Z,9.50
2019-04-03T07:53:36.188Z,9.43
2019-04-03T07:54:36.147Z,9.44
2019-04-03T07:55:36.109Z,9.40
2019-04-03T07:56:36.075Z,9.43
2019-04-03T07:57:36.998Z,9.50
2019-04-03T07:58:36.319Z,9.47
2019-04-03T07:59:35.973Z,9.44
2019-04-03T08:00:37.903Z,9.41
2019-04-03T08:01:35.915Z,9.43
2019-04-03T08:02:35.890Z,9.48
2019-04-03T08:03:35.962Z,9.41
2019-04-03T08:04:35.789Z,9.54
2019-04-03T08:05:35.755Z,9.46
2019-04-03T08:06:36.318Z,9.47
2019-04-03T08:07:35.690Z,9.51
2019-04-03T08:08:35.868Z,9.48
2019-04-03T08:09:35.626Z,9.55
2019-04-03T08:10:37.236Z,9.56
2019-04-03T08:11:37.247Z,9.59
2019-04-03T08:12:35.952Z,9.54
2019-04-03T08:13:37.380Z,9.61
2019-04-03T08:14:35.438Z,9.64
2019-04-03T08:15:35.410Z,9.59
2019-04-03T08:16:35.596Z,9.69
2019-04-03T08:17:35.357Z,9.66
2019-04-03T08:18:35.706Z,9.69
2019-04-03T08:19:35.275Z,9.79
2019-04-03T08:20:35.233Z,9.79
2019-04-03T08:21:35.427Z,9.87
2019-04-03T08:22:35.174Z,9.76
2019-04-03T08:23:36.738Z,9.95
2019-04-03T08:24:35.094Z,9.98
2019-04-03T08:25:35.134Z,9.94
2019-04-03T08:26:35.030Z,10.02
2019-04-03T08:27:34.998Z,9.97
2019-04-03T08:28:34.959Z,9.98
2019-04-03T08:29:37.916Z,9.92
2019-04-03T08:30:34.885Z,9.89
2019-04-03T08:31:35.113Z,9.92
2019-04-03T08:32:34.817Z,9.89
2019-04-03T08:33:34.811Z,9.82
2019-04-03T08:34:34.748Z,9.69
2019-04-03T08:35:35.769Z,9.73
2019-04-03T08:36:34.686Z,9.72
2019-04-03T08:37:34.645Z,9.72
2019-04-03T08:38:34.636Z,9.80
2019-04-03T08:39:34.579Z,9.74
2019-04-03T08:40:34.535Z,9.68
2019-04-03T08:41:36.863Z,9.66
2019-04-03T08:42:34.470Z,9.72
2019-04-03T08:43:34.436Z,9.72
2019-04-03T08:44:35.811Z,9.69
2019-04-03T08:45:37.464Z,9.73
2019-04-03T08:46:34.333Z,9.68
2019-04-03T08:47:36.834Z,9.72
2019-04-03T08:48:34.261Z,9.74
2019-04-03T08:49:34.226Z,9.79
2019-04-03T08:50:34.188Z,9.74
2019-04-03T08:51:34.846Z,9.86
2019-04-03T08:52:34.820Z,9.94
2019-04-03T08:53:34.087Z,9.98
2019-04-03T08:54:34.051Z,9.97
2019-04-03T08:55:34.048Z,10.07
2019-04-03T08:56:34.084Z,10.09
2019-04-03T08:57:34.228Z,10.13
2019-04-03T08:58:33.915Z,10.01
2019-04-03T08:59:33.967Z,10.09
2019-04-03T09:00:33.910Z,10.22
2019-04-03T09:01:34.425Z,10.22
2019-04-03T09:02:33.772Z,10.20
2019-04-03T09:03:33.739Z,10.28
2019-04-03T09:04:33.727Z,10.28
2019-04-03T09:05:33.676Z,10.34
2019-04-03T09:06:33.685Z,10.31
2019-04-03T09:07:33.764Z,10.40
2019-04-03T09:08:33.582Z,10.42
2019-04-03T09:09:35.216Z,10.26
2019-04-03T09:10:36.554Z,10.40
2019-04-03T09:11:34.081Z,10.44
2019-04-03T09:12:33.442Z,10.42
2019-04-03T09:13:33.451Z,10.53
2019-04-03T09:14:33.658Z,10.54
2019-04-03T09:15:33.698Z,10.64
2019-04-03T09:16:33.667Z,10.72
2019-04-03T09:17:34.053Z,10.64
2019-04-03T09:18:33.237Z,10.71
2019-04-03T09:19:33.198Z,10.68
2019-04-03T09:20:35.203Z,10.63
2019-04-03T09:21:33.141Z,10.69
2019-04-03T09:22:33.143Z,10.71
2019-04-03T09:23:33.069Z,10.75
2019-04-03T09:24:33.031Z,10.69
2019-04-03T09:25:33.060Z,10.76
2019-04-03T09:26:37.057Z,10.78
2019-04-03T09:27:32.925Z,10.76
2019-04-03T09:28:32.899Z,10.78
2019-04-03T09:29:32.852Z,10.74
2019-04-03T09:30:32.824Z,10.72
2019-04-03T09:31:33.013Z,10.71
2019-04-03T09:32:32.753Z,10.68
2019-04-03T09:33:32.742Z,10.86
2019-04-03T09:34:34.246Z,10.82
2019-04-03T09:35:33.247Z,10.89
2019-04-03T09:36:34.351Z,10.81
2019-04-03T09:37:32.588Z,10.75
2019-04-03T09:38:35.281Z,10.76
2019-04-03T09:39:32.520Z,10.84
2019-04-03T09:40:32.716Z,10.92
2019-04-03T09:41:32.521Z,10.89
2019-04-03T09:42:32.420Z,10.99
2019-04-03T09:43:32.393Z,11.10
2019-04-03T09:44:32.349Z,11.12
2019-04-03T09:45:32.316Z,11.22
2019-04-03T09:46:32.393Z,11.33
2019-04-03T09:47:34.602Z,11.30
2019-04-03T09:48:32.216Z,11.41
2019-04-03T09:49:32.184Z,11.47
2019-04-03T09:50:32.150Z,11.60
2019-04-03T09:51:32.111Z,11.57
2019-04-03T09:52:39.487Z,11.65
2019-04-03T09:53:32.064Z,11.75
2019-04-03T09:54:32.020Z,11.78
2019-04-03T09:55:35.891Z,11.83
2019-04-03T09:56:32.220Z,11.81
2019-04-03T09:57:32.421Z,11.66
2019-04-03T09:58:34.585Z,11.65
2019-04-03T09:59:31.854Z,11.60
2019-04-03T10:00:31.941Z,11.41
2019-04-03T10:01:31.780Z,11.55
2019-04-03T10:02:32.049Z,11.55
2019-04-03T10:03:31.751Z,11.54
2019-04-03T10:04:31.686Z,11.63
2019-04-03T10:05:31.726Z,11.60
2019-04-03T10:06:32.245Z,11.68
2019-04-03T10:07:33.644Z,11.68
2019-04-03T10:08:31.813Z,11.69
2019-04-03T10:09:31.524Z,11.59
2019-04-03T10:10:31.522Z,11.59
2019-04-03T10:11:31.460Z,11.45
2019-04-03T10:12:32.340Z,11.44
2019-04-03T10:13:31.408Z,11.45
2019-04-03T10:14:31.672Z,11.43
2019-04-03T10:15:31.958Z,11.32
2019-04-03T10:16:34.899Z,11.26
2019-04-03T10:17:31.336Z,11.32
2019-04-03T10:18:31.493Z,11.22
2019-04-03T10:19:31.392Z,11.23
2019-04-03T10:20:31.152Z,11.27
2019-04-03T10:21:33.081Z,11.11
2019-04-03T10:22:31.098Z,11.22
2019-04-03T10:23:31.106Z,11.05
2019-04-03T10:24:31.695Z,10.93
2019-04-03T10:25:30.987Z,10.84
2019-04-03T10:26:31.799Z,10.78
2019-04-03T10:27:30.924Z,10.84
2019-04-03T10:28:30.885Z,10.79
2019-04-03T10:29:30.851Z,10.81
2019-04-03T10:30:30.817Z,10.79
2019-04-03T10:31:30.786Z,10.78
2019-04-03T10:32:30.747Z,10.79
2019-04-03T10:33:32.385Z,10.84
2019-04-03T10:34:30.677Z,10.82
2019-04-03T10:35:30.666Z,10.84
2019-04-03T10:36:30.751Z,10.94
2019-04-03T10:37:30.589Z,10.93
2019-04-03T10:38:30.552Z,11.08
2019-04-03T10:39:30.513Z,11.07
2019-04-03T10:40:30.482Z,11.18
2019-04-03T10:41:30.449Z,11.26
2019-04-03T10:42:31.248Z,11.29
2019-04-03T10:43:30.445Z,11.40
2019-04-03T10:44:30.348Z,11.44
2019-04-03T10:45:30.311Z,11.50
2019-04-03T10:46:30.269Z,11.55
2019-04-03T10:47:40.189Z,11.63
2019-04-03T10:48:30.212Z,11.65
2019-04-03T10:49:32.432Z,11.69
2019-04-03T10:50:30.152Z,11.63
2019-04-03T10:51:31.452Z,11.69
2019-04-03T10:52:30.078Z,11.69
2019-04-03T10:53:30.053Z,11.75
2019-04-03T10:54:30.018Z,11.69
2019-04-03T10:55:30.418Z,11.69
2019-04-03T10:56:31.227Z,11.55
2019-04-03T10:57:29.919Z,11.69
2019-04-03T10:58:30.134Z,11.72
2019-04-03T10:59:29.850Z,11.73
2019-04-03T11:00:29.958Z,11.97
2019-04-03T11:01:29.887Z,12.04
2019-04-03T11:02:29.813Z,11.99
2019-04-03T11:03:29.728Z,11.99
2019-04-03T11:04:29.687Z,11.73
2019-04-03T11:05:29.663Z,11.48
2019-04-03T11:06:29.614Z,11.63
2019-04-03T11:07:29.579Z,11.70
2019-04-03T11:08:29.555Z,11.77
2019-04-03T11:09:29.515Z,11.65
2019-04-03T11:10:29.717Z,11.66
2019-04-03T11:11:30.115Z,11.60
2019-04-03T11:12:31.296Z,11.66
2019-04-03T11:13:29.388Z,11.68
2019-04-03T11:14:29.360Z,11.69
2019-04-03T11:15:29.319Z,11.62
2019-04-03T11:16:29.536Z,11.59
2019-04-03T11:17:29.362Z,11.69
2019-04-03T11:18:29.230Z,11.70
2019-04-03T11:19:29.190Z,11.75
2019-04-03T11:20:29.429Z,11.72
2019-04-03T11:21:29.123Z,11.73
2019-04-03T11:22:39.586Z,11.69
2019-04-03T11:23:38.742Z,11.66
2019-04-03T11:24:29.360Z,11.70
2019-04-03T11:25:29.009Z,11.69
2019-04-03T11:26:28.972Z,11.84
2019-04-03T11:27:40.861Z,11.97
2019-04-03T11:28:28.917Z,11.94
2019-04-03T11:29:28.868Z,11.86
2019-04-03T11:30:28.829Z,11.94
2019-04-03T11:31:29.733Z,12.10
2019-04-03T11:32:28.750Z,11.97
2019-04-03T11:33:28.729Z,12.03
2019-04-03T11:34:28.951Z,11.97
2019-04-03T11:35:28.664Z,12.12
2019-04-03T11:36:30.697Z,12.07
2019-04-03T11:37:32.130Z,12.20
2019-04-03T11:38:29.477Z,12.24
2019-04-03T11:39:28.769Z,12.43
2019-04-03T11:40:28.502Z,12.50
2019-04-03T11:41:28.467Z,12.49
2019-04-03T11:42:29.916Z,12.24
2019-04-03T11:43:30.829Z,12.20
2019-04-03T11:44:28.689Z,12.18
2019-04-03T11:45:28.334Z,12.17
2019-04-03T11:46:28.305Z,12.28
2019-04-03T11:47:28.267Z,12.39
2019-04-03T11:48:28.239Z,12.35
2019-04-03T11:49:28.201Z,12.13
2019-04-03T11:50:28.172Z,12.18
2019-04-03T11:51:29.540Z,12.31
2019-04-03T11:52:28.106Z,12.36
2019-04-03T11:53:28.200Z,12.40
2019-04-03T11:54:28.077Z,12.36
2019-04-03T11:55:28.012Z,12.36
2019-04-03T11:56:28.275Z,12.53
2019-04-03T11:57:27.949Z,12.60
2019-04-03T11:58:27.908Z,12.54
2019-04-03T11:59:28.341Z,12.49
2019-04-03T12:00:27.890Z,12.37
2019-04-03T12:01:27.816Z,12.39
2019-04-03T12:02:27.792Z,12.57
2019-04-03T12:03:27.747Z,12.46
2019-04-03T12:04:28.069Z,12.28
2019-04-03T12:05:27.676Z,12.39
2019-04-03T12:06:27.646Z,12.46
2019-04-03T12:07:27.619Z,12.50
2019-04-03T12:08:28.911Z,12.47
2019-04-03T12:09:27.568Z,12.54
2019-04-03T12:10:27.521Z,12.49
2019-04-03T12:11:27.499Z,12.39
2019-04-03T12:12:27.460Z,12.40
2019-04-03T12:13:27.513Z,12.22
2019-04-03T12:14:27.403Z,12.29
2019-04-03T12:15:27.366Z,12.21
2019-04-03T12:16:27.327Z,12.20
2019-04-03T12:17:29.140Z,12.35
2019-04-03T12:18:27.361Z,12.31
2019-04-03T12:19:27.336Z,12.25
2019-04-03T12:20:27.265Z,12.22
2019-04-03T12:21:27.170Z,12.35
2019-04-03T12:22:27.350Z,12.39
2019-04-03T12:23:27.764Z,12.24
2019-04-03T12:24:27.229Z,12.35
2019-04-03T12:25:27.336Z,12.35
2019-04-03T12:26:27.005Z,12.40
2019-04-03T12:27:27.341Z,12.43
2019-04-03T12:28:27.294Z,12.36
2019-04-03T12:29:26.902Z,12.39
2019-04-03T12:30:28.033Z,12.37
2019-04-03T12:31:26.833Z,12.35
2019-04-03T12:32:36.556Z,12.32
2019-04-03T12:33:26.769Z,12.40
2019-04-03T12:34:26.756Z,12.40
2019-04-03T12:35:26.698Z,12.39
2019-04-03T12:36:27.794Z,12.39
2019-04-03T12:37:26.847Z,12.42
2019-04-03T12:38:26.613Z,12.36
2019-04-03T12:39:27.868Z,12.31
2019-04-03T12:40:26.984Z,12.21
2019-04-03T12:41:27.836Z,12.22
2019-04-03T12:42:26.709Z,12.15
2019-04-03T12:43:26.618Z,12.13
2019-04-03T12:44:26.593Z,12.10
2019-04-03T12:45:27.419Z,12.03
2019-04-03T12:46:26.391Z,12.09
2019-04-03T12:47:27.977Z,12.12
2019-04-03T12:48:28.055Z,12.07
2019-04-03T12:49:26.261Z,12.10
2019-04-03T12:50:27.612Z,12.03
2019-04-03T12:51:26.479Z,12.03
2019-04-03T12:52:26.486Z,12.06
2019-04-03T12:53:26.115Z,12.07
2019-04-03T12:54:26.086Z,11.99
2019-04-03T12:55:26.807Z,11.99
2019-04-03T12:56:27.628Z,12.00
2019-04-03T12:57:25.985Z,12.03
2019-04-03T12:58:25.945Z,11.90
2019-04-03T12:59:26.106Z,11.88
2019-04-03T13:00:25.924Z,11.83
2019-04-03T13:01:25.851Z,11.90
2019-04-03T13:02:25.856Z,11.90
2019-04-03T13:03:26.220Z,11.95
2019-04-03T13:04:28.196Z,11.84
2019-04-03T13:05:25.714Z,11.94
2019-04-03T13:06:25.730Z,11.86
2019-04-03T13:07:25.645Z,11.95
2019-04-03T13:08:25.621Z,11.97
2019-04-03T13:09:25.586Z,11.97