createdAt,value
2019-05-28T00:00:03.019Z,37.47
2019-05-28T00:03:07.736Z,37.43
2019-05-28T00:06:11.239Z,37.41
2019-05-28T00:09:14.653Z,37.46
2019-05-28T00:12:18.958Z,37.47
2019-05-28T00:15:22.558Z,37.46
2019-05-28T00:18:26.074Z,37.43
2019-05-28T00:21:29.569Z,37.48
2019-05-28T00:24:33.066Z,37.45
2019-05-28T00:27:36.572Z,37.44
2019-05-28T00:30:40.073Z,37.44
2019-05-28T00:33:43.581Z,37.48
2019-05-28T00:36:47.078Z,37.47
2019-05-28T00:39:50.563Z,37.47
2019-05-28T00:42:55.132Z,37.48
2019-05-28T00:45:58.592Z,37.50
2019-05-28T00:49:02.096Z,37.49
2019-05-28T00:52:06.514Z,37.47
2019-05-28T00:55:10.197Z,37.49
2019-05-28T00:58:13.649Z,37.45
2019-05-28T01:01:17.065Z,37.50
2019-05-28T01:04:20.543Z,37.47
2019-05-28T01:07:24.128Z,37.46
2019-05-28T01:10:27.631Z,37.51
2019-05-28T01:13:31.139Z,37.48
2019-05-28T01:16:34.633Z,37.47
2019-05-28T01:19:38.136Z,37.49
2019-05-28T01:22:41.635Z,37.51
2019-05-28T01:25:45.121Z,37.54
2019-05-28T01:28:48.645Z,37.51
2019-05-28T01:31:52.141Z,37.50
2019-05-28T01:34:55.639Z,37.55
2019-05-28T01:37:59.150Z,37.58
2019-05-28T01:41:02.638Z,37.60
2019-05-28T01:44:06.058Z,37.52
2019-05-28T01:47:09.644Z,37.60
2019-05-28T01:50:14.013Z,37.55
2019-05-28T01:53:17.427Z,37.48
2019-05-28T01:56:20.918Z,37.53
2019-05-28T01:59:24.367Z,37.51
2019-05-28T02:02:27.967Z,37.52
2019-05-28T02:05:31.457Z,37.53
2019-05-28T02:08:34.993Z,37.50
2019-05-28T02:11:38.470Z,37.52
2019-05-28T02:14:41.965Z,37.49
2019-05-28T02:17:45.402Z,37.58
2019-05-28T02:20:48.977Z,37.54
2019-05-28T02:23:52.479Z,37.53
2019-05-28T02:26:55.997Z,37.50
2019-05-28T02:29:59.483Z,37.51
2019-05-28T02:33:02.980Z,37.56
2019-05-28T02:36:07.494Z,37.59
2019-05-28T02:39:11.000Z,37.60
2019-05-28T02:42:15.526Z,37.57
2019-05-28T02:45:20.086Z,37.56
2019-05-28T02:48:23.501Z,37.53
2019-05-28T02:51:26.951Z,37.56
2019-05-28T02:54:30.540Z,37.57
2019-05-28T02:57:33.971Z,37.53
2019-05-28T03:00:37.559Z,37.53
2019-05-28T03:03:41.060Z,37.57
2019-05-28T03:06:44.992Z,37.59
2019-05-28T03:09:48.489Z,37.55
2019-05-28T03:12:51.981Z,37.63
2019-05-28T03:15:56.437Z,37.62
2019-05-28T03:18:59.921Z,37.61
2019-05-28T03:22:03.509Z,37.63
2019-05-28T03:25:08.316Z,37.58
2019-05-28T03:28:13.772Z,37.61
2019-05-28T03:31:17.295Z,37.61
2019-05-28T03:34:20.789Z,37.63
2019-05-28T03:37:24.312Z,37.63
2019-05-28T03:40:41.516Z,37.59
2019-05-28T03:43:45.015Z,37.57
2019-05-28T03:46:48.510Z,37.62
2019-05-28T03:49:53.067Z,37.66
2019-05-28T03:52:56.535Z,37.65
2019-05-28T03:56:01.061Z,37.64
2019-05-28T03:59:04.569Z,37.64
2019-05-28T04:02:22.539Z,37.65
2019-05-28T04:05:14.233Z,37.66
2019-05-28T04:08:18.753Z,37.71
2019-05-28T04:11:22.253Z,37.64
2019-05-28T04:14:25.768Z,37.66
2019-05-28T04:17:30.273Z,37.67
2019-05-28T04:20:33.711Z,37.65
2019-05-28T04:23:37.181Z,37.66
2019-05-28T04:26:40.587Z,37.62
2019-05-28T04:29:44.098Z,37.65
2019-05-28T04:32:47.571Z,37.69
2019-05-28T04:35:51.100Z,37.65
2019-05-28T04:38:54.572Z,37.66
2019-05-28T04:41:59.133Z,37.66
2019-05-28T04:45:02.683Z,37.64
2019-05-28T04:48:06.114Z,37.66
2019-05-28T04:51:09.619Z,37.67
2019-05-28T04:54:14.127Z,37.65
2019-05-28T04:57:17.681Z,37.67
2019-05-28T05:00:22.159Z,37.68
2019-05-28T05:03:26.673Z,37.70
2019-05-28T05:06:30.202Z,37.68
2019-05-28T05:09:33.700Z,37.70
2019-05-28T05:12:39.240Z,37.67
2019-05-28T05:15:42.742Z,37.69
2019-05-28T05:18:46.300Z,37.69
2019-05-28T05:21:50.771Z,37.71
2019-05-28T05:24:55.301Z,37.67
2019-05-28T05:27:59.811Z,37.68
2019-05-28T05:31:03.338Z,37.70
2019-05-28T05:34:06.839Z,37.66
2019-05-28T05:37:10.523Z,37.66
2019-05-28T05:40:14.935Z,37.69
2019-05-28T05:43:18.331Z,37.67
2019-05-28T05:46:21.846Z,37.69
2019-05-28T05:49:25.763Z,37.70
2019-05-28T05:52:29.513Z,37.72
2019-05-28T05:55:33.160Z,37.73
2019-05-28T05:58:36.875Z,37.72
2019-05-28T06:01:40.390Z,37.74
2019-05-28T06:04:44.902Z,37.68
2019-05-28T06:07:48.436Z,37.68
2019-05-28T06:10:51.903Z,37.69
2019-05-28T06:13:55.411Z,37.71
2019-05-28T06:16:59.932Z,37.71
2019-05-28T06:20:03.865Z,37.71
2019-05-28T06:23:08.386Z,37.68
2019-05-28T06:26:11.917Z,37.75
2019-05-28T06:29:15.375Z,37.71
2019-05-28T06:32:18.876Z,37.69
2019-05-28T06:35:23.662Z,37.70
2019-05-28T06:38:27.359Z,37.71
2019-05-28T06:41:30.801Z,37.74
2019-05-28T06:44:35.374Z,37.77
2019-05-28T06:47:43.871Z,37.81
2019-05-28T06:50:44.593Z,37.81
2019-05-28T06:53:48.095Z,37.78
2019-05-28T06:56:52.612Z,37.79
2019-05-28T06:59:56.126Z,37.86
2019-05-28T07:02:59.682Z,38.18
2019-05-28T07:06:07.229Z,38.26
2019-05-28T07:09:08.243Z,38.30
2019-05-28T07:12:11.773Z,38.31
2019-05-28T07:15:15.274Z,38.34
2019-05-28T07:18:18.746Z,38.34
2019-05-28T07:21:22.237Z,38.36
2019-05-28T07:24:25.659Z,38.35
2019-05-28T07:27:29.275Z,38.35
2019-05-28T07:30:32.883Z,38.34
2019-05-28T07:33:36.469Z,38.33
2019-05-28T07:36:39.987Z,38.33
2019-05-28T07:39:43.471Z,38.33
2019-05-28T07:42:46.972Z,38.31
2019-05-28T07:45:50.533Z,38.27
2019-05-28T07:48:54.931Z,38.24
2019-05-28T07:51:58.451Z,38.21
2019-05-28T07:55:01.903Z,38.17
2019-05-28T07:58:05.502Z,38.10
2019-05-28T08:01:09.013Z,38.11
2019-05-28T08:04:12.533Z,38.09
2019-05-28T08:07:16.004Z,38.05
2019-05-28T08:10:20.587Z,38.06
2019-05-28T08:13:39.504Z,38.02
2019-05-28T08:16:29.183Z,37.97
2019-05-28T08:19:32.709Z,37.97
2019-05-28T08:22:42.370Z,37.93
2019-05-28T08:25:47.544Z,37.97
2019-05-28T08:28:48.709Z,37.95
2019-05-28T08:31:52.228Z,37.97
2019-05-28T08:35:05.608Z,37.93
2019-05-28T08:38:00.951Z,37.88
2019-05-28T08:41:04.551Z,37.82
2019-05-28T08:44:07.951Z,37.80
2019-05-28T08:47:11.352Z,37.76
2019-05-28T08:50:31.029Z,37.72
2019-05-28T08:53:21.048Z,37.70
2019-05-28T08:56:25.546Z,37.73
2019-05-28T08:59:28.956Z,38.07
2019-05-28T09:02:33.384Z,38.31
2019-05-28T09:05:36.869Z,38.37
2019-05-28T09:08:40.558Z,38.35
2019-05-28T09:11:46.098Z,38.32
2019-05-28T09:14:56.307Z,38.30
2019-05-28T09:17:54.790Z,38.30
2019-05-28T09:20:58.301Z,38.31
2019-05-28T09:24:01.775Z,38.28
2019-05-28T09:27:05.266Z,38.25
2019-05-28T09:30:09.154Z,38.21
2019-05-28T09:33:14.705Z,38.17
2019-05-28T09:36:19.254Z,38.15
2019-05-28T09:39:22.753Z,38.16
2019-05-28T09:42:26.245Z,38.08
2019-05-28T09:45:29.759Z,38.10
2019-05-28T09:48:34.309Z,38.04
2019-05-28T09:51:37.718Z,38.02
2019-05-28T09:54:41.428Z,37.99
2019-05-28T09:57:47.880Z,38.01
2019-05-28T10:00:57.966Z,38.00
2019-05-28T10:03:56.118Z,37.95
2019-05-28T10:06:59.596Z,37.93
2019-05-28T10:10:04.711Z,37.92
2019-05-28T10:13:09.251Z,37.89
2019-05-28T10:16:12.773Z,37.88
2019-05-28T10:19:17.275Z,37.89
2019-05-28T10:22:20.768Z,37.88
2019-05-28T10:25:25.325Z,37.90
2019-05-28T10:28:28.795Z,37.84
2019-05-28T10:31:32.326Z,37.82
2019-05-28T10:34:35.867Z,37.82
2019-05-28T10:37:39.318Z,37.85
2019-05-28T10:40:42.817Z,37.91
2019-05-28T10:43:46.315Z,37.97
2019-05-28T10:46:50.840Z,38.01
2019-05-28T10:49:54.345Z,38.11
2019-05-28T10:52:57.840Z,38.24
2019-05-28T10:56:01.358Z,38.14
2019-05-28T10:59:04.955Z,38.11
2019-05-28T11:02:08.550Z,38.12
2019-05-28T11:05:12.154Z,38.15
2019-05-28T11:08:15.738Z,38.16
2019-05-28T11:11:19.270Z,38.18
2019-05-28T11:14:24.814Z,38.21
2019-05-28T11:17:28.461Z,38.25
2019-05-28T11:20:32.247Z,38.29
2019-05-28T11:23:35.765Z,38.30
2019-05-28T11:26:39.223Z,38.31
2019-05-28T11:29:44.784Z,38.35
2019-05-28T11:32:48.250Z,38.35
2019-05-28T11:35:51.771Z,38.39
2019-05-28T11:38:56.348Z,38.41
2019-05-28T11:41:59.944Z,38.71
2019-05-28T11:45:04.175Z,38.75
2019-05-28T11:48:08.263Z,38.70
2019-05-28T11:51:12.760Z,38.71
2019-05-28T11:54:16.305Z,38.72
2019-05-28T11:57:21.798Z,38.70
2019-05-28T12:00:26.469Z,38.68
2019-05-28T12:03:30.046Z,38.63
2019-05-28T12:06:38.162Z,38.63
2019-05-28T12:09:40.746Z,38.68
2019-05-28T12:12:44.234Z,38.66
2019-05-28T12:15:47.736Z,38.63
2019-05-28T12:18:51.243Z,38.58
2019-05-28T12:21:54.763Z,38.53
2019-05-28T12:24:58.258Z,38.52
2019-05-28T12:28:02.785Z,38.49
2019-05-28T12:31:12.201Z,38.49
2019-05-28T12:34:15.701Z,38.46
2019-05-28T12:37:19.212Z,38.45
2019-05-28T12:40:46.358Z,38.42
2019-05-28T12:43:34.850Z,38.40
2019-05-28T12:46:38.308Z,38.41
2019-05-28T12:49:42.837Z,38.41
2019-05-28T12:52:47.496Z,38.36
2019-05-28T12:55:51.490Z,38.33
2019-05-28T12:58:54.976Z,38.36
2019-05-28T13:01:58.532Z,38.35
2019-05-28T13:05:03.110Z,38.31
2019-05-28T13:08:09.720Z,38.33
2019-05-28T13:11:11.845Z,38.31
2019-05-28T13:14:16.378Z,38.28
2019-05-28T13:17:19.894Z,38.24
2019-05-28T13:20:23.391Z,38.18
2019-05-28T13:23:28.949Z,38.11
2019-05-28T13:26:32.425Z,38.06
2019-05-28T13:29:37.974Z,38.05
2019-05-28T13:32:42.819Z,38.00
2019-05-28T13:35:46.413Z,38.19
2019-05-28T13:38:49.923Z,38.31
2019-05-28T13:41:54.443Z,38.30
2019-05-28T13:44:58.979Z,38.31
2019-05-28T13:48:02.467Z,38.31
2019-05-28T13:51:07.113Z,38.33
2019-05-28T13:54:10.694Z,38.30
2019-05-28T13:57:15.206Z,38.29
2019-05-28T14:00:18.960Z,38.29
2019-05-28T14:03:24.496Z,38.29
2019-05-28T14:06:28.023Z,38.32
2019-05-28T14:09:31.511Z,38.28
2019-05-28T14:12:34.997Z,38.26
2019-05-28T14:15:38.737Z,38.17
2019-05-28T14:18:42.204Z,38.11
2019-05-28T14:21:45.689Z,38.09
2019-05-28T14:24:49.205Z,38.03
2019-05-28T14:27:52.858Z,38.01
2019-05-28T14:31:00.343Z,37.98
2019-05-28T14:34:03.570Z,37.94
2019-05-28T14:37:09.133Z,38.00
2019-05-28T14:40:12.769Z,38.22
2019-05-28T14:43:16.334Z,38.24
2019-05-28T14:46:19.849Z,38.25
2019-05-28T14:49:26.636Z,38.22
2019-05-28T14:52:30.128Z,38.21
2019-05-28T14:55:33.622Z,38.17
2019-05-28T14:58:38.180Z,38.18
2019-05-28T15:01:42.620Z,38.19
2019-05-28T15:04:47.113Z,38.17
2019-05-28T15:07:51.871Z,38.18
2019-05-28T15:10:55.870Z,38.17
2019-05-28T15:14:01.382Z,38.15
2019-05-28T15:17:06.086Z,38.13
2019-05-28T15:20:09.569Z,38.09
2019-05-28T15:23:13.016Z,38.09
2019-05-28T15:26:16.871Z,38.06
2019-05-28T15:29:21.462Z,38.11
2019-05-28T15:32:24.962Z,38.15
2019-05-28T15:35:28.475Z,38.13
2019-05-28T15:38:31.986Z,38.12
2019-05-28T15:41:35.494Z,38.14
2019-05-28T15:44:38.973Z,38.14
2019-05-28T15:47:45.112Z,38.14
2019-05-28T15:50:48.855Z,38.13
2019-05-28T15:53:52.349Z,38.13
2019-05-28T15:56:55.831Z,38.14
2019-05-28T16:00:00.364Z,38.13
2019-05-28T16:03:04.885Z,38.13
2019-05-28T16:06:08.468Z,38.02
2019-05-28T16:09:13.012Z,37.95
2019-05-28T16:12:17.648Z,37.92
2019-05-28T16:15:21.315Z,37.91
2019-05-28T16:18:25.010Z,37.89
2019-05-28T16:21:28.494Z,37.87
2019-05-28T16:24:32.213Z,37.89
2019-05-28T16:27:35.701Z,37.88
2019-05-28T16:30:40.120Z,37.91
2019-05-28T16:33:44.305Z,37.91
2019-05-28T16:36:47.920Z,37.94
2019-05-28T16:39:52.476Z,38.16
2019-05-28T16:42:55.949Z,38.70
2019-05-28T16:45:59.449Z,38.62
2019-05-28T16:49:02.925Z,38.53
2019-05-28T16:52:06.461Z,38.50
2019-05-28T16:55:10.987Z,38.48
2019-05-28T16:58:14.465Z,38.52
2019-05-28T17:01:22.513Z,38.61
2019-05-28T17:04:23.290Z,38.54
2019-05-28T17:07:26.720Z,38.51
2019-05-28T17:10:33.421Z,38.48
2019-05-28T17:13:35.608Z,38.44
2019-05-28T17:16:39.081Z,38.33
2019-05-28T17:19:44.763Z,38.31
2019-05-28T17:22:47.701Z,38.30
2019-05-28T17:25:51.339Z,38.30
2019-05-28T17:28:56.970Z,38.28
2019-05-28T17:32:00.378Z,38.26
2019-05-28T17:35:03.872Z,38.24
2019-05-28T17:38:07.267Z,38.23
2019-05-28T17:41:10.844Z,38.19
2019-05-28T17:44:14.346Z,38.17
2019-05-28T17:47:17.882Z,38.13
2019-05-28T17:50:21.337Z,38.13
2019-05-28T17:53:24.872Z,38.10
2019-05-28T17:56:28.382Z,38.06
2019-05-28T17:59:31.849Z,38.07
2019-05-28T18:02:35.343Z,38.07
2019-05-28T18:05:38.873Z,38.07
2019-05-28T18:08:42.363Z,38.05
2019-05-28T18:11:46.892Z,38.05
2019-05-28T18:14:50.415Z,38.05
2019-05-28T18:17:53.897Z,38.04
2019-05-28T18:20:57.353Z,38.04
2019-05-28T18:24:00.807Z,38.03
2019-05-28T18:27:04.403Z,38.02
2019-05-28T18:30:08.799Z,38.00
2019-05-28T18:33:12.284Z,37.97
2019-05-28T18:36:15.753Z,37.98
2019-05-28T18:39:19.225Z,37.98
2019-05-28T18:42:22.880Z,37.95
2019-05-28T18:45:26.296Z,37.95
2019-05-28T18:48:29.738Z,37.92
2019-05-28T18:51:34.241Z,37.93
2019-05-28T18:54:37.883Z,37.92
2019-05-28T18:57:41.353Z,37.90
2019-05-28T19:00:44.955Z,37.91
2019-05-28T19:03:48.598Z,37.89
2019-05-28T19:06:52.074Z,37.86
2019-05-28T19:09:55.685Z,37.87
2019-05-28T19:12:59.186Z,37.88
2019-05-28T19:16:02.667Z,37.88
2019-05-28T19:19:06.105Z,37.85
2019-05-28T19:22:09.521Z,37.87
2019-05-28T19:25:12.987Z,37.85
2019-05-28T19:28:16.391Z,37.82
2019-05-28T19:31:19.978Z,37.87
2019-05-28T19:34:24.520Z,37.87
2019-05-28T19:37:27.999Z,37.86
2019-05-28T19:40:36.281Z,37.87
2019-05-28T19:43:39.828Z,37.89
2019-05-28T19:46:43.599Z,37.88
2019-05-28T19:49:47.595Z,37.81
2019-05-28T19:52:51.043Z,37.91
2019-05-28T19:55:54.525Z,37.86
2019-05-28T19:58:58.270Z,37.84
2019-05-28T20:02:01.994Z,38.00
2019-05-28T20:05:06.854Z,37.90
2019-05-28T20:08:10.398Z,37.98
2019-05-28T20:11:13.899Z,37.92
2019-05-28T20:14:17.384Z,37.93
2019-05-28T20:17:20.874Z,37.91
2019-05-28T20:20:24.387Z,37.99
2019-05-28T20:23:27.887Z,37.92
2019-05-28T20:26:31.423Z,37.90
2019-05-28T20:29:34.888Z,37.89
2019-05-28T20:32:39.422Z,37.97
2019-05-28T20:35:42.924Z,38.07
2019-05-28T20:38:47.431Z,37.95
2019-05-28T20:41:51.971Z,37.98
2019-05-28T20:44:55.470Z,37.90
2019-05-28T20:48:00.393Z,37.92
2019-05-28T20:51:14.570Z,38.04
2019-05-28T20:54:10.897Z,38.04
2019-05-28T20:57:14.391Z,38.03
2019-05-28T21:00:19.390Z,38.03
2019-05-28T21:03:22.790Z,38.05
2019-05-28T21:06:26.343Z,38.03
2019-05-28T21:09:29.839Z,38.07
2019-05-28T21:12:43.229Z,38.12
2019-05-28T21:15:38.515Z,38.17
2019-05-28T21:18:41.964Z,38.15
2019-05-28T21:21:45.489Z,38.12
2019-05-28T21:24:51.985Z,38.07
2019-05-28T21:27:56.555Z,38.20
2019-05-28T21:31:00.979Z,38.13
2019-05-28T21:34:04.575Z,38.13
2019-05-28T21:37:08.103Z,38.01
2019-05-28T21:40:11.591Z,38.04
2019-05-28T21:43:15.099Z,38.06
2019-05-28T21:46:18.619Z,38.08
2019-05-28T21:49:23.718Z,38.07
2019-05-28T21:52:29.509Z,38.05
2019-05-28T21:55:33.013Z,38.14
2019-05-28T21:58:36.610Z,38.09
2019-05-28T22:01:41.229Z,38.21
2019-05-28T22:04:44.635Z,38.11
2019-05-28T22:07:48.225Z,38.15
2019-05-28T22:10:51.726Z,38.15
2019-05-28T22:13:56.021Z,38.14
2019-05-28T22:17:01.886Z,38.18
2019-05-28T22:20:05.505Z,38.14
2019-05-28T22:23:09.010Z,38.17
2019-05-28T22:26:13.553Z,38.21
2019-05-28T22:29:19.062Z,38.11
2019-05-28T22:32:22.505Z,38.13
2019-05-28T22:35:25.976Z,38.18
2019-05-28T22:38:29.590Z,38.22
2019-05-28T22:41:34.826Z,38.21
2019-05-28T22:44:38.441Z,38.26
2019-05-28T22:47:41.945Z,38.25
2019-05-28T22:50:45.468Z,38.29
2019-05-28T22:53:48.951Z,38.27
2019-05-28T22:56:52.436Z,38.24
2019-05-28T22:59:55.855Z,38.21
2019-05-28T23:03:00.832Z,38.25
2019-05-28T23:06:07.278Z,38.32
2019-05-28T23:09:11.976Z,38.21
2019-05-28T23:12:15.480Z,38.22
2019-05-28T23:15:18.966Z,38.30
2019-05-28T23:18:23.492Z,38.32
2019-05-28T23:21:26.985Z,38.23
2019-05-28T23:24:30.501Z,38.24
2019-05-28T23:27:35.040Z,38.31
2019-05-28T23:30:39.553Z,38.29
2019-05-28T23:33:43.054Z,38.22
2019-05-28T23:36:46.552Z,38.12
2019-05-28T23:39:50.065Z,38.29
2019-05-28T23:42:53.555Z,38.22
2019-05-28T23:45:58.071Z,38.19
2019-05-28T23:49:01.600Z,38.25
2019-05-28T23:52:05.097Z,38.27
2019-05-28T23:55:09.767Z,38.17
2019-05-28T23:58:14.540Z,38.27
