createdAt,value
2022-08-26T00:02:32.744Z,1.50
2022-08-26T00:05:44.542Z,1.63
2022-08-26T00:08:53.050Z,1.40
2022-08-26T00:12:00.563Z,1.50
2022-08-26T00:15:09.851Z,1.60
2022-08-26T00:18:22.275Z,1.60
2022-08-26T00:21:32.832Z,1.70
2022-08-26T00:24:48.051Z,1.77
2022-08-26T00:27:55.934Z,1.35
2022-08-26T00:31:03.662Z,1.73
2022-08-26T00:34:12.035Z,2.05
2022-08-26T00:37:22.512Z,1.65
2022-08-26T00:40:35.934Z,1.80
2022-08-26T00:43:47.362Z,1.90
2022-08-26T00:46:58.883Z,2.00
2022-08-26T00:50:11.069Z,1.88
2022-08-26T00:53:27.846Z,2.13
2022-08-26T00:56:39.779Z,2.13
2022-08-26T00:59:50.357Z,1.95
2022-08-26T01:02:59.179Z,2.15
2022-08-26T01:06:12.488Z,2.05
2022-08-26T01:09:25.099Z,1.83
2022-08-26T01:12:40.189Z,2.30
2022-08-26T01:15:52.265Z,1.95
2022-08-26T01:19:04.836Z,2.10
2022-08-26T01:22:17.675Z,1.80
2022-08-26T01:25:30.358Z,1.90
2022-08-26T01:28:40.865Z,2.15
2022-08-26T01:31:55.619Z,2.17
2022-08-26T01:35:04.242Z,1.83
2022-08-26T01:38:13.079Z,2.20
2022-08-26T01:41:27.276Z,2.15
2022-08-26T01:44:41.463Z,1.60
2022-08-26T01:47:56.510Z,2.20
2022-08-26T01:51:07.340Z,2.00
2022-08-26T01:54:15.317Z,1.80
2022-08-26T01:57:27.935Z,1.95
2022-08-26T02:00:37.223Z,1.60
2022-08-26T02:03:59.616Z,1.60
2022-08-26T02:07:12.747Z,2.10
2022-08-26T02:10:20.798Z,1.70
2022-08-26T02:13:34.117Z,1.63
2022-08-26T02:16:44.504Z,1.73
2022-08-26T02:19:53.171Z,1.55
2022-08-26T02:23:00.788Z,1.42
2022-08-26T02:26:12.995Z,1.50
2022-08-26T02:29:35.115Z,1.58
2022-08-26T02:32:43.562Z,1.75
2022-08-26T02:35:51.114Z,1.30
2022-08-26T02:38:58.745Z,1.45
2022-08-26T02:42:06.401Z,1.20
2022-08-26T02:45:23.256Z,1.67
2022-08-26T02:48:31.424Z,1.40
2022-08-26T02:51:38.945Z,1.40
2022-08-26T02:54:47.772Z,1.30
2022-08-26T02:57:57.347Z,1.48
2022-08-26T03:01:07.750Z,1.20
2022-08-26T03:04:16.169Z,1.52
2022-08-26T03:07:23.487Z,1.25
2022-08-26T03:10:32.503Z,1.40
2022-08-26T03:13:40.456Z,1.30
2022-08-26T03:16:52.114Z,1.30
2022-08-26T03:19:59.553Z,1.40
2022-08-26T03:23:07.064Z,1.10
2022-08-26T03:26:16.664Z,1.33
2022-08-26T03:29:40.411Z,1.42
2022-08-26T03:32:50.633Z,1.52
2022-08-26T03:35:58.317Z,1.05
2022-08-26T03:39:05.807Z,1.20
2022-08-26T03:42:13.411Z,1.30
2022-08-26T03:45:22.664Z,1.40
2022-08-26T03:48:34.347Z,1.23
2022-08-26T03:51:42.366Z,1.17
2022-08-26T03:54:50.019Z,1.25
2022-08-26T03:57:57.784Z,1.10
2022-08-26T04:01:05.361Z,1.17
2022-08-26T04:04:18.659Z,0.98
2022-08-26T04:07:30.208Z,1.20
2022-08-26T04:10:41.036Z,1.00
2022-08-26T04:13:49.726Z,1.00
2022-08-26T04:16:58.614Z,1.17
2022-08-26T04:20:10.255Z,0.80
2022-08-26T04:23:17.931Z,1.10
2022-08-26T04:26:26.584Z,1.00
2022-08-26T04:29:34.348Z,1.10
2022-08-26T04:32:42.418Z,1.00
2022-08-26T04:35:53.348Z,0.95
2022-08-26T04:39:02.554Z,0.95
2022-08-26T04:42:10.204Z,1.03
2022-08-26T04:45:17.658Z,1.00
2022-08-26T04:48:31.629Z,0.88
2022-08-26T04:51:42.392Z,1.00
2022-08-26T04:54:51.419Z,0.93
2022-08-26T04:57:58.997Z,1.00
2022-08-26T05:01:06.603Z,1.00
2022-08-26T05:04:16.227Z,0.80
2022-08-26T05:10:35.205Z,0.90
2022-08-26T05:13:42.732Z,0.90
2022-08-26T05:16:50.214Z,0.95
2022-08-26T05:19:57.623Z,1.30
2022-08-26T05:23:07.822Z,1.00
2022-08-26T05:26:15.324Z,1.08
2022-08-26T05:29:24.011Z,1.00
2022-08-26T05:32:32.175Z,0.90
2022-08-26T05:35:40.619Z,0.90
2022-08-26T05:38:51.041Z,1.00
2022-08-26T05:41:58.377Z,1.00
2022-08-26T05:45:05.784Z,1.08
2022-08-26T05:48:14.599Z,0.90
2022-08-26T05:51:25.867Z,0.88
2022-08-26T05:54:36.746Z,0.85
2022-08-26T05:57:45.330Z,0.90
2022-08-26T06:01:01.588Z,1.10
2022-08-26T06:04:10.361Z,1.05
2022-08-26T06:07:17.829Z,0.90
2022-08-26T06:10:32.499Z,0.93
2022-08-26T06:13:41.701Z,0.90
2022-08-26T06:16:49.490Z,1.00
2022-08-26T06:19:56.780Z,1.00
2022-08-26T06:23:19.995Z,0.82
2022-08-26T06:26:32.159Z,0.98
2022-08-26T06:29:40.116Z,1.08
2022-08-26T06:32:49.441Z,0.93
2022-08-26T06:35:57.076Z,0.90
2022-08-26T06:39:10.242Z,1.05
2022-08-26T06:42:20.307Z,0.90
2022-08-26T06:45:27.886Z,0.90
2022-08-26T06:48:36.287Z,0.80
2022-08-26T06:51:44.386Z,0.90
2022-08-26T06:54:51.759Z,0.90
2022-08-26T06:58:03.618Z,0.95
2022-08-26T07:01:18.712Z,1.00
2022-08-26T07:04:28.148Z,0.93
2022-08-26T07:07:35.680Z,1.10
2022-08-26T07:10:43.905Z,0.80
2022-08-26T07:13:55.257Z,0.90
2022-08-26T07:17:03.203Z,0.98
2022-08-26T07:20:11.855Z,1.10
2022-08-26T07:23:19.205Z,0.85
2022-08-26T07:26:28.951Z,1.08
2022-08-26T07:29:42.609Z,1.10
2022-08-26T07:32:50.313Z,0.90
2022-08-26T07:35:57.956Z,1.00
2022-08-26T07:42:18.431Z,0.90
2022-08-26T07:45:28.966Z,0.75
2022-08-26T07:48:36.898Z,0.88
2022-08-26T07:51:45.150Z,1.00
2022-08-26T07:54:52.463Z,0.85
2022-08-26T07:57:59.839Z,0.80
2022-08-26T08:01:10.712Z,0.80
2022-08-26T08:04:25.591Z,0.90
2022-08-26T08:07:44.529Z,0.70
2022-08-26T08:10:53.594Z,0.80
2022-08-26T08:14:01.937Z,0.85
2022-08-26T08:20:25.797Z,0.80
2022-08-26T08:26:42.111Z,1.00
2022-08-26T08:29:50.362Z,0.80
2022-08-26T08:33:03.470Z,0.77
2022-08-26T08:36:11.349Z,0.73
2022-08-26T08:39:26.498Z,0.70
2022-08-26T08:42:44.813Z,0.85
2022-08-26T08:45:56.927Z,0.68
2022-08-26T08:49:07.311Z,0.70
2022-08-26T08:52:22.713Z,0.60
2022-08-26T08:55:44.391Z,0.88
2022-08-26T08:59:03.358Z,0.95
2022-08-26T09:02:18.913Z,0.70
2022-08-26T09:05:35.140Z,0.70
2022-08-26T09:08:42.844Z,0.77
2022-08-26T09:11:50.361Z,0.65
2022-08-26T09:15:03.545Z,0.70
2022-08-26T09:18:21.070Z,0.80
2022-08-26T09:21:31.604Z,0.70
2022-08-26T09:24:48.212Z,0.60
2022-08-26T09:27:57.095Z,0.70
2022-08-26T09:31:14.381Z,0.70
2022-08-26T09:34:24.799Z,0.60
2022-08-26T09:41:02.374Z,0.90
2022-08-26T09:44:21.868Z,0.70
2022-08-26T09:47:33.291Z,0.80
2022-08-26T09:50:43.325Z,0.70
2022-08-26T09:53:58.220Z,0.70
2022-08-26T09:57:24.961Z,0.80
2022-08-26T10:00:40.932Z,0.80
2022-08-26T10:03:49.138Z,0.65
2022-08-26T10:07:02.401Z,0.70
2022-08-26T10:10:18.961Z,0.60
2022-08-26T10:13:35.324Z,0.60
2022-08-26T10:16:50.910Z,0.75
2022-08-26T10:20:03.432Z,0.70
2022-08-26T10:23:17.263Z,0.70
2022-08-26T10:26:33.386Z,0.70
2022-08-26T10:29:45.842Z,0.55
2022-08-26T10:32:59.134Z,0.70
2022-08-26T10:36:31.181Z,0.70
2022-08-26T10:39:48.077Z,0.70
2022-08-26T10:43:11.000Z,0.70
2022-08-26T10:46:27.293Z,0.80
2022-08-26T10:49:35.298Z,0.95
2022-08-26T10:52:57.183Z,0.80
2022-08-26T10:56:15.797Z,0.70
2022-08-26T10:59:41.915Z,0.77
2022-08-26T11:02:52.908Z,0.80
2022-08-26T11:06:26.165Z,0.65
2022-08-26T11:09:49.969Z,0.70
2022-08-26T11:13:00.939Z,0.68
2022-08-26T11:16:14.282Z,0.80
2022-08-26T11:20:01.587Z,0.80
2022-08-26T11:23:50.261Z,0.85
2022-08-26T11:26:58.231Z,0.70
2022-08-26T11:30:09.058Z,0.90
2022-08-26T11:33:51.368Z,0.80
2022-08-26T11:37:04.041Z,1.05
2022-08-26T11:40:13.463Z,0.77
2022-08-26T11:43:25.029Z,0.88
2022-08-26T11:46:37.819Z,0.90
2022-08-26T11:49:47.014Z,0.57
2022-08-26T11:53:02.414Z,0.85
2022-08-26T11:56:13.281Z,1.13
2022-08-26T11:59:27.709Z,0.70
2022-08-26T12:02:38.408Z,0.80
2022-08-26T12:05:48.307Z,0.95
2022-08-26T12:09:01.039Z,0.93
2022-08-26T12:12:17.399Z,0.65
2022-08-26T12:15:25.033Z,0.70
2022-08-26T12:18:35.939Z,0.70
2022-08-26T12:21:43.641Z,0.80
2022-08-26T12:24:56.582Z,0.75
2022-08-26T12:28:08.824Z,0.95
2022-08-26T12:31:25.117Z,0.70
2022-08-26T12:34:33.124Z,0.80
2022-08-26T12:37:44.997Z,0.60
2022-08-26T12:40:55.928Z,0.68
2022-08-26T12:44:03.285Z,0.90
2022-08-26T12:47:14.152Z,0.60
2022-08-26T12:50:30.915Z,0.75
2022-08-26T12:53:46.063Z,0.57
2022-08-26T12:56:56.442Z,0.70
2022-08-26T13:00:36.261Z,0.60
2022-08-26T13:07:18.133Z,0.73
2022-08-26T13:13:48.856Z,0.60
2022-08-26T13:16:57.073Z,0.75
2022-08-26T13:20:04.790Z,0.70
2022-08-26T13:23:12.462Z,0.63
2022-08-26T13:26:20.549Z,0.70
2022-08-26T13:29:30.866Z,0.82
2022-08-26T13:32:39.087Z,0.80
2022-08-26T13:35:46.548Z,0.80
2022-08-26T13:38:54.168Z,0.70
2022-08-26T13:42:01.863Z,0.80
2022-08-26T13:45:13.578Z,0.70
2022-08-26T13:48:23.327Z,0.80
2022-08-26T13:51:31.471Z,0.70
2022-08-26T13:54:39.047Z,0.80
2022-08-26T13:57:46.457Z,0.77
2022-08-26T14:00:57.172Z,0.70
2022-08-26T14:04:05.787Z,0.70
2022-08-26T14:07:13.274Z,0.90
2022-08-26T14:10:20.773Z,0.73
2022-08-26T14:13:30.183Z,0.85
2022-08-26T14:16:58.956Z,0.80
2022-08-26T14:20:09.329Z,0.73
2022-08-26T14:23:16.749Z,0.70
2022-08-26T14:26:28.226Z,0.60
2022-08-26T14:29:37.184Z,0.70
2022-08-26T14:32:51.051Z,0.60
2022-08-26T14:36:18.938Z,0.82
2022-08-26T14:39:26.438Z,0.70
2022-08-26T14:42:36.144Z,0.73
2022-08-26T14:45:46.493Z,0.60
2022-08-26T14:48:56.951Z,0.57
2022-08-26T14:52:09.407Z,0.90
2022-08-26T14:55:14.061Z,0.70
2022-08-26T14:58:21.449Z,0.70
2022-08-26T15:01:31.115Z,0.60
2022-08-26T15:04:42.215Z,0.63
2022-08-26T15:07:49.914Z,0.90
2022-08-26T15:10:57.508Z,0.80
2022-08-26T15:14:05.059Z,0.70
2022-08-26T15:17:12.459Z,0.70
2022-08-26T15:20:22.776Z,0.70
2022-08-26T15:23:30.178Z,0.70
2022-08-26T15:26:38.024Z,0.63
2022-08-26T15:29:45.557Z,0.60
2022-08-26T15:32:53.108Z,0.60
2022-08-26T15:36:05.478Z,0.75
2022-08-26T15:39:13.629Z,0.60
2022-08-26T15:42:21.262Z,0.52
2022-08-26T15:45:29.160Z,0.50
2022-08-26T15:48:36.642Z,0.70
2022-08-26T15:51:48.187Z,0.38
2022-08-26T15:54:55.768Z,0.77
2022-08-26T15:58:03.485Z,0.57
2022-08-26T16:01:11.829Z,0.50
2022-08-26T16:04:19.624Z,0.60
2022-08-26T16:07:30.103Z,0.60
2022-08-26T16:10:41.016Z,0.65
2022-08-26T16:13:48.785Z,0.60
2022-08-26T16:16:57.766Z,0.60
2022-08-26T16:20:05.833Z,0.60
2022-08-26T16:23:16.026Z,0.60
2022-08-26T16:26:25.487Z,0.60
2022-08-26T16:29:32.960Z,0.47
2022-08-26T16:32:40.412Z,0.80
2022-08-26T16:35:52.425Z,0.65
2022-08-26T16:39:02.730Z,0.60
2022-08-26T16:42:10.584Z,0.60
2022-08-26T16:45:18.322Z,0.70
2022-08-26T16:48:27.438Z,0.70
2022-08-26T16:51:37.786Z,0.57
2022-08-26T16:54:48.533Z,0.60
2022-08-26T16:57:55.997Z,0.68
2022-08-26T17:01:03.441Z,0.55
2022-08-26T17:04:10.904Z,0.50
2022-08-26T17:07:18.630Z,0.52
2022-08-26T17:10:31.080Z,0.70
2022-08-26T17:13:39.646Z,0.60
2022-08-26T17:16:47.266Z,0.50
2022-08-26T17:19:54.608Z,0.70
2022-08-26T17:23:01.906Z,0.57
2022-08-26T17:26:12.750Z,0.50
2022-08-26T17:29:20.098Z,0.60
2022-08-26T17:32:29.503Z,0.73
2022-08-26T17:35:37.742Z,0.75
2022-08-26T17:38:45.497Z,0.60
2022-08-26T17:41:58.332Z,0.70
2022-08-26T17:45:06.429Z,0.70
2022-08-26T17:48:14.081Z,0.50
2022-08-26T17:51:23.259Z,0.55
2022-08-26T17:54:31.241Z,0.53
2022-08-26T17:57:42.301Z,0.60
2022-08-26T18:00:51.222Z,0.70
2022-08-26T18:04:00.664Z,0.50
2022-08-26T18:07:08.821Z,0.60
2022-08-26T18:10:18.714Z,0.60
2022-08-26T18:16:38.662Z,0.63
2022-08-26T18:19:47.197Z,0.63
2022-08-26T18:22:54.976Z,0.60
2022-08-26T18:26:02.186Z,0.60
2022-08-26T18:29:12.487Z,0.65
2022-08-26T18:32:20.085Z,0.52
2022-08-26T18:35:30.187Z,0.60
2022-08-26T18:38:37.590Z,0.70
2022-08-26T18:41:47.235Z,0.50
2022-08-26T18:44:57.744Z,0.80
2022-08-26T18:48:06.732Z,0.73
2022-08-26T18:51:20.208Z,0.80
2022-08-26T18:54:27.536Z,0.70
2022-08-26T18:57:34.869Z,0.65
2022-08-26T19:00:44.857Z,0.50
2022-08-26T19:03:52.263Z,0.73
2022-08-26T19:06:59.741Z,0.60
2022-08-26T19:10:07.605Z,0.50
2022-08-26T19:13:16.308Z,0.60
2022-08-26T19:16:29.964Z,0.70
2022-08-26T19:19:37.416Z,0.70
2022-08-26T19:22:46.198Z,0.50
2022-08-26T19:25:55.662Z,0.60
2022-08-26T19:29:03.242Z,0.65
2022-08-26T19:32:13.566Z,0.80
2022-08-26T19:35:21.209Z,0.60
2022-08-26T19:38:28.762Z,0.70
2022-08-26T19:41:38.154Z,0.50
2022-08-26T19:45:01.158Z,0.50
2022-08-26T19:48:11.737Z,0.70
2022-08-26T19:51:24.604Z,0.80
2022-08-26T19:54:31.914Z,0.70
2022-08-26T19:57:40.688Z,0.90
2022-08-26T20:00:48.033Z,0.63
2022-08-26T20:03:58.131Z,0.77
2022-08-26T20:07:06.227Z,0.90
2022-08-26T20:10:15.648Z,0.70
2022-08-26T20:13:23.840Z,0.90
2022-08-26T20:16:31.525Z,0.70
2022-08-26T20:19:57.600Z,0.80
2022-08-26T20:23:06.727Z,0.80
2022-08-26T20:26:14.189Z,0.73
2022-08-26T20:29:22.245Z,0.65
2022-08-26T20:32:35.017Z,0.70
2022-08-26T20:35:45.807Z,0.80
2022-08-26T20:38:53.732Z,0.80
2022-08-26T20:42:01.422Z,0.88
2022-08-26T20:45:10.335Z,0.70
2022-08-26T20:48:17.853Z,0.77
2022-08-26T20:51:28.359Z,0.88
2022-08-26T20:54:35.861Z,0.77
2022-08-26T20:57:43.826Z,0.70
2022-08-26T21:00:51.360Z,0.82
2022-08-26T21:04:00.214Z,0.90
2022-08-26T21:07:10.581Z,1.10
2022-08-26T21:10:19.307Z,0.80
2022-08-26T21:13:29.024Z,0.85
2022-08-26T21:16:44.069Z,0.80
2022-08-26T21:19:51.520Z,0.98
2022-08-26T21:23:01.768Z,0.90
2022-08-26T21:26:12.001Z,0.90
2022-08-26T21:29:19.377Z,1.00
2022-08-26T21:32:26.909Z,0.70
2022-08-26T21:35:34.532Z,0.80
2022-08-26T21:38:45.543Z,0.80
2022-08-26T21:41:53.025Z,0.85
2022-08-26T21:45:00.377Z,0.90
2022-08-26T21:48:07.559Z,0.85
2022-08-26T21:51:17.295Z,1.10
2022-08-26T21:54:27.491Z,0.90
2022-08-26T21:57:35.931Z,1.00
2022-08-26T22:00:49.980Z,1.10
2022-08-26T22:03:57.709Z,0.80
2022-08-26T22:07:05.620Z,0.90
2022-08-26T22:10:16.242Z,0.90
2022-08-26T22:13:25.076Z,1.00
2022-08-26T22:16:32.605Z,1.20
2022-08-26T22:19:45.663Z,1.15
2022-08-26T22:22:54.052Z,1.00
2022-08-26T22:26:04.150Z,0.90
2022-08-26T22:29:11.661Z,0.95
2022-08-26T22:32:19.199Z,1.00
2022-08-26T22:35:29.123Z,0.98
2022-08-26T22:38:37.471Z,0.90
2022-08-26T22:41:49.047Z,0.90
2022-08-26T22:44:56.564Z,0.80
2022-08-26T22:48:06.024Z,0.82
2022-08-26T22:51:13.581Z,0.98
2022-08-26T22:54:21.188Z,0.85
2022-08-26T22:57:31.495Z,0.90
2022-08-26T23:00:40.483Z,0.80
2022-08-26T23:03:48.434Z,0.70
2022-08-26T23:06:56.074Z,0.80
2022-08-26T23:10:04.137Z,0.80
2022-08-26T23:13:15.509Z,1.00
2022-08-26T23:16:23.085Z,1.00
2022-08-26T23:19:30.425Z,1.20
2022-08-26T23:22:37.986Z,1.00
2022-08-26T23:25:45.301Z,1.10
2022-08-26T23:28:55.554Z,0.80
2022-08-26T23:32:03.092Z,0.98
2022-08-26T23:35:12.647Z,0.80
2022-08-26T23:38:22.124Z,1.00
2022-08-26T23:41:29.753Z,0.80
2022-08-26T23:44:40.157Z,0.85
2022-08-26T23:47:50.814Z,0.88
2022-08-26T23:51:14.145Z,1.13
2022-08-26T23:54:21.725Z,1.10
2022-08-26T23:57:29.281Z,0.90
