createdAt,value
2023-04-18T00:01:04.535Z,99.90
2023-04-18T00:03:32.969Z,99.90
2023-04-18T00:06:03.557Z,99.90
2023-04-18T00:08:31.888Z,99.90
2023-04-18T00:11:00.184Z,99.90
2023-04-18T00:13:29.103Z,99.90
2023-04-18T00:15:57.365Z,99.90
2023-04-18T00:18:26.702Z,99.90
2023-04-18T00:20:55.052Z,99.90
2023-04-18T00:23:28.143Z,99.90
2023-04-18T00:25:56.488Z,99.90
2023-04-18T00:28:24.777Z,99.90
2023-04-18T00:30:53.115Z,99.90
2023-04-18T00:33:21.349Z,99.90
2023-04-18T00:35:49.598Z,99.90
2023-04-18T00:38:17.974Z,99.90
2023-04-18T00:40:47.533Z,99.90
2023-04-18T00:43:16.084Z,99.90
2023-04-18T00:45:44.805Z,99.90
2023-04-18T00:48:13.370Z,99.90
2023-04-18T00:50:42.389Z,99.90
2023-04-18T00:53:11.408Z,99.90
2023-04-18T00:55:40.711Z,99.90
2023-04-18T00:58:11.092Z,99.90
2023-04-18T01:00:39.504Z,99.90
2023-04-18T01:03:08.717Z,99.90
2023-04-18T01:05:37.397Z,99.90
2023-04-18T01:08:05.801Z,99.90
2023-04-18T01:10:37.537Z,99.90
2023-04-18T01:13:14.237Z,99.90
2023-04-18T01:15:43.762Z,99.90
2023-04-18T01:18:13.294Z,99.90
2023-04-18T01:24:36.511Z,99.90
2023-04-18T01:27:04.872Z,99.90
2023-04-18T01:29:36.298Z,99.90
2023-04-18T01:32:06.522Z,99.90
2023-04-18T01:34:34.719Z,99.90
2023-04-18T01:37:03.007Z,99.90
2023-04-18T01:39:31.519Z,99.90
2023-04-18T01:42:02.203Z,99.90
2023-04-18T01:44:30.644Z,99.90
2023-04-18T01:46:58.991Z,99.90
2023-04-18T01:49:27.275Z,99.90
2023-04-18T01:51:55.461Z,99.90
2023-04-18T01:54:23.644Z,99.90
2023-04-18T01:56:54.070Z,99.90
2023-04-18T01:59:26.406Z,99.90
2023-04-18T02:01:54.950Z,99.90
2023-04-18T02:04:23.460Z,99.90
2023-04-18T02:06:51.726Z,99.90
2023-04-18T02:09:20.004Z,99.90
2023-04-18T02:11:48.212Z,99.90
2023-04-18T02:14:16.489Z,99.90
2023-04-18T02:16:46.204Z,99.90
2023-04-18T02:19:14.421Z,99.90
2023-04-18T02:21:44.581Z,99.90
2023-04-18T02:24:13.029Z,99.90
2023-04-18T02:26:44.490Z,99.90
2023-04-18T02:29:12.786Z,99.90
2023-04-18T02:31:41.965Z,99.90
2023-04-18T02:34:12.045Z,99.90
2023-04-18T02:36:41.612Z,99.90
2023-04-18T02:39:11.908Z,99.90
2023-04-18T02:41:40.140Z,99.90
2023-04-18T02:44:08.636Z,99.90
2023-04-18T02:46:39.606Z,99.90
2023-04-18T02:49:13.478Z,99.90
2023-04-18T02:51:41.701Z,99.90
2023-04-18T02:54:10.002Z,99.90
2023-04-18T02:56:51.353Z,99.90
2023-04-18T02:59:24.730Z,99.90
2023-04-18T03:02:19.067Z,99.90
2023-04-18T03:04:56.859Z,99.90
2023-04-18T03:07:25.702Z,99.90
2023-04-18T03:09:54.142Z,99.90
2023-04-18T03:12:33.964Z,99.90
2023-04-18T03:15:03.331Z,99.90
2023-04-18T03:17:33.233Z,99.90
2023-04-18T03:20:03.189Z,99.90
2023-04-18T03:22:31.466Z,99.90
2023-04-18T03:25:01.130Z,99.90
2023-04-18T03:27:43.699Z,99.90
2023-04-18T03:30:14.190Z,99.90
2023-04-18T03:32:46.873Z,99.90
2023-04-18T03:35:16.656Z,99.90
2023-04-18T03:37:44.927Z,99.90
2023-04-18T03:40:19.834Z,99.90
2023-04-18T03:42:50.367Z,99.90
2023-04-18T03:45:18.801Z,99.90
2023-04-18T03:47:48.554Z,99.90
2023-04-18T03:50:19.224Z,99.90
2023-04-18T03:52:48.996Z,99.90
2023-04-18T03:55:19.264Z,99.90
2023-04-18T03:57:48.220Z,99.90
2023-04-18T04:00:24.600Z,99.90
2023-04-18T04:03:00.262Z,99.90
2023-04-18T04:05:30.141Z,99.90
2023-04-18T04:07:58.905Z,99.90
2023-04-18T04:10:27.271Z,99.90
2023-04-18T04:12:55.660Z,99.90
2023-04-18T04:15:24.703Z,99.90
2023-04-18T04:18:05.507Z,99.90
2023-04-18T04:20:40.469Z,99.90
2023-04-18T04:23:14.567Z,99.90
2023-04-18T04:25:46.639Z,99.90
2023-04-18T04:28:32.743Z,99.90
2023-04-18T04:31:06.693Z,99.90
2023-04-18T04:33:38.989Z,99.90
2023-04-18T04:36:18.817Z,99.90
2023-04-18T04:38:48.955Z,99.90
2023-04-18T04:41:18.730Z,99.90
2023-04-18T04:43:47.824Z,97.30
2023-04-18T04:46:21.667Z,79.00
2023-04-18T04:48:51.470Z,26.10
2023-04-18T04:51:21.740Z,24.40
2023-04-18T04:53:50.072Z,1.00
2023-04-18T04:56:19.590Z,1.00
2023-04-18T04:58:48.817Z,1.00
2023-04-18T05:01:24.512Z,1.00
2023-04-18T05:03:53.051Z,1.00
2023-04-18T05:06:22.876Z,1.00
2023-04-18T05:08:51.670Z,1.00
2023-04-18T05:11:19.934Z,1.00
2023-04-18T05:13:48.150Z,1.00
2023-04-18T05:16:16.346Z,1.00
2023-04-18T05:18:44.742Z,99.90
2023-04-18T05:21:13.049Z,1.00
2023-04-18T05:23:42.593Z,1.00
2023-04-18T05:26:10.765Z,1.00
2023-04-18T05:28:39.027Z,99.90
2023-04-18T05:31:07.536Z,1.00
2023-04-18T05:33:35.753Z,99.90
2023-04-18T05:36:04.021Z,99.90
2023-04-18T05:38:32.294Z,99.90
2023-04-18T05:41:03.125Z,99.90
2023-04-18T05:43:31.393Z,1.00
2023-04-18T05:45:59.674Z,99.90
2023-04-18T05:48:28.082Z,42.50
2023-04-18T05:50:56.291Z,1.00
2023-04-18T05:53:25.007Z,99.90
2023-04-18T05:55:53.276Z,99.90
2023-04-18T05:58:22.941Z,58.20
2023-04-18T06:00:51.152Z,99.90
2023-04-18T06:03:19.670Z,1.00
2023-04-18T06:05:48.211Z,1.00
2023-04-18T06:08:16.510Z,1.00
2023-04-18T06:10:44.971Z,96.10
2023-04-18T06:13:13.554Z,1.00
2023-04-18T06:15:43.207Z,99.90
2023-04-18T06:18:11.524Z,1.00
2023-04-18T06:20:39.857Z,32.20
2023-04-18T06:23:08.293Z,1.00
2023-04-18T06:25:36.627Z,99.90
2023-04-18T06:28:04.953Z,19.90
2023-04-18T06:30:33.246Z,1.00
2023-04-18T06:33:03.072Z,1.00
2023-04-18T06:35:32.687Z,1.00
2023-04-18T06:38:01.010Z,1.00
2023-04-18T06:40:29.264Z,1.00
2023-04-18T06:42:57.521Z,99.90
2023-04-18T06:45:25.952Z,1.00
2023-04-18T06:47:54.351Z,99.90
2023-04-18T06:50:24.182Z,99.90
2023-04-18T06:52:52.476Z,99.90
2023-04-18T06:55:21.321Z,99.90
2023-04-18T06:57:49.564Z,99.90
2023-04-18T07:00:18.425Z,99.90
2023-04-18T07:02:46.903Z,16.70
2023-04-18T07:05:15.443Z,1.00
2023-04-18T07:07:45.061Z,1.00
2023-04-18T07:10:13.453Z,1.00
2023-04-18T07:12:41.721Z,1.00
2023-04-18T07:15:11.450Z,1.00
2023-04-18T07:17:39.743Z,99.90
2023-04-18T07:20:09.370Z,99.90
2023-04-18T07:22:41.198Z,99.90
2023-04-18T07:25:11.343Z,99.90
2023-04-18T07:27:39.793Z,9.30
2023-04-18T07:30:09.484Z,9.30
2023-04-18T07:32:37.864Z,9.50
2023-04-18T07:35:06.855Z,1.00
2023-04-18T07:37:35.212Z,1.00
2023-04-18T07:40:04.256Z,1.00
2023-04-18T07:42:33.871Z,1.00
2023-04-18T07:45:02.306Z,1.00
2023-04-18T07:47:31.926Z,1.00
2023-04-18T07:50:00.888Z,1.00
2023-04-18T07:52:29.139Z,1.00
2023-04-18T07:55:00.878Z,1.00
2023-04-18T07:57:29.300Z,1.00
2023-04-18T08:00:00.526Z,1.00
2023-04-18T08:02:29.060Z,1.00
2023-04-18T08:04:57.558Z,99.90
2023-04-18T08:07:26.020Z,99.90
2023-04-18T08:09:54.282Z,99.90
2023-04-18T08:12:22.523Z,99.90
2023-04-18T08:14:50.795Z,99.90
2023-04-18T08:17:20.620Z,99.90
2023-04-18T08:19:48.962Z,99.90
2023-04-18T08:22:18.323Z,99.90
2023-04-18T08:24:54.046Z,99.90
2023-04-18T08:27:32.183Z,99.90
2023-04-18T08:30:00.824Z,99.90
2023-04-18T08:32:30.721Z,99.90
2023-04-18T08:34:59.182Z,99.90
2023-04-18T08:37:28.609Z,99.90
2023-04-18T08:39:56.921Z,99.90
2023-04-18T08:42:25.372Z,99.90
2023-04-18T08:44:54.087Z,99.90
2023-04-18T08:47:22.471Z,99.90
2023-04-18T08:49:52.260Z,99.90
2023-04-18T08:52:23.895Z,99.90
2023-04-18T08:54:52.528Z,99.90
2023-04-18T08:57:26.762Z,99.90
2023-04-18T08:59:55.510Z,99.90
2023-04-18T09:02:42.836Z,99.90
2023-04-18T09:05:18.971Z,99.90
2023-04-18T09:07:47.796Z,99.90
2023-04-18T09:10:27.488Z,99.90
2023-04-18T09:12:56.988Z,99.90
2023-04-18T09:15:29.844Z,99.90
2023-04-18T09:18:00.377Z,99.90
2023-04-18T09:20:34.667Z,99.90
2023-04-18T09:23:05.669Z,99.90
2023-04-18T09:25:36.097Z,99.90
2023-04-18T09:28:06.053Z,99.90
2023-04-18T09:30:38.121Z,99.90
2023-04-18T09:33:09.671Z,99.90
2023-04-18T09:35:40.147Z,99.90
2023-04-18T09:38:09.385Z,99.90
2023-04-18T09:40:39.550Z,99.90
2023-04-18T09:43:21.932Z,99.90
2023-04-18T09:45:50.305Z,99.90
2023-04-18T09:48:18.632Z,99.90
2023-04-18T09:50:50.789Z,99.90
2023-04-18T09:53:21.083Z,99.90
2023-04-18T09:55:52.232Z,99.90
2023-04-18T09:58:23.527Z,99.90
2023-04-18T10:00:54.797Z,99.90
2023-04-18T10:03:27.480Z,99.90
2023-04-18T10:05:58.062Z,99.90
2023-04-18T10:08:29.231Z,99.90
2023-04-18T10:10:58.754Z,99.90
2023-04-18T10:13:29.472Z,99.90
2023-04-18T10:15:58.251Z,99.90
2023-04-18T10:18:26.585Z,99.90
2023-04-18T10:21:04.300Z,99.90
2023-04-18T10:23:37.862Z,99.90
2023-04-18T10:26:07.207Z,99.90
2023-04-18T10:28:53.327Z,99.90
2023-04-18T10:31:23.440Z,99.90
2023-04-18T10:34:04.066Z,99.90
2023-04-18T10:36:35.093Z,99.90
2023-04-18T10:39:22.074Z,99.90
2023-04-18T10:41:51.654Z,99.90
2023-04-18T10:44:24.267Z,99.90
2023-04-18T10:47:24.585Z,99.90
2023-04-18T10:50:01.425Z,99.90
2023-04-18T10:52:32.379Z,99.90
2023-04-18T10:55:10.952Z,99.90
2023-04-18T10:57:41.208Z,99.90
2023-04-18T11:00:12.546Z,99.90
2023-04-18T11:02:41.980Z,99.90
2023-04-18T11:05:10.935Z,99.90
2023-04-18T11:07:42.195Z,99.90
2023-04-18T11:10:11.307Z,99.90
2023-04-18T11:12:41.385Z,99.90
2023-04-18T11:15:12.526Z,99.90
2023-04-18T11:17:41.444Z,99.90
2023-04-18T11:20:12.894Z,99.90
2023-04-18T11:22:50.650Z,99.90
2023-04-18T11:25:20.331Z,99.90
2023-04-18T11:27:51.592Z,99.90
2023-04-18T11:30:20.196Z,99.90
2023-04-18T11:32:48.681Z,99.90
2023-04-18T11:35:17.500Z,99.90
2023-04-18T11:37:46.535Z,99.90
2023-04-18T11:40:16.426Z,99.90
2023-04-18T11:42:45.046Z,99.90
2023-04-18T11:45:14.198Z,99.90
2023-04-18T11:47:43.950Z,99.90
2023-04-18T11:50:14.542Z,99.90
2023-04-18T11:52:43.603Z,99.90
2023-04-18T11:55:18.735Z,99.90
2023-04-18T11:57:54.900Z,99.90
2023-04-18T12:00:33.644Z,99.90
2023-04-18T12:03:04.604Z,99.90
2023-04-18T12:05:34.478Z,99.90
2023-04-18T12:08:11.409Z,99.90
2023-04-18T12:10:47.829Z,99.90
2023-04-18T12:13:16.384Z,99.90
2023-04-18T12:15:46.881Z,99.90
2023-04-18T12:18:18.159Z,99.90
2023-04-18T12:20:50.386Z,99.90
2023-04-18T12:23:32.465Z,99.90
2023-04-18T12:26:03.853Z,99.90
2023-04-18T12:28:32.695Z,99.90
2023-04-18T12:31:01.397Z,99.90
2023-04-18T12:33:29.770Z,99.90
2023-04-18T12:36:00.905Z,99.90
2023-04-18T12:38:29.472Z,99.90
2023-04-18T12:40:57.707Z,99.90
2023-04-18T12:43:27.499Z,99.90
2023-04-18T12:45:55.899Z,99.90
2023-04-18T12:48:24.138Z,99.90
2023-04-18T12:50:52.408Z,99.90
2023-04-18T12:53:20.879Z,99.90
2023-04-18T12:55:49.228Z,99.90
2023-04-18T12:58:21.153Z,99.90
2023-04-18T13:00:50.820Z,99.90
2023-04-18T13:03:19.411Z,99.90
2023-04-18T13:05:47.862Z,99.90
2023-04-18T13:08:18.109Z,99.90
2023-04-18T13:10:47.692Z,99.90
2023-04-18T13:13:16.421Z,99.90
2023-04-18T13:15:44.945Z,99.90
2023-04-18T13:18:14.829Z,99.90
2023-04-18T13:20:44.108Z,99.90
2023-04-18T13:23:12.690Z,99.90
2023-04-18T13:25:41.004Z,99.90
2023-04-18T13:28:09.216Z,99.90
2023-04-18T13:30:37.507Z,99.90
2023-04-18T13:33:06.005Z,99.90
2023-04-18T13:35:37.083Z,99.90
2023-04-18T13:38:05.524Z,99.90
2023-04-18T13:40:34.213Z,99.90
2023-04-18T13:43:02.738Z,99.90
2023-04-18T13:45:31.576Z,99.90
2023-04-18T13:48:00.110Z,99.90
2023-04-18T13:50:28.447Z,99.90
2023-04-18T13:52:58.165Z,99.90
2023-04-18T13:55:27.020Z,99.90
2023-04-18T13:57:55.306Z,99.90
2023-04-18T14:00:23.658Z,99.90
2023-04-18T14:02:52.066Z,99.90
2023-04-18T14:05:20.619Z,99.90
2023-04-18T14:07:49.598Z,99.90
2023-04-18T14:10:19.340Z,99.90
2023-04-18T14:12:47.589Z,99.90
2023-04-18T14:15:16.902Z,99.90
2023-04-18T14:17:45.979Z,99.90
2023-04-18T14:20:15.706Z,99.90
2023-04-18T14:22:46.913Z,99.90
2023-04-18T14:25:17.048Z,99.90
2023-04-18T14:27:49.016Z,99.90
2023-04-18T14:30:17.375Z,99.90
2023-04-18T14:32:45.858Z,99.90
2023-04-18T14:35:16.065Z,99.90
2023-04-18T14:37:44.978Z,99.90
2023-04-18T14:40:13.691Z,99.90
2023-04-18T14:42:41.932Z,99.90
2023-04-18T14:45:12.978Z,99.70
2023-04-18T14:47:42.018Z,98.70
2023-04-18T14:50:12.489Z,99.30
2023-04-18T14:52:41.319Z,99.90
2023-04-18T14:55:10.896Z,98.70
2023-04-18T14:57:39.725Z,97.40
2023-04-18T15:00:11.366Z,96.20
2023-04-18T15:02:41.424Z,97.70
2023-04-18T15:05:11.326Z,96.50
2023-04-18T15:07:40.837Z,96.60
2023-04-18T15:10:12.657Z,96.60
2023-04-18T15:12:41.611Z,98.70
2023-04-18T15:15:10.516Z,96.30
2023-04-18T15:17:40.540Z,99.30
2023-04-18T15:20:09.974Z,95.40
2023-04-18T15:22:38.286Z,94.00
2023-04-18T15:25:07.741Z,93.80
2023-04-18T15:27:36.135Z,92.60
2023-04-18T15:30:04.509Z,92.00
2023-04-18T15:32:33.224Z,89.70
2023-04-18T15:35:03.083Z,89.50
2023-04-18T15:37:31.393Z,89.10
2023-04-18T15:39:59.606Z,90.10
2023-04-18T15:42:28.113Z,88.80
2023-04-18T15:44:56.363Z,89.80
2023-04-18T15:47:24.603Z,90.40
2023-04-18T15:49:53.138Z,90.70
2023-04-18T15:52:22.954Z,87.30
2023-04-18T15:54:52.805Z,89.80
2023-04-18T15:57:21.529Z,91.80
2023-04-18T15:59:49.785Z,92.80
2023-04-18T16:02:18.133Z,91.00
2023-04-18T16:04:46.835Z,89.10
2023-04-18T16:07:16.068Z,90.20
2023-04-18T16:09:46.041Z,90.10
2023-04-18T16:12:14.405Z,91.00
2023-04-18T16:14:42.669Z,89.10
2023-04-18T16:17:11.205Z,91.00
2023-04-18T16:19:41.013Z,90.80
2023-04-18T16:22:10.581Z,89.80
2023-04-18T16:24:40.870Z,90.80
2023-04-18T16:27:13.695Z,90.70
2023-04-18T16:29:44.500Z,90.30
2023-04-18T16:32:15.449Z,90.30
2023-04-18T16:34:44.288Z,92.00
2023-04-18T16:37:12.799Z,91.80
2023-04-18T16:39:41.247Z,91.80
2023-04-18T16:42:11.652Z,94.10
2023-04-18T16:44:41.241Z,94.00
2023-04-18T16:47:09.675Z,91.50
2023-04-18T16:49:37.976Z,94.50
2023-04-18T16:52:06.356Z,94.00
2023-04-18T16:54:34.656Z,95.20
2023-04-18T16:57:03.409Z,94.10
2023-04-18T16:59:33.113Z,93.10
2023-04-18T17:02:01.452Z,94.60
2023-04-18T17:04:29.976Z,96.00
2023-04-18T17:06:58.785Z,96.70
2023-04-18T17:09:27.066Z,98.30
2023-04-18T17:11:55.312Z,99.60
2023-04-18T17:14:23.586Z,98.70
2023-04-18T17:16:53.883Z,99.90
2023-04-18T17:19:22.446Z,99.90
2023-04-18T17:21:51.207Z,99.90
2023-04-18T17:24:22.446Z,99.90
2023-04-18T17:26:51.355Z,99.90
2023-04-18T17:29:19.664Z,99.90
2023-04-18T17:31:48.145Z,99.90
2023-04-18T17:34:17.807Z,99.90
2023-04-18T17:36:46.455Z,99.90
2023-04-18T17:39:16.447Z,99.90
2023-04-18T17:41:46.143Z,99.90
2023-04-18T17:44:14.364Z,99.90
2023-04-18T17:46:43.798Z,99.90
2023-04-18T17:49:12.629Z,99.90
2023-04-18T17:51:42.277Z,99.90
2023-04-18T17:54:11.179Z,99.90
2023-04-18T17:56:39.495Z,99.90
2023-04-18T17:59:08.069Z,99.90
2023-04-18T18:01:36.630Z,99.90
2023-04-18T18:04:05.124Z,99.90
2023-04-18T18:06:33.409Z,99.90
2023-04-18T18:09:03.043Z,99.90
2023-04-18T18:11:31.323Z,99.90
2023-04-18T18:14:00.466Z,99.90
2023-04-18T18:16:28.738Z,99.90
2023-04-18T18:18:57.001Z,99.90
2023-04-18T18:21:25.289Z,99.90
2023-04-18T18:23:53.514Z,99.90
2023-04-18T18:26:23.195Z,99.90
2023-04-18T18:28:51.451Z,99.90
2023-04-18T18:31:22.683Z,99.90
2023-04-18T18:33:50.967Z,99.90
2023-04-18T18:36:19.453Z,99.90
2023-04-18T18:38:47.642Z,99.90
2023-04-18T18:41:15.889Z,99.90
2023-04-18T18:43:45.522Z,99.90
2023-04-18T18:46:15.978Z,99.90
2023-04-18T18:48:44.423Z,99.90
2023-04-18T18:51:12.780Z,99.90
2023-04-18T18:53:41.114Z,99.90
2023-04-18T18:56:09.827Z,99.90
2023-04-18T18:58:39.246Z,99.90
2023-04-18T19:01:08.937Z,99.90
2023-04-18T19:03:37.347Z,99.90
2023-04-18T19:06:07.398Z,99.90
2023-04-18T19:08:36.205Z,99.90
2023-04-18T19:11:04.435Z,99.90
2023-04-18T19:13:32.751Z,99.90
2023-04-18T19:16:01.087Z,99.90
2023-04-18T19:18:31.045Z,99.90
2023-04-18T19:20:59.309Z,99.90
2023-04-18T19:23:27.870Z,99.90
2023-04-18T19:25:56.774Z,99.90
2023-04-18T19:28:24.960Z,99.90
2023-04-18T19:30:53.202Z,99.90
2023-04-18T19:33:24.267Z,99.90
2023-04-18T19:35:53.981Z,99.90
2023-04-18T19:38:22.404Z,99.90
2023-04-18T19:40:50.625Z,99.90
2023-04-18T19:43:18.893Z,99.90
2023-04-18T19:45:47.322Z,99.90
2023-04-18T19:48:15.676Z,99.90
2023-04-18T19:50:44.823Z,99.90
2023-04-18T19:53:15.596Z,99.90
2023-04-18T19:55:45.378Z,99.90
2023-04-18T19:58:13.695Z,99.90
2023-04-18T20:00:41.994Z,99.90
2023-04-18T20:03:10.418Z,99.90
2023-04-18T20:05:38.800Z,99.90
2023-04-18T20:08:07.525Z,99.90
2023-04-18T20:10:37.521Z,99.90
2023-04-18T20:13:06.544Z,99.90
2023-04-18T20:15:35.015Z,99.90
2023-04-18T20:18:03.549Z,99.90
2023-04-18T20:20:31.894Z,99.90
2023-04-18T20:23:00.155Z,99.90
2023-04-18T20:25:28.553Z,99.90
2023-04-18T20:27:58.161Z,99.90
2023-04-18T20:30:26.628Z,99.90
2023-04-18T20:32:57.927Z,99.90
2023-04-18T20:35:27.968Z,99.90
2023-04-18T20:37:57.864Z,99.90
2023-04-18T20:40:26.236Z,99.90
2023-04-18T20:42:57.757Z,99.90
2023-04-18T20:45:27.846Z,99.90
2023-04-18T20:47:56.354Z,99.90
2023-04-18T20:50:24.667Z,99.90
2023-04-18T20:52:53.121Z,99.90
2023-04-18T20:55:21.429Z,99.90
2023-04-18T20:57:50.664Z,99.90
2023-04-18T21:00:19.490Z,99.90
2023-04-18T21:02:49.339Z,99.90
2023-04-18T21:05:20.812Z,99.90
2023-04-18T21:07:49.374Z,99.90
2023-04-18T21:10:17.850Z,99.90
2023-04-18T21:12:46.376Z,99.90
2023-04-18T21:15:14.605Z,99.90
2023-04-18T21:17:42.878Z,99.90
2023-04-18T21:20:12.843Z,99.90
2023-04-18T21:22:41.089Z,99.90
2023-04-18T21:25:10.103Z,99.90
2023-04-18T21:27:39.688Z,99.90
2023-04-18T21:30:09.140Z,99.90
2023-04-18T21:32:37.476Z,99.90
2023-04-18T21:35:06.283Z,99.90
2023-04-18T21:37:36.023Z,99.90
2023-04-18T21:40:04.816Z,99.90
2023-04-18T21:42:35.180Z,99.90
2023-04-18T21:45:03.568Z,99.90
2023-04-18T21:47:33.512Z,99.90
2023-04-18T21:50:01.785Z,99.90
2023-04-18T21:52:30.040Z,99.90
2023-04-18T21:55:00.564Z,99.90
2023-04-18T21:57:28.883Z,99.90
2023-04-18T21:59:58.770Z,99.90
2023-04-18T22:02:27.842Z,99.90
2023-04-18T22:04:56.160Z,99.90
2023-04-18T22:07:24.710Z,99.90
2023-04-18T22:09:52.920Z,99.90
2023-04-18T22:12:22.892Z,99.90
2023-04-18T22:14:52.891Z,99.90
2023-04-18T22:17:22.076Z,99.90
2023-04-18T22:19:50.740Z,99.90
2023-04-18T22:22:19.066Z,99.90
2023-04-18T22:24:47.892Z,99.90
2023-04-18T22:27:16.230Z,99.90
2023-04-18T22:29:45.769Z,99.90
2023-04-18T22:32:13.984Z,99.90
2023-04-18T22:34:42.182Z,99.90
2023-04-18T22:37:10.399Z,99.90
2023-04-18T22:39:38.577Z,99.90
2023-04-18T22:42:06.874Z,99.90
2023-04-18T22:44:35.054Z,99.90
2023-04-18T22:47:04.785Z,99.90
2023-04-18T22:49:35.942Z,99.90
2023-04-18T22:52:04.310Z,99.90
2023-04-18T22:54:32.512Z,99.90
2023-04-18T22:57:02.247Z,99.90
2023-04-18T22:59:30.462Z,99.90
2023-04-18T23:01:58.746Z,99.90
2023-04-18T23:04:29.881Z,1.00
2023-04-18T23:06:58.395Z,1.00
2023-04-18T23:09:27.173Z,99.90
2023-04-18T23:11:55.533Z,99.90
2023-04-18T23:14:23.816Z,99.90
2023-04-18T23:16:52.126Z,99.90
2023-04-18T23:19:20.376Z,99.90
2023-04-18T23:21:49.969Z,99.90
2023-04-18T23:24:18.285Z,99.90
2023-04-18T23:26:46.586Z,99.90
2023-04-18T23:29:14.956Z,99.90
2023-04-18T23:31:43.249Z,1.00
2023-04-18T23:34:11.777Z,1.00
2023-04-18T23:36:40.533Z,1.00
2023-04-18T23:39:10.073Z,1.00
2023-04-18T23:41:38.360Z,1.00
2023-04-18T23:44:06.821Z,1.00
2023-04-18T23:46:36.470Z,1.00
2023-04-18T23:49:05.083Z,1.00
2023-04-18T23:51:35.243Z,1.00
2023-04-18T23:54:03.467Z,99.90
2023-04-18T23:56:33.431Z,99.90
2023-04-18T23:59:01.690Z,1.00
