createdAt,value
2017-10-19T00:00:07.735Z,13.90
2017-10-19T00:02:36.051Z,15.77
2017-10-19T00:05:04.322Z,21.30
2017-10-19T00:07:32.647Z,14.63
2017-10-19T00:10:02.444Z,11.87
2017-10-19T00:12:30.728Z,13.03
2017-10-19T00:14:59.794Z,16.63
2017-10-19T00:17:29.055Z,13.27
2017-10-19T00:19:58.244Z,12.67
2017-10-19T00:22:26.553Z,13.00
2017-10-19T00:24:54.962Z,14.70
2017-10-19T00:27:23.685Z,13.37
2017-10-19T00:29:52.565Z,17.37
2017-10-19T00:32:21.749Z,12.83
2017-10-19T00:34:50.055Z,12.70
2017-10-19T00:37:19.111Z,13.10
2017-10-19T00:39:47.408Z,13.40
2017-10-19T00:42:15.692Z,13.33
2017-10-19T00:44:44.792Z,16.63
2017-10-19T00:47:13.049Z,14.70
2017-10-19T00:49:43.719Z,12.77
2017-10-19T00:52:12.058Z,13.97
2017-10-19T00:54:40.377Z,14.57
2017-10-19T00:57:08.714Z,13.90
2017-10-19T00:59:37.029Z,14.40
2017-10-19T01:02:05.342Z,13.77
2017-10-19T01:04:33.688Z,13.87
2017-10-19T01:07:01.979Z,16.07
2017-10-19T01:09:31.094Z,14.77
2017-10-19T01:12:00.301Z,13.70
2017-10-19T01:14:29.961Z,13.93
2017-10-19T01:16:58.890Z,14.53
2017-10-19T01:19:27.272Z,12.90
2017-10-19T01:21:55.572Z,16.77
2017-10-19T01:24:23.824Z,13.77
2017-10-19T01:26:53.892Z,21.40
2017-10-19T01:29:22.191Z,13.70
2017-10-19T01:31:51.401Z,14.10
2017-10-19T01:34:21.108Z,14.03
2017-10-19T01:36:50.206Z,16.93
2017-10-19T01:39:18.536Z,16.00
2017-10-19T01:41:47.003Z,14.67
2017-10-19T01:44:15.473Z,14.17
2017-10-19T01:46:44.539Z,16.80
2017-10-19T01:49:13.785Z,14.90
2017-10-19T01:51:42.045Z,14.67
2017-10-19T01:54:11.996Z,15.57
2017-10-19T01:56:41.400Z,15.33
2017-10-19T01:59:09.657Z,14.80
2017-10-19T02:01:39.855Z,17.40
2017-10-19T02:04:08.943Z,15.33
2017-10-19T02:06:37.242Z,14.57
2017-10-19T02:09:06.536Z,14.30
2017-10-19T02:11:34.795Z,17.20
2017-10-19T02:14:03.869Z,20.20
2017-10-19T02:16:32.976Z,15.47
2017-10-19T02:19:02.123Z,16.37
2017-10-19T02:21:30.421Z,15.97
2017-10-19T02:23:59.482Z,15.17
2017-10-19T02:26:28.619Z,19.03
2017-10-19T02:28:58.591Z,18.83
2017-10-19T02:31:27.726Z,14.10
2017-10-19T02:33:56.791Z,14.70
2017-10-19T02:36:25.883Z,14.87
2017-10-19T02:38:55.104Z,15.30
2017-10-19T02:41:25.067Z,15.97
2017-10-19T02:43:53.401Z,21.87
2017-10-19T02:46:22.432Z,18.33
2017-10-19T02:48:51.880Z,16.97
2017-10-19T02:51:20.132Z,15.63
2017-10-19T02:53:48.397Z,16.97
2017-10-19T02:56:17.491Z,16.90
2017-10-19T02:58:47.412Z,22.47
2017-10-19T03:01:15.719Z,19.27
2017-10-19T03:03:44.795Z,17.13
2017-10-19T03:06:13.108Z,17.23
2017-10-19T03:08:42.243Z,16.10
2017-10-19T03:11:11.430Z,19.10
2017-10-19T03:13:39.743Z,16.97
2017-10-19T03:16:09.433Z,19.20
2017-10-19T03:18:37.695Z,15.93
2017-10-19T03:21:05.982Z,15.60
2017-10-19T03:23:34.293Z,21.30
2017-10-19T03:26:02.544Z,18.50
2017-10-19T03:28:30.828Z,15.63
2017-10-19T03:30:59.089Z,16.60
2017-10-19T03:33:27.388Z,20.57
2017-10-19T03:35:56.420Z,20.20
2017-10-19T03:38:25.658Z,16.17
2017-10-19T03:40:53.991Z,14.83
2017-10-19T03:43:22.319Z,20.07
2017-10-19T03:45:50.619Z,21.57
2017-10-19T03:48:18.903Z,16.27
2017-10-19T03:50:47.229Z,15.57
2017-10-19T03:53:15.553Z,16.17
2017-10-19T03:55:43.884Z,15.17
2017-10-19T03:58:12.298Z,17.13
2017-10-19T04:00:40.589Z,15.50
2017-10-19T04:03:08.937Z,17.60
2017-10-19T04:05:37.214Z,21.43
2017-10-19T04:08:05.483Z,26.13
2017-10-19T04:10:34.506Z,15.30
2017-10-19T04:13:02.783Z,17.37
2017-10-19T04:15:31.120Z,18.80
2017-10-19T04:18:01.113Z,16.57
2017-10-19T04:20:29.408Z,18.33
2017-10-19T04:22:58.450Z,18.47
2017-10-19T04:25:26.742Z,16.63
2017-10-19T04:27:55.039Z,14.83
2017-10-19T04:30:23.937Z,17.10
2017-10-19T04:32:53.854Z,16.83
2017-10-19T04:35:22.133Z,19.83
2017-10-19T04:37:51.175Z,21.50
2017-10-19T04:40:20.334Z,20.00
2017-10-19T04:42:48.767Z,19.83
2017-10-19T04:45:17.183Z,17.10
2017-10-19T04:47:45.445Z,20.97
2017-10-19T04:50:13.943Z,19.37
2017-10-19T04:52:42.224Z,22.43
2017-10-19T04:55:11.642Z,16.47
2017-10-19T04:57:40.661Z,25.77
2017-10-19T05:00:09.928Z,19.13
2017-10-19T05:02:38.245Z,25.67
2017-10-19T05:05:06.535Z,17.37
2017-10-19T05:07:35.394Z,18.00
2017-10-19T05:10:04.576Z,17.17
2017-10-19T05:12:32.832Z,18.00
2017-10-19T05:15:01.241Z,19.77
2017-10-19T05:17:29.779Z,16.57
2017-10-19T05:19:58.604Z,17.67
2017-10-19T05:22:27.982Z,17.93
2017-10-19T05:24:57.048Z,16.03
2017-10-19T05:27:25.312Z,19.10
2017-10-19T05:29:54.425Z,18.30
2017-10-19T05:32:22.706Z,15.80
2017-10-19T05:34:50.993Z,17.20
2017-10-19T05:37:20.060Z,16.87
2017-10-19T05:39:48.364Z,18.57
2017-10-19T05:42:16.675Z,16.40
2017-10-19T05:44:45.416Z,15.27
2017-10-19T05:47:13.668Z,18.10
2017-10-19T05:49:41.993Z,16.10
2017-10-19T05:52:11.057Z,17.37
2017-10-19T05:54:39.349Z,18.47
2017-10-19T05:57:08.386Z,16.57
2017-10-19T05:59:36.643Z,21.00
2017-10-19T06:02:04.918Z,18.50
2017-10-19T06:04:33.220Z,17.20
2017-10-19T06:07:01.533Z,23.17
2017-10-19T06:09:30.473Z,18.60
2017-10-19T06:11:59.320Z,20.37
2017-10-19T06:14:27.586Z,23.10
2017-10-19T06:16:55.921Z,20.80
2017-10-19T06:19:24.194Z,20.40
2017-10-19T06:21:52.490Z,22.10
2017-10-19T06:24:20.801Z,18.03
2017-10-19T06:26:50.821Z,22.60
2017-10-19T06:29:19.076Z,17.97
2017-10-19T06:31:47.376Z,19.07
2017-10-19T06:34:15.669Z,19.37
2017-10-19T06:36:44.439Z,18.83
2017-10-19T06:39:12.736Z,29.93
2017-10-19T06:41:41.761Z,19.67
2017-10-19T06:44:12.833Z,20.67
2017-10-19T06:46:41.098Z,21.90
2017-10-19T06:49:09.367Z,17.93
2017-10-19T06:51:37.655Z,25.07
2017-10-19T06:54:05.923Z,24.07
2017-10-19T06:56:35.033Z,18.60
2017-10-19T06:59:03.348Z,18.87
2017-10-19T07:01:32.400Z,17.17
2017-10-19T07:04:00.702Z,26.03
2017-10-19T07:06:28.968Z,18.03
2017-10-19T07:08:57.296Z,18.93
2017-10-19T07:11:25.584Z,19.80
2017-10-19T07:13:53.858Z,20.03
2017-10-19T07:16:23.103Z,20.40
2017-10-19T07:18:51.455Z,23.00
2017-10-19T07:21:19.867Z,19.57
2017-10-19T07:23:48.104Z,24.23
2017-10-19T07:26:16.391Z,18.60
2017-10-19T07:28:44.710Z,23.00
2017-10-19T07:31:14.355Z,19.63
2017-10-19T07:33:42.658Z,19.20
2017-10-19T07:36:10.942Z,20.73
2017-10-19T07:38:40.007Z,21.53
2017-10-19T07:41:08.378Z,21.93
2017-10-19T07:43:36.697Z,20.37
2017-10-19T07:46:05.756Z,22.13
2017-10-19T07:48:34.019Z,18.93
2017-10-19T07:51:02.323Z,21.73
2017-10-19T07:53:30.612Z,19.23
2017-10-19T07:55:58.900Z,22.63
2017-10-19T07:58:27.949Z,21.33
2017-10-19T08:00:56.205Z,19.17
2017-10-19T08:03:24.522Z,23.53
2017-10-19T08:05:52.822Z,18.17
2017-10-19T08:08:21.963Z,18.33
2017-10-19T08:10:50.229Z,23.60
2017-10-19T08:13:18.666Z,21.30
2017-10-19T08:15:46.962Z,24.83
2017-10-19T08:18:15.221Z,19.73
2017-10-19T08:20:43.611Z,18.63
2017-10-19T08:23:11.864Z,20.37
2017-10-19T08:25:40.164Z,17.53
2017-10-19T08:28:08.461Z,21.30
2017-10-19T08:30:36.700Z,19.03
2017-10-19T08:33:05.778Z,17.30
2017-10-19T08:35:34.143Z,24.43
2017-10-19T08:38:02.489Z,19.47
2017-10-19T08:40:31.532Z,21.23
2017-10-19T08:43:00.804Z,18.23
2017-10-19T08:45:29.127Z,18.90
2017-10-19T08:47:57.380Z,25.87
2017-10-19T08:50:25.663Z,18.43
2017-10-19T08:52:53.956Z,21.50
2017-10-19T08:55:22.737Z,18.33
2017-10-19T08:57:51.007Z,20.00
2017-10-19T09:00:20.198Z,22.77
2017-10-19T09:02:48.522Z,18.70
2017-10-19T09:05:16.783Z,20.77
2017-10-19T09:07:46.772Z,16.07
2017-10-19T09:10:15.854Z,16.70
2017-10-19T09:12:44.127Z,16.00
2017-10-19T09:15:12.408Z,18.33
2017-10-19T09:17:40.709Z,16.93
2017-10-19T09:20:09.103Z,18.43
2017-10-19T09:22:38.145Z,15.73
2017-10-19T09:25:06.442Z,14.53
2017-10-19T09:27:34.711Z,16.93
2017-10-19T09:30:03.064Z,13.50
2017-10-19T09:32:32.085Z,13.23
2017-10-19T09:35:17.335Z,16.67
2017-10-19T09:37:45.680Z,19.73
2017-10-19T09:40:14.765Z,19.33
2017-10-19T09:42:43.038Z,16.97
2017-10-19T09:45:12.147Z,14.23
2017-10-19T09:47:40.492Z,14.20
2017-10-19T09:50:08.739Z,13.27
2017-10-19T09:52:37.077Z,14.63
2017-10-19T09:55:05.367Z,13.97
2017-10-19T09:57:34.441Z,12.97
2017-10-19T10:00:02.735Z,16.07
2017-10-19T10:02:31.868Z,13.53
2017-10-19T10:05:00.120Z,13.53
2017-10-19T10:07:28.465Z,16.00
2017-10-19T10:09:56.753Z,12.33
2017-10-19T10:12:25.963Z,14.20
2017-10-19T10:14:54.256Z,15.43
2017-10-19T10:17:22.620Z,14.57
2017-10-19T10:19:50.949Z,14.63
2017-10-19T10:22:20.206Z,15.07
2017-10-19T10:24:48.492Z,13.97
2017-10-19T10:27:16.826Z,12.83
2017-10-19T10:29:46.001Z,12.70
2017-10-19T10:32:14.337Z,14.87
2017-10-19T10:34:43.609Z,15.43
2017-10-19T10:37:11.916Z,12.87
2017-10-19T10:39:41.035Z,14.80
2017-10-19T10:42:13.013Z,16.73
2017-10-19T10:44:41.362Z,13.93
2017-10-19T10:47:10.504Z,24.47
2017-10-19T10:49:39.840Z,14.70
2017-10-19T10:52:08.185Z,15.80
2017-10-19T10:54:38.347Z,15.00
2017-10-19T10:57:06.682Z,14.10
2017-10-19T10:59:36.639Z,13.17
2017-10-19T11:02:05.782Z,11.77
2017-10-19T11:04:34.163Z,12.03
2017-10-19T11:07:02.498Z,11.90
2017-10-19T11:09:32.500Z,10.77
2017-10-19T11:12:00.794Z,11.93
2017-10-19T11:14:29.063Z,11.43
2017-10-19T11:16:58.141Z,10.80
2017-10-19T11:19:27.971Z,14.87
2017-10-19T11:21:57.067Z,11.93
2017-10-19T11:24:27.457Z,16.70
2017-10-19T11:26:55.994Z,10.87
2017-10-19T11:29:26.772Z,10.10
2017-10-19T11:31:55.258Z,11.03
2017-10-19T11:34:24.574Z,9.60
2017-10-19T11:36:53.850Z,21.90
2017-10-19T11:39:22.220Z,12.83
2017-10-19T11:41:52.607Z,11.67
2017-10-19T11:44:21.838Z,12.77
2017-10-19T11:46:51.213Z,9.90
2017-10-19T11:49:20.687Z,12.93
2017-10-19T11:51:49.052Z,10.67
2017-10-19T11:54:17.369Z,9.93
2017-10-19T11:56:46.700Z,9.70
2017-10-19T11:59:15.775Z,9.27
2017-10-19T12:01:44.876Z,8.87
2017-10-19T12:04:13.141Z,12.30
2017-10-19T12:06:41.529Z,12.13
2017-10-19T12:09:10.507Z,9.37
2017-10-19T12:11:40.339Z,9.93
2017-10-19T12:14:10.277Z,10.50
2017-10-19T12:16:38.609Z,10.53
2017-10-19T12:19:08.430Z,8.23
2017-10-19T12:21:37.617Z,9.37
2017-10-19T12:24:05.868Z,7.80
2017-10-19T12:26:34.167Z,9.20
2017-10-19T12:29:03.238Z,9.03
2017-10-19T12:31:31.592Z,7.83
2017-10-19T12:34:00.621Z,7.30
2017-10-19T12:36:28.914Z,11.33
2017-10-19T12:38:57.799Z,7.80
2017-10-19T12:41:26.064Z,8.33
2017-10-19T12:43:54.351Z,8.17
2017-10-19T12:48:56.940Z,9.70
2017-10-19T12:51:25.930Z,7.77
2017-10-19T12:53:55.030Z,9.17
2017-10-19T12:56:24.208Z,14.70
2017-10-19T12:58:52.484Z,7.43
2017-10-19T13:01:21.605Z,7.57
2017-10-19T13:03:49.969Z,7.63
2017-10-19T13:06:33.863Z,8.57
2017-10-19T13:09:02.983Z,8.60
2017-10-19T13:11:31.303Z,7.53
2017-10-19T13:20:00.835Z,6.70
2017-10-19T13:22:30.985Z,9.13
2017-10-19T13:24:59.221Z,7.03
2017-10-19T13:27:27.529Z,6.70
2017-10-19T13:29:55.843Z,6.53
2017-10-19T13:32:24.832Z,6.80
2017-10-19T13:34:53.912Z,6.50
2017-10-19T13:37:23.314Z,10.00
2017-10-19T13:39:51.596Z,20.10
2017-10-19T13:42:20.648Z,8.07
2017-10-19T13:44:53.852Z,10.00
2017-10-19T13:47:22.248Z,15.33
2017-10-19T13:49:50.557Z,8.00
2017-10-19T13:52:19.568Z,7.60
2017-10-19T13:54:47.873Z,7.20
2017-10-19T13:57:17.054Z,7.70
2017-10-19T13:59:45.373Z,8.40
2017-10-19T14:02:14.507Z,9.73
2017-10-19T14:04:42.845Z,6.53
2017-10-19T14:07:11.940Z,10.00
2017-10-19T14:09:40.262Z,8.73
2017-10-19T14:12:09.418Z,9.07
2017-10-19T14:14:38.714Z,10.73
2017-10-19T14:17:07.787Z,6.13
2017-10-19T14:19:36.906Z,7.50
2017-10-19T14:22:05.187Z,8.00
2017-10-19T14:24:33.464Z,11.03
2017-10-19T14:27:02.510Z,8.80
2017-10-19T14:29:30.762Z,6.50
2017-10-19T14:31:59.311Z,8.77
2017-10-19T14:34:27.696Z,7.70
2017-10-19T14:36:55.969Z,7.50
2017-10-19T14:39:24.247Z,7.23
2017-10-19T14:41:53.346Z,6.70
2017-10-19T14:44:21.676Z,13.20
2017-10-19T14:46:49.987Z,6.70
2017-10-19T14:49:18.986Z,10.40
2017-10-19T14:51:48.501Z,6.40
2017-10-19T14:54:16.840Z,7.00
2017-10-19T14:56:45.088Z,11.63
2017-10-19T14:59:13.513Z,7.67
2017-10-19T15:01:41.811Z,7.13
2017-10-19T15:04:10.093Z,10.77
2017-10-19T15:06:39.379Z,8.00
2017-10-19T15:09:08.680Z,15.80
2017-10-19T15:11:37.809Z,12.80
2017-10-19T15:14:06.973Z,10.90
2017-10-19T15:16:35.226Z,14.53
2017-10-19T15:19:04.821Z,7.80
2017-10-19T15:21:33.149Z,8.17
2017-10-19T15:24:01.447Z,8.13
2017-10-19T15:26:30.495Z,12.27
2017-10-19T15:28:58.796Z,10.90
2017-10-19T15:31:28.101Z,6.67
2017-10-19T15:33:57.344Z,8.20
2017-10-19T15:36:25.662Z,7.47
2017-10-19T15:38:54.041Z,8.03
2017-10-19T15:41:23.309Z,9.30
2017-10-19T15:43:52.422Z,9.77
2017-10-19T15:46:21.633Z,10.10
2017-10-19T15:48:49.923Z,8.60
2017-10-19T15:51:18.215Z,11.80
2017-10-19T15:53:51.299Z,7.67
2017-10-19T15:56:19.603Z,9.50
2017-10-19T15:58:47.930Z,11.57
2017-10-19T16:01:16.238Z,9.00
2017-10-19T16:03:46.242Z,8.23
2017-10-19T16:06:16.185Z,9.03
2017-10-19T16:08:44.480Z,10.13
2017-10-19T16:11:12.764Z,8.20
2017-10-19T16:13:41.062Z,8.10
2017-10-19T16:16:09.407Z,10.57
2017-10-19T16:18:37.648Z,9.20
2017-10-19T16:21:06.854Z,9.30
2017-10-19T16:23:35.089Z,10.83
2017-10-19T16:26:04.259Z,11.20
2017-10-19T16:28:33.494Z,9.93
2017-10-19T16:31:01.753Z,9.50
2017-10-19T16:33:33.252Z,9.60
2017-10-19T16:36:01.557Z,9.37
2017-10-19T16:38:29.812Z,9.80
2017-10-19T16:40:58.179Z,10.97
2017-10-19T16:43:32.858Z,9.00
2017-10-19T16:46:01.984Z,12.83
2017-10-19T16:48:38.860Z,10.07
2017-10-19T16:51:07.966Z,10.00
2017-10-19T16:53:36.542Z,10.80
2017-10-19T16:56:05.016Z,9.77
2017-10-19T16:58:34.123Z,8.07
2017-10-19T17:01:03.329Z,8.33
2017-10-19T17:03:33.363Z,9.87
2017-10-19T17:06:02.706Z,11.93
2017-10-19T17:08:32.762Z,9.30
2017-10-19T17:11:01.946Z,10.80
2017-10-19T17:13:30.623Z,9.03
2017-10-19T17:15:58.962Z,12.23
2017-10-19T17:18:29.800Z,9.40
2017-10-19T17:20:58.144Z,12.83
2017-10-19T17:23:27.435Z,12.43
2017-10-19T17:25:56.713Z,13.50
2017-10-19T17:28:26.761Z,13.63
2017-10-19T17:30:55.859Z,10.80
2017-10-19T17:33:24.238Z,9.43
2017-10-19T17:35:53.389Z,10.10
2017-10-19T17:38:22.522Z,11.07
2017-10-19T17:40:54.468Z,7.93
2017-10-19T17:43:23.310Z,9.23
2017-10-19T17:45:51.680Z,8.53
2017-10-19T17:48:20.282Z,8.73
2017-10-19T17:50:52.817Z,9.37
2017-10-19T17:53:26.090Z,9.07
2017-10-19T17:55:55.673Z,11.70
2017-10-19T17:58:24.596Z,9.43
2017-10-19T18:00:54.988Z,9.50
2017-10-19T18:03:26.664Z,9.27
2017-10-19T18:05:56.009Z,9.60
2017-10-19T18:08:26.508Z,10.07
2017-10-19T18:10:56.860Z,9.27
2017-10-19T18:13:25.827Z,9.57
2017-10-19T18:15:56.272Z,10.23
2017-10-19T18:18:31.157Z,10.07
2017-10-19T18:21:02.102Z,11.53
2017-10-19T18:23:33.782Z,10.07
2017-10-19T18:26:02.883Z,10.80
2017-10-19T18:28:32.739Z,10.67
2017-10-19T18:31:01.641Z,8.97
2017-10-19T18:33:30.781Z,14.73
2017-10-19T18:36:01.018Z,10.00
2017-10-19T18:38:31.343Z,9.60
2017-10-19T18:41:03.044Z,9.70
2017-10-19T18:43:34.315Z,13.00
2017-10-19T18:46:05.531Z,12.07
2017-10-19T18:48:36.138Z,11.17
2017-10-19T18:51:05.701Z,8.00
2017-10-19T18:53:38.251Z,9.30
2017-10-19T18:56:14.083Z,8.93
2017-10-19T18:58:46.726Z,9.27
2017-10-19T19:01:19.789Z,8.30
2017-10-19T19:03:49.139Z,11.10
2017-10-19T19:06:22.159Z,9.87
2017-10-19T19:09:02.846Z,8.50
2017-10-19T19:11:34.178Z,10.10
2017-10-19T19:14:06.288Z,8.90
2017-10-19T19:16:38.903Z,7.33
2017-10-19T19:19:07.852Z,11.03
2017-10-19T19:21:38.783Z,8.93
2017-10-19T19:24:07.954Z,10.07
2017-10-19T19:26:37.748Z,10.97
2017-10-19T19:29:06.275Z,10.33
2017-10-19T19:31:35.620Z,12.60
2017-10-19T19:34:04.915Z,9.03
2017-10-19T19:36:35.088Z,9.17
2017-10-19T19:39:04.623Z,8.77
2017-10-19T19:41:33.810Z,11.87
2017-10-19T19:44:03.553Z,9.63
2017-10-19T19:46:32.258Z,10.33
2017-10-19T19:49:01.628Z,9.40
2017-10-19T19:51:31.065Z,14.60
2017-10-19T19:53:59.530Z,9.40
2017-10-19T19:56:29.461Z,10.00
2017-10-19T19:58:59.392Z,12.60
2017-10-19T20:01:27.948Z,14.17
2017-10-19T20:03:56.661Z,11.33
2017-10-19T20:06:25.070Z,12.00
2017-10-19T20:08:54.228Z,9.33
2017-10-19T20:11:23.528Z,10.83
2017-10-19T20:13:53.253Z,8.50
2017-10-19T20:16:25.455Z,8.20
2017-10-19T20:18:56.566Z,9.53
2017-10-19T20:21:25.415Z,11.37
2017-10-19T20:23:54.849Z,9.27
2017-10-19T20:26:23.514Z,9.10
2017-10-19T20:28:51.946Z,9.97
2017-10-19T20:31:21.388Z,9.20
2017-10-19T20:33:51.315Z,10.90
2017-10-19T20:36:20.621Z,15.40
2017-10-19T20:38:49.860Z,8.93
2017-10-19T20:41:18.279Z,9.27
2017-10-19T20:43:47.009Z,11.27
2017-10-19T20:46:17.977Z,9.93
2017-10-19T20:48:46.918Z,9.23
2017-10-19T20:51:16.157Z,11.30
2017-10-19T20:53:45.264Z,8.93
2017-10-19T20:56:15.018Z,11.10
2017-10-19T20:59:04.424Z,11.80
2017-10-19T21:01:33.620Z,13.37
2017-10-19T21:04:02.108Z,12.20
2017-10-19T21:06:30.595Z,13.67
2017-10-19T21:08:58.958Z,8.90
2017-10-19T21:11:27.495Z,9.70
2017-10-19T21:13:57.639Z,9.43
2017-10-19T21:16:27.140Z,9.30
2017-10-19T21:18:55.536Z,8.83
2017-10-19T21:21:24.656Z,8.90
2017-10-19T21:23:53.308Z,10.67
2017-10-19T21:26:23.334Z,7.93
2017-10-19T21:28:51.690Z,10.07
2017-10-19T21:31:20.221Z,10.10
2017-10-19T21:33:49.641Z,9.77
2017-10-19T21:36:18.164Z,10.17
2017-10-19T21:38:46.544Z,9.47
2017-10-19T21:41:15.624Z,8.57
2017-10-19T21:43:44.029Z,8.50
2017-10-19T21:46:13.206Z,7.50
2017-10-19T21:48:42.271Z,11.50
2017-10-19T21:51:10.667Z,7.97
2017-10-19T21:53:38.940Z,8.13
2017-10-19T21:56:08.151Z,10.70
2017-10-19T21:58:36.440Z,7.73
2017-10-19T22:01:05.680Z,10.20
2017-10-19T22:03:34.933Z,8.07
2017-10-19T22:06:04.901Z,9.70
2017-10-19T22:08:34.152Z,8.87
2017-10-19T22:11:02.492Z,7.33
2017-10-19T22:13:47.610Z,7.23
2017-10-19T22:16:15.987Z,9.77
2017-10-19T22:18:45.129Z,9.17
2017-10-19T22:21:13.386Z,6.93
2017-10-19T22:23:42.597Z,7.23
2017-10-19T22:26:10.902Z,9.70
2017-10-19T22:28:39.221Z,7.70
2017-10-19T22:31:08.134Z,7.53
2017-10-19T22:33:36.400Z,8.10
2017-10-19T22:36:06.399Z,8.00
2017-10-19T22:38:35.430Z,6.93
2017-10-19T22:41:03.710Z,8.90
2017-10-19T22:43:32.100Z,8.63
2017-10-19T22:46:00.374Z,7.70
2017-10-19T22:48:28.745Z,9.20
2017-10-19T22:50:59.127Z,9.27
2017-10-19T22:53:27.459Z,7.53
2017-10-19T22:55:55.737Z,7.07
2017-10-19T22:58:24.011Z,7.63
2017-10-19T23:00:52.330Z,11.60
2017-10-19T23:03:21.389Z,7.50
2017-10-19T23:05:50.619Z,10.50
2017-10-19T23:08:20.170Z,7.37
2017-10-19T23:10:49.293Z,6.63
2017-10-19T23:13:19.045Z,7.40
2017-10-19T23:15:47.298Z,11.40
2017-10-19T23:18:15.630Z,7.20
2017-10-19T23:20:43.904Z,11.60
2017-10-19T23:23:12.207Z,6.63
2017-10-19T23:25:40.645Z,11.10
2017-10-19T23:28:10.803Z,6.90
2017-10-19T23:30:41.645Z,8.23
2017-10-19T23:33:09.897Z,6.20
2017-10-19T23:35:39.055Z,8.83
2017-10-19T23:38:07.341Z,9.50
2017-10-19T23:40:36.375Z,6.83
2017-10-19T23:43:04.782Z,6.07
2017-10-19T23:45:33.137Z,6.97
2017-10-19T23:48:01.469Z,7.50
2017-10-19T23:50:30.563Z,6.03
2017-10-19T23:52:59.638Z,7.27
2017-10-19T23:55:27.916Z,7.30
2017-10-19T23:57:57.381Z,7.10
