createdAt,value
2019-05-29T00:00:45.128Z,998.95
2019-05-29T00:01:45.574Z,998.94
2019-05-29T00:02:45.486Z,998.92
2019-05-29T00:03:45.718Z,998.96
2019-05-29T00:04:45.902Z,999.00
2019-05-29T00:05:46.070Z,998.94
2019-05-29T00:06:46.299Z,999.03
2019-05-29T00:07:46.580Z,998.98
2019-05-29T00:08:46.647Z,999.00
2019-05-29T00:09:46.829Z,999.02
2019-05-29T00:10:47.015Z,999.04
2019-05-29T00:11:47.210Z,999.08
2019-05-29T00:12:47.484Z,999.08
2019-05-29T00:13:47.658Z,999.11
2019-05-29T00:14:47.854Z,999.14
2019-05-29T00:15:48.575Z,999.12
2019-05-29T00:16:48.251Z,999.12
2019-05-29T00:17:49.444Z,999.17
2019-05-29T00:18:48.598Z,999.19
2019-05-29T00:19:48.782Z,999.24
2019-05-29T00:20:48.997Z,999.18
2019-05-29T00:21:49.204Z,999.19
2019-05-29T00:22:49.579Z,999.20
2019-05-29T00:23:49.625Z,999.20
2019-05-29T00:24:49.820Z,999.21
2019-05-29T00:25:50.010Z,999.22
2019-05-29T00:26:50.194Z,999.24
2019-05-29T00:27:50.378Z,999.21
2019-05-29T00:28:51.562Z,999.26
2019-05-29T00:29:50.718Z,999.24
2019-05-29T00:30:51.902Z,999.26
2019-05-29T00:31:51.077Z,999.25
2019-05-29T00:32:51.189Z,999.28
2019-05-29T00:33:51.385Z,999.34
2019-05-29T00:34:51.571Z,999.30
2019-05-29T00:35:51.761Z,999.28
2019-05-29T00:36:51.951Z,999.35
2019-05-29T00:37:52.133Z,999.31
2019-05-29T00:38:52.323Z,999.36
2019-05-29T00:39:52.509Z,999.36
2019-05-29T00:40:52.701Z,999.37
2019-05-29T00:41:52.922Z,999.40
2019-05-29T00:42:53.102Z,999.41
2019-05-29T00:43:53.281Z,999.45
2019-05-29T00:44:53.475Z,999.41
2019-05-29T00:45:54.085Z,999.50
2019-05-29T00:46:53.896Z,999.44
2019-05-29T00:47:54.576Z,999.47
2019-05-29T00:48:54.233Z,999.44
2019-05-29T00:49:54.419Z,999.46
2019-05-29T00:50:54.569Z,999.47
2019-05-29T00:51:54.721Z,999.43
2019-05-29T00:52:54.957Z,999.42
2019-05-29T00:53:55.045Z,999.43
2019-05-29T00:54:55.213Z,999.50
2019-05-29T00:55:55.394Z,999.48
2019-05-29T00:56:55.599Z,999.50
2019-05-29T00:57:56.571Z,999.48
2019-05-29T00:58:56.008Z,999.55
2019-05-29T00:59:56.182Z,999.51
2019-05-29T01:00:56.376Z,999.57
2019-05-29T01:01:56.591Z,999.61
2019-05-29T01:02:56.785Z,999.59
2019-05-29T01:03:57.092Z,999.67
2019-05-29T01:04:57.134Z,999.67
2019-05-29T01:05:58.071Z,999.63
2019-05-29T01:06:57.474Z,999.73
2019-05-29T01:07:57.657Z,999.71
2019-05-29T01:08:57.867Z,999.67
2019-05-29T01:09:58.042Z,999.67
2019-05-29T01:10:59.073Z,999.71
2019-05-29T01:11:58.478Z,999.70
2019-05-29T01:12:58.639Z,999.73
2019-05-29T01:13:58.845Z,999.75
2019-05-29T01:14:59.012Z,999.78
2019-05-29T01:15:59.178Z,999.78
2019-05-29T01:17:00.073Z,999.79
2019-05-29T01:18:00.077Z,999.82
2019-05-29T01:18:59.640Z,999.84
2019-05-29T01:19:59.807Z,999.84
2019-05-29T01:20:59.974Z,999.86
2019-05-29T01:22:00.153Z,999.92
2019-05-29T01:23:00.299Z,999.88
2019-05-29T01:24:00.515Z,999.91
2019-05-29T01:25:00.704Z,999.94
2019-05-29T01:26:00.864Z,999.95
2019-05-29T01:27:01.617Z,999.98
2019-05-29T01:28:01.153Z,999.94
2019-05-29T01:29:01.582Z,999.91
2019-05-29T01:30:01.527Z,999.91
2019-05-29T01:31:01.691Z,999.91
2019-05-29T01:32:01.839Z,999.93
2019-05-29T01:33:01.986Z,999.97
2019-05-29T01:34:02.127Z,1000.00
2019-05-29T01:35:02.298Z,999.98
2019-05-29T01:36:02.443Z,999.97
2019-05-29T01:37:03.598Z,999.96
2019-05-29T01:38:02.837Z,1000.04
2019-05-29T01:39:02.998Z,1000.02
2019-05-29T01:40:18.673Z,1000.02
2019-05-29T01:41:05.328Z,1000.05
2019-05-29T01:42:04.072Z,1000.03
2019-05-29T01:43:03.583Z,1000.04
2019-05-29T01:44:03.750Z,1000.15
2019-05-29T01:45:08.251Z,1000.09
2019-05-29T01:46:05.090Z,1000.14
2019-05-29T01:47:04.228Z,1000.09
2019-05-29T01:48:04.394Z,1000.12
2019-05-29T01:49:05.080Z,1000.16
2019-05-29T01:50:04.738Z,1000.11
2019-05-29T01:51:05.578Z,1000.23
2019-05-29T01:52:05.085Z,1000.17
2019-05-29T01:53:05.247Z,1000.15
2019-05-29T01:54:05.387Z,1000.18
2019-05-29T01:55:05.567Z,1000.12
2019-05-29T01:56:05.723Z,1000.23
2019-05-29T01:57:05.885Z,1000.20
2019-05-29T01:58:06.057Z,1000.16
2019-05-29T01:59:06.265Z,1000.25
2019-05-29T02:00:06.453Z,1000.27
2019-05-29T02:01:06.659Z,1000.25
2019-05-29T02:02:06.832Z,1000.31
2019-05-29T02:03:07.003Z,1000.26
2019-05-29T02:04:07.156Z,1000.32
2019-05-29T02:05:07.369Z,1000.30
2019-05-29T02:06:08.082Z,1000.32
2019-05-29T02:07:07.737Z,1000.36
2019-05-29T02:08:07.908Z,1000.41
2019-05-29T02:09:08.085Z,1000.40
2019-05-29T02:10:08.584Z,1000.37
2019-05-29T02:11:08.440Z,1000.37
2019-05-29T02:12:08.611Z,1000.40
2019-05-29T02:13:08.784Z,1000.40
2019-05-29T02:14:08.939Z,1000.37
2019-05-29T02:15:23.098Z,1000.42
2019-05-29T02:16:10.263Z,1000.43
2019-05-29T02:17:09.396Z,1000.45
2019-05-29T02:18:09.540Z,1000.45
2019-05-29T02:19:09.707Z,1000.50
2019-05-29T02:20:09.893Z,1000.45
2019-05-29T02:21:10.104Z,1000.48
2019-05-29T02:22:10.299Z,1000.51
2019-05-29T02:23:10.463Z,1000.46
2019-05-29T02:24:11.575Z,1000.54
2019-05-29T02:25:11.589Z,1000.47
2019-05-29T02:26:10.958Z,1000.50
2019-05-29T02:27:11.131Z,1000.46
2019-05-29T02:28:12.083Z,1000.52
2019-05-29T02:29:11.436Z,1000.61
2019-05-29T02:30:11.585Z,1000.52
2019-05-29T02:31:11.706Z,1000.60
2019-05-29T02:32:11.867Z,1000.64
2019-05-29T02:33:12.012Z,1000.69
2019-05-29T02:34:12.188Z,1000.66
2019-05-29T02:35:12.316Z,1000.69
2019-05-29T02:36:12.437Z,1000.73
2019-05-29T02:37:12.600Z,1000.67
2019-05-29T02:38:13.576Z,1000.71
2019-05-29T02:39:12.954Z,1000.67
2019-05-29T02:40:13.126Z,1000.72
2019-05-29T02:41:13.288Z,1000.71
2019-05-29T02:42:13.519Z,1000.66
2019-05-29T02:43:14.584Z,1000.70
2019-05-29T02:44:13.849Z,1000.73
2019-05-29T02:45:14.003Z,1000.75
2019-05-29T02:46:14.176Z,1000.78
2019-05-29T02:47:15.323Z,1000.78
2019-05-29T02:48:14.569Z,1000.77
2019-05-29T02:49:14.691Z,1000.82
2019-05-29T02:50:14.818Z,1000.81
2019-05-29T02:51:15.586Z,1000.80
2019-05-29T02:52:15.226Z,1000.82
2019-05-29T02:53:15.383Z,1000.81
2019-05-29T02:54:15.512Z,1000.85
2019-05-29T02:55:15.635Z,1000.79
2019-05-29T02:56:15.773Z,1000.78
2019-05-29T02:57:16.034Z,1000.80
2019-05-29T02:58:16.200Z,1000.78
2019-05-29T02:59:16.327Z,1000.86
2019-05-29T03:00:17.459Z,1000.89
2019-05-29T03:01:16.729Z,1000.86
2019-05-29T03:02:16.866Z,1000.87
2019-05-29T03:03:17.048Z,1000.93
2019-05-29T03:04:17.181Z,1000.91
2019-05-29T03:05:18.087Z,1000.91
2019-05-29T03:06:17.455Z,1000.94
2019-05-29T03:07:17.603Z,1000.97
2019-05-29T03:08:17.798Z,1001.01
2019-05-29T03:09:18.165Z,1001.03
2019-05-29T03:10:18.137Z,1001.01
2019-05-29T03:11:18.271Z,1001.09
2019-05-29T03:12:19.451Z,1001.08
2019-05-29T03:13:18.555Z,1001.06
2019-05-29T03:14:18.697Z,1001.16
2019-05-29T03:15:18.873Z,1001.15
2019-05-29T03:16:19.052Z,1001.16
2019-05-29T03:17:19.212Z,1001.14
2019-05-29T03:18:20.087Z,1001.20
2019-05-29T03:19:19.631Z,1001.26
2019-05-29T03:20:19.805Z,1001.21
2019-05-29T03:21:19.950Z,1001.17
2019-05-29T03:22:20.102Z,1001.27
2019-05-29T03:23:20.243Z,1001.26
2019-05-29T03:24:20.411Z,1001.26
2019-05-29T03:25:21.092Z,1001.25
2019-05-29T03:26:24.594Z,1001.28
2019-05-29T03:27:23.035Z,1001.20
2019-05-29T03:28:21.234Z,1001.29
2019-05-29T03:29:21.385Z,1001.20
2019-05-29T03:30:21.525Z,1001.28
2019-05-29T03:31:21.709Z,1001.30
2019-05-29T03:32:21.931Z,1001.32
2019-05-29T03:33:22.036Z,1001.31
2019-05-29T03:34:22.225Z,1001.33
2019-05-29T03:35:22.362Z,1001.38
2019-05-29T03:36:22.571Z,1001.37
2019-05-29T03:37:22.757Z,1001.39
2019-05-29T03:38:22.913Z,1001.37
2019-05-29T03:39:23.083Z,1001.43
2019-05-29T03:40:23.266Z,1001.46
2019-05-29T03:41:23.439Z,1001.43
2019-05-29T03:42:23.597Z,1001.42
2019-05-29T03:43:23.758Z,1001.39
2019-05-29T03:44:23.918Z,1001.47
2019-05-29T03:45:24.068Z,1001.48
2019-05-29T03:46:31.362Z,1001.47
2019-05-29T03:47:26.916Z,1001.43
2019-05-29T03:48:25.949Z,1001.45
2019-05-29T03:49:24.782Z,1001.47
2019-05-29T03:50:26.618Z,1001.50
2019-05-29T03:51:27.164Z,1001.47
2019-05-29T03:52:26.326Z,1001.50
2019-05-29T03:53:27.087Z,1001.47
2019-05-29T03:54:28.649Z,1001.47
2019-05-29T03:55:27.283Z,1001.51
2019-05-29T03:56:26.454Z,1001.50
2019-05-29T03:57:27.748Z,1001.53
2019-05-29T03:58:28.867Z,1001.50
2019-05-29T03:59:28.159Z,1001.49
2019-05-29T04:00:31.874Z,1001.57
2019-05-29T04:01:29.679Z,1001.57
2019-05-29T04:02:28.686Z,1001.59
2019-05-29T04:03:28.985Z,1001.55
2019-05-29T04:04:29.056Z,1001.50
2019-05-29T04:05:29.091Z,1001.54
2019-05-29T04:06:29.135Z,1001.53
2019-05-29T04:07:29.377Z,1001.54
2019-05-29T04:08:31.528Z,1001.52
2019-05-29T04:09:29.218Z,1001.57
2019-05-29T04:10:32.078Z,1001.52
2019-05-29T04:11:29.263Z,1001.65
2019-05-29T04:12:31.310Z,1001.59
2019-05-29T04:13:29.609Z,1001.62
2019-05-29T04:14:31.608Z,1001.66
2019-05-29T04:15:29.530Z,1001.63
2019-05-29T04:16:49.603Z,1001.66
2019-05-29T04:17:31.972Z,1001.60
2019-05-29T04:18:31.383Z,1001.53
2019-05-29T04:19:32.035Z,1001.65
2019-05-29T04:20:31.586Z,1001.62
2019-05-29T04:21:32.079Z,1001.65
2019-05-29T04:22:32.888Z,1001.69
2019-05-29T04:23:32.199Z,1001.63
2019-05-29T04:24:33.776Z,1001.64
2019-05-29T04:25:35.151Z,1001.74
2019-05-29T04:26:34.059Z,1001.67
2019-05-29T04:27:32.027Z,1001.70
2019-05-29T04:28:32.388Z,1001.68
2019-05-29T04:29:34.211Z,1001.71
2019-05-29T04:30:32.242Z,1001.65
2019-05-29T04:31:32.928Z,1001.71
2019-05-29T04:32:34.205Z,1001.71
2019-05-29T04:33:35.033Z,1001.68
2019-05-29T04:34:34.246Z,1001.66
2019-05-29T04:35:34.628Z,1001.74
2019-05-29T04:36:34.876Z,1001.78
2019-05-29T04:37:34.512Z,1001.80
2019-05-29T04:38:35.511Z,1001.72
2019-05-29T04:39:34.496Z,1001.77
2019-05-29T04:40:34.976Z,1001.76
2019-05-29T04:41:36.861Z,1001.84
2019-05-29T04:42:35.775Z,1001.84
2019-05-29T04:43:35.465Z,1001.89
2019-05-29T04:44:38.215Z,1001.87
2019-05-29T04:45:39.217Z,1001.73
2019-05-29T04:46:36.342Z,1001.67
2019-05-29T04:47:56.284Z,1001.67
2019-05-29T04:48:36.291Z,1001.58
2019-05-29T04:49:37.889Z,1001.49
2019-05-29T04:50:38.072Z,1001.60
2019-05-29T04:51:37.447Z,1001.67
2019-05-29T04:52:38.308Z,1001.69
2019-05-29T04:53:37.853Z,1001.66
2019-05-29T04:54:38.421Z,1001.57
2019-05-29T04:55:37.053Z,1001.49
2019-05-29T04:56:37.119Z,1001.55
2019-05-29T04:57:37.331Z,1001.61
2019-05-29T04:58:37.499Z,1001.59
2019-05-29T04:59:37.713Z,1001.53
2019-05-29T05:00:37.775Z,1001.51
2019-05-29T05:01:39.199Z,1001.33
2019-05-29T05:02:39.257Z,1001.14
2019-05-29T05:03:39.449Z,1001.00
2019-05-29T05:04:39.428Z,1000.88
2019-05-29T05:05:39.531Z,1000.83
2019-05-29T05:06:39.476Z,1000.72
2019-05-29T05:07:39.608Z,1000.64
2019-05-29T05:08:39.678Z,1000.68
2019-05-29T05:09:40.509Z,1000.66
2019-05-29T05:10:40.881Z,1000.62
2019-05-29T05:11:40.802Z,1000.60
2019-05-29T05:12:40.660Z,1000.60
2019-05-29T05:13:40.087Z,1000.59
2019-05-29T05:14:40.258Z,1000.55
2019-05-29T05:15:40.469Z,1000.57
2019-05-29T05:16:40.650Z,1000.56
2019-05-29T05:17:40.796Z,1000.48
2019-05-29T05:18:40.957Z,1000.45
2019-05-29T05:19:41.129Z,1000.42
2019-05-29T05:20:41.345Z,1000.46
2019-05-29T05:21:42.090Z,1000.47
2019-05-29T05:22:42.714Z,1000.40
2019-05-29T05:23:41.866Z,1000.44
2019-05-29T05:24:44.067Z,1000.46
2019-05-29T05:25:43.250Z,1000.41
2019-05-29T05:26:42.396Z,1000.32
2019-05-29T05:27:42.566Z,1000.38
2019-05-29T05:28:45.126Z,1000.35
2019-05-29T05:29:43.889Z,1000.26
2019-05-29T05:30:43.059Z,1000.16
2019-05-29T05:31:43.208Z,1000.21
2019-05-29T05:32:43.388Z,1000.20
2019-05-29T05:33:43.540Z,1000.17
2019-05-29T05:34:43.713Z,1000.17
2019-05-29T05:35:43.925Z,1000.19
2019-05-29T05:36:44.087Z,1000.11
2019-05-29T05:37:44.259Z,1000.09
2019-05-29T05:38:45.108Z,1000.13
2019-05-29T05:39:44.647Z,1000.05
2019-05-29T05:40:44.849Z,999.97
2019-05-29T05:41:45.059Z,999.99
2019-05-29T05:42:45.278Z,999.97
2019-05-29T05:43:45.456Z,999.92
2019-05-29T05:44:45.637Z,999.89
2019-05-29T05:45:45.833Z,999.88
2019-05-29T05:46:46.117Z,999.93
2019-05-29T05:47:56.842Z,999.96
2019-05-29T05:48:48.404Z,999.90
2019-05-29T05:49:46.516Z,999.92
2019-05-29T05:50:47.495Z,999.95
2019-05-29T05:51:46.896Z,999.98
2019-05-29T05:52:48.604Z,999.92
2019-05-29T05:53:47.258Z,999.95
2019-05-29T05:54:47.461Z,999.89
2019-05-29T05:55:47.663Z,999.93
2019-05-29T05:56:47.855Z,999.93
2019-05-29T05:57:48.046Z,999.89
2019-05-29T05:58:48.219Z,999.92
2019-05-29T05:59:48.400Z,999.94
2019-05-29T06:00:48.600Z,999.93
2019-05-29T06:01:48.819Z,999.85
2019-05-29T06:02:52.106Z,999.84
2019-05-29T06:03:49.138Z,999.89
2019-05-29T06:04:49.316Z,999.82
2019-05-29T06:05:50.096Z,999.78
2019-05-29T06:06:49.747Z,999.82
2019-05-29T06:07:49.955Z,999.81
2019-05-29T06:08:50.136Z,999.81
2019-05-29T06:09:50.318Z,999.75
2019-05-29T06:10:51.327Z,999.72
2019-05-29T06:11:51.667Z,999.75
2019-05-29T06:12:50.817Z,999.73
2019-05-29T06:13:51.014Z,999.71
2019-05-29T06:14:51.622Z,999.71
2019-05-29T06:15:51.401Z,999.72
2019-05-29T06:16:51.576Z,999.74
2019-05-29T06:18:17.098Z,999.69
2019-05-29T06:18:53.912Z,999.69
2019-05-29T06:19:52.009Z,999.62
2019-05-29T06:20:52.189Z,999.63
2019-05-29T06:21:52.348Z,999.67
2019-05-29T06:22:52.480Z,999.60
2019-05-29T06:23:52.687Z,999.65
2019-05-29T06:24:52.845Z,999.63
2019-05-29T06:25:53.011Z,999.63
2019-05-29T06:26:54.103Z,999.68
2019-05-29T06:27:53.343Z,999.68
2019-05-29T06:28:53.511Z,999.64
2019-05-29T06:29:53.650Z,999.68
2019-05-29T06:30:53.790Z,999.68
2019-05-29T06:31:53.962Z,999.67
2019-05-29T06:32:54.119Z,999.69
2019-05-29T06:33:54.311Z,999.67
2019-05-29T06:34:54.459Z,999.69
2019-05-29T06:35:54.627Z,999.66
2019-05-29T06:36:54.783Z,999.70
2019-05-29T06:37:54.932Z,999.66
2019-05-29T06:38:55.073Z,999.63
2019-05-29T06:39:55.251Z,999.68
2019-05-29T06:40:55.388Z,999.67
2019-05-29T06:41:55.513Z,999.64
2019-05-29T06:42:55.653Z,999.49
2019-05-29T06:43:55.802Z,999.82
2019-05-29T06:44:56.171Z,999.81
2019-05-29T06:45:56.075Z,999.74
2019-05-29T06:46:56.226Z,999.75
2019-05-29T06:47:56.389Z,999.89
2019-05-29T06:49:00.717Z,999.84
2019-05-29T06:49:57.799Z,999.81
2019-05-29T06:50:57.644Z,999.87
2019-05-29T06:51:58.131Z,999.79
2019-05-29T06:52:57.300Z,999.81
2019-05-29T06:53:57.459Z,999.74
2019-05-29T06:54:57.625Z,999.73
2019-05-29T06:55:58.807Z,999.70
2019-05-29T06:56:58.019Z,999.80
2019-05-29T06:57:58.197Z,999.71
2019-05-29T06:58:58.381Z,999.70
2019-05-29T06:59:58.596Z,999.69
2019-05-29T07:00:58.795Z,999.71
2019-05-29T07:01:59.011Z,999.68
2019-05-29T07:02:59.176Z,999.68
2019-05-29T07:04:11.129Z,999.69
2019-05-29T07:05:01.551Z,999.73
2019-05-29T07:05:59.689Z,999.66
2019-05-29T07:06:59.901Z,999.71
2019-05-29T07:08:17.134Z,999.53
2019-05-29T07:09:03.126Z,999.72
2019-05-29T07:10:00.384Z,999.88
2019-05-29T07:11:00.550Z,999.82
2019-05-29T07:12:00.739Z,999.73
2019-05-29T07:13:00.905Z,999.72
2019-05-29T07:14:01.081Z,999.66
2019-05-29T07:15:01.227Z,999.70
2019-05-29T07:16:01.367Z,999.69
2019-05-29T07:17:01.554Z,999.70
2019-05-29T07:18:01.693Z,999.67
2019-05-29T07:19:25.254Z,999.74
2019-05-29T07:20:04.376Z,999.69
2019-05-29T07:21:03.293Z,999.71
2019-05-29T07:22:02.646Z,999.67
2019-05-29T07:23:02.560Z,999.62
2019-05-29T07:24:02.712Z,999.67
2019-05-29T07:25:02.872Z,999.65
2019-05-29T07:26:03.022Z,999.65
2019-05-29T07:27:03.209Z,999.68
2019-05-29T07:28:03.371Z,999.67
2019-05-29T07:29:08.239Z,999.72
2019-05-29T07:30:05.635Z,999.66
2019-05-29T07:31:04.129Z,999.70
2019-05-29T07:32:04.026Z,999.70
2019-05-29T07:33:04.151Z,999.77
2019-05-29T07:34:04.289Z,999.71
2019-05-29T07:35:04.765Z,999.73
2019-05-29T07:36:04.690Z,999.72
2019-05-29T07:37:05.144Z,999.68
2019-05-29T07:38:05.032Z,999.71
2019-05-29T07:39:05.172Z,999.71
2019-05-29T07:40:05.307Z,999.71
2019-05-29T07:41:05.448Z,999.70
2019-05-29T07:42:05.715Z,999.68
2019-05-29T07:43:05.847Z,999.71
2019-05-29T07:44:05.983Z,999.73
2019-05-29T07:45:06.162Z,999.72
2019-05-29T07:46:06.306Z,999.70
2019-05-29T07:47:09.815Z,999.75
2019-05-29T07:48:06.590Z,999.72
2019-05-29T07:49:06.756Z,999.70
2019-05-29T07:50:06.920Z,999.71
2019-05-29T07:51:07.497Z,999.74
2019-05-29T07:52:07.352Z,999.74
2019-05-29T07:53:07.525Z,999.68
2019-05-29T07:54:07.716Z,999.66
2019-05-29T07:55:07.979Z,999.65
2019-05-29T07:56:21.601Z,999.69
2019-05-29T07:57:10.198Z,999.69
2019-05-29T07:58:08.344Z,999.71
2019-05-29T07:59:09.146Z,999.63
2019-05-29T08:00:08.705Z,999.67
2019-05-29T08:01:13.121Z,999.62
2019-05-29T08:02:11.022Z,999.65
2019-05-29T08:03:09.175Z,999.65
2019-05-29T08:04:10.146Z,999.60
2019-05-29T08:05:10.150Z,999.58
2019-05-29T08:06:09.723Z,999.67
2019-05-29T08:07:09.874Z,999.65
2019-05-29T08:08:10.052Z,999.70
2019-05-29T08:09:10.208Z,999.66
2019-05-29T08:10:10.372Z,999.71
2019-05-29T08:11:10.544Z,999.64
2019-05-29T08:12:10.733Z,999.70
2019-05-29T08:13:10.915Z,999.62
2019-05-29T08:14:11.091Z,999.64
2019-05-29T08:15:11.273Z,999.68
2019-05-29T08:16:11.444Z,999.67
2019-05-29T08:17:11.612Z,999.69
2019-05-29T08:18:11.804Z,999.68
2019-05-29T08:19:11.989Z,999.73
2019-05-29T08:20:13.150Z,999.71
2019-05-29T08:21:12.400Z,999.68
2019-05-29T08:22:13.163Z,999.69
2019-05-29T08:23:12.684Z,999.86
2019-05-29T08:24:12.830Z,999.83
2019-05-29T08:25:12.982Z,999.81
2019-05-29T08:26:13.092Z,999.82
2019-05-29T08:27:13.231Z,999.87
2019-05-29T08:28:13.411Z,999.90
2019-05-29T08:29:13.561Z,999.90
2019-05-29T08:30:13.716Z,999.97
2019-05-29T08:31:13.861Z,999.92
2019-05-29T08:32:14.005Z,999.92
2019-05-29T08:33:14.155Z,1000.00
2019-05-29T08:34:14.312Z,1000.04
2019-05-29T08:35:14.443Z,999.96
2019-05-29T08:36:14.585Z,999.95
2019-05-29T08:37:14.723Z,999.97
2019-05-29T08:38:14.849Z,1000.00
2019-05-29T08:39:33.008Z,1000.05
2019-05-29T08:40:16.140Z,1000.05
2019-05-29T08:41:15.368Z,1000.03
2019-05-29T08:42:23.348Z,1000.05
2019-05-29T08:43:17.624Z,1000.04
2019-05-29T08:44:16.196Z,1000.06
2019-05-29T08:45:16.096Z,1000.03
2019-05-29T08:46:16.257Z,1000.04
2019-05-29T08:47:16.430Z,1000.10
2019-05-29T08:48:16.572Z,1000.04
2019-05-29T08:49:16.726Z,1000.04
2019-05-29T08:50:18.924Z,1000.06
2019-05-29T08:51:18.085Z,1000.11
2019-05-29T08:52:17.306Z,1000.17
2019-05-29T08:53:17.454Z,1000.13
2019-05-29T08:54:23.875Z,1000.17
2019-05-29T08:55:19.764Z,1000.22
2019-05-29T08:56:17.860Z,1000.23
2019-05-29T08:57:18.015Z,1000.25
2019-05-29T08:58:18.155Z,1000.18
2019-05-29T08:59:18.343Z,1000.23
2019-05-29T09:00:18.547Z,1000.18
2019-05-29T09:01:19.681Z,1000.22
2019-05-29T09:02:19.672Z,1000.26
2019-05-29T09:03:19.079Z,1000.25
2019-05-29T09:04:19.259Z,1000.29
2019-05-29T09:05:19.457Z,1000.28
2019-05-29T09:06:19.651Z,1000.31
2019-05-29T09:07:19.843Z,1000.35
2019-05-29T09:08:20.013Z,1000.29
2019-05-29T09:09:20.174Z,1000.32
2019-05-29T09:10:20.348Z,1000.35
2019-05-29T09:11:20.511Z,1000.37
2019-05-29T09:12:20.668Z,1000.39
2019-05-29T09:13:20.852Z,1000.37
2019-05-29T09:14:21.002Z,1000.42
2019-05-29T09:15:22.204Z,1000.39
2019-05-29T09:16:21.886Z,1000.37
2019-05-29T09:17:22.526Z,1000.32
2019-05-29T09:18:21.860Z,1000.41
2019-05-29T09:19:22.916Z,1000.38
2019-05-29T09:20:41.907Z,1000.36
2019-05-29T09:21:26.639Z,1000.41
2019-05-29T09:22:22.915Z,1000.39
2019-05-29T09:23:23.734Z,1000.40
2019-05-29T09:24:23.139Z,1000.41
2019-05-29T09:25:24.060Z,1000.46
2019-05-29T09:26:25.846Z,1000.44
2019-05-29T09:27:24.458Z,1000.47
2019-05-29T09:28:23.955Z,1000.46
2019-05-29T09:29:25.044Z,1000.43
2019-05-29T09:30:24.909Z,1000.43
2019-05-29T09:31:24.073Z,1000.44
2019-05-29T09:32:46.518Z,1000.54
2019-05-29T09:33:26.364Z,1000.52
2019-05-29T09:34:25.186Z,1000.51
2019-05-29T09:35:25.085Z,1000.44
2019-05-29T09:36:26.002Z,1000.48
2019-05-29T09:37:25.150Z,1000.43
2019-05-29T09:38:26.199Z,1000.48
2019-05-29T09:39:25.452Z,1000.55
2019-05-29T09:40:25.620Z,1000.64
2019-05-29T09:41:25.800Z,1000.71
2019-05-29T09:42:26.000Z,1000.68
2019-05-29T09:43:30.287Z,1000.74
2019-05-29T09:44:37.507Z,1000.77
2019-05-29T09:45:28.599Z,1000.80
2019-05-29T09:46:26.718Z,1000.84
2019-05-29T09:47:26.917Z,1000.83
2019-05-29T09:48:28.739Z,1000.82
2019-05-29T09:49:28.254Z,1000.85
2019-05-29T09:50:27.795Z,1000.82
2019-05-29T09:51:28.617Z,1000.84
2019-05-29T09:52:30.611Z,1000.82
2019-05-29T09:53:28.920Z,1000.79
2019-05-29T09:54:28.257Z,1000.81
2019-05-29T09:55:28.168Z,1000.88
2019-05-29T09:56:28.359Z,1000.82
2019-05-29T09:57:28.594Z,1000.84
2019-05-29T09:58:28.794Z,1000.84
2019-05-29T09:59:28.961Z,1000.82
2019-05-29T10:00:29.159Z,1000.87
2019-05-29T10:01:29.398Z,1000.89
2019-05-29T10:02:29.604Z,1000.91
2019-05-29T10:03:29.787Z,1000.88
2019-05-29T10:04:29.973Z,1000.87
2019-05-29T10:05:30.141Z,1000.96
2019-05-29T10:06:30.303Z,1000.88
2019-05-29T10:07:30.464Z,1000.84
2019-05-29T10:08:30.639Z,1000.83
2019-05-29T10:09:30.795Z,1000.80
2019-05-29T10:10:30.963Z,1000.92
2019-05-29T10:11:31.124Z,1000.92
2019-05-29T10:12:31.265Z,1000.90
2019-05-29T10:13:31.424Z,1000.90
2019-05-29T10:14:31.574Z,1000.94
2019-05-29T10:15:32.699Z,1000.96
2019-05-29T10:16:31.985Z,1001.01
2019-05-29T10:17:32.157Z,1001.00
2019-05-29T10:18:32.967Z,1001.03
2019-05-29T10:19:33.498Z,1000.90
2019-05-29T10:20:32.638Z,1001.00
2019-05-29T10:21:40.290Z,1000.95
2019-05-29T10:22:34.954Z,1001.05
2019-05-29T10:23:33.240Z,1001.09
2019-05-29T10:24:33.369Z,1001.08
2019-05-29T10:25:33.533Z,1001.05
2019-05-29T10:26:33.672Z,1001.09
2019-05-29T10:27:33.802Z,1001.16
2019-05-29T10:28:50.412Z,1001.18
2019-05-29T10:29:35.078Z,1001.13
2019-05-29T10:30:34.190Z,1001.15
2019-05-29T10:31:34.331Z,1001.14
2019-05-29T10:32:34.466Z,1001.23
2019-05-29T10:33:34.591Z,1001.19
2019-05-29T10:34:34.750Z,1001.22
2019-05-29T10:35:35.716Z,1001.22
2019-05-29T10:36:35.088Z,1001.19
2019-05-29T10:37:35.220Z,1001.17
2019-05-29T10:38:35.360Z,1001.22
2019-05-29T10:39:35.528Z,1001.17
2019-05-29T10:40:36.234Z,1001.15
2019-05-29T10:41:35.861Z,1001.16
2019-05-29T10:42:36.015Z,1001.20
2019-05-29T10:43:37.111Z,1001.20
2019-05-29T10:44:36.382Z,1001.23
2019-05-29T10:45:36.566Z,1001.18
2019-05-29T10:46:36.712Z,1001.16
2019-05-29T10:47:37.722Z,1001.19
2019-05-29T10:48:36.954Z,1001.19
2019-05-29T10:49:37.722Z,1001.29
2019-05-29T10:50:37.428Z,1001.14
2019-05-29T10:51:37.560Z,1001.19
2019-05-29T10:52:37.674Z,1001.15
2019-05-29T10:53:37.806Z,1001.19
2019-05-29T10:54:39.341Z,1001.24
2019-05-29T10:55:39.174Z,1001.17
2019-05-29T10:56:38.416Z,1001.17
2019-05-29T10:57:38.561Z,1001.20
2019-05-29T10:58:48.575Z,1001.24
2019-05-29T10:59:40.975Z,1001.19
2019-05-29T11:00:39.794Z,1001.22
2019-05-29T11:01:39.429Z,1001.18
2019-05-29T11:02:39.592Z,1001.19
2019-05-29T11:03:39.813Z,1001.27
2019-05-29T11:04:39.958Z,1001.30
2019-05-29T11:05:40.128Z,1001.29
2019-05-29T11:06:41.211Z,1001.26
2019-05-29T11:07:41.457Z,1001.22
2019-05-29T11:08:40.679Z,1001.21
2019-05-29T11:09:44.787Z,1001.21
2019-05-29T11:10:42.022Z,1001.16
2019-05-29T11:11:41.153Z,1001.17
2019-05-29T11:12:41.316Z,1001.16
2019-05-29T11:13:41.457Z,1001.16
2019-05-29T11:14:41.586Z,1001.15
2019-05-29T11:15:41.739Z,1001.09
2019-05-29T11:16:41.852Z,1001.15
2019-05-29T11:17:42.151Z,1001.11
2019-05-29T11:18:42.338Z,1001.13
2019-05-29T11:19:42.448Z,1001.16
2019-05-29T11:20:42.565Z,1001.19
2019-05-29T11:21:42.695Z,1001.16
2019-05-29T11:22:43.241Z,1001.11
2019-05-29T11:23:42.957Z,1001.07
2019-05-29T11:24:43.258Z,1001.10
2019-05-29T11:25:43.458Z,1001.09
2019-05-29T11:26:43.588Z,1001.10
2019-05-29T11:27:44.234Z,1001.12
2019-05-29T11:28:43.846Z,1001.20
2019-05-29T11:29:43.993Z,1001.15
2019-05-29T11:30:44.136Z,1001.14
2019-05-29T11:31:44.273Z,1001.17
2019-05-29T11:32:47.446Z,1001.15
2019-05-29T11:33:46.665Z,1001.15
2019-05-29T11:34:45.737Z,1001.15
2019-05-29T11:35:58.085Z,1001.22
2019-05-29T11:36:45.223Z,1001.24
2019-05-29T11:37:45.362Z,1001.19
2019-05-29T11:38:45.551Z,1001.23
2019-05-29T11:39:45.679Z,1001.19
2019-05-29T11:40:46.088Z,1001.23
2019-05-29T11:41:46.038Z,1001.21
2019-05-29T11:42:46.295Z,1001.22
2019-05-29T11:43:46.468Z,1001.24
2019-05-29T11:44:46.621Z,1001.19
2019-05-29T11:45:46.754Z,1001.21
2019-05-29T11:46:46.893Z,1001.27
2019-05-29T11:47:47.103Z,1001.26
2019-05-29T11:48:47.270Z,1001.26
2019-05-29T11:49:47.429Z,1001.30
2019-05-29T11:50:47.582Z,1001.30
2019-05-29T11:51:47.737Z,1001.37
2019-05-29T11:52:48.775Z,1001.40
2019-05-29T11:53:48.029Z,1001.42
2019-05-29T11:54:48.205Z,1001.45
2019-05-29T11:55:48.338Z,1001.45
2019-05-29T11:56:48.466Z,1001.35
2019-05-29T11:57:48.612Z,1001.45
2019-05-29T11:58:50.788Z,1001.44
2019-05-29T11:59:48.999Z,1001.54
2019-05-29T12:00:49.122Z,1001.42
2019-05-29T12:01:50.835Z,1001.40
2019-05-29T12:02:51.475Z,1001.40
2019-05-29T12:04:15.520Z,1001.43
2019-05-29T12:04:53.004Z,1001.37
2019-05-29T12:05:51.211Z,1001.39
2019-05-29T12:06:51.305Z,1001.36
2019-05-29T12:07:51.651Z,1001.38
2019-05-29T12:08:51.576Z,1001.41
2019-05-29T12:09:51.351Z,1001.33
2019-05-29T12:10:51.759Z,1001.40
2019-05-29T12:11:51.803Z,1001.31
2019-05-29T12:12:53.270Z,1001.26
2019-05-29T12:13:51.691Z,1001.27
2019-05-29T12:15:00.241Z,1001.31
2019-05-29T12:15:53.815Z,1001.31
2019-05-29T12:16:54.158Z,1001.28