createdAt,value
2023-02-20T00:00:39.267Z,100.00
2023-02-20T00:03:06.591Z,100.00
2023-02-20T00:05:33.405Z,100.00
2023-02-20T00:07:59.964Z,100.00
2023-02-20T00:10:26.723Z,100.00
2023-02-20T00:12:53.357Z,100.00
2023-02-20T00:15:21.119Z,100.00
2023-02-20T00:17:48.376Z,100.00
2023-02-20T00:20:20.352Z,100.00
2023-02-20T00:22:46.897Z,100.00
2023-02-20T00:25:13.453Z,100.00
2023-02-20T00:27:39.860Z,100.00
2023-02-20T00:30:07.461Z,100.00
2023-02-20T00:32:33.899Z,100.00
2023-02-20T00:35:00.206Z,100.00
2023-02-20T00:37:26.551Z,100.00
2023-02-20T00:39:52.855Z,100.00
2023-02-20T00:42:19.251Z,100.00
2023-02-20T00:44:45.596Z,100.00
2023-02-20T00:47:11.929Z,100.00
2023-02-20T00:49:38.274Z,100.00
2023-02-20T00:52:04.869Z,100.00
2023-02-20T00:54:31.178Z,100.00
2023-02-20T00:56:57.658Z,100.00
2023-02-20T00:59:23.989Z,100.00
2023-02-20T01:01:50.360Z,100.00
2023-02-20T01:04:20.250Z,100.00
2023-02-20T01:07:02.205Z,100.00
2023-02-20T01:09:28.514Z,100.00
2023-02-20T01:11:55.121Z,100.00
2023-02-20T01:14:21.971Z,100.00
2023-02-20T01:16:51.718Z,100.00
2023-02-20T01:19:19.792Z,100.00
2023-02-20T01:21:48.488Z,100.00
2023-02-20T01:24:15.528Z,100.00
2023-02-20T01:26:44.006Z,100.00
2023-02-20T01:29:10.374Z,100.00
2023-02-20T01:31:36.763Z,100.00
2023-02-20T01:34:04.193Z,100.00
2023-02-20T01:36:30.822Z,100.00
2023-02-20T01:38:57.167Z,100.00
2023-02-20T01:41:25.107Z,100.00
2023-02-20T01:43:51.634Z,100.00
2023-02-20T01:46:26.960Z,100.00
2023-02-20T01:49:02.897Z,100.00
2023-02-20T01:51:34.236Z,100.00
2023-02-20T01:54:00.685Z,100.00
2023-02-20T01:56:27.726Z,100.00
2023-02-20T01:58:54.522Z,100.00
2023-02-20T02:01:20.949Z,100.00
2023-02-20T02:03:51.741Z,100.00
2023-02-20T02:06:18.294Z,100.00
2023-02-20T02:08:45.548Z,100.00
2023-02-20T02:11:16.677Z,100.00
2023-02-20T02:13:44.432Z,100.00
2023-02-20T02:16:35.319Z,100.00
2023-02-20T02:19:17.801Z,100.00
2023-02-20T02:22:21.772Z,100.00
2023-02-20T02:25:00.275Z,100.00
2023-02-20T02:27:59.050Z,100.00
2023-02-20T02:30:34.440Z,100.00
2023-02-20T02:33:32.555Z,100.00
2023-02-20T02:36:17.145Z,100.00
2023-02-20T02:39:03.598Z,100.00
2023-02-20T02:42:11.665Z,100.00
2023-02-20T02:45:09.034Z,100.00
2023-02-20T02:47:44.641Z,100.00
2023-02-20T02:50:18.539Z,100.00
2023-02-20T02:52:49.160Z,100.00
2023-02-20T02:55:25.420Z,100.00
2023-02-20T02:57:51.944Z,100.00
2023-02-20T03:00:29.471Z,100.00
2023-02-20T03:03:10.573Z,100.00
2023-02-20T03:05:52.273Z,100.00
2023-02-20T03:08:33.403Z,100.00
2023-02-20T03:11:04.988Z,100.00
2023-02-20T03:13:56.413Z,100.00
2023-02-20T03:16:30.206Z,100.00
2023-02-20T03:19:01.363Z,100.00
2023-02-20T03:21:31.013Z,100.00
2023-02-20T03:24:01.138Z,100.00
2023-02-20T03:26:34.512Z,100.00
2023-02-20T03:29:15.689Z,100.00
2023-02-20T03:32:18.336Z,100.00
2023-02-20T03:35:05.512Z,100.00
2023-02-20T03:37:54.291Z,100.00
2023-02-20T03:40:41.090Z,100.00
2023-02-20T03:43:25.423Z,100.00
2023-02-20T03:45:57.736Z,100.00
2023-02-20T03:48:37.190Z,100.00
2023-02-20T03:51:04.193Z,100.00
2023-02-20T03:53:30.646Z,100.00
2023-02-20T03:56:01.581Z,100.00
2023-02-20T03:58:31.115Z,100.00
2023-02-20T04:01:02.290Z,100.00
2023-02-20T04:03:33.130Z,100.00
2023-02-20T04:06:02.601Z,100.00
2023-02-20T04:08:36.750Z,100.00
2023-02-20T04:11:10.458Z,100.00
2023-02-20T04:13:39.188Z,100.00
2023-02-20T04:16:06.326Z,100.00
2023-02-20T04:18:32.977Z,100.00
2023-02-20T04:21:02.322Z,100.00
2023-02-20T04:23:31.058Z,100.00
2023-02-20T04:26:02.102Z,100.00
2023-02-20T04:28:28.754Z,100.00
2023-02-20T04:30:55.258Z,100.00
2023-02-20T04:33:21.706Z,100.00
2023-02-20T04:35:48.019Z,100.00
2023-02-20T04:38:14.847Z,100.00
2023-02-20T04:40:41.305Z,100.00
2023-02-20T04:43:07.679Z,100.00
2023-02-20T04:45:34.122Z,100.00
2023-02-20T04:48:00.438Z,100.00
2023-02-20T04:50:32.010Z,100.00
2023-02-20T04:52:59.513Z,100.00
2023-02-20T04:55:27.148Z,100.00
2023-02-20T04:57:56.049Z,100.00
2023-02-20T05:00:23.400Z,100.00
2023-02-20T05:02:49.753Z,100.00
2023-02-20T05:05:28.081Z,100.00
2023-02-20T05:07:59.822Z,100.00
2023-02-20T05:10:27.764Z,100.00
2023-02-20T05:12:56.290Z,100.00
2023-02-20T05:15:23.628Z,100.00
2023-02-20T05:17:50.084Z,100.00
2023-02-20T05:20:18.138Z,100.00
2023-02-20T05:22:48.368Z,100.00
2023-02-20T05:25:15.635Z,100.00
2023-02-20T05:27:42.517Z,100.00
2023-02-20T05:30:10.150Z,100.00
2023-02-20T05:32:37.345Z,100.00
2023-02-20T05:35:03.646Z,100.00
2023-02-20T05:37:31.297Z,100.00
2023-02-20T05:39:58.404Z,100.00
2023-02-20T05:42:24.797Z,100.00
2023-02-20T05:44:51.231Z,100.00
2023-02-20T05:47:17.728Z,100.00
2023-02-20T05:49:44.085Z,100.00
2023-02-20T05:52:12.734Z,100.00
2023-02-20T05:54:40.414Z,100.00
2023-02-20T05:57:07.469Z,100.00
2023-02-20T05:59:33.905Z,100.00
2023-02-20T06:02:01.149Z,100.00
2023-02-20T06:04:28.402Z,100.00
2023-02-20T06:06:54.941Z,100.00
2023-02-20T06:09:21.365Z,100.00
2023-02-20T06:11:53.318Z,100.00
2023-02-20T06:14:21.555Z,100.00
2023-02-20T06:16:48.041Z,100.00
2023-02-20T06:19:19.979Z,100.00
2023-02-20T06:21:46.724Z,100.00
2023-02-20T06:24:13.038Z,100.00
2023-02-20T06:26:41.204Z,100.00
2023-02-20T06:29:07.683Z,100.00
2023-02-20T06:31:34.589Z,100.00
2023-02-20T06:34:01.077Z,100.00
2023-02-20T06:36:31.752Z,100.00
2023-02-20T06:38:59.160Z,100.00
2023-02-20T06:41:26.176Z,100.00
2023-02-20T06:43:52.740Z,100.00
2023-02-20T06:46:19.251Z,100.00
2023-02-20T06:48:51.902Z,100.00
2023-02-20T06:51:25.296Z,100.00
2023-02-20T06:53:51.732Z,100.00
2023-02-20T06:56:23.330Z,100.00
2023-02-20T06:58:51.867Z,100.00
2023-02-20T07:01:20.187Z,100.00
2023-02-20T07:03:50.243Z,100.00
2023-02-20T07:06:17.556Z,100.00
2023-02-20T07:08:43.984Z,100.00
2023-02-20T07:11:10.879Z,100.00
2023-02-20T07:13:37.265Z,100.00
2023-02-20T07:16:04.096Z,100.00
2023-02-20T07:18:30.428Z,100.00
2023-02-20T07:20:56.891Z,100.00
2023-02-20T07:23:23.576Z,100.00
2023-02-20T07:25:50.316Z,100.00
2023-02-20T07:28:18.764Z,100.00
2023-02-20T07:30:48.904Z,100.00
2023-02-20T07:33:16.281Z,100.00
2023-02-20T07:35:42.694Z,100.00
2023-02-20T07:38:09.419Z,100.00
2023-02-20T07:40:36.573Z,100.00
2023-02-20T07:43:04.205Z,100.00
2023-02-20T07:45:30.784Z,100.00
2023-02-20T07:47:57.381Z,100.00
2023-02-20T07:50:23.713Z,100.00
2023-02-20T07:52:50.138Z,100.00
2023-02-20T07:55:17.730Z,100.00
2023-02-20T07:57:46.868Z,100.00
2023-02-20T08:00:18.495Z,100.00
2023-02-20T08:02:45.248Z,100.00
2023-02-20T08:05:49.103Z,100.00
2023-02-20T08:08:16.506Z,100.00
2023-02-20T08:10:42.852Z,100.00
2023-02-20T08:13:09.230Z,100.00
2023-02-20T08:15:35.584Z,100.00
2023-02-20T08:18:02.509Z,100.00
2023-02-20T08:20:29.659Z,100.00
2023-02-20T08:22:56.596Z,100.00
2023-02-20T08:25:23.045Z,100.00
2023-02-20T08:27:49.813Z,100.00
2023-02-20T08:30:24.996Z,100.00
2023-02-20T08:32:52.487Z,100.00
2023-02-20T08:35:20.206Z,100.00
2023-02-20T08:37:46.832Z,100.00
2023-02-20T08:40:13.857Z,100.00
2023-02-20T08:42:40.194Z,100.00
2023-02-20T08:45:08.384Z,100.00
2023-02-20T08:47:35.255Z,100.00
2023-02-20T08:50:01.735Z,100.00
2023-02-20T08:52:28.078Z,100.00
2023-02-20T08:54:54.477Z,100.00
2023-02-20T08:57:20.809Z,100.00
2023-02-20T08:59:47.118Z,100.00
2023-02-20T09:02:18.937Z,100.00
2023-02-20T09:04:46.251Z,100.00
2023-02-20T09:07:14.250Z,100.00
2023-02-20T09:09:40.925Z,100.00
2023-02-20T09:12:07.865Z,100.00
2023-02-20T09:14:34.688Z,100.00
2023-02-20T09:17:01.038Z,100.00
2023-02-20T09:19:27.547Z,100.00
2023-02-20T09:21:53.848Z,100.00
2023-02-20T09:24:20.258Z,100.00
2023-02-20T09:26:46.574Z,100.00
2023-02-20T09:29:12.939Z,100.00
2023-02-20T09:31:39.448Z,100.00
2023-02-20T09:34:05.785Z,100.00
2023-02-20T09:36:32.211Z,100.00
2023-02-20T09:38:58.551Z,100.00
2023-02-20T09:41:35.509Z,100.00
2023-02-20T09:44:20.532Z,100.00
2023-02-20T09:46:50.507Z,100.00
2023-02-20T09:49:25.018Z,100.00
2023-02-20T09:51:56.435Z,100.00
2023-02-20T09:54:29.233Z,100.00
2023-02-20T09:57:01.063Z,97.96
2023-02-20T09:59:39.834Z,98.47
2023-02-20T10:02:31.367Z,96.96
2023-02-20T10:05:04.349Z,97.05
2023-02-20T10:07:33.563Z,95.95
2023-02-20T10:10:02.740Z,95.65
2023-02-20T10:12:34.358Z,94.74
2023-02-20T10:15:09.746Z,94.08
2023-02-20T10:17:51.251Z,93.30
2023-02-20T10:20:35.251Z,91.56
2023-02-20T10:23:13.341Z,90.85
2023-02-20T10:25:44.701Z,89.46
2023-02-20T10:28:16.251Z,88.80
2023-02-20T10:30:49.165Z,88.23
2023-02-20T10:33:24.470Z,86.79
2023-02-20T10:36:15.581Z,86.36
2023-02-20T10:39:01.940Z,83.56
2023-02-20T10:41:33.926Z,84.33
2023-02-20T10:44:25.202Z,82.34
2023-02-20T10:47:00.004Z,83.51
2023-02-20T10:49:33.293Z,80.02
2023-02-20T10:52:02.462Z,76.10
2023-02-20T10:54:37.923Z,75.16
2023-02-20T10:57:11.400Z,75.32
2023-02-20T11:00:07.958Z,74.61
2023-02-20T11:02:40.209Z,71.88
2023-02-20T11:05:11.529Z,70.33
2023-02-20T11:07:38.118Z,69.95
2023-02-20T11:10:04.989Z,70.94
2023-02-20T11:12:56.079Z,70.33
2023-02-20T11:15:25.781Z,70.24
2023-02-20T11:17:53.762Z,67.68
2023-02-20T11:20:32.775Z,68.16
2023-02-20T11:23:01.359Z,68.66
2023-02-20T11:25:35.851Z,69.12
2023-02-20T11:28:20.872Z,68.02
2023-02-20T11:30:57.584Z,68.40
2023-02-20T11:33:26.524Z,69.69
2023-02-20T11:35:58.417Z,69.19
2023-02-20T11:38:29.896Z,66.56
2023-02-20T11:41:01.689Z,67.43
2023-02-20T11:43:33.037Z,67.02
2023-02-20T11:46:21.469Z,66.34
2023-02-20T11:48:56.609Z,66.31
2023-02-20T11:51:33.843Z,67.05
2023-02-20T11:54:07.627Z,66.88
2023-02-20T11:56:34.711Z,68.01
2023-02-20T11:59:27.295Z,65.24
2023-02-20T12:02:00.810Z,65.74
2023-02-20T12:04:27.625Z,65.50
2023-02-20T12:06:54.206Z,64.60
2023-02-20T12:09:25.964Z,65.05
2023-02-20T12:11:55.300Z,65.77
2023-02-20T12:14:21.676Z,62.92
2023-02-20T12:17:19.922Z,64.73
2023-02-20T12:20:04.922Z,63.25
2023-02-20T12:22:42.881Z,63.55
2023-02-20T12:25:31.600Z,61.77
2023-02-20T12:28:25.995Z,62.36
2023-02-20T12:31:01.215Z,59.90
2023-02-20T12:34:04.784Z,61.64
2023-02-20T12:36:50.574Z,63.15
2023-02-20T12:39:22.826Z,63.96
2023-02-20T12:42:19.980Z,61.54
2023-02-20T12:44:52.623Z,63.53
2023-02-20T12:47:36.128Z,62.30
2023-02-20T12:50:15.026Z,63.18
2023-02-20T12:53:11.439Z,63.98
2023-02-20T12:56:03.078Z,65.64
2023-02-20T12:58:47.347Z,65.17
2023-02-20T13:01:27.734Z,67.12
2023-02-20T13:04:06.786Z,68.32
2023-02-20T13:06:39.093Z,69.14
2023-02-20T13:09:20.116Z,69.17
2023-02-20T13:11:50.450Z,66.27
2023-02-20T13:14:16.756Z,66.72
2023-02-20T13:16:50.563Z,67.77
2023-02-20T13:19:41.285Z,68.30
2023-02-20T13:22:07.964Z,68.70
2023-02-20T13:24:36.886Z,69.03
2023-02-20T13:27:09.021Z,70.65
2023-02-20T13:29:38.676Z,70.34
2023-02-20T13:32:17.018Z,70.88
2023-02-20T13:34:44.063Z,70.83
2023-02-20T13:37:36.214Z,70.18
2023-02-20T13:40:35.634Z,71.62
2023-02-20T13:43:25.678Z,70.55
2023-02-20T13:46:00.993Z,71.00
2023-02-20T13:48:30.176Z,71.38
2023-02-20T13:51:14.937Z,73.31
2023-02-20T13:53:56.629Z,71.96
2023-02-20T13:56:29.703Z,72.57
2023-02-20T13:58:58.506Z,72.19
2023-02-20T14:01:25.410Z,73.36
2023-02-20T14:04:03.571Z,72.49
2023-02-20T14:06:30.167Z,72.61
2023-02-20T14:09:11.216Z,72.82
2023-02-20T14:11:39.534Z,72.56
2023-02-20T14:14:10.569Z,73.04
2023-02-20T14:16:40.814Z,73.41
2023-02-20T14:19:20.739Z,72.40
2023-02-20T14:21:47.095Z,72.22
2023-02-20T14:24:26.106Z,72.93
2023-02-20T14:26:55.897Z,72.89
2023-02-20T14:29:31.752Z,71.66
2023-02-20T14:32:00.464Z,71.82
2023-02-20T14:34:37.467Z,70.35
2023-02-20T14:37:16.628Z,71.95
2023-02-20T14:40:05.983Z,70.89
2023-02-20T14:42:32.494Z,71.80
2023-02-20T14:45:02.592Z,70.85
2023-02-20T14:47:29.333Z,69.22
2023-02-20T14:50:09.272Z,69.71
2023-02-20T14:52:35.659Z,69.68
2023-02-20T14:55:04.666Z,70.57
2023-02-20T14:57:31.213Z,69.75
2023-02-20T15:00:33.502Z,70.02
2023-02-20T15:03:00.320Z,68.75
2023-02-20T15:05:32.756Z,68.87
2023-02-20T15:08:14.459Z,68.61
2023-02-20T15:10:43.482Z,68.65
2023-02-20T15:13:16.154Z,68.81
2023-02-20T15:15:48.670Z,68.42
2023-02-20T15:18:29.706Z,67.95
2023-02-20T15:20:56.114Z,68.16
2023-02-20T15:23:31.200Z,67.15
2023-02-20T15:25:58.862Z,68.94
2023-02-20T15:28:30.816Z,67.58
2023-02-20T15:31:21.656Z,67.39
2023-02-20T15:33:54.019Z,67.02
2023-02-20T15:36:26.176Z,68.31
2023-02-20T15:38:55.461Z,66.93
2023-02-20T15:41:23.420Z,67.12
2023-02-20T15:43:51.560Z,68.15
2023-02-20T15:46:19.597Z,67.91
2023-02-20T15:48:46.236Z,67.39
2023-02-20T15:51:17.779Z,66.67
2023-02-20T15:53:45.826Z,66.99
2023-02-20T15:56:12.869Z,67.56
2023-02-20T15:58:42.808Z,67.39
2023-02-20T16:01:10.327Z,67.28
2023-02-20T16:03:50.483Z,67.28
2023-02-20T16:06:17.989Z,67.63
2023-02-20T16:08:45.287Z,68.08
2023-02-20T16:11:11.896Z,67.70
2023-02-20T16:13:42.360Z,68.97
2023-02-20T16:16:24.912Z,68.38
2023-02-20T16:18:54.416Z,69.68
2023-02-20T16:21:22.659Z,69.37
2023-02-20T16:23:50.166Z,69.19
2023-02-20T16:26:18.652Z,70.01
2023-02-20T16:28:50.118Z,71.27
2023-02-20T16:31:16.667Z,69.77
2023-02-20T16:33:43.037Z,71.00
2023-02-20T16:36:16.539Z,70.07
2023-02-20T16:38:46.447Z,70.96
2023-02-20T16:41:13.200Z,71.47
2023-02-20T16:43:39.734Z,70.68
2023-02-20T16:46:06.731Z,71.66
2023-02-20T16:48:33.106Z,70.68
2023-02-20T16:50:59.522Z,72.21
2023-02-20T16:53:31.853Z,71.95
2023-02-20T16:55:58.193Z,73.65
2023-02-20T16:58:24.546Z,73.11
2023-02-20T17:00:57.420Z,73.55
2023-02-20T17:03:24.404Z,73.87
2023-02-20T17:05:58.307Z,73.49
2023-02-20T17:08:26.550Z,74.65
2023-02-20T17:10:52.922Z,75.40
2023-02-20T17:13:19.245Z,74.55
2023-02-20T17:15:47.495Z,75.46
2023-02-20T17:18:14.718Z,76.33
2023-02-20T17:20:41.374Z,75.99
2023-02-20T17:23:07.744Z,75.69
2023-02-20T17:25:34.857Z,76.45
2023-02-20T17:28:01.789Z,76.05
2023-02-20T17:30:28.173Z,77.33
2023-02-20T17:32:54.584Z,76.80
2023-02-20T17:35:20.882Z,78.01
2023-02-20T17:37:47.230Z,76.07
2023-02-20T17:40:14.087Z,76.32
2023-02-20T17:42:40.985Z,78.37
2023-02-20T17:45:07.853Z,78.35
2023-02-20T17:47:34.432Z,76.99
2023-02-20T17:50:00.810Z,77.29
2023-02-20T17:52:27.375Z,78.64
2023-02-20T17:54:56.596Z,79.14
2023-02-20T17:57:23.400Z,78.70
2023-02-20T17:59:49.947Z,78.75
2023-02-20T18:02:17.325Z,78.74
2023-02-20T18:04:44.125Z,79.28
2023-02-20T18:07:11.552Z,79.38
2023-02-20T18:09:38.318Z,79.80
2023-02-20T18:12:05.805Z,81.50
2023-02-20T18:14:32.329Z,81.72
2023-02-20T18:16:58.863Z,82.16
2023-02-20T18:19:25.355Z,82.54
2023-02-20T18:21:52.735Z,82.90
2023-02-20T18:24:25.904Z,83.12
2023-02-20T18:26:53.667Z,83.56
2023-02-20T18:29:20.892Z,84.27
2023-02-20T18:31:48.143Z,85.06
2023-02-20T18:34:14.607Z,84.76
2023-02-20T18:36:41.081Z,84.73
2023-02-20T18:39:09.743Z,84.94
2023-02-20T18:41:37.352Z,85.38
2023-02-20T18:44:04.092Z,85.57
2023-02-20T18:46:36.157Z,85.25
2023-02-20T18:49:04.024Z,85.80
2023-02-20T18:51:33.675Z,85.73
2023-02-20T18:54:00.564Z,86.89
2023-02-20T18:56:27.100Z,87.52
2023-02-20T18:58:53.970Z,86.97
2023-02-20T19:01:21.951Z,87.14
2023-02-20T19:03:50.565Z,87.99
2023-02-20T19:06:28.601Z,88.28
2023-02-20T19:08:55.621Z,88.87
2023-02-20T19:11:22.656Z,88.25
2023-02-20T19:13:48.981Z,88.86
2023-02-20T19:16:16.454Z,89.19
2023-02-20T19:18:50.543Z,89.47
2023-02-20T19:21:20.476Z,89.12
2023-02-20T19:23:47.242Z,89.88
2023-02-20T19:26:14.468Z,90.27
2023-02-20T19:28:42.063Z,90.88
2023-02-20T19:31:09.759Z,91.37
2023-02-20T19:33:36.231Z,91.64
2023-02-20T19:36:03.172Z,91.80
2023-02-20T19:38:29.546Z,91.89
2023-02-20T19:40:55.890Z,92.10
2023-02-20T19:43:22.230Z,92.47
2023-02-20T19:45:48.552Z,93.64
2023-02-20T19:48:15.601Z,94.13
2023-02-20T19:50:42.057Z,93.90
2023-02-20T19:53:08.566Z,93.64
2023-02-20T19:55:35.020Z,93.83
2023-02-20T19:58:01.354Z,94.11
2023-02-20T20:00:28.642Z,94.70
2023-02-20T20:02:58.010Z,94.40
2023-02-20T20:05:24.811Z,94.43
2023-02-20T20:07:51.405Z,94.48
2023-02-20T20:10:20.200Z,94.72
2023-02-20T20:12:46.560Z,93.82
2023-02-20T20:15:21.454Z,94.36
2023-02-20T20:17:49.888Z,94.58
2023-02-20T20:20:17.890Z,95.01
2023-02-20T20:22:45.302Z,95.75
2023-02-20T20:25:13.347Z,95.90
2023-02-20T20:27:40.176Z,96.61
2023-02-20T20:30:09.661Z,96.41
2023-02-20T20:32:35.987Z,96.92
2023-02-20T20:35:02.784Z,97.32
2023-02-20T20:37:29.149Z,98.18
2023-02-20T20:39:58.139Z,99.37
2023-02-20T20:42:26.181Z,99.70
2023-02-20T20:44:54.159Z,100.00
2023-02-20T20:47:21.522Z,100.00
2023-02-20T20:49:47.987Z,100.00
2023-02-20T20:52:14.454Z,100.00
2023-02-20T20:54:40.988Z,100.00
2023-02-20T20:57:07.445Z,100.00
2023-02-20T20:59:34.156Z,100.00
2023-02-20T21:02:01.237Z,100.00
2023-02-20T21:04:27.650Z,100.00
2023-02-20T21:06:54.038Z,100.00
2023-02-20T21:09:20.422Z,100.00
2023-02-20T21:11:46.831Z,100.00
2023-02-20T21:14:13.217Z,100.00
2023-02-20T21:16:39.544Z,100.00
2023-02-20T21:19:06.106Z,100.00
2023-02-20T21:21:33.055Z,100.00
2023-02-20T21:23:59.493Z,100.00
2023-02-20T21:26:26.045Z,100.00
2023-02-20T21:28:54.956Z,100.00
2023-02-20T21:31:21.874Z,100.00
2023-02-20T21:33:52.522Z,100.00
2023-02-20T21:36:19.496Z,100.00
2023-02-20T21:38:45.886Z,100.00
2023-02-20T21:41:35.083Z,100.00
2023-02-20T21:44:20.068Z,100.00
2023-02-20T21:46:50.170Z,100.00
2023-02-20T21:49:17.203Z,100.00
2023-02-20T21:51:43.564Z,100.00
2023-02-20T21:54:10.144Z,100.00
2023-02-20T21:56:36.466Z,100.00
2023-02-20T21:59:04.419Z,100.00
2023-02-20T22:01:37.725Z,100.00
2023-02-20T22:04:06.411Z,100.00
2023-02-20T22:06:33.104Z,100.00
2023-02-20T22:09:18.128Z,100.00
2023-02-20T22:12:03.442Z,100.00
2023-02-20T22:14:48.278Z,100.00
2023-02-20T22:17:33.543Z,100.00
2023-02-20T22:20:18.226Z,100.00
2023-02-20T22:23:04.019Z,100.00
2023-02-20T22:25:49.198Z,100.00
2023-02-20T22:28:34.024Z,100.00
2023-02-20T22:31:20.573Z,100.00
2023-02-20T22:34:05.621Z,100.00
2023-02-20T22:36:51.006Z,100.00
2023-02-20T22:39:36.383Z,100.00
2023-02-20T22:42:29.555Z,100.00
2023-02-20T22:45:18.894Z,100.00
2023-02-20T22:48:03.972Z,100.00
2023-02-20T22:50:48.909Z,100.00
2023-02-20T22:53:33.631Z,100.00
2023-02-20T22:56:18.436Z,100.00
2023-02-20T22:59:03.118Z,100.00
2023-02-20T23:01:48.101Z,100.00
2023-02-20T23:04:32.911Z,100.00
2023-02-20T23:07:17.826Z,100.00
2023-02-20T23:10:02.758Z,100.00
2023-02-20T23:12:47.983Z,100.00
2023-02-20T23:15:32.742Z,100.00
2023-02-20T23:18:17.707Z,100.00
2023-02-20T23:21:02.892Z,100.00
2023-02-20T23:23:47.679Z,100.00
2023-02-20T23:26:32.552Z,100.00
2023-02-20T23:29:17.237Z,100.00
2023-02-20T23:32:03.678Z,100.00
2023-02-20T23:34:49.129Z,100.00
2023-02-20T23:37:34.856Z,100.00
2023-02-20T23:40:30.677Z,100.00
2023-02-20T23:43:20.077Z,100.00
2023-02-20T23:46:04.850Z,100.00
2023-02-20T23:48:49.934Z,100.00
2023-02-20T23:51:35.228Z,100.00
2023-02-20T23:54:20.301Z,100.00
2023-02-20T23:57:05.613Z,100.00
2023-02-20T23:59:50.702Z,100.00
