createdAt,value
2022-12-03T00:00:33.290Z,1.10
2022-12-03T00:03:02.297Z,1.00
2022-12-03T00:05:31.714Z,1.00
2022-12-03T00:08:01.670Z,1.10
2022-12-03T00:10:30.179Z,1.00
2022-12-03T00:12:58.761Z,1.00
2022-12-03T00:15:27.416Z,0.90
2022-12-03T00:17:55.658Z,1.00
2022-12-03T00:20:26.224Z,0.90
2022-12-03T00:22:54.674Z,0.90
2022-12-03T00:25:35.384Z,0.90
2022-12-03T00:28:04.357Z,0.90
2022-12-03T00:30:35.011Z,0.90
2022-12-03T00:33:03.172Z,0.90
2022-12-03T00:35:31.379Z,1.00
2022-12-03T00:38:00.083Z,0.90
2022-12-03T00:40:29.021Z,1.00
2022-12-03T00:42:59.827Z,1.00
2022-12-03T00:45:28.889Z,1.00
2022-12-03T00:47:57.246Z,1.00
2022-12-03T00:50:25.976Z,1.00
2022-12-03T00:52:54.787Z,1.00
2022-12-03T00:55:23.490Z,1.00
2022-12-03T00:57:51.788Z,1.00
2022-12-03T01:00:24.797Z,1.00
2022-12-03T01:02:54.196Z,1.10
2022-12-03T01:05:22.448Z,1.10
2022-12-03T01:07:51.200Z,1.00
2022-12-03T01:10:20.469Z,1.00
2022-12-03T01:12:49.770Z,1.10
2022-12-03T01:15:18.991Z,1.00
2022-12-03T01:17:48.909Z,1.10
2022-12-03T01:20:17.351Z,1.10
2022-12-03T01:22:45.991Z,1.00
2022-12-03T01:25:15.011Z,1.00
2022-12-03T01:27:45.259Z,1.00
2022-12-03T01:30:15.998Z,1.00
2022-12-03T01:32:43.491Z,1.00
2022-12-03T01:35:13.585Z,1.10
2022-12-03T01:37:42.003Z,1.10
2022-12-03T01:40:15.435Z,1.00
2022-12-03T01:42:44.352Z,1.10
2022-12-03T01:45:22.925Z,1.10
2022-12-03T01:47:51.205Z,1.10
2022-12-03T01:50:24.582Z,1.20
2022-12-03T01:52:54.086Z,1.20
2022-12-03T01:55:24.902Z,1.20
2022-12-03T01:57:55.772Z,1.10
2022-12-03T02:00:26.990Z,1.20
2022-12-03T02:02:58.184Z,1.20
2022-12-03T02:05:29.975Z,1.20
2022-12-03T02:07:59.209Z,1.20
2022-12-03T02:10:31.288Z,1.20
2022-12-03T02:13:01.727Z,1.20
2022-12-03T02:15:30.006Z,1.20
2022-12-03T02:17:58.480Z,1.20
2022-12-03T02:20:28.129Z,1.30
2022-12-03T02:23:05.401Z,1.40
2022-12-03T02:25:37.282Z,1.30
2022-12-03T02:28:07.168Z,1.30
2022-12-03T02:30:35.611Z,1.30
2022-12-03T02:33:04.306Z,1.30
2022-12-03T02:35:35.840Z,1.30
2022-12-03T02:38:13.262Z,1.20
2022-12-03T02:40:44.421Z,1.20
2022-12-03T02:43:14.939Z,1.30
2022-12-03T02:45:45.876Z,1.30
2022-12-03T02:48:17.502Z,1.30
2022-12-03T02:50:49.614Z,1.30
2022-12-03T02:53:21.095Z,1.30
2022-12-03T02:55:51.914Z,1.30
2022-12-03T02:58:20.612Z,1.30
2022-12-03T03:00:50.004Z,1.30
2022-12-03T03:03:19.274Z,1.30
2022-12-03T03:05:48.966Z,1.30
2022-12-03T03:08:18.069Z,1.30
2022-12-03T03:10:47.903Z,1.30
2022-12-03T03:13:22.276Z,1.30
2022-12-03T03:15:50.394Z,1.30
2022-12-03T03:18:18.902Z,1.30
2022-12-03T03:20:47.322Z,1.30
2022-12-03T03:23:18.203Z,1.30
2022-12-03T03:25:50.677Z,1.30
2022-12-03T03:28:20.510Z,1.20
2022-12-03T03:30:48.721Z,1.20
2022-12-03T03:33:17.873Z,1.20
2022-12-03T03:35:47.522Z,1.30
2022-12-03T03:38:16.176Z,1.20
2022-12-03T03:40:44.888Z,1.20
2022-12-03T03:43:14.032Z,1.30
2022-12-03T03:45:44.248Z,1.20
2022-12-03T03:48:13.431Z,1.20
2022-12-03T03:50:42.064Z,1.20
2022-12-03T03:53:10.679Z,1.20
2022-12-03T03:55:39.310Z,1.20
2022-12-03T03:58:07.673Z,1.20
2022-12-03T04:00:37.231Z,1.20
2022-12-03T04:03:07.273Z,1.10
2022-12-03T04:05:35.377Z,1.10
2022-12-03T04:08:03.572Z,1.20
2022-12-03T04:10:49.123Z,1.20
2022-12-03T04:13:17.309Z,1.20
2022-12-03T04:15:45.421Z,1.20
2022-12-03T04:18:32.576Z,1.20
2022-12-03T04:21:14.536Z,1.20
2022-12-03T04:23:42.631Z,1.20
2022-12-03T04:26:28.194Z,1.20
2022-12-03T04:28:56.697Z,1.10
2022-12-03T04:31:42.090Z,1.20
2022-12-03T04:34:29.309Z,1.20
2022-12-03T04:36:57.490Z,1.20
2022-12-03T04:39:25.695Z,1.30
2022-12-03T04:41:53.846Z,1.20
2022-12-03T04:44:37.239Z,1.20
2022-12-03T04:47:08.629Z,1.20
2022-12-03T04:49:40.790Z,1.30
2022-12-03T04:52:09.355Z,1.30
2022-12-03T04:54:37.600Z,1.30
2022-12-03T04:57:06.269Z,1.20
2022-12-03T04:59:34.987Z,1.20
2022-12-03T05:02:03.905Z,1.30
2022-12-03T05:04:32.352Z,1.30
2022-12-03T05:07:01.848Z,1.30
2022-12-03T05:09:29.955Z,1.20
2022-12-03T05:11:58.118Z,1.20
2022-12-03T05:14:26.183Z,1.30
2022-12-03T05:16:54.343Z,1.30
2022-12-03T05:19:42.454Z,1.40
2022-12-03T05:22:10.909Z,1.30
2022-12-03T05:24:39.023Z,1.40
2022-12-03T05:27:07.292Z,1.30
2022-12-03T05:29:35.942Z,1.30
2022-12-03T05:32:04.410Z,1.30
2022-12-03T05:34:32.562Z,1.30
2022-12-03T05:37:01.141Z,1.30
2022-12-03T05:39:30.915Z,1.20
2022-12-03T05:42:16.793Z,1.20
2022-12-03T05:44:45.494Z,1.20
2022-12-03T05:47:13.896Z,1.20
2022-12-03T05:49:42.355Z,1.20
2022-12-03T05:52:11.561Z,1.20
2022-12-03T05:54:41.819Z,1.30
2022-12-03T05:57:09.951Z,1.30
2022-12-03T05:59:38.302Z,1.20
2022-12-03T06:02:10.257Z,1.30
2022-12-03T06:04:38.686Z,1.20
2022-12-03T06:07:12.358Z,1.20
2022-12-03T06:09:43.885Z,1.10
2022-12-03T06:12:12.443Z,1.20
2022-12-03T06:14:41.299Z,1.20
2022-12-03T06:17:09.666Z,1.20
2022-12-03T06:19:38.034Z,1.20
2022-12-03T06:22:06.887Z,1.20
2022-12-03T06:24:35.416Z,1.10
2022-12-03T06:27:05.313Z,1.10
2022-12-03T06:29:34.108Z,1.10
2022-12-03T06:32:02.509Z,1.20
2022-12-03T06:34:31.028Z,1.10
2022-12-03T06:36:59.472Z,1.10
2022-12-03T06:39:28.815Z,1.10
2022-12-03T06:41:57.024Z,1.10
2022-12-03T06:44:26.459Z,1.10
2022-12-03T06:46:54.721Z,1.00
2022-12-03T06:49:22.939Z,1.00
2022-12-03T06:51:51.059Z,1.00
2022-12-03T06:54:19.122Z,1.00
2022-12-03T06:56:47.291Z,1.00
2022-12-03T06:59:15.375Z,1.10
2022-12-03T07:01:44.885Z,1.10
2022-12-03T07:04:12.982Z,1.00
2022-12-03T07:06:41.308Z,1.00
2022-12-03T07:09:09.390Z,1.00
2022-12-03T07:11:40.967Z,1.00
2022-12-03T07:14:11.169Z,1.10
2022-12-03T07:16:40.122Z,1.10
2022-12-03T07:19:10.008Z,1.10
2022-12-03T07:21:38.133Z,1.10
2022-12-03T07:24:06.671Z,1.10
2022-12-03T07:26:34.801Z,1.10
2022-12-03T07:29:02.867Z,1.10
2022-12-03T07:31:31.001Z,1.20
2022-12-03T07:33:59.161Z,1.20
2022-12-03T07:36:28.664Z,1.20
2022-12-03T07:38:57.709Z,1.20
2022-12-03T07:41:25.849Z,1.20
2022-12-03T07:43:54.100Z,1.20
2022-12-03T07:46:22.230Z,1.30
2022-12-03T07:48:50.322Z,1.30
2022-12-03T07:51:18.390Z,1.40
2022-12-03T07:53:47.856Z,1.40
2022-12-03T07:56:15.927Z,1.40
2022-12-03T07:58:44.135Z,1.30
2022-12-03T08:01:12.253Z,1.40
2022-12-03T08:03:42.883Z,1.40
2022-12-03T08:06:11.047Z,1.40
2022-12-03T08:08:39.152Z,1.30
2022-12-03T08:11:13.931Z,1.30
2022-12-03T08:13:42.026Z,1.40
2022-12-03T08:16:17.227Z,1.30
2022-12-03T08:18:46.125Z,1.30
2022-12-03T08:21:16.359Z,1.40
2022-12-03T08:23:44.738Z,1.30
2022-12-03T08:26:21.767Z,1.30
2022-12-03T08:28:49.954Z,1.30
2022-12-03T08:31:20.788Z,1.40
2022-12-03T08:33:50.368Z,1.40
2022-12-03T08:36:22.649Z,1.40
2022-12-03T08:38:54.074Z,1.40
2022-12-03T08:41:37.606Z,1.30
2022-12-03T08:44:19.335Z,1.40
2022-12-03T08:46:53.974Z,1.30
2022-12-03T08:49:23.403Z,1.40
2022-12-03T08:51:58.359Z,1.40
2022-12-03T08:54:27.175Z,1.40
2022-12-03T08:56:56.734Z,1.40
2022-12-03T08:59:30.561Z,1.40
2022-12-03T09:02:00.379Z,1.40
2022-12-03T09:04:32.835Z,1.50
2022-12-03T09:07:00.992Z,1.50
2022-12-03T09:09:29.568Z,1.50
2022-12-03T09:11:59.052Z,1.50
2022-12-03T09:14:27.225Z,1.60
2022-12-03T09:16:56.406Z,1.50
2022-12-03T09:19:25.872Z,1.60
2022-12-03T09:21:54.639Z,1.60
2022-12-03T09:24:22.981Z,1.60
2022-12-03T09:26:51.152Z,1.70
2022-12-03T09:29:20.712Z,1.60
2022-12-03T09:31:48.958Z,1.70
2022-12-03T09:34:17.226Z,1.70
2022-12-03T09:36:45.336Z,1.80
2022-12-03T09:39:13.470Z,1.70
2022-12-03T09:41:45.006Z,1.60
2022-12-03T09:44:17.849Z,1.70
2022-12-03T09:46:49.906Z,1.70
2022-12-03T09:49:19.832Z,1.70
2022-12-03T09:51:48.522Z,1.70
2022-12-03T09:54:24.953Z,1.70
2022-12-03T09:56:54.099Z,1.70
2022-12-03T09:59:24.166Z,1.80
2022-12-03T10:01:54.312Z,1.90
2022-12-03T10:04:23.007Z,2.00
2022-12-03T10:06:51.611Z,2.10
2022-12-03T10:09:25.586Z,2.10
2022-12-03T10:11:53.935Z,2.20
2022-12-03T10:14:22.191Z,2.30
2022-12-03T10:16:50.704Z,2.30
2022-12-03T10:19:37.639Z,2.30
2022-12-03T10:22:05.779Z,2.30
2022-12-03T10:24:35.122Z,2.30
2022-12-03T10:27:20.762Z,2.30
2022-12-03T10:29:56.150Z,2.30
2022-12-03T10:32:27.389Z,2.40
2022-12-03T10:35:09.462Z,2.30
2022-12-03T10:37:37.546Z,2.30
2022-12-03T10:40:11.814Z,2.30
2022-12-03T10:42:41.530Z,2.30
2022-12-03T10:45:18.010Z,2.30
2022-12-03T10:48:04.388Z,2.30
2022-12-03T10:50:34.712Z,2.30
2022-12-03T10:53:03.075Z,2.30
2022-12-03T10:55:37.024Z,2.20
2022-12-03T10:58:05.124Z,2.20
2022-12-03T11:00:33.220Z,2.20
2022-12-03T11:03:01.310Z,2.20
2022-12-03T11:05:29.715Z,2.30
2022-12-03T11:07:59.274Z,2.20
2022-12-03T11:10:27.512Z,2.20
2022-12-03T11:13:30.534Z,2.20
2022-12-03T11:15:58.848Z,2.20
2022-12-03T11:19:02.266Z,2.20
2022-12-03T11:21:31.354Z,2.30
2022-12-03T11:24:31.394Z,2.40
2022-12-03T11:27:29.426Z,2.50
2022-12-03T11:29:59.990Z,2.30
2022-12-03T11:33:07.585Z,2.40
2022-12-03T11:36:08.934Z,2.40
2022-12-03T11:38:57.926Z,2.40
2022-12-03T11:41:35.938Z,2.40
2022-12-03T11:44:33.812Z,2.30
2022-12-03T11:47:10.041Z,2.30
2022-12-03T11:49:46.810Z,2.30
2022-12-03T11:52:28.379Z,2.30
2022-12-03T11:55:01.769Z,2.30
2022-12-03T11:57:43.258Z,2.30
2022-12-03T12:00:26.462Z,2.30
2022-12-03T12:02:57.270Z,2.30
2022-12-03T12:05:29.488Z,2.40
2022-12-03T12:07:58.196Z,2.30
2022-12-03T12:10:46.762Z,2.40
2022-12-03T12:13:44.530Z,2.30
2022-12-03T12:16:14.079Z,2.30
2022-12-03T12:18:43.558Z,2.30
2022-12-03T12:21:40.851Z,2.30
2022-12-03T12:24:36.413Z,2.20
2022-12-03T12:27:07.480Z,2.30
2022-12-03T12:29:36.323Z,2.30
2022-12-03T12:32:15.296Z,2.20
2022-12-03T12:34:45.721Z,2.30
2022-12-03T12:37:18.185Z,2.30
2022-12-03T12:39:46.350Z,2.40
2022-12-03T12:42:33.846Z,2.40
2022-12-03T12:45:13.221Z,2.40
2022-12-03T12:47:49.333Z,2.40
2022-12-03T12:50:19.210Z,2.40
2022-12-03T12:52:55.286Z,2.40
2022-12-03T12:55:24.531Z,2.50
2022-12-03T12:57:53.039Z,2.50
2022-12-03T13:00:24.333Z,2.50
2022-12-03T13:02:57.464Z,2.50
2022-12-03T13:05:27.704Z,2.40
2022-12-03T13:07:56.271Z,2.40
2022-12-03T13:10:37.843Z,2.40
2022-12-03T13:13:25.095Z,2.50
2022-12-03T13:16:00.856Z,2.50
2022-12-03T13:18:34.837Z,2.50
2022-12-03T13:21:14.939Z,2.40
2022-12-03T13:23:43.105Z,2.50
2022-12-03T13:26:32.847Z,2.40
2022-12-03T13:29:11.127Z,2.40
2022-12-03T13:31:43.420Z,2.40
2022-12-03T13:34:20.024Z,2.30
2022-12-03T13:36:55.327Z,2.30
2022-12-03T13:39:30.537Z,2.30
2022-12-03T13:42:19.914Z,2.40
2022-12-03T13:44:50.331Z,2.30
2022-12-03T13:47:22.119Z,2.30
2022-12-03T13:49:55.068Z,2.30
2022-12-03T13:52:36.115Z,2.40
2022-12-03T13:55:05.434Z,2.30
2022-12-03T13:57:33.493Z,2.30
2022-12-03T14:00:01.842Z,2.30
2022-12-03T14:02:29.999Z,2.30
2022-12-03T14:05:00.753Z,2.40
2022-12-03T14:07:29.053Z,2.30
2022-12-03T14:09:57.485Z,2.20
2022-12-03T14:12:30.725Z,2.20
2022-12-03T14:14:58.954Z,2.20
2022-12-03T14:17:31.286Z,2.20
2022-12-03T14:20:01.782Z,2.30
2022-12-03T14:22:30.767Z,2.30
2022-12-03T14:24:59.349Z,2.30
2022-12-03T14:27:27.687Z,2.30
2022-12-03T14:29:56.355Z,2.20
2022-12-03T14:32:24.783Z,2.10
2022-12-03T14:34:53.209Z,2.10
2022-12-03T14:37:22.824Z,2.10
2022-12-03T14:39:51.021Z,2.10
2022-12-03T14:42:19.092Z,2.00
2022-12-03T14:44:48.835Z,2.00
2022-12-03T14:47:18.967Z,2.00
2022-12-03T14:49:47.426Z,2.00
2022-12-03T14:52:15.680Z,1.90
2022-12-03T14:54:45.554Z,1.90
2022-12-03T14:57:15.268Z,1.90
2022-12-03T14:59:44.417Z,1.90
2022-12-03T15:02:13.416Z,2.00
2022-12-03T15:04:42.435Z,2.00
2022-12-03T15:07:10.886Z,2.00
2022-12-03T15:09:38.965Z,2.00
2022-12-03T15:12:09.120Z,2.00
2022-12-03T15:14:37.221Z,2.00
2022-12-03T15:17:05.379Z,2.00
2022-12-03T15:19:33.545Z,1.90
2022-12-03T15:22:01.689Z,1.90
2022-12-03T15:24:29.874Z,1.90
2022-12-03T15:26:58.067Z,2.00
2022-12-03T15:29:27.535Z,2.00
2022-12-03T15:31:55.724Z,1.90
2022-12-03T15:34:23.894Z,1.90
2022-12-03T15:36:53.093Z,1.90
2022-12-03T15:39:21.235Z,1.90
2022-12-03T15:41:49.610Z,1.90
2022-12-03T15:44:17.696Z,1.90
2022-12-03T15:46:47.253Z,2.00
2022-12-03T15:49:15.421Z,1.90
2022-12-03T15:51:43.560Z,1.80
2022-12-03T15:54:12.358Z,1.80
2022-12-03T15:56:40.596Z,1.80
2022-12-03T15:59:08.682Z,1.90
2022-12-03T16:01:36.842Z,1.80
2022-12-03T16:04:06.486Z,1.90
2022-12-03T16:06:34.592Z,1.80
2022-12-03T16:09:02.673Z,1.80
2022-12-03T16:11:30.812Z,1.80
2022-12-03T16:13:58.903Z,1.90
2022-12-03T16:16:27.150Z,1.80
2022-12-03T16:18:55.305Z,1.80
2022-12-03T16:21:27.112Z,1.80
2022-12-03T16:23:55.657Z,1.80
2022-12-03T16:26:24.021Z,1.80
2022-12-03T16:28:52.100Z,1.80
2022-12-03T16:31:20.595Z,1.80
2022-12-03T16:33:49.590Z,1.80
2022-12-03T16:36:17.717Z,1.70
2022-12-03T16:38:47.155Z,1.70
2022-12-03T16:41:15.222Z,1.60
2022-12-03T16:43:46.023Z,1.60
2022-12-03T16:46:26.259Z,1.60
2022-12-03T16:48:56.536Z,1.70
2022-12-03T16:51:25.375Z,1.70
2022-12-03T16:53:54.831Z,1.70
2022-12-03T16:56:22.964Z,1.70
2022-12-03T16:58:51.008Z,1.70
2022-12-03T17:01:19.147Z,1.70
2022-12-03T17:03:47.239Z,1.70
2022-12-03T17:06:15.325Z,1.70
2022-12-03T17:08:49.145Z,1.70
2022-12-03T17:11:19.347Z,1.70
2022-12-03T17:13:47.799Z,1.80
2022-12-03T17:16:16.007Z,1.70
2022-12-03T17:18:44.455Z,1.70
2022-12-03T17:21:12.556Z,1.70
2022-12-03T17:23:40.615Z,1.70
2022-12-03T17:26:08.694Z,1.70
2022-12-03T17:28:38.238Z,1.70
2022-12-03T17:31:06.732Z,1.70
2022-12-03T17:33:34.903Z,1.70
2022-12-03T17:36:03.113Z,1.70
2022-12-03T17:38:35.635Z,1.70
2022-12-03T17:41:08.316Z,1.60
2022-12-03T17:43:37.908Z,1.60
2022-12-03T17:46:06.820Z,1.60
2022-12-03T17:48:35.096Z,1.60
2022-12-03T17:51:03.351Z,1.60
2022-12-03T17:53:31.552Z,1.60
2022-12-03T17:55:59.585Z,1.60
2022-12-03T17:58:27.779Z,1.50
2022-12-03T18:01:02.063Z,1.60
2022-12-03T18:03:30.840Z,1.50
2022-12-03T18:05:58.977Z,1.50
2022-12-03T18:08:27.123Z,1.50
2022-12-03T18:10:55.186Z,1.50
2022-12-03T18:13:23.323Z,1.50
2022-12-03T18:15:51.454Z,1.50
2022-12-03T18:18:20.992Z,1.60
2022-12-03T18:20:49.090Z,1.50
2022-12-03T18:23:17.257Z,1.50
2022-12-03T18:25:45.381Z,1.50
2022-12-03T18:28:13.475Z,1.50
2022-12-03T18:30:41.590Z,1.50
2022-12-03T18:33:10.370Z,1.50
2022-12-03T18:35:39.900Z,1.50
2022-12-03T18:38:10.376Z,1.60
2022-12-03T18:40:38.964Z,1.60
2022-12-03T18:43:11.159Z,1.60
2022-12-03T18:45:39.307Z,1.60
2022-12-03T18:48:13.153Z,1.60
2022-12-03T18:50:43.805Z,1.50
2022-12-03T18:53:12.466Z,1.50
2022-12-03T18:55:41.875Z,1.50
2022-12-03T18:58:10.346Z,1.50
2022-12-03T19:00:39.214Z,1.50
2022-12-03T19:03:08.169Z,1.50
2022-12-03T19:05:37.175Z,1.50
2022-12-03T19:08:14.128Z,1.40
2022-12-03T19:10:57.692Z,1.50
2022-12-03T19:13:27.166Z,1.50
2022-12-03T19:15:56.059Z,1.50
2022-12-03T19:18:25.345Z,1.40
2022-12-03T19:20:53.559Z,1.40
2022-12-03T19:23:29.055Z,1.50
2022-12-03T19:25:58.261Z,1.50
2022-12-03T19:28:27.396Z,1.50
2022-12-03T19:30:59.986Z,1.50
2022-12-03T19:33:28.821Z,1.50
2022-12-03T19:35:58.020Z,1.60
2022-12-03T19:38:28.554Z,1.50
2022-12-03T19:41:00.840Z,1.50
2022-12-03T19:43:28.948Z,1.50
2022-12-03T19:45:57.067Z,1.60
2022-12-03T19:48:25.465Z,1.60
2022-12-03T19:51:13.623Z,1.60
2022-12-03T19:53:44.824Z,1.60
2022-12-03T19:56:14.893Z,1.60
2022-12-03T19:58:45.169Z,1.50
2022-12-03T20:01:15.996Z,1.50
2022-12-03T20:03:46.857Z,1.50
2022-12-03T20:06:16.281Z,1.60
2022-12-03T20:08:46.095Z,1.60
2022-12-03T20:11:16.351Z,1.60
2022-12-03T20:13:45.281Z,1.60
2022-12-03T20:16:15.272Z,1.50
2022-12-03T20:18:45.475Z,1.50
2022-12-03T20:21:14.381Z,1.50
2022-12-03T20:23:42.868Z,1.50
2022-12-03T20:26:14.238Z,1.50
2022-12-03T20:28:42.963Z,1.50
2022-12-03T20:31:13.472Z,1.60
2022-12-03T20:33:43.033Z,1.50
2022-12-03T20:36:12.441Z,1.50
2022-12-03T20:38:40.567Z,1.50
2022-12-03T20:41:12.378Z,1.50
2022-12-03T20:43:40.608Z,1.50
2022-12-03T20:46:09.253Z,1.50
2022-12-03T20:48:37.446Z,1.50
2022-12-03T20:51:06.384Z,1.50
2022-12-03T20:53:34.764Z,1.50
2022-12-03T20:56:03.693Z,1.50
2022-12-03T20:58:34.203Z,1.50
2022-12-03T21:01:14.088Z,1.50
2022-12-03T21:03:43.930Z,1.50
2022-12-03T21:06:12.427Z,1.50
2022-12-03T21:08:42.674Z,1.50
2022-12-03T21:11:12.416Z,1.50
2022-12-03T21:13:43.941Z,1.50
2022-12-03T21:16:14.058Z,1.50
2022-12-03T21:18:43.002Z,1.50
2022-12-03T21:21:12.994Z,1.40
2022-12-03T21:23:41.215Z,1.40
2022-12-03T21:26:11.240Z,1.40
2022-12-03T21:28:43.194Z,1.40
2022-12-03T21:31:13.450Z,1.40
2022-12-03T21:33:41.663Z,1.40
2022-12-03T21:36:12.044Z,1.40
2022-12-03T21:38:41.281Z,1.40
2022-12-03T21:41:09.772Z,1.40
2022-12-03T21:43:38.208Z,1.40
2022-12-03T21:47:10.892Z,1.40
2022-12-03T21:48:57.367Z,1.50
2022-12-03T21:51:25.458Z,1.50
2022-12-03T21:53:54.546Z,1.50
2022-12-03T21:56:22.737Z,1.40
2022-12-03T21:58:50.780Z,1.50
2022-12-03T22:01:22.054Z,1.50
2022-12-03T22:03:50.696Z,1.40
2022-12-03T22:06:19.294Z,1.40
2022-12-03T22:08:47.551Z,1.40
2022-12-03T22:11:18.344Z,1.40
2022-12-03T22:13:46.518Z,1.40
2022-12-03T22:16:16.720Z,1.40
2022-12-03T22:18:46.610Z,1.40
2022-12-03T22:21:16.482Z,1.40
2022-12-03T22:23:44.872Z,1.30
2022-12-03T22:26:15.122Z,1.40
2022-12-03T22:28:44.340Z,1.30
2022-12-03T22:31:13.302Z,1.30
2022-12-03T22:33:41.562Z,1.40
2022-12-03T22:36:20.158Z,1.40
2022-12-03T22:38:49.255Z,1.30
2022-12-03T22:41:17.966Z,1.30
2022-12-03T22:43:46.731Z,1.30
2022-12-03T22:46:15.658Z,1.30
2022-12-03T22:48:45.816Z,1.30
2022-12-03T22:51:16.637Z,1.30
2022-12-03T22:53:44.929Z,1.30
2022-12-03T22:56:13.305Z,1.30
2022-12-03T22:58:41.890Z,1.20
2022-12-03T23:01:09.983Z,1.30
2022-12-03T23:03:38.213Z,1.20
2022-12-03T23:06:11.500Z,1.20
2022-12-03T23:08:40.948Z,1.20
2022-12-03T23:11:09.510Z,1.20
2022-12-03T23:13:38.056Z,1.20
2022-12-03T23:16:06.734Z,1.20
2022-12-03T23:18:34.915Z,1.20
2022-12-03T23:21:03.007Z,1.20
2022-12-03T23:23:31.061Z,1.20
2022-12-03T23:26:02.168Z,1.20
2022-12-03T23:28:31.828Z,1.20
2022-12-03T23:31:00.657Z,1.20
2022-12-03T23:33:31.989Z,1.20
2022-12-03T23:36:06.439Z,1.20
2022-12-03T23:38:34.648Z,1.10
2022-12-03T23:41:06.345Z,1.20
2022-12-03T23:43:34.634Z,1.20
2022-12-03T23:46:07.152Z,1.20
2022-12-03T23:48:35.345Z,1.20
2022-12-03T23:51:06.770Z,1.20
2022-12-03T23:53:35.331Z,1.20
2022-12-03T23:56:08.268Z,1.20
2022-12-03T23:58:36.348Z,1.20
