createdAt,value
2018-07-16T00:01:12.869Z,3.70
2018-07-16T00:03:41.280Z,3.40
2018-07-16T00:06:09.747Z,3.77
2018-07-16T00:08:38.238Z,3.50
2018-07-16T00:11:07.141Z,3.90
2018-07-16T00:13:35.674Z,3.63
2018-07-16T00:16:04.093Z,3.90
2018-07-16T00:18:32.642Z,3.67
2018-07-16T00:21:01.004Z,3.60
2018-07-16T00:23:29.413Z,3.40
2018-07-16T00:25:57.885Z,3.60
2018-07-16T00:28:26.078Z,3.70
2018-07-16T00:30:54.277Z,3.57
2018-07-16T00:33:22.732Z,3.17
2018-07-16T00:35:51.124Z,3.53
2018-07-16T00:38:19.544Z,3.50
2018-07-16T00:40:47.929Z,3.20
2018-07-16T00:43:16.313Z,3.40
2018-07-16T00:45:44.737Z,3.43
2018-07-16T00:48:13.141Z,3.40
2018-07-16T00:50:41.589Z,3.50
2018-07-16T00:53:09.958Z,3.37
2018-07-16T00:55:38.492Z,3.93
2018-07-16T00:58:06.874Z,3.43
2018-07-16T01:00:35.261Z,3.40
2018-07-16T01:03:03.673Z,3.37
2018-07-16T01:05:32.080Z,3.60
2018-07-16T01:08:00.504Z,3.23
2018-07-16T01:10:28.868Z,3.20
2018-07-16T01:12:57.273Z,3.40
2018-07-16T01:15:25.693Z,3.20
2018-07-16T01:17:54.115Z,3.53
2018-07-16T01:20:22.739Z,3.40
2018-07-16T01:22:51.161Z,3.40
2018-07-16T01:25:19.587Z,3.50
2018-07-16T01:27:48.017Z,3.30
2018-07-16T01:30:16.592Z,3.23
2018-07-16T01:32:45.029Z,3.10
2018-07-16T01:35:13.437Z,3.00
2018-07-16T01:37:41.849Z,3.13
2018-07-16T01:40:10.249Z,3.23
2018-07-16T01:42:38.832Z,3.03
2018-07-16T01:45:07.415Z,3.40
2018-07-16T01:47:35.812Z,3.33
2018-07-16T01:50:04.226Z,3.10
2018-07-16T01:52:32.453Z,3.07
2018-07-16T01:55:00.874Z,3.50
2018-07-16T01:57:29.248Z,3.20
2018-07-16T01:59:57.689Z,3.27
2018-07-16T02:02:26.061Z,3.50
2018-07-16T02:04:54.452Z,3.27
2018-07-16T02:07:23.121Z,2.90
2018-07-16T02:09:52.091Z,3.20
2018-07-16T02:12:20.477Z,3.20
2018-07-16T02:14:48.866Z,3.30
2018-07-16T02:17:17.365Z,3.60
2018-07-16T02:19:45.738Z,3.23
2018-07-16T02:22:14.097Z,3.10
2018-07-16T02:24:42.505Z,3.10
2018-07-16T02:27:10.908Z,3.03
2018-07-16T02:29:40.371Z,3.23
2018-07-16T02:32:09.448Z,3.17
2018-07-16T02:34:39.072Z,3.10
2018-07-16T02:37:08.181Z,3.03
2018-07-16T02:39:36.600Z,3.30
2018-07-16T02:42:05.026Z,3.00
2018-07-16T02:44:33.413Z,3.00
2018-07-16T02:47:02.214Z,3.10
2018-07-16T02:49:30.609Z,3.23
2018-07-16T02:51:58.970Z,3.53
2018-07-16T02:54:27.419Z,3.10
2018-07-16T02:56:55.833Z,3.07
2018-07-16T02:59:24.323Z,3.03
2018-07-16T03:01:52.874Z,3.03
2018-07-16T03:04:21.289Z,2.97
2018-07-16T03:06:49.664Z,3.03
2018-07-16T03:09:18.029Z,3.23
2018-07-16T03:11:46.425Z,2.83
2018-07-16T03:14:14.790Z,3.50
2018-07-16T03:16:43.181Z,3.20
2018-07-16T03:19:11.617Z,3.50
2018-07-16T03:21:40.325Z,3.07
2018-07-16T03:24:08.955Z,2.90
2018-07-16T03:26:37.596Z,3.00
2018-07-16T03:29:06.033Z,3.13
2018-07-16T03:31:34.137Z,3.20
2018-07-16T03:34:02.272Z,3.20
2018-07-16T03:36:30.816Z,2.80
2018-07-16T03:38:59.176Z,3.30
2018-07-16T03:41:27.600Z,3.30
2018-07-16T03:43:55.977Z,3.03
2018-07-16T03:46:24.409Z,2.80
2018-07-16T03:48:52.792Z,2.93
2018-07-16T03:51:21.262Z,2.90
2018-07-16T03:53:49.669Z,3.00
2018-07-16T03:56:18.057Z,3.03
2018-07-16T04:01:21.215Z,2.67
2018-07-16T04:03:49.620Z,3.00
2018-07-16T04:06:17.997Z,2.80
2018-07-16T04:08:46.397Z,2.87
2018-07-16T04:11:14.840Z,2.73
2018-07-16T04:13:43.313Z,3.00
2018-07-16T04:16:11.726Z,2.80
2018-07-16T04:18:41.433Z,2.70
2018-07-16T04:21:09.873Z,2.57
2018-07-16T04:23:38.428Z,2.83
2018-07-16T04:26:07.007Z,2.63
2018-07-16T04:28:35.159Z,2.63
2018-07-16T04:31:03.597Z,2.87
2018-07-16T04:33:32.006Z,3.13
2018-07-16T04:36:00.553Z,2.53
2018-07-16T04:38:28.990Z,2.70
2018-07-16T04:40:57.369Z,2.50
2018-07-16T04:43:26.430Z,3.00
2018-07-16T04:45:54.872Z,2.77
2018-07-16T04:48:23.428Z,2.80
2018-07-16T04:50:51.800Z,3.17
2018-07-16T04:53:20.232Z,2.77
2018-07-16T04:55:48.836Z,2.63
2018-07-16T04:58:17.250Z,2.43
2018-07-16T05:00:45.793Z,2.43
2018-07-16T05:03:14.277Z,2.60
2018-07-16T05:05:42.665Z,2.30
2018-07-16T05:08:11.039Z,2.60
2018-07-16T05:10:39.622Z,2.57
2018-07-16T05:13:08.087Z,2.70
2018-07-16T05:15:37.133Z,2.80
2018-07-16T05:18:05.513Z,2.70
2018-07-16T05:20:33.994Z,2.87
2018-07-16T05:23:02.474Z,2.60
2018-07-16T05:25:31.048Z,2.60
2018-07-16T05:27:59.448Z,2.70
2018-07-16T05:30:27.864Z,2.80
2018-07-16T05:32:56.293Z,2.93
2018-07-16T05:35:24.740Z,2.63
2018-07-16T05:37:53.161Z,2.67
2018-07-16T05:40:21.750Z,2.77
2018-07-16T05:42:50.168Z,2.77
2018-07-16T05:45:18.596Z,2.30
2018-07-16T05:47:47.080Z,2.50
2018-07-16T05:50:15.480Z,2.40
2018-07-16T05:52:44.322Z,2.90
2018-07-16T05:55:12.799Z,2.53
2018-07-16T05:57:41.322Z,2.50
2018-07-16T06:00:09.730Z,2.80
2018-07-16T06:02:38.206Z,2.60
2018-07-16T06:05:06.795Z,2.70
2018-07-16T06:07:35.161Z,2.63
2018-07-16T06:10:03.563Z,2.40
2018-07-16T06:12:31.697Z,2.67
2018-07-16T06:15:00.192Z,2.53
2018-07-16T06:17:28.602Z,2.77
2018-07-16T06:19:56.987Z,2.60
2018-07-16T06:22:25.397Z,2.50
2018-07-16T06:24:53.788Z,2.30
2018-07-16T06:27:22.160Z,2.90
2018-07-16T06:29:50.567Z,2.53
2018-07-16T06:32:18.974Z,2.50
2018-07-16T06:34:47.420Z,2.87
2018-07-16T06:37:15.822Z,2.87
2018-07-16T06:39:45.598Z,2.27
2018-07-16T06:42:14.021Z,2.60
2018-07-16T06:44:48.923Z,2.50
2018-07-16T06:47:17.336Z,2.53
2018-07-16T06:49:45.763Z,2.40
2018-07-16T06:52:14.196Z,2.57
2018-07-16T06:54:42.611Z,2.50
2018-07-16T06:57:11.100Z,2.57
2018-07-16T06:59:39.669Z,2.50
2018-07-16T07:02:09.129Z,2.40
2018-07-16T07:04:38.625Z,2.40
2018-07-16T07:07:07.009Z,2.20
2018-07-16T07:09:35.617Z,2.30
2018-07-16T07:12:04.018Z,2.43
2018-07-16T07:14:32.428Z,2.70
2018-07-16T07:17:00.815Z,2.40
2018-07-16T07:19:29.303Z,2.57
2018-07-16T07:21:57.738Z,2.47
2018-07-16T07:24:26.169Z,2.40
2018-07-16T07:26:54.601Z,2.73
2018-07-16T07:29:23.066Z,2.47
2018-07-16T07:31:51.476Z,2.37
2018-07-16T07:34:19.946Z,2.40
2018-07-16T07:36:48.358Z,2.40
2018-07-16T07:39:16.753Z,2.40
2018-07-16T07:41:45.175Z,2.50
2018-07-16T07:44:13.583Z,2.17
2018-07-16T07:46:42.001Z,2.50
2018-07-16T07:49:10.573Z,2.40
2018-07-16T07:51:39.323Z,2.50
2018-07-16T07:54:08.141Z,2.47
2018-07-16T07:56:36.661Z,2.60
2018-07-16T07:59:05.162Z,2.40
2018-07-16T08:01:33.615Z,2.20
2018-07-16T08:04:02.047Z,2.30
2018-07-16T08:06:30.427Z,2.30
2018-07-16T08:08:58.837Z,2.40
2018-07-16T08:11:27.334Z,2.50
2018-07-16T08:13:55.802Z,2.23
2018-07-16T08:16:24.198Z,2.47
2018-07-16T08:18:52.658Z,2.07
2018-07-16T08:21:21.098Z,2.63
2018-07-16T08:23:49.497Z,2.13
2018-07-16T08:26:17.886Z,2.20
2018-07-16T08:28:46.310Z,2.43
2018-07-16T08:31:14.714Z,2.30
2018-07-16T08:33:43.154Z,2.20
2018-07-16T08:36:11.513Z,2.37
2018-07-16T08:38:40.190Z,2.30
2018-07-16T08:41:08.588Z,2.40
2018-07-16T08:43:37.080Z,2.43
2018-07-16T08:46:05.490Z,2.73
2018-07-16T08:48:33.929Z,2.47
2018-07-16T08:51:02.070Z,2.07
2018-07-16T08:53:30.457Z,2.47
2018-07-16T08:55:58.899Z,2.40
2018-07-16T08:58:27.304Z,2.50
2018-07-16T09:00:55.696Z,2.50
2018-07-16T09:06:04.960Z,2.30
2018-07-16T09:08:34.598Z,2.13
2018-07-16T09:11:03.067Z,2.30
2018-07-16T09:13:31.944Z,2.40
2018-07-16T09:16:00.405Z,2.20
2018-07-16T09:18:28.904Z,2.40
2018-07-16T09:20:57.286Z,2.30
2018-07-16T09:23:25.668Z,2.67
2018-07-16T09:25:54.104Z,2.47
2018-07-16T09:28:22.518Z,2.50
2018-07-16T09:30:50.965Z,2.73
2018-07-16T09:33:20.010Z,2.60
2018-07-16T09:35:48.587Z,2.37
2018-07-16T09:38:16.971Z,2.13
2018-07-16T09:40:45.457Z,2.47
2018-07-16T09:43:13.890Z,2.20
2018-07-16T09:45:42.147Z,2.37
2018-07-16T09:48:10.541Z,2.30
2018-07-16T09:50:39.132Z,2.30
2018-07-16T09:53:07.526Z,2.50
2018-07-16T09:55:35.929Z,2.10
2018-07-16T09:58:04.313Z,2.10
2018-07-16T10:00:40.186Z,2.13
2018-07-16T10:03:08.923Z,2.17
2018-07-16T10:05:37.430Z,2.07
2018-07-16T10:08:06.942Z,2.13
2018-07-16T10:10:35.319Z,2.20
2018-07-16T10:13:03.717Z,2.40
2018-07-16T10:15:32.107Z,2.03
2018-07-16T10:18:00.508Z,2.43
2018-07-16T10:20:29.051Z,2.50
2018-07-16T10:22:57.407Z,2.20
2018-07-16T10:25:25.851Z,1.93
2018-07-16T10:27:54.232Z,2.00
2018-07-16T10:30:22.642Z,2.10
2018-07-16T10:32:51.054Z,2.23
2018-07-16T10:35:19.489Z,2.43
2018-07-16T10:37:47.860Z,1.97
2018-07-16T10:40:16.243Z,2.03
2018-07-16T10:42:44.651Z,2.23
2018-07-16T10:45:13.055Z,2.03
2018-07-16T10:47:41.529Z,2.33
2018-07-16T10:50:09.949Z,1.93
2018-07-16T10:52:38.502Z,2.10
2018-07-16T10:55:06.912Z,2.30
2018-07-16T10:57:35.334Z,2.33
2018-07-16T11:00:03.936Z,2.40
2018-07-16T11:02:32.353Z,2.00
2018-07-16T11:05:00.821Z,2.20
2018-07-16T11:07:29.302Z,2.10
2018-07-16T11:09:57.758Z,2.37
2018-07-16T11:12:26.151Z,2.10
2018-07-16T11:14:54.772Z,1.93
2018-07-16T11:17:23.119Z,2.30
2018-07-16T11:19:51.565Z,2.40
2018-07-16T11:22:19.936Z,2.33
2018-07-16T11:24:48.396Z,1.90
2018-07-16T11:27:16.796Z,1.80
2018-07-16T11:29:45.314Z,1.90
2018-07-16T11:32:13.714Z,2.30
2018-07-16T11:34:42.330Z,2.10
2018-07-16T11:37:10.759Z,1.97
2018-07-16T11:39:39.424Z,2.27
2018-07-16T11:42:08.042Z,1.83
2018-07-16T11:44:37.294Z,2.10
2018-07-16T11:47:05.727Z,2.17
2018-07-16T11:49:34.136Z,1.83
2018-07-16T11:52:02.553Z,2.20
2018-07-16T11:54:31.421Z,1.90
2018-07-16T11:56:59.825Z,2.00
2018-07-16T11:59:28.348Z,1.97
2018-07-16T12:01:56.856Z,2.10
2018-07-16T12:04:24.933Z,2.07
2018-07-16T12:06:53.298Z,2.20
2018-07-16T12:09:21.491Z,2.20
2018-07-16T12:11:51.015Z,2.33
2018-07-16T12:14:19.493Z,1.90
2018-07-16T12:16:47.903Z,2.10
2018-07-16T12:19:16.667Z,2.13
2018-07-16T12:21:45.233Z,2.10
2018-07-16T12:24:13.651Z,2.10
2018-07-16T12:26:43.235Z,2.00
2018-07-16T12:29:12.247Z,1.63
2018-07-16T12:31:40.854Z,2.10
2018-07-16T12:34:09.574Z,2.10
2018-07-16T12:36:38.189Z,1.87
2018-07-16T12:39:07.221Z,2.17
2018-07-16T12:41:35.797Z,2.00
2018-07-16T12:44:04.175Z,2.03
2018-07-16T12:46:32.669Z,2.03
2018-07-16T12:49:01.519Z,1.93
2018-07-16T12:51:29.952Z,1.77
2018-07-16T12:53:58.320Z,2.00
2018-07-16T12:56:26.722Z,2.03
2018-07-16T12:58:55.250Z,2.20
2018-07-16T13:01:23.657Z,1.80
2018-07-16T13:03:52.061Z,1.97
2018-07-16T13:06:22.713Z,1.73
2018-07-16T13:08:52.670Z,1.97
2018-07-16T13:11:21.138Z,1.77
2018-07-16T13:13:49.628Z,2.00
2018-07-16T13:16:18.571Z,1.67
2018-07-16T13:18:47.189Z,2.10
2018-07-16T13:21:16.175Z,1.90
2018-07-16T13:23:44.650Z,1.93
2018-07-16T13:26:13.693Z,2.03
2018-07-16T13:28:42.223Z,1.63
2018-07-16T13:31:11.076Z,1.90
2018-07-16T13:33:39.816Z,2.00
2018-07-16T13:36:08.253Z,1.50
2018-07-16T13:38:36.681Z,1.97
2018-07-16T13:41:05.100Z,1.93
2018-07-16T13:43:33.473Z,1.90
2018-07-16T13:46:01.916Z,2.10
2018-07-16T13:48:30.366Z,2.00
2018-07-16T13:50:58.999Z,2.00
2018-07-16T13:53:27.550Z,1.80
2018-07-16T13:55:55.966Z,1.80
2018-07-16T13:58:24.385Z,1.90
2018-07-16T14:00:52.808Z,1.90
2018-07-16T14:03:21.244Z,1.90
2018-07-16T14:05:49.686Z,1.70
2018-07-16T14:08:18.089Z,1.93
2018-07-16T14:10:46.527Z,1.93
2018-07-16T14:13:14.956Z,2.00
2018-07-16T14:15:43.464Z,1.80
2018-07-16T14:18:11.861Z,1.87
2018-07-16T14:20:40.294Z,1.93
2018-07-16T14:23:08.762Z,1.80
2018-07-16T14:25:37.380Z,1.93
2018-07-16T14:28:06.471Z,1.57
2018-07-16T14:30:34.886Z,1.90
2018-07-16T14:33:03.270Z,2.10
2018-07-16T14:35:31.709Z,2.20
2018-07-16T14:38:00.145Z,1.87
2018-07-16T14:40:28.569Z,1.73
2018-07-16T14:42:56.969Z,2.00
2018-07-16T14:45:25.401Z,1.90
2018-07-16T14:47:53.797Z,1.73
2018-07-16T14:50:22.210Z,2.00
2018-07-16T14:52:50.588Z,1.90
2018-07-16T14:55:19.147Z,1.60
2018-07-16T14:57:47.613Z,1.80
2018-07-16T15:00:16.138Z,1.83
2018-07-16T15:02:44.606Z,1.50
2018-07-16T15:05:13.013Z,1.70
2018-07-16T15:07:41.464Z,2.07
2018-07-16T15:10:10.085Z,1.80
2018-07-16T15:12:39.227Z,1.70
2018-07-16T15:15:07.624Z,1.90
2018-07-16T15:17:36.752Z,1.80
2018-07-16T15:20:05.273Z,1.97
2018-07-16T15:22:33.600Z,2.40
2018-07-16T15:25:02.064Z,1.80
2018-07-16T15:27:30.479Z,1.73
2018-07-16T15:29:59.001Z,1.90
2018-07-16T15:32:27.431Z,1.90
2018-07-16T15:34:56.101Z,2.00
2018-07-16T15:37:24.556Z,2.00
2018-07-16T15:39:53.168Z,1.83
2018-07-16T15:42:21.799Z,1.63
2018-07-16T15:44:50.221Z,1.80
2018-07-16T15:47:18.694Z,2.17
2018-07-16T15:49:47.481Z,2.17
2018-07-16T15:52:15.890Z,1.93
2018-07-16T15:54:44.305Z,2.00
2018-07-16T15:57:12.997Z,2.27
2018-07-16T15:59:41.433Z,2.10
2018-07-16T16:02:10.022Z,2.27
2018-07-16T16:04:39.544Z,1.80
2018-07-16T16:07:09.217Z,2.00
2018-07-16T16:09:39.674Z,1.77
2018-07-16T16:12:08.866Z,2.03
2018-07-16T16:14:37.735Z,1.90
2018-07-16T16:17:06.655Z,2.00
2018-07-16T16:19:35.641Z,2.20
2018-07-16T16:22:04.710Z,2.10
2018-07-16T16:24:34.424Z,2.10
2018-07-16T16:27:03.022Z,1.87
2018-07-16T16:29:32.200Z,2.07
2018-07-16T16:32:02.637Z,1.93
2018-07-16T16:34:34.043Z,2.07
2018-07-16T16:37:03.268Z,2.17
2018-07-16T16:39:33.465Z,1.63
2018-07-16T16:42:02.025Z,1.80
2018-07-16T16:44:30.474Z,1.90
2018-07-16T16:46:59.390Z,1.90
2018-07-16T16:49:28.226Z,1.93
2018-07-16T16:51:56.921Z,2.00
2018-07-16T16:54:25.326Z,2.00
2018-07-16T16:56:53.760Z,2.43
2018-07-16T16:59:22.155Z,2.20
2018-07-16T17:01:50.582Z,2.13
2018-07-16T17:04:19.035Z,1.90
2018-07-16T17:06:47.611Z,1.77
2018-07-16T17:09:16.229Z,1.87
2018-07-16T17:11:44.722Z,2.00
2018-07-16T17:14:13.114Z,1.97
2018-07-16T17:16:41.556Z,1.80
2018-07-16T17:19:10.045Z,1.93
2018-07-16T17:21:39.369Z,2.20
2018-07-16T17:24:08.086Z,1.80
2018-07-16T17:26:36.599Z,2.10
2018-07-16T17:29:05.393Z,1.97
2018-07-16T17:31:33.750Z,1.90
2018-07-16T17:34:02.380Z,1.80
2018-07-16T17:36:30.975Z,1.90
2018-07-16T17:38:59.499Z,1.90
2018-07-16T17:41:27.936Z,1.90
2018-07-16T17:43:56.665Z,1.83
2018-07-16T17:46:25.271Z,2.10
2018-07-16T17:48:53.788Z,2.10
2018-07-16T17:51:22.939Z,2.03
2018-07-16T17:53:51.426Z,1.93
2018-07-16T17:56:19.929Z,2.07
2018-07-16T17:58:48.455Z,1.80
2018-07-16T18:01:17.479Z,2.20
2018-07-16T18:03:47.299Z,1.90
2018-07-16T18:06:15.862Z,1.83
2018-07-16T18:08:44.523Z,2.23
2018-07-16T18:11:14.724Z,1.70
2018-07-16T18:13:44.604Z,1.97
2018-07-16T18:16:13.165Z,1.90
2018-07-16T18:18:42.257Z,2.30
2018-07-16T18:21:10.827Z,2.00
2018-07-16T18:23:40.139Z,2.10
2018-07-16T18:26:09.869Z,2.10
2018-07-16T18:28:38.882Z,2.20
2018-07-16T18:31:07.953Z,2.10
2018-07-16T18:33:39.149Z,2.10
2018-07-16T18:36:07.982Z,2.40
2018-07-16T18:38:37.490Z,2.40
2018-07-16T18:41:06.326Z,1.93
2018-07-16T18:43:34.821Z,2.23
2018-07-16T18:46:03.225Z,1.80
2018-07-16T18:48:31.720Z,2.20
2018-07-16T18:51:00.230Z,2.33
2018-07-16T18:53:28.345Z,2.10
2018-07-16T18:55:56.754Z,2.07
2018-07-16T18:58:25.274Z,2.17
2018-07-16T19:00:53.748Z,1.80
2018-07-16T19:03:22.169Z,2.00
2018-07-16T19:05:50.607Z,2.03
2018-07-16T19:08:19.047Z,1.90
2018-07-16T19:10:47.438Z,2.00
2018-07-16T19:13:15.977Z,2.17
2018-07-16T19:15:44.413Z,2.20
2018-07-16T19:18:12.914Z,2.20
2018-07-16T19:20:41.502Z,2.07
2018-07-16T19:23:09.890Z,1.90
2018-07-16T19:25:38.540Z,2.03
2018-07-16T19:28:07.113Z,2.03
2018-07-16T19:30:35.514Z,1.80
2018-07-16T19:33:04.007Z,1.90
2018-07-16T19:35:32.437Z,1.97
2018-07-16T19:38:00.938Z,2.07
2018-07-16T19:40:29.336Z,2.00
2018-07-16T19:42:58.022Z,1.60
2018-07-16T19:45:26.506Z,2.00
2018-07-16T19:47:55.076Z,2.03
2018-07-16T19:50:23.541Z,1.87
2018-07-16T19:52:51.980Z,2.17
2018-07-16T19:55:20.450Z,1.90
2018-07-16T19:57:48.900Z,1.90
2018-07-16T20:00:17.321Z,2.10
2018-07-16T20:02:45.766Z,1.90
2018-07-16T20:05:14.569Z,1.97
2018-07-16T20:07:43.146Z,2.20
2018-07-16T20:10:11.589Z,2.10
2018-07-16T20:12:40.834Z,1.77
2018-07-16T20:15:10.064Z,2.13
2018-07-16T20:17:38.536Z,1.90
2018-07-16T20:20:08.468Z,2.00
2018-07-16T20:22:37.512Z,2.27
2018-07-16T20:25:07.021Z,1.90
2018-07-16T20:27:35.485Z,1.90
2018-07-16T20:30:05.302Z,1.70
2018-07-16T20:32:33.749Z,2.00
2018-07-16T20:35:02.178Z,1.90
2018-07-16T20:37:30.682Z,1.80
2018-07-16T20:39:59.254Z,1.90
2018-07-16T20:42:27.706Z,2.00
2018-07-16T20:44:56.522Z,1.90
2018-07-16T20:47:24.988Z,1.97
2018-07-16T20:49:53.404Z,2.13
2018-07-16T20:52:21.804Z,1.90
2018-07-16T20:54:50.349Z,2.00
2018-07-16T20:57:18.741Z,2.00
2018-07-16T20:59:47.160Z,2.20
2018-07-16T21:02:15.614Z,2.00
2018-07-16T21:04:44.028Z,1.67
2018-07-16T21:07:14.265Z,2.23
2018-07-16T21:09:42.745Z,2.07
2018-07-16T21:12:11.153Z,1.80
2018-07-16T21:14:40.139Z,1.90
2018-07-16T21:17:08.821Z,1.80
2018-07-16T21:19:37.315Z,2.13
2018-07-16T21:22:05.753Z,1.93
2018-07-16T21:24:34.220Z,1.90
2018-07-16T21:27:02.742Z,2.03
2018-07-16T21:29:31.238Z,1.80
2018-07-16T21:31:59.796Z,1.73
2018-07-16T21:34:28.234Z,1.80
2018-07-16T21:36:56.623Z,1.77
2018-07-16T21:39:25.052Z,1.63
2018-07-16T21:41:53.445Z,1.90
2018-07-16T21:44:21.892Z,2.10
2018-07-16T21:46:50.287Z,1.73
2018-07-16T21:49:18.772Z,1.90
2018-07-16T21:51:47.239Z,2.07
2018-07-16T21:54:15.758Z,1.80
2018-07-16T21:56:43.864Z,1.80
2018-07-16T21:59:12.292Z,1.87
2018-07-16T22:01:40.818Z,2.00
2018-07-16T22:04:09.798Z,1.57
2018-07-16T22:06:38.405Z,1.57
2018-07-16T22:09:07.427Z,1.30
2018-07-16T22:11:35.968Z,1.90
2018-07-16T22:14:04.510Z,1.77
2018-07-16T22:16:32.949Z,1.77
2018-07-16T22:19:01.072Z,1.80
2018-07-16T22:21:29.678Z,1.80
2018-07-16T22:23:58.115Z,1.90
2018-07-16T22:26:26.533Z,1.60
2018-07-16T22:28:54.923Z,1.80
2018-07-16T22:31:23.471Z,1.87
2018-07-16T22:33:51.860Z,1.70
2018-07-16T22:36:20.394Z,1.63
2018-07-16T22:38:48.831Z,1.70
2018-07-16T22:41:17.282Z,1.77
2018-07-16T22:43:45.418Z,1.80
2018-07-16T22:46:13.899Z,1.83
2018-07-16T22:48:42.354Z,1.73
2018-07-16T22:51:10.901Z,1.87
2018-07-16T22:53:39.494Z,1.80
2018-07-16T22:56:07.900Z,1.73
2018-07-16T22:58:36.565Z,1.50
2018-07-16T23:01:05.205Z,1.90
2018-07-16T23:03:33.756Z,1.63
2018-07-16T23:06:02.166Z,1.60
2018-07-16T23:08:30.569Z,1.70
2018-07-16T23:10:58.920Z,1.67
2018-07-16T23:13:27.297Z,2.00
2018-07-16T23:15:55.717Z,1.87
2018-07-16T23:18:24.172Z,1.70
2018-07-16T23:20:52.563Z,1.70
2018-07-16T23:23:20.978Z,1.63
2018-07-16T23:25:49.515Z,1.50
2018-07-16T23:28:17.988Z,1.57
2018-07-16T23:30:46.406Z,1.77
2018-07-16T23:33:14.809Z,1.63
2018-07-16T23:35:43.271Z,1.30
2018-07-16T23:38:11.723Z,2.00
2018-07-16T23:40:40.238Z,1.70
2018-07-16T23:43:08.898Z,1.67
2018-07-16T23:45:37.375Z,1.90
2018-07-16T23:48:05.816Z,1.70
2018-07-16T23:50:34.263Z,1.63
2018-07-16T23:53:03.053Z,1.80
2018-07-16T23:55:31.710Z,1.63
2018-07-16T23:58:00.420Z,1.67
